createdAt,value
2022-10-02T00:01:13.613Z,1.70
2022-10-02T00:03:44.459Z,1.60
2022-10-02T00:06:18.908Z,1.50
2022-10-02T00:08:50.217Z,1.50
2022-10-02T00:11:24.344Z,1.65
2022-10-02T00:13:57.754Z,1.70
2022-10-02T00:16:34.293Z,1.60
2022-10-02T00:19:04.488Z,1.52
2022-10-02T00:21:56.600Z,1.63
2022-10-02T00:24:30.901Z,1.58
2022-10-02T00:27:06.801Z,1.42
2022-10-02T00:29:45.032Z,1.67
2022-10-02T00:32:23.547Z,1.73
2022-10-02T00:37:56.283Z,1.70
2022-10-02T00:40:51.569Z,1.75
2022-10-02T00:43:31.166Z,1.77
2022-10-02T00:46:28.174Z,1.90
2022-10-02T00:49:08.984Z,1.60
2022-10-02T00:51:49.361Z,1.70
2022-10-02T00:54:32.674Z,1.60
2022-10-02T00:57:10.454Z,1.70
2022-10-02T00:59:55.225Z,1.90
2022-10-02T01:03:05.352Z,1.60
2022-10-02T01:05:35.142Z,1.50
2022-10-02T01:08:04.347Z,1.58
2022-10-02T01:10:34.566Z,1.88
2022-10-02T01:13:04.055Z,1.70
2022-10-02T01:15:38.713Z,1.70
2022-10-02T01:18:08.934Z,1.80
2022-10-02T01:20:39.866Z,1.70
2022-10-02T01:23:17.142Z,1.60
2022-10-02T01:25:48.523Z,1.70
2022-10-02T01:28:17.777Z,1.77
2022-10-02T01:30:51.430Z,1.60
2022-10-02T01:33:20.956Z,1.65
2022-10-02T01:35:51.158Z,1.70
2022-10-02T01:38:23.432Z,1.77
2022-10-02T01:40:54.003Z,1.60
2022-10-02T01:43:29.861Z,1.70
2022-10-02T01:46:27.831Z,1.63
2022-10-02T01:49:10.021Z,1.48
2022-10-02T01:52:06.050Z,1.60
2022-10-02T01:54:45.733Z,1.70
2022-10-02T01:57:26.548Z,1.70
2022-10-02T02:00:08.811Z,1.52
2022-10-02T02:02:52.595Z,1.58
2022-10-02T02:05:32.323Z,1.70
2022-10-02T02:08:09.466Z,1.40
2022-10-02T02:10:46.861Z,1.60
2022-10-02T02:13:22.548Z,1.52
2022-10-02T02:15:56.264Z,1.58
2022-10-02T02:18:30.500Z,1.70
2022-10-02T02:21:04.025Z,1.60
2022-10-02T02:23:37.599Z,2.00
2022-10-02T02:26:12.599Z,1.63
2022-10-02T02:28:50.164Z,1.63
2022-10-02T02:31:22.907Z,1.60
2022-10-02T02:33:57.531Z,1.58
2022-10-02T02:36:33.622Z,1.90
2022-10-02T02:39:06.667Z,1.63
2022-10-02T02:41:40.504Z,1.48
2022-10-02T02:44:19.851Z,1.73
2022-10-02T02:47:05.217Z,1.58
2022-10-02T02:49:47.631Z,1.45
2022-10-02T02:52:22.152Z,1.50
2022-10-02T02:54:55.900Z,1.70
2022-10-02T02:57:32.815Z,1.60
2022-10-02T03:00:06.898Z,1.42
2022-10-02T03:02:36.332Z,1.58
2022-10-02T03:05:12.940Z,1.63
2022-10-02T03:07:45.860Z,1.58
2022-10-02T03:10:21.339Z,1.65
2022-10-02T03:12:59.644Z,1.30
2022-10-02T03:15:34.427Z,1.88
2022-10-02T03:18:21.522Z,1.40
2022-10-02T03:21:01.904Z,1.70
2022-10-02T03:23:38.224Z,1.70
2022-10-02T03:26:13.385Z,1.75
2022-10-02T03:28:56.103Z,1.65
2022-10-02T03:31:32.466Z,1.80
2022-10-02T03:34:03.424Z,1.67
2022-10-02T03:36:33.113Z,1.40
2022-10-02T03:39:24.356Z,1.80
2022-10-02T03:41:54.718Z,1.73
2022-10-02T03:44:23.864Z,1.80
2022-10-02T03:46:54.414Z,1.80
2022-10-02T03:49:23.704Z,1.58
2022-10-02T03:51:52.800Z,1.80
2022-10-02T03:54:23.555Z,1.67
2022-10-02T03:56:58.710Z,1.67
2022-10-02T03:59:45.994Z,1.42
2022-10-02T04:02:27.420Z,1.70
2022-10-02T04:05:03.698Z,1.77
2022-10-02T04:07:38.534Z,1.63
2022-10-02T04:10:21.879Z,1.80
2022-10-02T04:12:54.188Z,1.77
2022-10-02T04:15:28.336Z,1.80
2022-10-02T04:18:02.615Z,1.85
2022-10-02T04:20:37.998Z,1.85
2022-10-02T04:23:15.801Z,1.63
2022-10-02T04:25:50.314Z,1.70
2022-10-02T04:28:24.292Z,1.58
2022-10-02T04:30:54.796Z,2.10
2022-10-02T04:33:26.953Z,1.90
2022-10-02T04:36:08.424Z,1.83
2022-10-02T04:38:58.936Z,1.80
2022-10-02T04:41:53.259Z,1.90
2022-10-02T04:44:34.725Z,1.50
2022-10-02T04:47:38.759Z,2.00
2022-10-02T04:50:23.412Z,1.83
2022-10-02T04:53:18.516Z,1.90
2022-10-02T04:56:06.079Z,1.63
2022-10-02T04:59:09.609Z,1.48
2022-10-02T05:01:56.706Z,1.98
2022-10-02T05:04:53.257Z,1.98
2022-10-02T05:07:59.159Z,1.70
2022-10-02T05:10:42.017Z,1.58
2022-10-02T05:13:27.712Z,1.50
2022-10-02T05:16:14.552Z,1.40
2022-10-02T05:18:57.755Z,1.30
2022-10-02T05:21:53.622Z,1.40
2022-10-02T05:24:47.378Z,1.60
2022-10-02T05:27:51.631Z,1.50
2022-10-02T05:30:21.839Z,1.40
2022-10-02T05:33:23.388Z,1.48
2022-10-02T05:36:23.100Z,1.13
2022-10-02T05:39:08.611Z,1.52
2022-10-02T05:41:50.418Z,1.52
2022-10-02T05:44:23.579Z,1.50
2022-10-02T05:46:59.078Z,1.50
2022-10-02T05:49:35.963Z,1.20
2022-10-02T05:52:09.389Z,1.30
2022-10-02T05:54:54.208Z,1.52
2022-10-02T05:57:32.426Z,1.50
2022-10-02T06:00:07.401Z,1.40
2022-10-02T06:02:50.388Z,1.63
2022-10-02T06:05:25.507Z,1.40
2022-10-02T06:07:58.098Z,1.60
2022-10-02T06:10:32.466Z,1.52
2022-10-02T06:13:08.864Z,1.40
2022-10-02T06:15:46.291Z,1.40
2022-10-02T06:18:21.311Z,1.35
2022-10-02T06:20:55.484Z,1.30
2022-10-02T06:23:29.575Z,1.67
2022-10-02T06:26:02.640Z,1.48
2022-10-02T06:28:39.732Z,1.42
2022-10-02T06:31:17.365Z,1.38
2022-10-02T06:33:47.491Z,1.60
2022-10-02T06:36:43.733Z,1.92
2022-10-02T06:39:28.527Z,1.50
2022-10-02T06:42:10.360Z,1.60
2022-10-02T06:44:48.154Z,1.58
2022-10-02T06:47:28.390Z,1.58
2022-10-02T06:50:18.422Z,1.48
2022-10-02T06:52:56.661Z,1.80
2022-10-02T06:55:39.330Z,2.00
2022-10-02T06:58:31.490Z,1.88
2022-10-02T07:01:13.286Z,2.10
2022-10-02T07:04:09.022Z,2.15
2022-10-02T07:06:47.921Z,1.90
2022-10-02T07:09:52.325Z,2.15
2022-10-02T07:12:44.208Z,1.73
2022-10-02T07:15:51.319Z,2.08
2022-10-02T07:18:33.763Z,1.60
2022-10-02T07:21:11.245Z,1.67
2022-10-02T07:23:52.273Z,1.92
2022-10-02T07:26:48.652Z,2.10
2022-10-02T07:29:33.359Z,2.05
2022-10-02T07:32:35.939Z,2.25
2022-10-02T07:35:19.739Z,1.83
2022-10-02T07:37:57.743Z,1.95
2022-10-02T07:40:37.738Z,1.90
2022-10-02T07:43:22.257Z,1.85
2022-10-02T07:45:59.263Z,1.85
2022-10-02T07:51:43.022Z,1.92
2022-10-02T07:54:35.360Z,1.73
2022-10-02T07:57:15.078Z,2.05
2022-10-02T07:59:46.068Z,1.77
2022-10-02T08:02:28.081Z,2.08
2022-10-02T08:05:02.190Z,1.98
2022-10-02T08:07:34.117Z,1.95
2022-10-02T08:10:09.232Z,1.90
2022-10-02T08:12:44.872Z,1.98
2022-10-02T08:15:19.199Z,1.98
2022-10-02T08:17:52.413Z,2.38
2022-10-02T08:20:29.601Z,2.25
2022-10-02T08:23:07.749Z,2.50
2022-10-02T08:25:44.215Z,1.70
2022-10-02T08:28:20.989Z,2.33
2022-10-02T08:30:50.773Z,2.30
2022-10-02T08:33:22.389Z,2.10
2022-10-02T08:36:28.635Z,1.92
2022-10-02T08:39:11.204Z,2.60
2022-10-02T08:42:32.459Z,2.28
2022-10-02T08:45:20.274Z,2.00
2022-10-02T08:48:28.882Z,2.05
2022-10-02T08:51:33.432Z,2.30
2022-10-02T08:54:29.481Z,2.40
2022-10-02T08:57:27.355Z,2.30
2022-10-02T09:00:11.508Z,2.58
2022-10-02T09:03:28.670Z,2.50
2022-10-02T09:06:27.818Z,2.47
2022-10-02T09:09:29.804Z,2.70
2022-10-02T09:12:28.645Z,2.40
2022-10-02T09:15:14.178Z,2.80
2022-10-02T09:17:49.689Z,2.47
2022-10-02T09:20:43.219Z,2.22
2022-10-02T09:23:48.436Z,4.85
2022-10-02T09:26:30.209Z,6.72
2022-10-02T09:29:41.268Z,5.13
2022-10-02T09:33:13.794Z,6.07
2022-10-02T09:36:31.414Z,6.72
2022-10-02T09:39:28.423Z,3.55
2022-10-02T09:42:29.516Z,3.10
2022-10-02T09:45:32.545Z,3.42
2022-10-02T09:48:37.223Z,3.17
2022-10-02T09:51:56.540Z,3.35
2022-10-02T09:55:12.535Z,2.90
2022-10-02T09:58:24.328Z,2.80
2022-10-02T10:01:41.969Z,2.90
2022-10-02T10:04:47.919Z,2.97
2022-10-02T10:08:11.991Z,2.25
2022-10-02T10:11:00.743Z,2.40
2022-10-02T10:14:06.099Z,2.60
2022-10-02T10:17:19.379Z,2.63
2022-10-02T10:20:16.659Z,2.67
2022-10-02T10:23:13.428Z,2.88
2022-10-02T10:26:07.406Z,3.08
2022-10-02T10:29:10.446Z,3.65
2022-10-02T10:32:06.432Z,3.50
2022-10-02T10:34:56.421Z,3.30
2022-10-02T10:38:08.068Z,3.38
2022-10-02T10:40:52.060Z,2.90
2022-10-02T10:43:51.555Z,2.38
2022-10-02T10:46:51.450Z,3.00
2022-10-02T10:49:57.773Z,2.88
2022-10-02T10:52:43.529Z,2.53
2022-10-02T10:55:20.483Z,3.28
2022-10-02T10:58:08.998Z,3.08
2022-10-02T11:00:50.083Z,3.08
2022-10-02T11:03:51.949Z,2.65
2022-10-02T11:06:51.548Z,2.78
2022-10-02T11:10:05.765Z,2.70
2022-10-02T11:13:23.053Z,2.63
2022-10-02T11:16:44.446Z,2.95
2022-10-02T11:22:27.218Z,2.70
2022-10-02T11:25:36.203Z,2.70
2022-10-02T11:28:39.858Z,2.70
2022-10-02T11:31:36.047Z,2.50
2022-10-02T11:34:32.422Z,2.50
2022-10-02T11:37:13.476Z,2.70
2022-10-02T11:40:16.295Z,2.47
2022-10-02T11:43:14.519Z,2.40
2022-10-02T11:46:12.497Z,2.55
2022-10-02T11:49:26.753Z,2.72
2022-10-02T11:52:36.648Z,2.55
2022-10-02T11:58:00.594Z,2.55
2022-10-02T12:00:59.733Z,2.53
2022-10-02T12:03:38.335Z,2.30
2022-10-02T12:06:17.918Z,2.30
2022-10-02T12:08:59.459Z,2.33
2022-10-02T12:11:37.099Z,2.10
2022-10-02T12:14:18.038Z,2.30
2022-10-02T12:17:19.465Z,2.30
2022-10-02T12:20:39.020Z,1.90
2022-10-02T12:23:38.556Z,2.03
2022-10-02T12:26:34.152Z,2.15
2022-10-02T12:29:11.999Z,2.13
2022-10-02T12:31:51.612Z,2.22
2022-10-02T12:34:41.932Z,1.90
2022-10-02T12:37:19.692Z,1.90
2022-10-02T12:39:57.522Z,2.08
2022-10-02T12:43:00.266Z,2.45
2022-10-02T12:45:49.517Z,2.05
2022-10-02T12:48:37.440Z,2.00
2022-10-02T12:51:36.027Z,1.80
2022-10-02T12:54:51.199Z,2.13
2022-10-02T12:57:56.261Z,2.10
2022-10-02T13:00:28.071Z,1.85
2022-10-02T13:03:33.693Z,1.73
2022-10-02T13:06:31.671Z,2.00
2022-10-02T13:09:30.108Z,1.80
2022-10-02T13:12:21.074Z,1.60
2022-10-02T13:15:18.940Z,2.00
2022-10-02T13:17:57.644Z,1.92
2022-10-02T13:20:40.066Z,1.70
2022-10-02T13:23:24.569Z,1.73
2022-10-02T13:26:06.971Z,1.80
2022-10-02T13:29:04.483Z,1.60
2022-10-02T13:31:51.262Z,2.05
2022-10-02T13:34:36.383Z,1.70
2022-10-02T13:37:25.149Z,1.60
2022-10-02T13:40:25.891Z,1.50
2022-10-02T13:43:27.931Z,1.55
2022-10-02T13:46:06.424Z,1.50
2022-10-02T13:48:45.398Z,1.63
2022-10-02T13:51:22.064Z,1.60
2022-10-02T13:54:16.418Z,1.50
2022-10-02T13:56:52.419Z,1.60
2022-10-02T13:59:43.873Z,1.58
2022-10-02T14:02:22.330Z,1.70
2022-10-02T14:04:57.493Z,1.30
2022-10-02T14:07:43.326Z,1.40
2022-10-02T14:10:28.708Z,1.48
2022-10-02T14:13:11.266Z,1.55
2022-10-02T14:15:53.233Z,1.40
2022-10-02T14:18:37.832Z,1.30
2022-10-02T14:21:20.100Z,1.30
2022-10-02T14:24:19.245Z,1.40
2022-10-02T14:27:01.449Z,1.30
2022-10-02T14:29:50.102Z,1.52
2022-10-02T14:32:47.579Z,1.45
2022-10-02T14:35:37.455Z,1.10
2022-10-02T14:38:24.148Z,1.13
2022-10-02T14:40:55.778Z,1.27
2022-10-02T14:43:57.615Z,1.13
2022-10-02T14:46:49.641Z,1.23
2022-10-02T14:49:41.592Z,1.30
2022-10-02T14:52:51.619Z,1.20
2022-10-02T14:55:35.795Z,1.27
2022-10-02T14:58:26.892Z,1.17
2022-10-02T15:01:10.950Z,1.20
2022-10-02T15:04:15.823Z,1.50
2022-10-02T15:07:00.383Z,1.48
2022-10-02T15:09:34.700Z,1.48
2022-10-02T15:12:15.023Z,1.42
2022-10-02T15:14:56.182Z,1.10
2022-10-02T15:17:57.665Z,1.60
2022-10-02T15:20:40.728Z,1.10
2022-10-02T15:23:15.959Z,1.25
2022-10-02T15:26:12.195Z,1.13
2022-10-02T15:28:53.987Z,1.38
2022-10-02T15:31:36.645Z,1.40
2022-10-02T15:34:15.389Z,1.40
2022-10-02T15:36:57.468Z,1.30
2022-10-02T15:39:47.449Z,1.00
2022-10-02T15:42:22.617Z,1.05
2022-10-02T15:45:10.280Z,1.10
2022-10-02T15:50:50.041Z,1.05
2022-10-02T15:53:42.403Z,1.20
2022-10-02T15:56:38.864Z,1.33
2022-10-02T15:59:23.012Z,1.17
2022-10-02T16:02:04.437Z,1.20
2022-10-02T16:04:40.648Z,1.52
2022-10-02T16:07:41.024Z,1.30
2022-10-02T16:10:20.786Z,1.48
2022-10-02T16:13:14.785Z,1.25
2022-10-02T16:15:52.728Z,1.40
2022-10-02T16:18:47.238Z,1.40
2022-10-02T16:22:07.183Z,1.08
2022-10-02T16:25:02.339Z,1.30
2022-10-02T16:27:48.738Z,1.30
2022-10-02T16:30:21.501Z,1.17
2022-10-02T16:33:11.359Z,1.00
2022-10-02T16:36:04.696Z,1.20
2022-10-02T16:38:52.512Z,1.10
2022-10-02T16:41:42.868Z,1.60
2022-10-02T16:44:50.535Z,1.10
2022-10-02T16:47:30.256Z,1.20
2022-10-02T16:50:04.160Z,1.10
2022-10-02T16:52:40.256Z,1.20
2022-10-02T16:55:22.141Z,0.98
2022-10-02T16:58:01.132Z,1.00
2022-10-02T17:00:35.376Z,0.85
2022-10-02T17:03:13.061Z,0.90
2022-10-02T17:05:50.001Z,1.00
2022-10-02T17:08:29.414Z,1.45
2022-10-02T17:11:15.909Z,0.90
2022-10-02T17:13:55.953Z,0.60
2022-10-02T17:16:29.698Z,1.60
2022-10-02T17:19:15.005Z,0.98
2022-10-02T17:21:49.486Z,0.75
2022-10-02T17:24:36.687Z,0.98
2022-10-02T17:27:15.603Z,1.20
2022-10-02T17:29:53.813Z,0.90
2022-10-02T17:32:38.923Z,1.10
2022-10-02T17:35:17.393Z,1.08
2022-10-02T17:38:08.404Z,1.00
2022-10-02T17:40:42.016Z,1.08
2022-10-02T17:43:19.437Z,0.80
2022-10-02T17:45:59.744Z,1.02
2022-10-02T17:48:39.056Z,1.13
2022-10-02T17:51:51.833Z,1.23
2022-10-02T17:54:57.517Z,1.00
2022-10-02T17:57:49.555Z,1.33
2022-10-02T18:00:23.159Z,0.90
2022-10-02T18:03:18.493Z,1.00
2022-10-02T18:05:56.847Z,1.10
2022-10-02T18:08:51.590Z,1.10
2022-10-02T18:11:45.849Z,1.08
2022-10-02T18:14:23.619Z,0.80
2022-10-02T18:17:09.800Z,1.00
2022-10-02T18:19:56.709Z,0.98
2022-10-02T18:22:40.358Z,0.70
2022-10-02T18:25:31.276Z,0.88
2022-10-02T18:28:23.196Z,1.05
2022-10-02T18:31:03.590Z,0.60
2022-10-02T18:33:52.368Z,1.15
2022-10-02T18:36:38.335Z,0.70
2022-10-02T18:39:21.334Z,0.85
2022-10-02T18:42:18.410Z,1.00
2022-10-02T18:45:00.593Z,0.90
2022-10-02T18:47:45.281Z,0.80
2022-10-02T18:50:37.311Z,0.93
2022-10-02T18:53:35.285Z,0.82
2022-10-02T18:56:08.098Z,0.80
2022-10-02T18:59:03.501Z,0.80
2022-10-02T19:01:46.964Z,0.70
2022-10-02T19:04:47.699Z,0.70
2022-10-02T19:07:21.046Z,1.00
2022-10-02T19:10:14.694Z,0.65
2022-10-02T19:12:45.598Z,0.63
2022-10-02T19:15:23.994Z,0.80
2022-10-02T19:18:02.369Z,0.68
2022-10-02T19:20:50.178Z,0.82
2022-10-02T19:23:31.559Z,0.80
2022-10-02T19:26:08.190Z,0.90
2022-10-02T19:28:51.241Z,0.63
2022-10-02T19:31:27.907Z,0.65
2022-10-02T19:34:01.864Z,0.60
2022-10-02T19:36:38.228Z,0.60
2022-10-02T19:39:19.321Z,0.70
2022-10-02T19:41:49.432Z,0.93
2022-10-02T19:44:25.262Z,1.10
2022-10-02T19:46:59.308Z,0.68
2022-10-02T19:49:32.437Z,0.60
2022-10-02T19:52:02.257Z,0.80
2022-10-02T19:54:36.915Z,0.88
2022-10-02T19:57:12.181Z,0.85
2022-10-02T19:59:45.569Z,0.70
2022-10-02T20:02:25.365Z,0.70
2022-10-02T20:04:58.917Z,0.80
2022-10-02T20:07:30.353Z,1.10
2022-10-02T20:10:02.605Z,0.55
2022-10-02T20:12:34.211Z,0.60
2022-10-02T20:15:07.857Z,0.80
2022-10-02T20:17:38.749Z,0.70
2022-10-02T20:20:13.704Z,0.60
2022-10-02T20:22:46.809Z,0.77
2022-10-02T20:25:20.853Z,0.70
2022-10-02T20:27:53.778Z,0.60
2022-10-02T20:30:25.800Z,0.73
2022-10-02T20:33:02.188Z,0.50
2022-10-02T20:35:35.319Z,0.50
2022-10-02T20:38:12.408Z,0.50
2022-10-02T20:40:45.910Z,0.55
2022-10-02T20:43:20.154Z,0.60
2022-10-02T20:45:57.333Z,0.60
2022-10-02T20:49:08.334Z,0.60
2022-10-02T20:54:54.269Z,0.70
2022-10-02T20:58:02.136Z,0.57
2022-10-02T21:00:37.379Z,0.60
2022-10-02T21:06:47.604Z,0.60
2022-10-02T21:09:42.559Z,0.60
2022-10-02T21:12:36.799Z,0.70
2022-10-02T21:15:43.649Z,0.50
2022-10-02T21:18:44.742Z,0.60
2022-10-02T21:21:56.010Z,0.60
2022-10-02T21:25:02.443Z,0.50
2022-10-02T21:28:13.537Z,0.50
2022-10-02T21:30:55.005Z,0.68
2022-10-02T21:33:31.646Z,0.60
2022-10-02T21:36:08.896Z,0.50
2022-10-02T21:39:19.269Z,0.52
2022-10-02T21:42:28.720Z,0.60
2022-10-02T21:45:39.886Z,0.43
2022-10-02T21:49:00.966Z,0.68
2022-10-02T21:52:09.131Z,0.50
2022-10-02T21:55:19.602Z,0.70
2022-10-02T21:58:18.591Z,0.52
2022-10-02T22:01:08.406Z,0.77
2022-10-02T22:04:09.351Z,0.40
2022-10-02T22:06:50.057Z,0.60
2022-10-02T22:09:35.580Z,0.70
2022-10-02T22:12:24.242Z,0.50
2022-10-02T22:15:05.323Z,0.60
2022-10-02T22:17:43.052Z,0.57
2022-10-02T22:20:29.631Z,0.43
2022-10-02T22:23:13.427Z,0.60
2022-10-02T22:25:57.798Z,0.60
2022-10-02T22:28:39.672Z,0.55
2022-10-02T22:31:48.302Z,0.70
2022-10-02T22:34:35.017Z,0.40
2022-10-02T22:37:28.605Z,0.50
2022-10-02T22:40:04.072Z,0.50
2022-10-02T22:42:41.263Z,0.50
2022-10-02T22:45:20.055Z,0.52
2022-10-02T22:48:00.804Z,0.60
2022-10-02T22:50:37.278Z,0.52
2022-10-02T22:53:17.045Z,0.57
2022-10-02T22:55:51.940Z,0.50
2022-10-02T22:58:30.463Z,0.30
2022-10-02T23:01:07.408Z,0.50
2022-10-02T23:03:43.654Z,0.50
2022-10-02T23:06:21.847Z,0.50
2022-10-02T23:08:59.195Z,0.40
2022-10-02T23:11:32.465Z,0.43
2022-10-02T23:14:06.103Z,0.55
2022-10-02T23:16:40.823Z,0.60
2022-10-02T23:19:18.527Z,0.40
2022-10-02T23:21:51.729Z,0.60
2022-10-02T23:24:31.577Z,0.47
2022-10-02T23:27:10.394Z,0.57
2022-10-02T23:29:50.890Z,0.40
2022-10-02T23:32:26.997Z,0.50
2022-10-02T23:35:05.079Z,0.40
2022-10-02T23:37:44.518Z,0.40
2022-10-02T23:40:47.969Z,0.43
2022-10-02T23:43:26.305Z,0.70
2022-10-02T23:46:02.506Z,0.40
2022-10-02T23:48:33.767Z,0.60
2022-10-02T23:51:16.893Z,0.50
2022-10-02T23:54:07.729Z,0.40
2022-10-02T23:57:08.657Z,0.47
2022-10-02T23:59:57.445Z,0.50
