createdAt,value
2017-07-06T00:01:15.917Z,81.40
2017-07-06T00:03:44.342Z,81.20
2017-07-06T00:06:12.889Z,81.30
2017-07-06T00:08:41.405Z,81.10
2017-07-06T00:11:09.922Z,81.10
2017-07-06T00:13:38.617Z,81.80
2017-07-06T00:16:10.684Z,81.30
2017-07-06T00:18:39.393Z,81.70
2017-07-06T00:21:07.797Z,82.10
2017-07-06T00:23:36.197Z,82.80
2017-07-06T00:26:04.863Z,83.20
2017-07-06T00:28:33.242Z,84.10
2017-07-06T00:31:01.641Z,83.80
2017-07-06T00:33:30.098Z,83.80
2017-07-06T00:35:58.470Z,83.60
2017-07-06T00:38:26.882Z,83.70
2017-07-06T00:40:55.511Z,83.70
2017-07-06T00:43:23.870Z,83.60
2017-07-06T00:45:52.225Z,83.80
2017-07-06T00:48:22.248Z,83.80
2017-07-06T00:50:51.532Z,83.80
2017-07-06T00:53:19.916Z,84.30
2017-07-06T00:55:48.800Z,84.70
2017-07-06T00:58:17.238Z,84.80
2017-07-06T01:00:45.547Z,84.70
2017-07-06T01:03:14.072Z,84.70
2017-07-06T01:05:42.475Z,84.60
2017-07-06T01:08:10.962Z,84.80
2017-07-06T01:10:39.828Z,84.70
2017-07-06T01:13:08.190Z,84.90
2017-07-06T01:15:36.631Z,85.30
2017-07-06T01:18:06.153Z,85.40
2017-07-06T01:20:34.490Z,85.20
2017-07-06T01:23:02.956Z,85.30
2017-07-06T01:25:31.498Z,85.40
2017-07-06T01:27:59.816Z,85.40
2017-07-06T01:30:29.369Z,85.40
2017-07-06T01:32:58.707Z,86.00
2017-07-06T01:35:27.022Z,86.30
2017-07-06T01:37:55.402Z,86.70
2017-07-06T01:40:24.070Z,87.00
2017-07-06T01:42:52.427Z,86.50
2017-07-06T01:45:20.879Z,86.30
2017-07-06T01:47:49.564Z,86.40
2017-07-06T01:50:18.136Z,86.70
2017-07-06T01:52:46.557Z,87.00
2017-07-06T01:55:16.022Z,87.10
2017-07-06T01:57:44.409Z,87.10
2017-07-06T02:00:12.814Z,86.60
2017-07-06T02:02:41.539Z,86.50
2017-07-06T02:05:09.992Z,86.60
2017-07-06T02:07:39.622Z,86.30
2017-07-06T02:10:08.504Z,86.40
2017-07-06T02:12:36.893Z,86.40
2017-07-06T02:15:05.288Z,86.30
2017-07-06T02:17:34.442Z,86.40
2017-07-06T02:20:02.790Z,86.50
2017-07-06T02:22:31.127Z,87.00
2017-07-06T02:24:59.808Z,87.30
2017-07-06T02:27:28.358Z,87.20
2017-07-06T02:29:58.009Z,86.70
2017-07-06T02:32:26.855Z,86.40
2017-07-06T02:34:55.255Z,86.60
2017-07-06T02:37:23.761Z,86.70
2017-07-06T02:39:52.995Z,87.10
2017-07-06T02:42:21.344Z,87.50
2017-07-06T02:44:56.412Z,87.60
2017-07-06T02:47:24.815Z,87.30
2017-07-06T02:49:53.144Z,87.00
2017-07-06T02:52:21.793Z,87.00
2017-07-06T02:54:50.131Z,87.10
2017-07-06T02:57:18.488Z,87.40
2017-07-06T02:59:47.025Z,87.30
2017-07-06T03:02:16.321Z,87.80
2017-07-06T03:04:44.753Z,88.30
2017-07-06T03:07:13.392Z,88.60
2017-07-06T03:09:41.866Z,88.80
2017-07-06T03:12:10.249Z,88.50
2017-07-06T03:14:39.040Z,88.00
2017-07-06T03:17:07.360Z,88.00
2017-07-06T03:19:35.720Z,88.40
2017-07-06T03:22:04.250Z,88.50
2017-07-06T03:24:32.639Z,88.70
2017-07-06T03:27:00.976Z,89.00
2017-07-06T03:29:30.923Z,88.90
2017-07-06T03:31:59.268Z,89.10
2017-07-06T03:34:35.239Z,89.10
2017-07-06T03:37:03.602Z,89.10
2017-07-06T03:39:32.047Z,88.80
2017-07-06T03:42:00.723Z,89.10
2017-07-06T03:44:29.066Z,89.10
2017-07-06T03:46:57.388Z,89.20
2017-07-06T03:49:25.959Z,89.30
2017-07-06T03:51:54.344Z,89.20
2017-07-06T03:54:22.806Z,89.20
2017-07-06T03:56:51.408Z,89.30
2017-07-06T03:59:19.744Z,89.10
2017-07-06T04:01:48.116Z,89.30
2017-07-06T04:04:17.045Z,89.40
2017-07-06T04:06:45.380Z,89.00
2017-07-06T04:09:13.833Z,88.90
2017-07-06T04:11:43.103Z,88.70
2017-07-06T04:14:11.567Z,88.60
2017-07-06T04:16:39.935Z,88.50
2017-07-06T04:19:08.569Z,88.30
2017-07-06T04:21:36.925Z,88.00
2017-07-06T04:24:06.243Z,87.60
2017-07-06T04:26:34.878Z,87.70
2017-07-06T04:29:03.222Z,87.60
2017-07-06T04:31:31.613Z,87.80
2017-07-06T04:33:59.970Z,87.80
2017-07-06T04:36:29.181Z,87.10
2017-07-06T04:38:57.518Z,86.30
2017-07-06T04:41:25.895Z,86.20
2017-07-06T04:43:54.254Z,86.10
2017-07-06T04:46:23.789Z,86.00
2017-07-06T04:48:52.990Z,86.00
2017-07-06T04:51:21.346Z,86.10
2017-07-06T04:53:49.728Z,86.10
2017-07-06T04:56:18.617Z,86.00
2017-07-06T04:58:46.976Z,86.10
2017-07-06T05:01:15.405Z,86.10
2017-07-06T05:03:44.484Z,86.30
2017-07-06T05:06:12.860Z,86.10
2017-07-06T05:08:41.248Z,85.80
2017-07-06T05:11:10.113Z,86.10
2017-07-06T05:13:39.737Z,85.90
2017-07-06T05:16:08.113Z,85.80
2017-07-06T05:18:36.857Z,85.80
2017-07-06T05:21:05.287Z,86.40
2017-07-06T05:23:33.655Z,86.10
2017-07-06T05:26:02.905Z,86.00
2017-07-06T05:28:31.242Z,85.70
2017-07-06T05:30:59.648Z,85.50
2017-07-06T05:33:28.321Z,85.00
2017-07-06T05:35:57.832Z,85.10
2017-07-06T05:38:26.271Z,84.70
2017-07-06T05:40:57.113Z,85.20
2017-07-06T05:43:25.517Z,85.70
2017-07-06T05:45:53.917Z,86.00
2017-07-06T05:48:22.303Z,86.00
2017-07-06T05:50:52.691Z,86.30
2017-07-06T05:53:21.965Z,86.60
2017-07-06T05:55:50.771Z,86.20
2017-07-06T05:58:19.248Z,86.30
2017-07-06T06:00:48.866Z,85.00
2017-07-06T06:03:19.061Z,84.60
2017-07-06T06:05:47.593Z,84.10
2017-07-06T06:08:16.111Z,83.90
2017-07-06T06:10:44.861Z,83.90
2017-07-06T06:13:15.223Z,83.40
2017-07-06T06:15:45.414Z,83.20
2017-07-06T06:18:13.960Z,82.80
2017-07-06T06:20:42.470Z,82.10
2017-07-06T06:23:11.071Z,81.10
2017-07-06T06:25:39.926Z,80.60
2017-07-06T06:28:08.362Z,79.50
2017-07-06T06:30:37.742Z,78.00
2017-07-06T06:33:06.105Z,78.30
2017-07-06T06:35:34.471Z,76.70
2017-07-06T06:38:02.861Z,75.50
2017-07-06T06:40:31.607Z,75.10
2017-07-06T06:42:59.977Z,75.20
2017-07-06T06:45:28.625Z,75.10
2017-07-06T06:47:57.214Z,75.20
2017-07-06T06:50:25.529Z,75.40
2017-07-06T06:52:55.617Z,74.60
2017-07-06T06:55:23.985Z,74.70
2017-07-06T06:57:52.411Z,73.00
2017-07-06T07:00:21.627Z,72.80
2017-07-06T07:02:50.149Z,71.80
2017-07-06T07:05:18.638Z,72.10
2017-07-06T07:07:47.781Z,71.60
2017-07-06T07:10:16.194Z,71.60
2017-07-06T07:12:44.614Z,72.10
2017-07-06T07:15:14.145Z,71.40
2017-07-06T07:17:42.783Z,69.80
2017-07-06T07:20:11.280Z,70.00
2017-07-06T07:22:41.298Z,70.20
2017-07-06T07:25:09.852Z,68.90
2017-07-06T07:27:38.281Z,69.00
2017-07-06T07:30:06.856Z,70.30
2017-07-06T07:32:35.184Z,70.00
2017-07-06T07:35:03.508Z,70.10
2017-07-06T07:37:32.189Z,69.70
2017-07-06T07:40:00.516Z,69.50
2017-07-06T07:42:29.892Z,68.70
2017-07-06T07:44:59.513Z,67.70
2017-07-06T07:47:27.819Z,66.70
2017-07-06T07:49:56.148Z,66.20
2017-07-06T07:52:24.726Z,66.60
2017-07-06T07:54:53.093Z,66.60
2017-07-06T07:57:21.421Z,66.30
2017-07-06T07:59:50.185Z,67.10
2017-07-06T08:02:18.775Z,67.60
2017-07-06T08:04:47.461Z,67.60
2017-07-06T08:07:19.250Z,65.20
2017-07-06T08:09:47.871Z,63.90
2017-07-06T08:12:16.492Z,63.70
2017-07-06T08:14:45.787Z,63.60
2017-07-06T08:17:14.486Z,63.60
2017-07-06T08:19:43.056Z,61.70
2017-07-06T08:22:11.669Z,62.20
2017-07-06T08:24:40.441Z,62.60
2017-07-06T08:27:08.872Z,62.50
2017-07-06T08:29:38.915Z,62.50
2017-07-06T08:32:07.309Z,62.70
2017-07-06T08:34:35.710Z,63.40
2017-07-06T08:37:04.712Z,61.60
2017-07-06T08:39:33.058Z,62.20
2017-07-06T08:42:01.422Z,62.10
2017-07-06T08:44:30.145Z,62.20
2017-07-06T08:46:58.444Z,61.80
2017-07-06T08:49:26.771Z,61.10
2017-07-06T08:51:55.281Z,60.20
2017-07-06T08:54:23.614Z,59.60
2017-07-06T08:56:52.039Z,59.20
2017-07-06T08:59:21.226Z,59.90
2017-07-06T09:01:50.531Z,60.00
2017-07-06T09:04:19.242Z,58.20
2017-07-06T09:06:49.251Z,57.70
2017-07-06T09:09:17.733Z,58.00
2017-07-06T09:11:46.152Z,58.30
2017-07-06T09:14:14.564Z,58.60
2017-07-06T09:16:43.090Z,58.50
2017-07-06T09:19:11.536Z,59.40
2017-07-06T09:21:40.353Z,59.00
2017-07-06T09:24:08.765Z,59.50
2017-07-06T09:26:37.089Z,58.50
2017-07-06T09:29:05.601Z,58.80
2017-07-06T09:31:33.952Z,59.40
2017-07-06T09:34:02.289Z,59.40
2017-07-06T09:36:30.991Z,59.40
2017-07-06T09:38:59.304Z,58.40
2017-07-06T09:41:27.625Z,58.60
2017-07-06T09:43:56.491Z,58.30
2017-07-06T09:46:25.270Z,57.60
2017-07-06T09:48:53.637Z,57.70
2017-07-06T09:51:23.677Z,56.10
2017-07-06T09:53:54.074Z,56.20
2017-07-06T09:56:22.399Z,54.20
2017-07-06T09:58:51.048Z,53.80
2017-07-06T10:01:19.511Z,49.00
2017-07-06T10:03:48.050Z,48.00
2017-07-06T10:06:16.459Z,46.80
2017-07-06T10:08:44.836Z,45.60
2017-07-06T10:11:13.226Z,45.20
2017-07-06T10:13:42.325Z,44.20
2017-07-06T10:16:10.796Z,44.90
2017-07-06T10:18:39.297Z,44.70
2017-07-06T10:21:08.617Z,46.20
2017-07-06T10:23:37.052Z,47.70
2017-07-06T10:26:05.478Z,49.20
2017-07-06T10:28:34.418Z,51.30
2017-07-06T10:31:02.749Z,51.40
2017-07-06T10:33:31.124Z,52.30
2017-07-06T10:35:59.584Z,53.20
2017-07-06T10:38:27.941Z,51.70
2017-07-06T10:40:57.199Z,51.30
2017-07-06T10:43:26.929Z,49.20
2017-07-06T10:45:56.162Z,48.90
2017-07-06T10:48:24.540Z,48.30
2017-07-06T10:50:53.959Z,46.50
2017-07-06T10:53:22.409Z,45.50
2017-07-06T10:55:50.741Z,44.70
2017-07-06T10:58:19.233Z,44.20
2017-07-06T11:00:47.569Z,44.40
2017-07-06T11:03:16.312Z,42.80
2017-07-06T11:05:45.290Z,43.40
2017-07-06T11:08:13.810Z,44.50
2017-07-06T11:10:42.443Z,43.30
2017-07-06T11:13:11.360Z,42.80
2017-07-06T11:15:39.895Z,43.20
2017-07-06T11:18:08.425Z,44.80
2017-07-06T11:20:37.473Z,46.80
2017-07-06T11:23:05.824Z,46.30
2017-07-06T11:25:34.154Z,46.50
2017-07-06T11:28:02.799Z,46.10
2017-07-06T11:30:31.183Z,44.40
2017-07-06T11:33:00.523Z,43.20
2017-07-06T11:35:30.600Z,42.90
2017-07-06T11:37:58.924Z,41.90
2017-07-06T11:40:27.248Z,44.80
2017-07-06T11:42:55.648Z,45.10
2017-07-06T11:45:23.969Z,44.90
2017-07-06T11:47:52.316Z,43.30
2017-07-06T11:50:20.931Z,42.90
2017-07-06T11:52:49.252Z,44.20
2017-07-06T11:55:17.570Z,45.10
2017-07-06T11:57:46.468Z,47.10
2017-07-06T12:00:14.802Z,47.00
2017-07-06T12:02:43.386Z,44.90
2017-07-06T12:05:12.092Z,44.80
2017-07-06T12:07:40.492Z,45.20
2017-07-06T12:10:08.900Z,44.50
2017-07-06T12:12:38.358Z,44.80
2017-07-06T12:15:06.705Z,44.40
2017-07-06T12:17:35.017Z,44.60
2017-07-06T12:20:03.396Z,43.90
2017-07-06T12:22:31.708Z,43.90
2017-07-06T12:25:00.040Z,42.70
2017-07-06T12:27:28.702Z,44.50
2017-07-06T12:29:57.037Z,46.60
2017-07-06T12:32:25.418Z,46.80
2017-07-06T12:34:55.085Z,46.00
2017-07-06T12:37:23.547Z,45.90
2017-07-06T12:39:51.915Z,45.80
2017-07-06T12:42:20.683Z,44.00
2017-07-06T12:44:49.013Z,42.20
2017-07-06T12:47:17.417Z,41.40
2017-07-06T12:49:46.177Z,41.20
2017-07-06T12:52:15.548Z,39.80
2017-07-06T12:54:44.583Z,38.80
2017-07-06T12:57:13.358Z,38.50
2017-07-06T12:59:41.815Z,38.40
2017-07-06T13:02:10.198Z,38.90
2017-07-06T13:04:38.569Z,39.80
2017-07-06T13:07:06.929Z,38.80
2017-07-06T13:09:35.270Z,39.20
2017-07-06T13:12:03.733Z,39.60
2017-07-06T13:14:32.179Z,41.70
2017-07-06T13:17:00.527Z,40.50
2017-07-06T13:19:29.782Z,37.30
2017-07-06T13:21:58.117Z,38.10
2017-07-06T13:24:26.414Z,38.80
2017-07-06T13:26:54.816Z,38.40
2017-07-06T13:29:23.149Z,38.30
2017-07-06T13:31:51.468Z,36.30
2017-07-06T13:34:20.037Z,37.80
2017-07-06T13:36:49.420Z,38.10
2017-07-06T13:39:17.791Z,39.00
2017-07-06T13:41:46.519Z,40.10
2017-07-06T13:44:14.881Z,38.70
2017-07-06T13:46:43.234Z,37.10
2017-07-06T13:49:14.699Z,36.10
2017-07-06T13:51:43.061Z,34.50
2017-07-06T13:54:11.973Z,33.90
2017-07-06T13:56:40.632Z,33.30
2017-07-06T13:59:08.973Z,33.80
2017-07-06T14:01:38.313Z,32.70
2017-07-06T14:04:06.858Z,33.90
2017-07-06T14:06:35.223Z,32.10
2017-07-06T14:09:03.569Z,34.40
2017-07-06T14:11:32.797Z,34.40
2017-07-06T14:14:01.131Z,34.00
2017-07-06T14:16:29.507Z,32.90
2017-07-06T14:18:58.875Z,31.70
2017-07-06T14:21:27.236Z,31.70
2017-07-06T14:23:55.592Z,31.50
2017-07-06T14:26:24.321Z,31.90
2017-07-06T14:28:52.693Z,31.10
2017-07-06T14:31:21.009Z,33.40
2017-07-06T14:33:50.441Z,34.00
2017-07-06T14:36:18.800Z,33.80
2017-07-06T14:38:47.178Z,35.50
2017-07-06T14:41:15.674Z,35.00
2017-07-06T14:43:44.155Z,34.60
2017-07-06T14:46:13.773Z,35.00
2017-07-06T14:48:42.891Z,35.60
2017-07-06T14:51:11.278Z,37.20
2017-07-06T14:53:39.875Z,38.30
2017-07-06T14:56:11.333Z,40.10
2017-07-06T14:58:43.097Z,41.00
2017-07-06T15:01:12.608Z,40.50
2017-07-06T15:03:41.137Z,39.30
2017-07-06T15:06:09.557Z,38.50
2017-07-06T15:08:38.482Z,39.90
2017-07-06T15:11:06.844Z,39.80
2017-07-06T15:13:36.200Z,38.50
2017-07-06T15:16:04.642Z,38.40
2017-07-06T15:18:33.123Z,37.80
2017-07-06T15:21:03.941Z,37.90
2017-07-06T15:23:35.599Z,36.80
2017-07-06T15:26:04.060Z,37.20
2017-07-06T15:28:32.594Z,38.40
2017-07-06T15:31:01.244Z,38.90
2017-07-06T15:33:30.370Z,39.70
2017-07-06T15:35:58.970Z,40.50
2017-07-06T15:38:28.318Z,41.20
2017-07-06T15:40:56.736Z,42.00
2017-07-06T15:43:25.105Z,41.60
2017-07-06T15:45:53.469Z,40.70
2017-07-06T15:48:21.908Z,39.00
2017-07-06T15:50:50.263Z,38.00
2017-07-06T15:53:19.285Z,37.70
2017-07-06T15:55:47.947Z,38.00
2017-07-06T15:58:16.533Z,39.30
2017-07-06T16:00:45.480Z,38.40
2017-07-06T16:03:13.869Z,37.20
2017-07-06T16:05:42.536Z,36.60
2017-07-06T16:08:10.913Z,37.90
2017-07-06T16:10:39.496Z,37.40
2017-07-06T16:13:10.479Z,36.90
2017-07-06T16:15:39.098Z,37.80
2017-07-06T16:18:07.464Z,38.80
2017-07-06T16:20:35.791Z,38.40
2017-07-06T16:23:04.343Z,38.40
2017-07-06T16:25:33.072Z,38.20
2017-07-06T16:28:02.070Z,38.60
2017-07-06T16:30:30.756Z,37.60
2017-07-06T16:32:59.149Z,38.50
2017-07-06T16:35:27.537Z,40.70
2017-07-06T16:37:56.909Z,42.20
2017-07-06T16:40:25.340Z,41.90
2017-07-06T16:42:54.812Z,41.10
2017-07-06T16:45:23.432Z,41.80
2017-07-06T16:47:51.912Z,41.00
2017-07-06T16:50:23.250Z,40.20
2017-07-06T16:52:55.052Z,40.00
2017-07-06T16:55:25.772Z,40.10
2017-07-06T16:57:54.840Z,40.20
2017-07-06T17:00:24.447Z,40.60
2017-07-06T17:02:52.926Z,42.40
2017-07-06T17:05:21.867Z,41.90
2017-07-06T17:07:50.360Z,41.30
2017-07-06T17:10:19.095Z,41.00
2017-07-06T17:12:47.938Z,40.50
2017-07-06T17:15:17.652Z,40.60
2017-07-06T17:17:46.307Z,40.20
2017-07-06T17:20:15.115Z,41.90
2017-07-06T17:22:43.845Z,42.20
2017-07-06T17:25:12.869Z,41.20
2017-07-06T17:27:43.236Z,41.80
2017-07-06T17:30:12.256Z,41.80
2017-07-06T17:32:40.864Z,42.20
2017-07-06T17:35:09.536Z,42.40
2017-07-06T17:37:38.173Z,44.20
2017-07-06T17:40:06.656Z,46.70
2017-07-06T17:42:35.062Z,47.70
2017-07-06T17:45:04.315Z,49.40
2017-07-06T17:47:32.770Z,50.70
2017-07-06T17:50:01.244Z,51.60
2017-07-06T17:52:31.878Z,51.50
2017-07-06T17:55:00.611Z,51.90
2017-07-06T17:57:30.168Z,51.10
2017-07-06T17:59:59.089Z,49.90
2017-07-06T18:02:28.665Z,50.30
2017-07-06T18:04:57.153Z,49.90
2017-07-06T18:07:26.996Z,50.00
2017-07-06T18:09:55.422Z,49.90
2017-07-06T18:12:23.921Z,49.80
2017-07-06T18:14:52.710Z,49.60
2017-07-06T18:17:21.691Z,49.40
2017-07-06T18:19:50.091Z,50.20
2017-07-06T18:22:19.195Z,50.70
2017-07-06T18:24:47.944Z,51.60
2017-07-06T18:27:16.409Z,52.80
2017-07-06T18:29:45.730Z,53.50
2017-07-06T18:32:16.162Z,54.80
2017-07-06T18:34:45.379Z,54.20
2017-07-06T18:37:16.421Z,54.70
2017-07-06T18:39:46.363Z,54.70
2017-07-06T18:42:15.046Z,55.40
2017-07-06T18:44:44.159Z,55.30
2017-07-06T18:47:12.698Z,54.60
2017-07-06T18:49:42.067Z,55.50
2017-07-06T18:52:10.519Z,57.30
2017-07-06T18:54:39.602Z,58.00
2017-07-06T18:57:08.580Z,59.00
2017-07-06T18:59:36.974Z,59.50
2017-07-06T19:02:11.595Z,60.20
2017-07-06T19:04:42.712Z,60.40
2017-07-06T19:07:12.604Z,60.80
2017-07-06T19:09:41.467Z,61.50
2017-07-06T19:12:10.742Z,62.60
2017-07-06T19:14:39.750Z,63.40
2017-07-06T19:17:08.305Z,63.80
2017-07-06T19:19:37.850Z,64.30
2017-07-06T19:22:08.593Z,65.20
2017-07-06T19:24:37.724Z,66.20
2017-07-06T19:27:06.713Z,66.60
2017-07-06T19:29:37.231Z,66.90
2017-07-06T19:32:06.014Z,67.50
2017-07-06T19:34:35.477Z,68.10
2017-07-06T19:37:03.909Z,68.40
2017-07-06T19:39:33.305Z,68.80
2017-07-06T19:42:01.983Z,69.00
2017-07-06T19:44:31.314Z,69.10
2017-07-06T19:47:00.914Z,69.60
2017-07-06T19:49:30.509Z,69.80
2017-07-06T19:51:58.917Z,70.50
2017-07-06T19:54:28.235Z,71.10
2017-07-06T19:56:57.849Z,71.00
2017-07-06T19:59:26.230Z,71.00
2017-07-06T20:01:54.631Z,71.40
2017-07-06T20:04:24.055Z,71.80
2017-07-06T20:06:52.520Z,72.10
2017-07-06T20:09:21.016Z,72.20
2017-07-06T20:11:50.236Z,72.50
2017-07-06T20:14:18.804Z,72.40
2017-07-06T20:16:48.202Z,73.50
2017-07-06T20:19:17.112Z,73.20
2017-07-06T20:21:45.687Z,73.50
2017-07-06T20:24:14.338Z,73.80
2017-07-06T20:26:43.707Z,73.70
2017-07-06T20:29:12.269Z,74.40
2017-07-06T20:31:40.854Z,74.60
2017-07-06T20:34:09.750Z,74.70
2017-07-06T20:36:38.199Z,75.10
2017-07-06T20:39:06.528Z,75.30
2017-07-06T20:41:35.117Z,75.50
2017-07-06T20:44:03.444Z,75.50
2017-07-06T20:46:31.907Z,75.70
2017-07-06T20:49:03.805Z,75.90
2017-07-06T20:51:32.163Z,76.00
2017-07-06T20:54:00.616Z,75.60
2017-07-06T20:56:29.300Z,75.30
2017-07-06T20:58:57.713Z,73.60
2017-07-06T21:01:27.158Z,73.60
2017-07-06T21:03:55.648Z,73.50
2017-07-06T21:06:24.012Z,73.50
2017-07-06T21:08:53.768Z,73.80
2017-07-06T21:11:22.724Z,73.30
2017-07-06T21:13:51.441Z,72.80
2017-07-06T21:16:19.910Z,72.70
2017-07-06T21:18:48.938Z,72.60
2017-07-06T21:21:17.355Z,70.40
2017-07-06T21:23:45.805Z,69.70
2017-07-06T21:26:14.933Z,67.20
2017-07-06T21:28:43.347Z,68.40
2017-07-06T21:31:12.000Z,67.50
2017-07-06T21:33:40.671Z,67.90
2017-07-06T21:36:09.447Z,67.50
2017-07-06T21:38:38.089Z,67.10
2017-07-06T21:41:06.662Z,67.20
2017-07-06T21:43:40.475Z,66.70
2017-07-06T21:46:09.369Z,66.50
2017-07-06T21:48:37.782Z,66.60
2017-07-06T21:51:06.297Z,66.30
2017-07-06T21:53:35.226Z,67.80
2017-07-06T21:56:04.629Z,66.80
2017-07-06T21:58:33.034Z,66.90
2017-07-06T22:01:05.128Z,67.30
2017-07-06T22:03:33.456Z,67.20
2017-07-06T22:06:01.871Z,67.20
2017-07-06T22:08:31.564Z,67.20
2017-07-06T22:11:02.609Z,67.20
2017-07-06T22:13:31.073Z,66.00
2017-07-06T22:15:59.647Z,66.40
2017-07-06T22:18:28.075Z,66.40
2017-07-06T22:20:56.469Z,66.40
2017-07-06T22:23:25.375Z,66.70
2017-07-06T22:25:53.739Z,67.00
2017-07-06T22:28:24.355Z,67.30
2017-07-06T22:30:53.197Z,67.30
2017-07-06T22:33:21.668Z,67.70
2017-07-06T22:35:51.432Z,68.00
2017-07-06T22:38:20.237Z,68.00
2017-07-06T22:40:48.706Z,68.00
2017-07-06T22:43:17.145Z,68.20
2017-07-06T22:45:45.925Z,68.40
2017-07-06T22:48:14.330Z,68.20
2017-07-06T22:50:42.810Z,67.50
2017-07-06T22:53:11.586Z,67.10
2017-07-06T22:55:40.254Z,67.30
2017-07-06T22:58:08.728Z,66.50
2017-07-06T23:00:37.697Z,66.40
2017-07-06T23:03:07.120Z,66.60
2017-07-06T23:05:35.524Z,66.70
2017-07-06T23:08:06.257Z,66.50
2017-07-06T23:10:34.655Z,66.80
2017-07-06T23:13:03.109Z,66.90
2017-07-06T23:15:31.718Z,66.50
2017-07-06T23:18:00.080Z,66.70
2017-07-06T23:20:28.458Z,66.30
2017-07-06T23:22:57.536Z,66.50
2017-07-06T23:25:30.731Z,66.70
2017-07-06T23:27:59.272Z,66.50
2017-07-06T23:30:27.641Z,66.50
2017-07-06T23:32:56.046Z,66.30
2017-07-06T23:35:24.989Z,66.50
2017-07-06T23:37:54.378Z,66.50
2017-07-06T23:40:22.804Z,66.60
2017-07-06T23:42:52.647Z,67.00
2017-07-06T23:45:21.328Z,67.60
2017-07-06T23:47:49.729Z,67.40
2017-07-06T23:50:18.673Z,67.50
2017-07-06T23:52:47.140Z,67.90
2017-07-06T23:55:15.481Z,68.20
2017-07-06T23:57:44.222Z,68.30
