createdAt,value
2017-12-02T00:00:48.874Z,50.03
2017-12-02T00:03:17.051Z,42.75
2017-12-02T00:05:45.124Z,46.75
2017-12-02T00:08:13.963Z,47.28
2017-12-02T00:10:42.043Z,48.38
2017-12-02T00:13:10.132Z,54.90
2017-12-02T00:15:38.607Z,43.15
2017-12-02T00:18:07.075Z,39.35
2017-12-02T00:20:45.183Z,43.80
2017-12-02T00:23:13.271Z,37.88
2017-12-02T00:25:41.345Z,41.37
2017-12-02T00:28:09.418Z,60.20
2017-12-02T00:30:37.506Z,42.90
2017-12-02T00:33:06.373Z,34.50
2017-12-02T00:35:34.450Z,40.08
2017-12-02T00:38:02.525Z,36.20
2017-12-02T00:40:31.373Z,39.55
2017-12-02T00:42:59.447Z,38.50
2017-12-02T00:45:27.530Z,39.03
2017-12-02T00:47:55.617Z,36.55
2017-12-02T00:50:24.080Z,43.13
2017-12-02T00:52:52.163Z,41.75
2017-12-02T00:55:20.268Z,41.05
2017-12-02T00:57:49.098Z,36.97
2017-12-02T01:00:17.171Z,36.65
2017-12-02T01:02:45.244Z,35.42
2017-12-02T01:05:13.425Z,40.47
2017-12-02T01:07:41.512Z,40.75
2017-12-02T01:10:09.584Z,40.63
2017-12-02T01:12:38.009Z,41.22
2017-12-02T01:15:06.071Z,39.22
2017-12-02T01:17:34.165Z,47.05
2017-12-02T01:20:02.616Z,37.33
2017-12-02T01:22:30.692Z,40.42
2017-12-02T01:24:58.760Z,43.47
2017-12-02T01:27:26.844Z,39.35
2017-12-02T01:29:54.897Z,38.30
2017-12-02T01:32:22.978Z,40.30
2017-12-02T01:34:51.086Z,38.60
2017-12-02T01:37:19.159Z,42.42
2017-12-02T01:39:47.256Z,35.97
2017-12-02T01:42:15.386Z,41.70
2017-12-02T01:44:43.455Z,39.00
2017-12-02T01:47:11.519Z,46.42
2017-12-02T01:49:39.591Z,42.17
2017-12-02T01:52:07.665Z,37.28
2017-12-02T01:54:35.738Z,45.85
2017-12-02T01:57:03.826Z,37.70
2017-12-02T01:59:31.918Z,34.22
2017-12-02T02:02:00.280Z,38.30
2017-12-02T02:04:28.385Z,36.28
2017-12-02T02:06:57.232Z,41.80
2017-12-02T02:09:25.329Z,36.00
2017-12-02T02:11:53.892Z,37.80
2017-12-02T02:14:21.961Z,44.13
2017-12-02T02:16:50.035Z,38.20
2017-12-02T02:19:18.116Z,42.35
2017-12-02T02:21:46.187Z,40.90
2017-12-02T02:24:14.317Z,37.92
2017-12-02T02:26:42.427Z,43.63
2017-12-02T02:29:10.517Z,44.63
2017-12-02T02:31:39.392Z,44.83
2017-12-02T02:34:07.480Z,45.38
2017-12-02T02:36:36.343Z,44.78
2017-12-02T02:39:04.532Z,51.47
2017-12-02T02:41:32.619Z,45.35
2017-12-02T02:44:02.096Z,43.45
2017-12-02T02:46:30.188Z,45.78
2017-12-02T02:48:59.723Z,44.10
2017-12-02T02:51:27.793Z,46.08
2017-12-02T02:53:55.888Z,53.05
2017-12-02T02:56:23.977Z,49.20
2017-12-02T02:58:52.154Z,48.05
2017-12-02T03:01:20.338Z,49.25
2017-12-02T03:03:48.399Z,49.67
2017-12-02T03:06:16.470Z,43.35
2017-12-02T03:08:44.540Z,47.88
2017-12-02T03:11:12.730Z,42.03
2017-12-02T03:13:42.646Z,47.05
2017-12-02T03:16:10.735Z,46.75
2017-12-02T03:18:38.805Z,45.45
2017-12-02T03:21:06.884Z,46.40
2017-12-02T03:23:34.954Z,47.78
2017-12-02T03:26:03.121Z,51.35
2017-12-02T03:28:31.235Z,44.42
2017-12-02T03:30:59.308Z,43.10
2017-12-02T03:33:27.379Z,47.90
2017-12-02T03:35:55.467Z,47.58
2017-12-02T03:38:23.557Z,48.38
2017-12-02T03:40:52.390Z,48.15
2017-12-02T03:43:20.462Z,50.17
2017-12-02T03:45:48.532Z,47.85
2017-12-02T03:48:16.648Z,45.67
2017-12-02T03:50:44.716Z,46.35
2017-12-02T03:53:12.816Z,44.17
2017-12-02T03:55:41.654Z,53.95
2017-12-02T03:58:09.728Z,47.40
2017-12-02T04:00:37.819Z,54.15
2017-12-02T04:03:05.894Z,43.38
2017-12-02T04:05:34.730Z,44.22
2017-12-02T04:08:02.804Z,41.40
2017-12-02T04:10:30.869Z,45.50
2017-12-02T04:12:58.943Z,47.42
2017-12-02T04:15:27.002Z,43.15
2017-12-02T04:17:55.070Z,54.55
2017-12-02T04:20:23.216Z,41.22
2017-12-02T04:22:52.056Z,49.53
2017-12-02T04:25:20.142Z,40.50
2017-12-02T04:27:48.220Z,41.70
2017-12-02T04:30:16.285Z,38.60
2017-12-02T04:32:44.360Z,49.15
2017-12-02T04:35:12.429Z,46.88
2017-12-02T04:37:40.504Z,39.85
2017-12-02T04:40:08.854Z,41.10
2017-12-02T04:42:36.931Z,44.30
2017-12-02T04:45:05.016Z,45.47
2017-12-02T04:47:33.099Z,46.92
2017-12-02T04:50:01.165Z,48.05
2017-12-02T04:52:29.255Z,42.22
2017-12-02T04:54:58.098Z,44.40
2017-12-02T04:57:26.187Z,45.90
2017-12-02T04:59:54.287Z,48.50
2017-12-02T05:02:23.177Z,50.35
2017-12-02T05:04:52.017Z,52.08
2017-12-02T05:07:20.091Z,53.90
2017-12-02T05:09:48.161Z,57.47
2017-12-02T05:12:16.239Z,48.47
2017-12-02T05:14:44.313Z,52.42
2017-12-02T05:17:12.406Z,54.10
2017-12-02T05:19:40.477Z,46.70
2017-12-02T05:22:08.734Z,56.92
2017-12-02T05:24:36.812Z,50.10
2017-12-02T05:27:04.987Z,51.47
2017-12-02T05:29:33.084Z,53.55
2017-12-02T05:32:01.910Z,58.13
2017-12-02T05:34:29.982Z,49.20
2017-12-02T05:36:58.049Z,56.53
2017-12-02T05:39:26.143Z,57.05
2017-12-02T05:41:54.198Z,48.10
2017-12-02T05:44:22.293Z,40.85
2017-12-02T05:46:50.371Z,49.03
2017-12-02T05:49:18.442Z,50.35
2017-12-02T05:51:46.513Z,52.00
2017-12-02T05:54:14.592Z,49.45
2017-12-02T05:56:42.683Z,49.80
2017-12-02T05:59:11.530Z,48.78
2017-12-02T06:01:39.607Z,49.10
2017-12-02T06:04:07.683Z,57.40
2017-12-02T06:06:35.741Z,55.03
2017-12-02T06:09:03.811Z,54.30
2017-12-02T06:11:31.884Z,63.92
2017-12-02T06:14:00.717Z,66.25
2017-12-02T06:16:28.804Z,59.20
2017-12-02T06:18:57.433Z,56.47
2017-12-02T06:21:25.493Z,46.58
2017-12-02T06:23:53.578Z,57.03
2017-12-02T06:26:21.634Z,53.85
2017-12-02T06:28:49.716Z,54.75
2017-12-02T06:31:17.941Z,53.42
2017-12-02T06:33:46.021Z,59.20
2017-12-02T06:36:14.111Z,54.35
2017-12-02T06:38:42.206Z,53.40
2017-12-02T06:41:10.284Z,49.97
2017-12-02T06:43:38.360Z,59.40
2017-12-02T06:46:06.435Z,52.62
2017-12-02T06:48:35.293Z,51.37
2017-12-02T06:51:04.212Z,52.15
2017-12-02T06:53:32.258Z,49.88
2017-12-02T06:56:00.332Z,46.33
2017-12-02T06:58:28.416Z,48.25
2017-12-02T07:00:56.481Z,47.72
2017-12-02T07:03:24.554Z,45.40
2017-12-02T07:05:52.621Z,52.33
2017-12-02T07:08:20.685Z,49.83
2017-12-02T07:10:48.759Z,55.75
2017-12-02T07:13:16.829Z,47.47
2017-12-02T07:15:44.899Z,58.95
2017-12-02T07:18:12.982Z,50.75
2017-12-02T07:20:41.051Z,43.00
2017-12-02T07:23:09.121Z,49.78
2017-12-02T07:25:37.199Z,47.13
2017-12-02T07:28:06.048Z,47.05
2017-12-02T07:30:34.118Z,52.95
2017-12-02T07:33:02.191Z,46.88
2017-12-02T07:35:30.273Z,57.08
2017-12-02T07:37:58.342Z,54.83
2017-12-02T07:40:26.514Z,47.90
2017-12-02T07:42:54.572Z,48.22
2017-12-02T07:45:22.652Z,48.95
2017-12-02T07:47:50.714Z,45.35
2017-12-02T07:50:18.791Z,51.30
2017-12-02T07:52:46.865Z,48.38
2017-12-02T07:55:15.105Z,45.20
2017-12-02T07:57:43.182Z,46.92
2017-12-02T08:00:11.968Z,51.28
2017-12-02T08:02:40.040Z,44.83
2017-12-02T08:05:08.114Z,50.45
2017-12-02T08:07:36.186Z,44.42
2017-12-02T08:10:04.255Z,47.30
2017-12-02T08:12:32.348Z,45.75
2017-12-02T08:15:00.423Z,42.85
2017-12-02T08:17:28.607Z,42.33
2017-12-02T08:19:56.792Z,46.78
2017-12-02T08:22:24.873Z,49.15
2017-12-02T08:24:53.812Z,39.92
2017-12-02T08:27:21.909Z,43.15
2017-12-02T08:29:50.970Z,43.15
2017-12-02T08:32:19.727Z,48.75
2017-12-02T08:34:47.807Z,44.30
2017-12-02T08:37:15.911Z,40.28
2017-12-02T08:39:53.879Z,42.28
2017-12-02T08:42:21.973Z,41.17
2017-12-02T08:44:50.061Z,40.20
2017-12-02T08:47:18.138Z,44.17
2017-12-02T08:49:46.225Z,43.13
2017-12-02T08:52:14.312Z,42.85
2017-12-02T08:54:43.338Z,40.33
2017-12-02T08:57:11.399Z,42.78
2017-12-02T08:59:39.470Z,41.35
2017-12-02T09:02:07.539Z,41.70
2017-12-02T09:04:35.673Z,40.42
2017-12-02T09:07:04.534Z,40.65
2017-12-02T09:09:32.616Z,39.10
2017-12-02T09:12:00.704Z,43.40
2017-12-02T09:14:28.790Z,40.70
2017-12-02T09:16:57.634Z,45.85
2017-12-02T09:19:25.732Z,42.50
2017-12-02T09:21:53.798Z,39.47
2017-12-02T09:24:21.940Z,36.22
2017-12-02T09:26:50.028Z,37.30
2017-12-02T09:29:19.112Z,36.55
2017-12-02T09:31:47.215Z,34.33
2017-12-02T09:34:15.299Z,34.38
2017-12-02T09:36:44.181Z,33.00
2017-12-02T09:39:14.006Z,35.03
2017-12-02T09:41:42.888Z,34.00
2017-12-02T09:44:11.735Z,33.70
2017-12-02T09:46:39.807Z,30.70
2017-12-02T09:49:07.895Z,30.40
2017-12-02T09:51:35.973Z,36.67
2017-12-02T09:54:04.064Z,33.50
2017-12-02T09:56:32.924Z,34.43
2017-12-02T09:59:00.993Z,35.40
2017-12-02T10:01:29.066Z,41.87
2017-12-02T10:03:57.140Z,35.47
2017-12-02T10:06:25.225Z,35.93
2017-12-02T10:08:53.396Z,34.60
2017-12-02T10:11:21.573Z,28.23
2017-12-02T10:13:49.737Z,29.67
2017-12-02T10:16:17.817Z,32.63
2017-12-02T10:18:45.988Z,32.03
2017-12-02T10:21:14.847Z,50.93
2017-12-02T10:23:42.936Z,166.23
2017-12-02T10:26:11.015Z,42.10
2017-12-02T10:28:39.081Z,32.67
2017-12-02T10:31:07.154Z,32.30
2017-12-02T10:33:35.245Z,40.43
2017-12-02T10:36:04.096Z,53.03
2017-12-02T10:38:32.183Z,27.17
2017-12-02T10:41:00.894Z,31.87
2017-12-02T10:43:29.756Z,27.50
2017-12-02T10:45:57.856Z,30.67
2017-12-02T10:48:25.996Z,38.80
2017-12-02T10:50:54.069Z,31.80
2017-12-02T10:53:22.156Z,29.33
2017-12-02T10:55:51.016Z,31.87
2017-12-02T10:58:19.116Z,26.77
2017-12-02T11:00:47.952Z,33.50
2017-12-02T11:03:16.043Z,27.47
2017-12-02T11:05:44.122Z,28.93
2017-12-02T11:08:12.295Z,28.30
2017-12-02T11:10:40.371Z,29.57
2017-12-02T11:13:08.544Z,29.73
2017-12-02T11:15:36.618Z,29.93
2017-12-02T11:18:04.690Z,26.77
2017-12-02T11:20:32.784Z,27.97
2017-12-02T11:23:02.357Z,32.37
2017-12-02T11:25:30.434Z,32.10
2017-12-02T11:27:58.706Z,32.87
2017-12-02T11:30:26.880Z,28.23
2017-12-02T11:32:55.049Z,30.73
2017-12-02T11:35:23.127Z,29.57
2017-12-02T11:37:51.199Z,32.77
2017-12-02T11:40:20.912Z,29.23
2017-12-02T11:42:49.954Z,22.43
2017-12-02T11:45:18.028Z,25.97
2017-12-02T11:47:46.111Z,27.65
2017-12-02T11:50:14.194Z,28.73
2017-12-02T11:52:42.285Z,33.13
2017-12-02T11:55:11.140Z,35.28
2017-12-02T11:57:39.281Z,37.80
2017-12-02T12:00:07.368Z,36.72
2017-12-02T12:02:35.778Z,43.10
2017-12-02T12:05:03.884Z,37.80
2017-12-02T12:07:32.723Z,30.62
2017-12-02T12:10:00.799Z,35.10
2017-12-02T12:12:28.878Z,36.53
2017-12-02T12:14:56.944Z,31.17
2017-12-02T12:17:25.017Z,35.47
2017-12-02T12:19:53.081Z,29.60
2017-12-02T12:22:21.281Z,26.83
2017-12-02T12:24:49.353Z,29.27
2017-12-02T12:27:18.197Z,27.70
2017-12-02T12:29:46.267Z,24.33
2017-12-02T12:32:14.340Z,27.87
2017-12-02T12:34:42.405Z,25.70
2017-12-02T12:37:10.484Z,30.13
2017-12-02T12:39:39.007Z,29.47
2017-12-02T12:42:07.851Z,28.93
2017-12-02T12:44:35.932Z,29.55
2017-12-02T12:47:04.050Z,35.07
2017-12-02T12:49:32.092Z,32.33
2017-12-02T12:52:00.157Z,31.15
2017-12-02T12:54:28.253Z,37.05
2017-12-02T12:56:57.103Z,32.92
2017-12-02T12:59:25.174Z,35.35
2017-12-02T13:01:53.256Z,28.27
2017-12-02T13:04:21.334Z,28.70
2017-12-02T13:06:49.508Z,31.05
2017-12-02T13:09:17.566Z,32.20
2017-12-02T13:11:45.638Z,27.90
2017-12-02T13:14:13.706Z,30.30
2017-12-02T13:16:41.774Z,27.27
2017-12-02T13:19:09.862Z,25.80
2017-12-02T13:21:39.068Z,28.67
2017-12-02T13:24:07.154Z,27.27
2017-12-02T13:26:35.995Z,29.12
2017-12-02T13:29:04.085Z,32.97
2017-12-02T13:31:32.138Z,35.78
2017-12-02T13:34:00.216Z,34.33
2017-12-02T13:36:28.299Z,28.45
2017-12-02T13:38:57.271Z,33.30
2017-12-02T13:41:25.493Z,29.37
2017-12-02T13:43:54.349Z,30.77
2017-12-02T13:46:22.426Z,33.75
2017-12-02T13:48:50.496Z,30.40
2017-12-02T13:51:18.578Z,29.00
2017-12-02T13:53:47.446Z,28.05
2017-12-02T13:56:15.509Z,31.67
2017-12-02T13:58:43.582Z,33.33
2017-12-02T14:01:11.662Z,29.48
2017-12-02T14:03:39.740Z,30.10
2017-12-02T14:06:08.600Z,31.90
2017-12-02T14:08:36.683Z,32.00
2017-12-02T14:11:04.752Z,30.40
2017-12-02T14:13:32.822Z,30.83
2017-12-02T14:16:00.908Z,31.90
2017-12-02T14:18:28.993Z,30.90
2017-12-02T14:20:57.500Z,32.38
2017-12-02T14:23:25.635Z,31.83
2017-12-02T14:25:53.707Z,32.13
2017-12-02T14:28:21.783Z,37.03
2017-12-02T14:30:51.177Z,37.30
2017-12-02T14:33:19.279Z,30.85
2017-12-02T14:35:49.036Z,32.33
2017-12-02T14:38:17.106Z,32.55
2017-12-02T14:40:45.180Z,33.28
2017-12-02T14:43:16.225Z,31.12
2017-12-02T14:45:44.291Z,35.20
2017-12-02T14:48:12.376Z,32.25
2017-12-02T14:50:41.014Z,35.40
2017-12-02T14:53:09.101Z,28.65
2017-12-02T14:55:37.173Z,31.90
2017-12-02T14:58:05.254Z,29.30
2017-12-02T15:00:33.340Z,31.50
2017-12-02T15:03:01.401Z,28.35
2017-12-02T15:05:29.470Z,31.95
2017-12-02T15:07:57.566Z,31.15
2017-12-02T15:10:25.638Z,26.10
2017-12-02T15:12:53.780Z,31.60
2017-12-02T15:15:21.976Z,27.00
2017-12-02T15:17:50.056Z,27.80
2017-12-02T15:20:18.122Z,27.85
2017-12-02T15:22:46.204Z,29.52
2017-12-02T15:25:15.067Z,27.17
2017-12-02T15:27:43.135Z,29.80
2017-12-02T15:30:11.220Z,30.65
2017-12-02T15:32:39.292Z,31.58
2017-12-02T15:35:07.382Z,25.83
2017-12-02T15:37:36.217Z,36.67
2017-12-02T15:40:04.311Z,30.98
2017-12-02T15:42:32.393Z,28.02
2017-12-02T15:45:00.463Z,34.28
2017-12-02T15:47:28.539Z,30.98
2017-12-02T15:49:56.705Z,30.75
2017-12-02T15:52:24.778Z,32.63
2017-12-02T15:55:04.105Z,28.00
2017-12-02T15:57:32.271Z,33.67
2017-12-02T16:00:01.188Z,30.55
2017-12-02T16:02:30.128Z,47.45
2017-12-02T16:04:58.222Z,33.90
2017-12-02T16:07:26.294Z,35.28
2017-12-02T16:09:54.383Z,31.33
2017-12-02T16:12:22.438Z,33.67
2017-12-02T16:14:50.506Z,33.75
2017-12-02T16:17:18.589Z,33.05
2017-12-02T16:19:46.690Z,40.28
2017-12-02T16:22:15.527Z,34.75
2017-12-02T16:24:54.335Z,43.58
2017-12-02T16:27:22.426Z,42.88
2017-12-02T16:29:50.492Z,36.58
2017-12-02T16:32:18.549Z,35.22
2017-12-02T16:34:46.637Z,38.47
2017-12-02T16:37:14.694Z,34.97
2017-12-02T16:39:42.777Z,39.33
2017-12-02T16:42:10.841Z,31.35
2017-12-02T16:45:00.446Z,30.40
2017-12-02T16:47:30.045Z,34.00
2017-12-02T16:49:58.462Z,33.13
2017-12-02T16:52:26.567Z,27.95
2017-12-02T16:54:55.607Z,32.53
2017-12-02T16:57:23.679Z,26.60
2017-12-02T16:59:52.652Z,26.27
2017-12-02T17:02:20.824Z,30.20
2017-12-02T17:04:52.233Z,26.50
2017-12-02T17:07:20.359Z,28.58
2017-12-02T17:09:48.413Z,28.45
2017-12-02T17:12:16.485Z,30.27
2017-12-02T17:14:44.575Z,31.40
2017-12-02T17:17:16.952Z,28.02
2017-12-02T17:19:45.780Z,23.60
2017-12-02T17:22:13.885Z,29.10
2017-12-02T17:24:44.887Z,26.98
2017-12-02T17:27:13.270Z,32.33
2017-12-02T17:29:41.363Z,28.87
2017-12-02T17:32:13.670Z,31.08
2017-12-02T17:34:43.253Z,26.60
2017-12-02T17:37:11.332Z,29.35
2017-12-02T17:39:40.185Z,26.73
2017-12-02T17:42:10.918Z,29.30
2017-12-02T17:44:45.950Z,32.38
2017-12-02T17:47:14.038Z,29.90
2017-12-02T17:49:42.452Z,30.88
2017-12-02T17:52:11.296Z,33.40
2017-12-02T17:54:39.365Z,35.03
2017-12-02T17:57:07.427Z,39.88
2017-12-02T17:59:35.512Z,35.65
2017-12-02T18:02:03.577Z,36.03
2017-12-02T18:04:31.665Z,32.75
2017-12-02T18:06:59.729Z,38.10
2017-12-02T18:09:27.811Z,36.47
2017-12-02T18:11:56.694Z,34.35
2017-12-02T18:14:24.767Z,32.78
2017-12-02T18:16:52.939Z,34.70
2017-12-02T18:19:21.028Z,38.40
2017-12-02T18:21:49.877Z,32.92
2017-12-02T18:24:17.948Z,37.75
2017-12-02T18:26:46.023Z,43.10
2017-12-02T18:29:14.095Z,49.35
2017-12-02T18:31:42.167Z,39.75
2017-12-02T18:34:11.026Z,41.37
2017-12-02T18:36:39.098Z,50.60
2017-12-02T18:39:07.166Z,44.50
2017-12-02T18:41:35.243Z,49.22
2017-12-02T18:44:03.890Z,46.47
2017-12-02T18:46:32.723Z,46.03
2017-12-02T18:49:00.792Z,45.83
2017-12-02T18:51:28.850Z,51.65
2017-12-02T18:53:56.908Z,51.67
2017-12-02T18:56:24.981Z,53.20
2017-12-02T18:58:53.075Z,55.83
2017-12-02T19:01:21.147Z,52.17
2017-12-02T19:03:49.248Z,48.75
2017-12-02T19:06:17.339Z,55.40
2017-12-02T19:08:46.169Z,52.85
2017-12-02T19:11:14.235Z,55.65
2017-12-02T19:13:42.303Z,51.00
2017-12-02T19:16:10.384Z,54.58
2017-12-02T19:18:38.452Z,44.17
2017-12-02T19:21:06.555Z,57.53
2017-12-02T19:23:34.726Z,51.50
2017-12-02T19:26:02.797Z,49.88
2017-12-02T19:28:30.878Z,48.80
2017-12-02T19:30:58.939Z,54.28
2017-12-02T19:33:27.015Z,61.15
2017-12-02T19:35:55.078Z,91.45
2017-12-02T19:38:23.151Z,49.30
2017-12-02T19:40:51.329Z,54.95
2017-12-02T19:43:19.496Z,55.35
2017-12-02T19:45:47.571Z,64.82
2017-12-02T19:48:15.945Z,63.35
2017-12-02T19:50:44.015Z,121.15
2017-12-02T19:53:12.503Z,62.85
2017-12-02T19:55:40.568Z,67.68
2017-12-02T19:58:08.639Z,68.97
2017-12-02T20:00:40.371Z,55.72
2017-12-02T20:03:08.443Z,62.15
2017-12-02T20:05:36.701Z,60.97
2017-12-02T20:08:04.795Z,65.10
2017-12-02T20:10:32.872Z,58.40
2017-12-02T20:13:00.982Z,59.00
2017-12-02T20:15:29.841Z,63.35
2017-12-02T20:17:57.932Z,58.53
2017-12-02T20:20:26.780Z,58.25
2017-12-02T20:22:54.845Z,59.95
2017-12-02T20:25:23.113Z,62.25
2017-12-02T20:27:51.228Z,67.05
2017-12-02T20:30:19.306Z,70.25
2017-12-02T20:32:47.515Z,78.25
2017-12-02T20:35:15.578Z,67.82
2017-12-02T20:37:43.659Z,73.55
2017-12-02T20:40:11.734Z,70.35
2017-12-02T20:42:39.796Z,71.18
2017-12-02T20:45:07.897Z,75.03
2017-12-02T20:47:35.950Z,73.45
2017-12-02T20:50:04.064Z,84.25
2017-12-02T20:52:32.136Z,77.87
2017-12-02T20:55:00.220Z,75.80
2017-12-02T20:57:29.048Z,70.20
2017-12-02T20:59:57.125Z,71.93
2017-12-02T21:02:25.193Z,68.87
2017-12-02T21:04:53.316Z,75.05
2017-12-02T21:07:22.212Z,73.12
2017-12-02T21:09:51.089Z,74.12
2017-12-02T21:12:19.152Z,80.10
2017-12-02T21:14:47.243Z,76.93
2017-12-02T21:17:16.080Z,74.60
2017-12-02T21:19:44.159Z,67.75
2017-12-02T21:22:12.247Z,71.10
2017-12-02T21:24:40.423Z,77.37
2017-12-02T21:27:08.590Z,74.00
2017-12-02T21:29:36.680Z,65.78
2017-12-02T21:32:04.761Z,60.85
2017-12-02T21:34:33.582Z,61.65
2017-12-02T21:37:01.667Z,61.15
2017-12-02T21:39:29.746Z,41.88
2017-12-02T21:41:57.801Z,37.25
2017-12-02T21:44:25.885Z,40.15
2017-12-02T21:46:53.949Z,36.05
2017-12-02T21:49:22.005Z,44.00
2017-12-02T21:51:50.097Z,35.72
2017-12-02T21:54:19.161Z,37.35
2017-12-02T21:56:47.181Z,32.85
2017-12-02T21:59:15.245Z,34.72
2017-12-02T22:01:43.431Z,42.22
2017-12-02T22:04:11.518Z,36.22
2017-12-02T22:06:40.565Z,36.47
2017-12-02T22:09:08.660Z,31.02
2017-12-02T22:11:36.821Z,42.30
2017-12-02T22:14:04.894Z,38.97
2017-12-02T22:16:32.976Z,35.05
2017-12-02T22:19:01.034Z,30.52
2017-12-02T22:21:29.115Z,34.20
2017-12-02T22:23:57.178Z,36.83
2017-12-02T22:26:25.266Z,39.60
2017-12-02T22:28:53.361Z,37.10
2017-12-02T22:31:22.187Z,34.67
2017-12-02T22:33:50.255Z,33.97
2017-12-02T22:36:18.343Z,32.15
2017-12-02T22:38:46.414Z,32.65
2017-12-02T22:41:14.483Z,37.67
2017-12-02T22:43:42.555Z,35.80
2017-12-02T22:46:10.626Z,31.17
2017-12-02T22:48:38.706Z,36.05
2017-12-02T22:51:06.768Z,32.75
2017-12-02T22:53:34.848Z,29.63
2017-12-02T22:56:02.918Z,39.08
2017-12-02T22:58:31.028Z,38.78
2017-12-02T23:00:59.857Z,34.30
2017-12-02T23:03:27.947Z,34.63
2017-12-02T23:05:56.018Z,34.88
2017-12-02T23:08:24.087Z,32.42
2017-12-02T23:10:52.164Z,36.17
2017-12-02T23:13:20.227Z,32.65
2017-12-02T23:15:49.203Z,34.95
2017-12-02T23:18:17.278Z,33.75
2017-12-02T23:20:49.429Z,37.80
2017-12-02T23:23:17.533Z,37.97
2017-12-02T23:25:45.707Z,39.80
2017-12-02T23:28:14.695Z,43.87
2017-12-02T23:30:42.753Z,39.60
2017-12-02T23:33:10.818Z,37.50
2017-12-02T23:35:38.890Z,39.13
2017-12-02T23:38:06.991Z,46.03
2017-12-02T23:40:35.093Z,40.17
2017-12-02T23:43:03.938Z,42.95
2017-12-02T23:45:32.115Z,41.60
2017-12-02T23:48:00.272Z,42.92
2017-12-02T23:50:28.655Z,41.83
2017-12-02T23:52:56.983Z,45.70
2017-12-02T23:55:25.960Z,47.08
2017-12-02T23:57:54.074Z,54.63
