createdAt,value
2019-04-04T00:01:41.022Z,17.23
2019-04-04T00:04:07.699Z,18.70
2019-04-04T00:06:34.294Z,16.25
2019-04-04T00:09:02.095Z,16.93
2019-04-04T00:11:29.294Z,19.27
2019-04-04T00:13:55.899Z,16.82
2019-04-04T00:16:22.503Z,16.57
2019-04-04T00:18:49.116Z,15.20
2019-04-04T00:21:15.769Z,18.05
2019-04-04T00:23:42.393Z,16.80
2019-04-04T00:26:10.856Z,15.63
2019-04-04T00:28:37.364Z,14.73
2019-04-04T00:31:03.960Z,14.98
2019-04-04T00:33:30.587Z,14.23
2019-04-04T00:35:57.176Z,15.08
2019-04-04T00:38:23.810Z,15.75
2019-04-04T00:40:50.402Z,14.85
2019-04-04T00:43:17.043Z,13.90
2019-04-04T00:45:43.712Z,15.13
2019-04-04T00:48:10.425Z,14.00
2019-04-04T00:50:37.341Z,15.25
2019-04-04T00:53:04.044Z,13.98
2019-04-04T00:55:30.819Z,14.03
2019-04-04T00:57:57.439Z,15.23
2019-04-04T01:00:24.638Z,15.45
2019-04-04T01:02:52.376Z,13.93
2019-04-04T01:05:18.976Z,14.80
2019-04-04T01:07:45.575Z,15.48
2019-04-04T01:10:12.189Z,15.90
2019-04-04T01:12:38.779Z,15.30
2019-04-04T01:15:05.377Z,14.68
2019-04-04T01:17:33.004Z,13.45
2019-04-04T01:20:00.282Z,14.07
2019-04-04T01:22:26.881Z,13.43
2019-04-04T01:24:53.489Z,13.43
2019-04-04T01:27:20.083Z,14.33
2019-04-04T01:29:46.670Z,13.75
2019-04-04T01:32:13.272Z,13.85
2019-04-04T01:34:39.872Z,12.40
2019-04-04T01:37:06.477Z,13.85
2019-04-04T01:39:33.109Z,14.18
2019-04-04T01:41:59.695Z,14.68
2019-04-04T01:44:26.323Z,14.75
2019-04-04T01:46:52.998Z,14.23
2019-04-04T01:49:21.205Z,14.30
2019-04-04T01:51:47.936Z,15.40
2019-04-04T01:54:14.593Z,14.55
2019-04-04T01:56:41.248Z,13.72
2019-04-04T01:59:07.873Z,14.03
2019-04-04T02:01:34.516Z,15.13
2019-04-04T02:04:01.359Z,14.07
2019-04-04T02:06:28.718Z,13.30
2019-04-04T02:08:55.793Z,13.58
2019-04-04T02:11:22.386Z,14.00
2019-04-04T02:13:49.008Z,13.98
2019-04-04T02:16:17.011Z,11.95
2019-04-04T02:18:43.956Z,12.93
2019-04-04T02:21:10.546Z,12.28
2019-04-04T02:23:37.182Z,12.43
2019-04-04T02:26:05.154Z,12.78
2019-04-04T02:28:32.142Z,12.82
2019-04-04T02:30:58.757Z,12.98
2019-04-04T02:33:25.362Z,12.45
2019-04-04T02:35:51.958Z,12.15
2019-04-04T02:38:18.560Z,13.58
2019-04-04T02:40:45.155Z,13.22
2019-04-04T02:43:11.758Z,11.75
2019-04-04T02:45:39.066Z,13.08
2019-04-04T02:48:05.756Z,12.13
2019-04-04T02:50:35.689Z,12.63
2019-04-04T02:53:00.687Z,12.58
2019-04-04T02:55:29.955Z,11.43
2019-04-04T02:57:55.743Z,12.28
2019-04-04T03:00:26.376Z,12.63
2019-04-04T03:02:51.115Z,14.28
2019-04-04T03:05:19.250Z,11.95
2019-04-04T03:07:46.058Z,12.03
2019-04-04T03:10:15.585Z,12.90
2019-04-04T03:12:41.025Z,11.28
2019-04-04T03:15:09.385Z,10.68
2019-04-04T03:17:36.043Z,12.63
2019-04-04T03:20:02.672Z,11.33
2019-04-04T03:22:29.327Z,11.97
2019-04-04T03:24:55.969Z,12.33
2019-04-04T03:27:25.785Z,11.83
2019-04-04T03:29:50.935Z,13.00
2019-04-04T03:32:17.731Z,11.65
2019-04-04T03:34:50.184Z,11.55
2019-04-04T03:37:12.855Z,11.80
2019-04-04T03:39:39.494Z,11.35
2019-04-04T03:42:08.151Z,11.18
2019-04-04T03:44:34.427Z,11.00
2019-04-04T03:47:01.022Z,11.75
2019-04-04T03:49:27.617Z,11.95
2019-04-04T03:51:54.223Z,11.68
2019-04-04T03:54:23.353Z,12.40
2019-04-04T03:56:49.225Z,12.28
2019-04-04T03:59:15.838Z,10.98
2019-04-04T04:01:45.412Z,12.82
2019-04-04T04:04:10.840Z,11.63
2019-04-04T04:06:41.332Z,14.83
2019-04-04T04:09:05.800Z,11.45
2019-04-04T04:11:34.670Z,14.00
2019-04-04T04:14:00.729Z,12.98
2019-04-04T04:16:27.317Z,14.10
2019-04-04T04:18:55.246Z,13.13
2019-04-04T04:21:22.080Z,14.85
2019-04-04T04:23:49.991Z,14.58
2019-04-04T04:26:16.796Z,14.10
2019-04-04T04:28:43.424Z,15.80
2019-04-04T04:31:14.043Z,14.30
2019-04-04T04:33:38.453Z,18.37
2019-04-04T04:36:05.097Z,19.85
2019-04-04T04:38:31.715Z,17.70
2019-04-04T04:40:58.379Z,17.85
2019-04-04T04:43:25.043Z,19.27
2019-04-04T04:45:51.648Z,17.00
2019-04-04T04:48:18.255Z,16.23
2019-04-04T04:50:44.877Z,14.53
2019-04-04T04:53:11.476Z,15.35
2019-04-04T04:55:38.154Z,13.25
2019-04-04T04:58:04.852Z,14.00
2019-04-04T05:00:31.467Z,16.40
2019-04-04T05:02:58.088Z,13.70
2019-04-04T05:05:24.733Z,14.15
2019-04-04T05:07:51.333Z,13.88
2019-04-04T05:10:17.930Z,13.05
2019-04-04T05:12:44.572Z,14.60
2019-04-04T05:15:11.178Z,14.13
2019-04-04T05:17:37.818Z,14.05
2019-04-04T05:20:04.408Z,12.73
2019-04-04T05:22:31.024Z,13.98
2019-04-04T05:25:07.776Z,13.43
2019-04-04T05:27:25.983Z,12.28
2019-04-04T05:29:52.574Z,12.35
2019-04-04T05:32:21.750Z,11.73
2019-04-04T05:34:47.530Z,11.12
2019-04-04T05:37:14.160Z,10.30
2019-04-04T05:39:40.761Z,9.25
2019-04-04T05:42:07.503Z,10.35
2019-04-04T05:44:34.373Z,9.40
2019-04-04T05:47:01.093Z,9.60
2019-04-04T05:49:27.701Z,8.50
2019-04-04T05:51:54.381Z,9.10
2019-04-04T05:54:21.012Z,10.28
2019-04-04T05:56:49.062Z,8.63
2019-04-04T05:59:15.980Z,10.93
2019-04-04T06:01:42.621Z,9.23
2019-04-04T06:04:09.270Z,8.15
2019-04-04T06:06:35.889Z,9.50
2019-04-04T06:09:02.588Z,8.38
2019-04-04T06:11:29.224Z,8.95
2019-04-04T06:13:58.716Z,8.75
2019-04-04T06:16:24.157Z,7.85
2019-04-04T06:18:50.771Z,7.85
2019-04-04T06:21:18.824Z,8.63
2019-04-04T06:23:45.674Z,8.63
2019-04-04T06:26:12.315Z,7.78
2019-04-04T06:28:38.987Z,7.78
2019-04-04T06:31:05.591Z,8.75
2019-04-04T06:33:34.944Z,9.43
2019-04-04T06:36:00.508Z,9.48
2019-04-04T06:38:27.125Z,7.03
2019-04-04T06:40:53.723Z,8.45
2019-04-04T06:43:20.355Z,7.92
2019-04-04T06:45:47.564Z,8.15
2019-04-04T06:48:14.360Z,8.15
2019-04-04T06:50:42.990Z,8.48
2019-04-04T06:53:10.888Z,9.33
2019-04-04T06:55:40.037Z,8.38
2019-04-04T06:58:08.473Z,8.70
2019-04-04T07:00:34.306Z,7.55
2019-04-04T07:03:00.900Z,7.08
2019-04-04T07:05:27.531Z,8.48
2019-04-04T07:07:54.118Z,7.75
2019-04-04T07:10:21.823Z,7.87
2019-04-04T07:12:48.988Z,8.75
2019-04-04T07:15:16.106Z,7.65
2019-04-04T07:17:42.972Z,7.97
2019-04-04T07:20:09.602Z,7.97
2019-04-04T07:22:36.197Z,7.40
2019-04-04T07:25:05.743Z,7.55
2019-04-04T07:27:31.261Z,6.97
2019-04-04T07:29:57.894Z,8.10
2019-04-04T07:32:24.489Z,8.13
2019-04-04T07:34:51.122Z,8.70
2019-04-04T07:37:17.719Z,8.45
2019-04-04T07:39:44.357Z,7.53
2019-04-04T07:42:10.951Z,7.78
2019-04-04T07:44:37.585Z,8.80
2019-04-04T07:47:04.173Z,8.10
2019-04-04T07:49:30.807Z,7.53
2019-04-04T07:51:57.405Z,7.10
2019-04-04T07:54:24.033Z,7.72
2019-04-04T07:56:50.623Z,8.03
2019-04-04T07:59:17.262Z,7.05
2019-04-04T08:01:51.051Z,7.10
2019-04-04T08:04:12.264Z,7.12
2019-04-04T08:06:38.863Z,7.78
2019-04-04T08:09:05.517Z,7.03
2019-04-04T08:11:32.114Z,8.58
2019-04-04T08:13:58.741Z,7.67
2019-04-04T08:16:25.339Z,8.75
2019-04-04T08:18:51.977Z,7.35
2019-04-04T08:21:18.577Z,8.30
2019-04-04T08:23:45.168Z,8.05
2019-04-04T08:26:11.784Z,8.10
2019-04-04T08:28:38.394Z,7.65
2019-04-04T08:31:09.710Z,8.33
2019-04-04T08:33:35.326Z,7.67
2019-04-04T08:36:06.344Z,8.35
2019-04-04T08:38:30.234Z,7.45
2019-04-04T08:40:56.836Z,7.45
2019-04-04T08:43:23.476Z,8.40
2019-04-04T08:45:50.069Z,8.38
2019-04-04T08:48:16.742Z,8.08
2019-04-04T08:50:43.339Z,9.08
2019-04-04T08:53:09.932Z,8.63
2019-04-04T08:55:36.519Z,8.75
2019-04-04T08:58:03.121Z,9.25
2019-04-04T09:00:29.712Z,7.45
2019-04-04T09:02:56.323Z,7.35
2019-04-04T09:05:22.915Z,8.05
2019-04-04T09:07:49.503Z,7.60
2019-04-04T09:10:16.191Z,8.23
2019-04-04T09:12:42.822Z,8.25
2019-04-04T09:15:09.417Z,7.58
2019-04-04T09:17:36.007Z,7.87
2019-04-04T09:20:02.603Z,8.90
2019-04-04T09:25:14.619Z,7.22
2019-04-04T09:27:41.190Z,6.83
2019-04-04T09:30:07.771Z,7.42
2019-04-04T09:32:34.342Z,7.62
2019-04-04T09:35:00.913Z,7.47
2019-04-04T09:37:27.488Z,7.33
2019-04-04T09:39:54.062Z,8.88
2019-04-04T09:42:20.639Z,8.83
2019-04-04T09:44:47.203Z,8.43
2019-04-04T09:47:13.775Z,8.65
2019-04-04T09:49:40.352Z,8.55
2019-04-04T09:52:06.944Z,7.42
2019-04-04T09:54:33.558Z,7.95
2019-04-04T09:57:00.129Z,7.50
2019-04-04T09:59:26.745Z,8.40
2019-04-04T10:01:53.315Z,7.67
2019-04-04T10:04:19.889Z,8.48
2019-04-04T10:06:46.500Z,8.53
2019-04-04T10:09:16.039Z,8.40
2019-04-04T10:11:41.396Z,8.05
2019-04-04T10:14:07.976Z,8.43
2019-04-04T10:16:34.587Z,8.30
2019-04-04T10:19:01.168Z,8.43
2019-04-04T10:21:27.954Z,8.50
2019-04-04T10:23:54.524Z,8.33
2019-04-04T10:26:21.125Z,8.55
2019-04-04T10:28:47.705Z,9.60
2019-04-04T10:31:14.314Z,9.80
2019-04-04T10:33:42.402Z,8.25
2019-04-04T10:36:09.177Z,9.03
2019-04-04T10:38:35.751Z,9.58
2019-04-04T10:41:02.370Z,9.20
2019-04-04T10:43:28.929Z,9.35
2019-04-04T10:45:56.619Z,8.53
2019-04-04T10:48:23.199Z,9.75
2019-04-04T10:50:49.809Z,8.90
2019-04-04T10:53:16.398Z,9.70
2019-04-04T10:55:42.987Z,8.63
2019-04-04T10:58:09.628Z,9.88
2019-04-04T11:00:36.244Z,9.78
2019-04-04T11:03:02.823Z,9.35
2019-04-04T11:05:29.424Z,9.10
2019-04-04T11:07:56.930Z,9.35
2019-04-04T11:10:23.681Z,9.90
2019-04-04T11:12:50.252Z,9.58
2019-04-04T11:15:16.870Z,8.73
2019-04-04T11:17:43.443Z,9.55
2019-04-04T11:20:10.057Z,9.28
2019-04-04T11:22:36.692Z,8.73
2019-04-04T11:25:03.295Z,9.38
2019-04-04T11:27:29.870Z,8.75
2019-04-04T11:29:56.451Z,9.30
2019-04-04T11:32:23.048Z,9.58
2019-04-04T11:34:53.369Z,9.50
2019-04-04T11:37:17.993Z,9.40
2019-04-04T11:39:53.989Z,9.48
2019-04-04T11:42:12.888Z,8.85
2019-04-04T11:44:39.464Z,8.63
2019-04-04T11:47:06.045Z,10.30
2019-04-04T11:49:32.619Z,8.70
2019-04-04T11:51:59.189Z,8.48
2019-04-04T11:54:25.763Z,8.83
2019-04-04T11:56:52.345Z,9.35
2019-04-04T11:59:18.923Z,9.40
2019-04-04T12:01:45.491Z,9.60
2019-04-04T12:04:12.065Z,9.73
2019-04-04T12:06:38.640Z,9.28
2019-04-04T12:09:05.221Z,9.00
2019-04-04T12:11:31.792Z,10.00
2019-04-04T12:13:58.374Z,8.75
2019-04-04T12:16:24.957Z,9.73
2019-04-04T12:18:51.528Z,8.73
2019-04-04T12:21:18.105Z,10.08
2019-04-04T12:23:44.688Z,9.20
2019-04-04T12:26:11.293Z,9.33
2019-04-04T12:28:37.874Z,8.98
2019-04-04T12:31:04.569Z,10.55
2019-04-04T12:33:31.163Z,8.73
2019-04-04T12:35:57.752Z,9.80
2019-04-04T12:38:24.350Z,8.95
2019-04-04T12:40:50.958Z,8.65
2019-04-04T12:43:17.531Z,9.95
2019-04-04T12:45:44.275Z,8.90
2019-04-04T12:48:10.847Z,9.08
2019-04-04T12:50:37.429Z,9.30
2019-04-04T12:53:04.013Z,9.63
2019-04-04T12:55:30.606Z,9.58
2019-04-04T12:57:57.175Z,9.83
2019-04-04T13:00:23.756Z,9.23
2019-04-04T13:02:50.324Z,9.00
2019-04-04T13:05:16.910Z,9.65
2019-04-04T13:07:43.514Z,9.23
2019-04-04T13:10:11.643Z,9.68
2019-04-04T13:12:38.479Z,9.63
2019-04-04T13:15:05.051Z,8.98
2019-04-04T13:17:31.657Z,9.85
2019-04-04T13:19:58.230Z,9.90
2019-04-04T13:22:24.964Z,9.05
2019-04-04T13:24:51.549Z,9.73
2019-04-04T13:27:18.154Z,9.63
2019-04-04T13:29:44.739Z,9.78
2019-04-04T13:32:11.343Z,8.93
2019-04-04T13:34:37.924Z,11.15
2019-04-04T13:37:04.542Z,9.63
2019-04-04T13:39:31.126Z,9.53
2019-04-04T13:41:57.718Z,8.95
2019-04-04T13:44:24.295Z,9.85
2019-04-04T13:46:50.892Z,9.68
2019-04-04T13:49:17.455Z,9.78
2019-04-04T13:51:44.058Z,9.20
2019-04-04T13:54:10.635Z,8.95
2019-04-04T13:56:37.247Z,9.50
2019-04-04T13:59:05.865Z,8.93
2019-04-04T14:01:32.148Z,8.85
2019-04-04T14:03:58.723Z,9.88
2019-04-04T14:06:25.345Z,8.80
2019-04-04T14:08:51.924Z,10.05
2019-04-04T14:11:18.534Z,8.80
2019-04-04T14:13:48.571Z,9.03
2019-04-04T14:16:13.413Z,9.15
2019-04-04T14:18:42.366Z,9.70
2019-04-04T14:21:08.342Z,9.98
2019-04-04T14:23:34.930Z,8.90
2019-04-04T14:26:01.532Z,8.80
2019-04-04T14:28:28.565Z,9.50
2019-04-04T14:30:55.850Z,8.55
2019-04-04T14:33:22.429Z,9.20
2019-04-04T14:35:49.114Z,8.95
2019-04-04T14:38:15.688Z,8.88
2019-04-04T14:40:42.261Z,8.55
2019-04-04T14:43:08.848Z,9.00
2019-04-04T14:45:35.434Z,8.55
2019-04-04T14:48:02.018Z,7.92
2019-04-04T14:50:28.597Z,8.15
2019-04-04T14:52:55.168Z,8.50
2019-04-04T14:55:21.768Z,8.93
2019-04-04T14:57:48.346Z,9.15
2019-04-04T15:00:15.921Z,9.33
2019-04-04T15:02:42.681Z,9.00
2019-04-04T15:05:10.295Z,8.98
2019-04-04T15:07:36.908Z,9.70
2019-04-04T15:10:03.491Z,10.23
2019-04-04T15:12:30.079Z,9.48
2019-04-04T15:14:56.648Z,10.75
2019-04-04T15:17:23.310Z,9.90
2019-04-04T15:19:49.903Z,10.48
2019-04-04T15:22:16.562Z,10.53
2019-04-04T15:24:43.135Z,10.32
2019-04-04T15:27:09.832Z,9.60
2019-04-04T15:29:36.413Z,10.85
2019-04-04T15:32:03.023Z,10.15
2019-04-04T15:34:29.591Z,10.50
2019-04-04T15:36:56.200Z,10.65
2019-04-04T15:39:22.787Z,11.20
2019-04-04T15:41:49.381Z,10.75
2019-04-04T15:44:15.964Z,11.03
2019-04-04T15:46:42.567Z,10.28
2019-04-04T15:49:09.139Z,10.65
2019-04-04T15:51:35.807Z,10.45
2019-04-04T15:54:02.406Z,10.28
2019-04-04T15:56:28.983Z,11.10
2019-04-04T15:58:55.560Z,11.12
2019-04-04T16:01:22.135Z,10.75
2019-04-04T16:03:48.714Z,11.00
2019-04-04T16:06:15.287Z,10.10
2019-04-04T16:08:41.859Z,11.65
2019-04-04T16:11:08.516Z,11.28
2019-04-04T16:13:35.099Z,10.80
2019-04-04T16:16:01.677Z,10.75
2019-04-04T16:18:28.297Z,10.20
2019-04-04T16:20:54.873Z,10.98
2019-04-04T16:23:21.497Z,11.25
2019-04-04T16:25:48.065Z,10.65
2019-04-04T16:28:14.682Z,10.10
2019-04-04T16:30:41.261Z,11.22
2019-04-04T16:33:07.941Z,11.35
2019-04-04T16:35:34.582Z,11.08
2019-04-04T16:38:01.323Z,11.73
2019-04-04T16:40:27.914Z,10.78
2019-04-04T16:42:54.517Z,10.53
2019-04-04T16:45:21.092Z,10.48
2019-04-04T16:47:47.707Z,12.85
2019-04-04T16:50:14.290Z,11.08
2019-04-04T16:52:40.902Z,12.23
2019-04-04T16:55:07.483Z,13.85
2019-04-04T16:57:34.129Z,13.03
2019-04-04T17:00:00.709Z,13.88
2019-04-04T17:02:27.313Z,14.30
2019-04-04T17:04:53.890Z,13.85
2019-04-04T17:07:20.515Z,14.30
2019-04-04T17:09:47.091Z,12.93
2019-04-04T17:12:15.157Z,13.40
2019-04-04T17:14:42.044Z,11.78
2019-04-04T17:17:08.643Z,12.98
2019-04-04T17:19:35.222Z,13.88
2019-04-04T17:22:01.799Z,12.80
2019-04-04T17:24:28.372Z,13.55
2019-04-04T17:26:57.388Z,11.70
2019-04-04T17:29:23.348Z,12.68
2019-04-04T17:31:50.287Z,12.75
2019-04-04T17:34:17.093Z,11.80
2019-04-04T17:36:43.728Z,13.40
2019-04-04T17:39:10.304Z,11.75
2019-04-04T17:41:37.011Z,12.37
2019-04-04T17:44:03.634Z,11.08
2019-04-04T17:46:30.211Z,11.22
2019-04-04T17:48:56.789Z,13.15
2019-04-04T17:51:23.773Z,16.90
2019-04-04T17:53:52.921Z,14.05
2019-04-04T17:56:18.964Z,11.57
2019-04-04T17:58:45.601Z,11.30
2019-04-04T18:01:12.181Z,11.60
2019-04-04T18:03:38.857Z,11.73
2019-04-04T18:06:05.432Z,11.33
2019-04-04T18:08:32.045Z,11.22
2019-04-04T18:10:58.621Z,12.28
2019-04-04T18:13:25.230Z,12.78
2019-04-04T18:15:51.808Z,11.88
2019-04-04T18:18:18.419Z,12.43
2019-04-04T18:20:44.994Z,12.93
2019-04-04T18:23:11.602Z,12.82
2019-04-04T18:25:38.186Z,13.95
2019-04-04T18:28:04.791Z,14.13
2019-04-04T18:30:31.362Z,14.83
2019-04-04T18:32:57.969Z,14.53
2019-04-04T18:35:24.541Z,15.35
2019-04-04T18:37:51.178Z,15.30
2019-04-04T18:40:17.749Z,14.43
2019-04-04T18:42:53.093Z,14.40
2019-04-04T18:45:12.622Z,13.53
2019-04-04T18:47:39.199Z,13.25
2019-04-04T18:50:05.773Z,13.00
2019-04-04T18:52:32.360Z,12.65
2019-04-04T18:54:58.937Z,13.00
2019-04-04T18:57:25.508Z,13.18
2019-04-04T18:59:52.093Z,13.48
2019-04-04T19:02:18.679Z,12.90
2019-04-04T19:04:45.254Z,12.20
2019-04-04T19:07:11.826Z,13.83
2019-04-04T19:09:38.476Z,12.13
2019-04-04T19:12:05.043Z,14.63
2019-04-04T19:14:31.641Z,14.28
2019-04-04T19:16:58.216Z,13.65
2019-04-04T19:19:24.815Z,13.65
2019-04-04T19:21:51.388Z,13.00
2019-04-04T19:24:17.991Z,12.68
2019-04-04T19:26:44.574Z,13.58
2019-04-04T19:29:11.181Z,13.38
2019-04-04T19:31:37.758Z,12.20
2019-04-04T19:34:04.460Z,13.72
2019-04-04T19:36:31.056Z,12.73
2019-04-04T19:38:57.697Z,12.55
2019-04-04T19:41:24.339Z,12.73
2019-04-04T19:43:51.109Z,12.30
2019-04-04T19:46:17.686Z,11.57
2019-04-04T19:48:44.282Z,11.57
2019-04-04T19:51:10.860Z,11.00
2019-04-04T19:53:38.675Z,10.75
2019-04-04T19:56:05.257Z,11.93
2019-04-04T19:58:31.871Z,13.28
2019-04-04T20:00:58.789Z,12.47
2019-04-04T20:03:25.372Z,12.45
2019-04-04T20:05:51.945Z,12.55
2019-04-04T20:08:18.534Z,14.25
2019-04-04T20:10:45.124Z,13.10
2019-04-04T20:13:11.723Z,14.13
2019-04-04T20:15:38.304Z,12.85
2019-04-04T20:18:04.950Z,13.88
2019-04-04T20:20:31.531Z,12.03
2019-04-04T20:22:58.110Z,12.03
2019-04-04T20:25:24.698Z,12.03
2019-04-04T20:27:55.015Z,12.65
2019-04-04T20:30:19.588Z,13.08
2019-04-04T20:32:46.218Z,13.43
2019-04-04T20:35:12.799Z,12.03
2019-04-04T20:37:39.383Z,12.85
2019-04-04T20:40:05.977Z,11.38
2019-04-04T20:42:32.546Z,14.63
2019-04-04T20:44:59.143Z,14.45
2019-04-04T20:47:25.722Z,17.40
2019-04-04T20:49:52.337Z,14.25
2019-04-04T20:52:18.905Z,16.87
2019-04-04T20:54:45.532Z,17.55
2019-04-04T20:57:12.112Z,16.82
2019-04-04T20:59:38.719Z,14.30
2019-04-04T21:02:05.300Z,13.55
2019-04-04T21:04:32.004Z,15.30
2019-04-04T21:06:58.587Z,13.28
2019-04-04T21:09:25.198Z,13.35
2019-04-04T21:11:51.783Z,12.90
2019-04-04T21:14:18.400Z,11.85
2019-04-04T21:16:44.974Z,12.88
2019-04-04T21:19:11.591Z,12.40
2019-04-04T21:21:38.177Z,14.40
2019-04-04T21:24:04.788Z,12.73
2019-04-04T21:26:31.365Z,12.80
2019-04-04T21:28:57.939Z,12.63
2019-04-04T21:31:24.514Z,14.13
2019-04-04T21:33:51.092Z,12.88
2019-04-04T21:36:17.676Z,13.38
2019-04-04T21:38:44.330Z,12.50
2019-04-04T21:41:10.912Z,13.85
2019-04-04T21:43:37.487Z,12.75
2019-04-04T21:46:04.068Z,12.85
2019-04-04T21:48:30.640Z,13.78
2019-04-04T21:50:57.216Z,13.70
2019-04-04T21:53:23.803Z,12.90
2019-04-04T21:55:50.386Z,12.37
2019-04-04T21:58:16.972Z,11.48
2019-04-04T22:00:43.556Z,12.13
2019-04-04T22:03:10.136Z,11.97
2019-04-04T22:05:36.730Z,11.93
2019-04-04T22:08:03.360Z,11.00
2019-04-04T22:10:29.941Z,11.55
2019-04-04T22:12:56.539Z,12.88
2019-04-04T22:15:23.131Z,10.68
2019-04-04T22:17:49.814Z,12.88
2019-04-04T22:20:16.430Z,10.93
2019-04-04T22:22:43.111Z,12.60
2019-04-04T22:25:09.762Z,11.25
2019-04-04T22:27:36.326Z,12.33
2019-04-04T22:30:02.985Z,12.25
2019-04-04T22:32:29.558Z,12.10
2019-04-04T22:34:56.157Z,11.90
2019-04-04T22:37:22.731Z,13.13
2019-04-04T22:39:49.336Z,11.78
2019-04-04T22:42:15.934Z,12.53
2019-04-04T22:44:42.554Z,14.50
2019-04-04T22:47:09.139Z,15.55
2019-04-04T22:49:35.711Z,15.05
2019-04-04T22:52:02.293Z,13.62
2019-04-04T22:54:28.871Z,13.55
2019-04-04T22:56:55.461Z,13.08
2019-04-04T22:59:22.028Z,15.30
2019-04-04T23:01:48.767Z,14.45
2019-04-04T23:04:15.347Z,13.85
2019-04-04T23:06:41.952Z,13.98
2019-04-04T23:09:08.519Z,13.70
2019-04-04T23:11:35.101Z,14.35
2019-04-04T23:14:01.685Z,17.27
2019-04-04T23:16:28.382Z,15.18
2019-04-04T23:18:55.065Z,16.12
2019-04-04T23:21:21.656Z,15.03
2019-04-04T23:23:48.233Z,16.93
2019-04-04T23:26:14.841Z,15.63
2019-04-04T23:28:41.434Z,14.63
2019-04-04T23:31:08.047Z,14.63
2019-04-04T23:33:34.633Z,15.65
2019-04-04T23:36:01.245Z,15.55
2019-04-04T23:38:27.811Z,14.80
2019-04-04T23:40:54.421Z,14.55
2019-04-04T23:43:21.007Z,12.78
2019-04-04T23:45:47.636Z,14.63
2019-04-04T23:48:14.214Z,13.50
2019-04-04T23:50:40.864Z,13.85
2019-04-04T23:53:07.428Z,14.85
2019-04-04T23:55:34.035Z,15.18
2019-04-04T23:58:00.623Z,13.60
