createdAt,value
2022-12-01T00:04:38.037Z,-0.33
2022-12-01T00:10:24.953Z,-0.33
2022-12-01T00:15:55.050Z,-0.34
2022-12-01T00:21:25.415Z,-0.37
2022-12-01T00:26:54.401Z,-0.46
2022-12-01T00:32:25.117Z,-0.48
2022-12-01T00:37:55.484Z,-0.55
2022-12-01T00:43:25.063Z,-0.58
2022-12-01T00:48:55.161Z,-0.56
2022-12-01T00:54:24.400Z,-0.62
2022-12-01T00:59:53.529Z,-0.68
2022-12-01T01:05:24.024Z,-0.67
2022-12-01T01:10:52.313Z,-0.73
2022-12-01T01:16:23.144Z,-0.73
2022-12-01T01:21:54.139Z,-0.75
2022-12-01T01:27:23.399Z,-0.76
2022-12-01T05:27:46.538Z,-1.55
2022-12-01T05:33:15.344Z,-1.43
2022-12-01T05:38:44.187Z,-1.33
2022-12-01T05:44:14.589Z,-1.33
2022-12-01T05:49:43.222Z,-1.42
2022-12-01T05:55:12.295Z,-1.49
2022-12-01T06:00:46.034Z,-1.59
2022-12-01T06:06:14.868Z,-1.49
2022-12-01T06:11:44.220Z,-1.42
2022-12-01T06:17:14.155Z,-1.38
2022-12-01T06:22:43.252Z,-1.38
2022-12-01T06:28:12.053Z,-1.32
2022-12-01T06:33:42.621Z,-1.23
2022-12-01T06:39:12.545Z,-1.27
2022-12-01T06:44:40.977Z,-1.17
2022-12-01T06:50:12.363Z,-1.14
2022-12-01T06:55:41.138Z,-1.10
2022-12-01T07:01:10.982Z,-1.04
2022-12-01T07:06:41.527Z,-0.99
2022-12-01T07:12:09.738Z,-0.99
2022-12-01T07:17:39.056Z,-0.83
2022-12-01T07:23:09.540Z,-0.83
2022-12-01T07:28:38.371Z,-0.85
2022-12-01T07:34:07.348Z,-0.71
2022-12-01T07:39:37.849Z,-0.53
2022-12-01T07:45:07.707Z,-0.34
2022-12-01T07:50:36.988Z,-0.42
2022-12-01T07:56:09.017Z,-0.22
2022-12-01T08:01:41.596Z,0.01
2022-12-01T08:07:13.550Z,0.05
2022-12-01T08:12:43.396Z,0.09
2022-12-01T08:18:12.024Z,0.33
2022-12-01T08:23:41.608Z,0.34
2022-12-01T08:29:15.690Z,0.30
2022-12-01T08:34:52.953Z,0.62
2022-12-01T08:40:22.784Z,0.84
2022-12-01T08:45:53.279Z,0.97
2022-12-01T08:51:22.216Z,1.03
2022-12-01T08:56:51.462Z,0.98
2022-12-01T09:02:23.584Z,1.25
2022-12-01T09:08:13.406Z,1.29
2022-12-01T09:13:43.200Z,1.13
2022-12-01T09:19:14.568Z,1.31
2022-12-01T09:24:46.288Z,1.57
2022-12-01T09:30:15.669Z,1.60
2022-12-01T09:35:46.389Z,1.79
2022-12-01T09:41:20.198Z,1.81
2022-12-01T09:46:53.972Z,1.98
2022-12-01T09:52:28.016Z,2.06
2022-12-01T09:57:59.914Z,2.16
2022-12-01T10:03:35.132Z,2.33
2022-12-01T10:09:17.961Z,2.49
2022-12-01T10:14:48.662Z,2.59
2022-12-01T10:20:24.922Z,2.44
2022-12-01T10:25:59.493Z,2.53
2022-12-01T10:31:36.969Z,2.63
2022-12-01T10:37:07.311Z,2.60
2022-12-01T10:42:40.786Z,2.50
2022-12-01T10:48:16.515Z,2.58
2022-12-01T10:53:45.326Z,2.57
2022-12-01T16:27:41.831Z,0.79
2022-12-01T16:33:17.417Z,0.83
2022-12-01T16:38:46.490Z,0.83
2022-12-01T16:44:32.900Z,0.81
2022-12-01T16:50:01.683Z,0.80
2022-12-01T16:55:38.431Z,0.76
2022-12-01T17:01:09.718Z,0.74
2022-12-01T17:06:39.456Z,0.70
2022-12-01T17:12:08.466Z,0.67
2022-12-01T17:17:40.148Z,0.67
2022-12-01T17:23:08.817Z,0.66
2022-12-01T17:28:38.602Z,0.62
2022-12-01T17:34:09.436Z,0.59
2022-12-01T17:39:38.585Z,0.57
2022-12-01T17:45:08.752Z,0.54
2022-12-01T17:50:40.424Z,0.45
2022-12-01T17:56:10.630Z,0.42
2022-12-01T18:01:41.273Z,0.37
2022-12-01T18:07:11.267Z,0.38
2022-12-01T18:12:39.422Z,0.30
2022-12-01T18:18:08.581Z,0.28
2022-12-01T18:23:39.375Z,0.27
2022-12-01T18:29:11.985Z,0.22
2022-12-01T18:34:40.778Z,0.19
2022-12-01T18:40:12.900Z,0.12
2022-12-01T18:45:41.665Z,0.09
2022-12-01T18:51:11.877Z,0.07
2022-12-01T18:56:42.478Z,0.07
2022-12-01T19:02:12.240Z,0.02
2022-12-01T19:07:41.761Z,-0.03
2022-12-01T23:14:49.346Z,-1.85
2022-12-01T23:20:31.828Z,-1.88
2022-12-01T23:26:03.393Z,-1.79
2022-12-01T23:31:33.605Z,-1.84
2022-12-01T23:37:02.805Z,-1.85
2022-12-01T23:42:32.138Z,-1.84
2022-12-01T23:48:06.743Z,-1.99
2022-12-01T23:53:40.357Z,-1.91
2022-12-01T23:59:13.354Z,-2.05
