createdAt,value
2023-01-11T00:02:32.046Z,178.60
2023-01-11T00:05:05.374Z,177.10
2023-01-11T00:07:40.486Z,176.80
2023-01-11T00:10:15.270Z,175.53
2023-01-11T00:12:50.933Z,178.70
2023-01-11T00:15:24.648Z,173.80
2023-01-11T00:17:58.995Z,176.23
2023-01-11T00:20:32.617Z,180.00
2023-01-11T00:23:06.314Z,173.93
2023-01-11T00:25:45.413Z,178.77
2023-01-11T00:28:33.312Z,174.60
2023-01-11T00:31:10.325Z,173.80
2023-01-11T00:33:43.682Z,170.50
2023-01-11T00:36:16.745Z,172.40
2023-01-11T00:38:57.956Z,171.83
2023-01-11T00:41:47.656Z,171.70
2023-01-11T00:44:39.958Z,172.00
2023-01-11T00:47:34.514Z,175.67
2023-01-11T00:50:09.234Z,173.87
2023-01-11T00:52:42.681Z,171.30
2023-01-11T00:55:18.099Z,175.50
2023-01-11T00:58:21.512Z,170.90
2023-01-11T01:00:58.424Z,175.20
2023-01-11T01:03:31.662Z,171.47
2023-01-11T01:06:05.360Z,174.20
2023-01-11T01:08:40.944Z,177.67
2023-01-11T01:11:14.735Z,172.17
2023-01-11T01:14:04.463Z,171.97
2023-01-11T01:16:40.142Z,168.57
2023-01-11T01:19:14.561Z,173.90
2023-01-11T01:21:48.233Z,173.00
2023-01-11T01:24:21.990Z,175.53
2023-01-11T01:26:54.856Z,175.60
2023-01-11T01:29:27.659Z,173.53
2023-01-11T01:32:02.792Z,170.67
2023-01-11T01:34:38.587Z,168.07
2023-01-11T01:37:14.502Z,173.63
2023-01-11T01:39:48.472Z,173.57
2023-01-11T01:42:25.592Z,167.87
2023-01-11T01:45:02.377Z,166.40
2023-01-11T01:47:44.545Z,168.40
2023-01-11T01:50:21.643Z,166.73
2023-01-11T01:52:59.129Z,161.63
2023-01-11T01:55:35.220Z,166.10
2023-01-11T01:58:13.385Z,168.90
2023-01-11T02:00:48.880Z,167.40
2023-01-11T02:03:25.730Z,168.13
2023-01-11T02:05:59.056Z,169.87
2023-01-11T02:08:39.071Z,166.97
2023-01-11T02:11:31.588Z,171.97
2023-01-11T02:14:07.073Z,164.90
2023-01-11T02:16:40.820Z,171.43
2023-01-11T02:19:25.064Z,169.07
2023-01-11T02:22:19.825Z,169.90
2023-01-11T02:25:20.995Z,170.40
2023-01-11T02:28:14.557Z,172.87
2023-01-11T02:30:56.377Z,171.63
2023-01-11T02:33:41.497Z,171.73
2023-01-11T02:36:26.952Z,172.67
2023-01-11T02:39:07.897Z,172.77
2023-01-11T02:42:04.187Z,174.27
2023-01-11T02:44:58.338Z,166.97
2023-01-11T02:47:38.810Z,167.03
2023-01-11T02:50:21.894Z,172.57
2023-01-11T02:53:01.823Z,168.40
2023-01-11T02:55:41.531Z,167.77
2023-01-11T02:58:16.454Z,174.60
2023-01-11T03:00:53.127Z,174.67
2023-01-11T03:03:29.716Z,168.87
2023-01-11T03:06:05.989Z,170.20
2023-01-11T03:08:56.234Z,170.00
2023-01-11T03:11:59.814Z,173.57
2023-01-11T03:14:38.828Z,168.07
2023-01-11T03:17:23.783Z,167.77
2023-01-11T03:19:59.056Z,165.77
2023-01-11T03:22:38.614Z,166.47
2023-01-11T03:25:23.093Z,164.93
2023-01-11T03:28:04.278Z,161.87
2023-01-11T03:30:44.754Z,166.07
2023-01-11T03:33:29.130Z,163.17
2023-01-11T03:36:11.727Z,161.93
2023-01-11T03:38:51.813Z,163.97
2023-01-11T03:41:28.645Z,165.87
2023-01-11T03:44:04.321Z,171.13
2023-01-11T03:46:42.409Z,171.30
2023-01-11T03:49:20.993Z,167.97
2023-01-11T03:51:58.012Z,172.13
2023-01-11T03:54:34.228Z,178.87
2023-01-11T03:57:11.301Z,177.37
2023-01-11T03:59:47.440Z,179.83
2023-01-11T04:02:27.486Z,172.23
2023-01-11T04:05:05.788Z,172.47
2023-01-11T04:07:43.066Z,170.73
2023-01-11T04:10:19.368Z,169.77
2023-01-11T04:12:57.229Z,169.17
2023-01-11T04:15:33.828Z,167.90
2023-01-11T04:18:10.319Z,169.23
2023-01-11T04:20:51.407Z,168.97
2023-01-11T04:23:28.137Z,166.83
2023-01-11T04:26:04.172Z,169.03
2023-01-11T04:28:39.685Z,170.10
2023-01-11T04:31:15.467Z,172.17
2023-01-11T04:33:51.162Z,169.20
2023-01-11T04:36:30.709Z,165.80
2023-01-11T04:39:06.414Z,167.87
2023-01-11T04:41:59.000Z,172.20
2023-01-11T04:44:35.962Z,165.83
2023-01-11T04:47:12.027Z,166.93
2023-01-11T04:49:48.090Z,170.13
2023-01-11T04:52:27.446Z,162.97
2023-01-11T04:55:03.216Z,163.93
2023-01-11T04:57:39.457Z,167.90
2023-01-11T05:00:17.672Z,166.40
2023-01-11T05:02:54.863Z,172.27
2023-01-11T05:05:30.233Z,170.87
2023-01-11T05:08:07.852Z,177.23
2023-01-11T05:10:42.804Z,177.10
2023-01-11T05:13:18.005Z,175.20
2023-01-11T05:15:52.349Z,174.97
2023-01-11T05:18:28.203Z,176.97
2023-01-11T05:21:02.982Z,177.23
2023-01-11T05:23:42.877Z,175.67
2023-01-11T05:26:19.867Z,170.03
2023-01-11T05:28:57.427Z,174.87
2023-01-11T05:31:35.610Z,181.70
2023-01-11T05:34:10.787Z,177.07
2023-01-11T05:36:45.692Z,175.03
2023-01-11T05:39:28.211Z,178.90
2023-01-11T05:42:02.717Z,175.77
2023-01-11T05:44:53.402Z,175.43
2023-01-11T05:47:28.879Z,175.23
2023-01-11T05:50:06.195Z,176.70
2023-01-11T05:52:41.994Z,175.40
2023-01-11T05:55:20.560Z,179.20
2023-01-11T05:57:58.289Z,175.27
2023-01-11T06:00:33.688Z,171.33
2023-01-11T06:03:09.128Z,167.87
2023-01-11T06:05:46.100Z,170.07
2023-01-11T06:08:21.905Z,166.77
2023-01-11T06:11:02.158Z,166.50
2023-01-11T06:13:37.405Z,165.77
2023-01-11T06:16:17.352Z,162.47
2023-01-11T06:19:03.245Z,159.40
2023-01-11T06:21:39.247Z,165.90
2023-01-11T06:24:15.129Z,158.03
2023-01-11T06:26:52.543Z,157.73
2023-01-11T06:29:28.312Z,159.83
2023-01-11T06:32:03.868Z,154.63
2023-01-11T06:34:38.347Z,150.33
2023-01-11T06:37:19.723Z,151.57
2023-01-11T06:39:55.838Z,153.97
2023-01-11T06:42:31.895Z,154.57
2023-01-11T06:45:07.230Z,153.70
2023-01-11T06:47:42.093Z,152.80
2023-01-11T06:50:17.872Z,155.77
2023-01-11T06:52:59.726Z,153.20
2023-01-11T06:55:35.598Z,153.30
2023-01-11T06:58:12.571Z,155.33
2023-01-11T07:00:49.516Z,154.67
2023-01-11T07:03:26.707Z,155.27
2023-01-11T07:06:07.568Z,151.33
2023-01-11T07:08:47.660Z,153.50
2023-01-11T07:11:23.439Z,150.00
2023-01-11T07:14:02.244Z,150.13
2023-01-11T07:16:39.984Z,152.63
2023-01-11T07:19:15.978Z,150.07
2023-01-11T07:21:56.679Z,148.40
2023-01-11T07:24:33.763Z,147.63
2023-01-11T07:27:08.913Z,147.83
2023-01-11T07:29:45.738Z,148.00
2023-01-11T07:32:20.712Z,146.53
2023-01-11T07:35:08.070Z,147.20
2023-01-11T07:37:48.332Z,146.53
2023-01-11T07:40:25.175Z,148.33
2023-01-11T07:43:15.664Z,149.03
2023-01-11T07:45:55.303Z,146.73
2023-01-11T07:48:32.244Z,144.00
2023-01-11T07:51:06.879Z,148.67
2023-01-11T07:53:41.979Z,151.67
2023-01-11T07:56:17.230Z,147.43
2023-01-11T07:58:52.502Z,148.73
2023-01-11T08:01:31.064Z,149.73
2023-01-11T08:04:12.872Z,150.27
2023-01-11T08:06:48.346Z,148.57
2023-01-11T08:09:22.931Z,153.53
2023-01-11T08:12:12.607Z,154.63
2023-01-11T08:14:51.372Z,151.97
2023-01-11T08:17:28.753Z,148.20
2023-01-11T08:20:04.176Z,149.83
2023-01-11T08:22:39.089Z,147.53
2023-01-11T08:25:18.056Z,147.37
2023-01-11T08:27:53.186Z,149.83
2023-01-11T08:30:28.994Z,148.13
2023-01-11T08:33:07.343Z,147.13
2023-01-11T08:35:49.131Z,147.47
2023-01-11T08:38:24.705Z,147.23
2023-01-11T08:40:59.749Z,146.67
2023-01-11T08:43:35.470Z,145.17
2023-01-11T08:46:10.742Z,145.73
2023-01-11T08:48:51.736Z,146.53
2023-01-11T08:51:27.203Z,147.10
2023-01-11T08:54:03.135Z,143.50
2023-01-11T08:56:38.035Z,146.63
2023-01-11T08:59:14.016Z,146.23
2023-01-11T09:01:48.791Z,149.30
2023-01-11T09:04:25.645Z,145.03
2023-01-11T09:07:01.018Z,148.43
2023-01-11T09:09:34.977Z,146.47
2023-01-11T09:12:12.639Z,144.70
2023-01-11T09:14:46.585Z,144.17
2023-01-11T09:17:38.539Z,144.00
2023-01-11T09:20:28.813Z,146.17
2023-01-11T09:23:02.676Z,142.03
2023-01-11T09:25:36.912Z,142.93
2023-01-11T09:28:24.425Z,146.13
2023-01-11T09:31:19.248Z,145.40
2023-01-11T09:33:52.555Z,145.03
2023-01-11T09:36:29.516Z,143.93
2023-01-11T09:39:06.101Z,144.03
2023-01-11T09:42:19.803Z,146.23
2023-01-11T09:44:58.270Z,146.40
2023-01-11T09:47:42.057Z,143.93
2023-01-11T09:50:25.423Z,145.37
2023-01-11T09:53:04.576Z,147.67
2023-01-11T09:55:41.572Z,143.30
2023-01-11T09:58:41.698Z,145.00
2023-01-11T10:01:23.213Z,146.10
2023-01-11T10:04:39.064Z,144.23
2023-01-11T10:07:36.214Z,144.43
2023-01-11T10:18:25.680Z,146.17
2023-01-11T10:19:41.107Z,148.67
2023-01-11T10:22:29.468Z,146.13
2023-01-11T10:25:09.803Z,144.13
2023-01-11T10:27:56.701Z,144.53
2023-01-11T10:30:46.693Z,143.27
2023-01-11T10:33:47.950Z,144.20
2023-01-11T10:36:37.075Z,146.77
2023-01-11T10:39:39.580Z,140.60
2023-01-11T10:42:23.263Z,145.17
2023-01-11T10:45:07.245Z,144.83
2023-01-11T10:47:45.001Z,144.83
2023-01-11T10:50:26.637Z,147.40
2023-01-11T10:53:04.722Z,144.50
2023-01-11T10:55:46.194Z,144.93
2023-01-11T10:58:33.942Z,145.23
2023-01-11T11:01:23.433Z,142.60
2023-01-11T11:04:28.858Z,139.67
2023-01-11T11:07:08.953Z,138.73
2023-01-11T11:09:55.711Z,137.70
2023-01-11T11:12:32.738Z,137.50
2023-01-11T11:15:14.610Z,137.13
2023-01-11T11:17:54.457Z,133.50
2023-01-11T11:20:33.287Z,136.37
2023-01-11T11:23:08.174Z,138.77
2023-01-11T11:25:45.739Z,134.33
2023-01-11T11:28:32.608Z,134.63
2023-01-11T11:31:10.543Z,132.00
2023-01-11T11:33:52.191Z,137.67
2023-01-11T11:36:29.445Z,137.70
2023-01-11T11:39:24.295Z,136.87
2023-01-11T11:42:01.073Z,137.07
2023-01-11T11:44:37.196Z,137.70
2023-01-11T11:47:18.735Z,140.83
2023-01-11T11:50:00.811Z,141.00
2023-01-11T11:52:37.622Z,141.40
2023-01-11T11:55:34.160Z,142.83
2023-01-11T11:58:21.193Z,142.87
2023-01-11T12:00:58.030Z,145.50
2023-01-11T12:03:35.404Z,146.93
2023-01-11T12:06:13.058Z,143.57
2023-01-11T12:08:52.062Z,149.27
2023-01-11T12:11:34.798Z,147.23
2023-01-11T12:14:27.210Z,147.87
2023-01-11T12:17:25.368Z,148.10
2023-01-11T12:20:02.744Z,148.60
2023-01-11T12:22:41.198Z,150.73
2023-01-11T12:25:28.235Z,151.57
2023-01-11T12:28:13.827Z,148.37
2023-01-11T12:30:59.575Z,155.20
2023-01-11T12:33:47.246Z,153.23
2023-01-11T12:36:31.059Z,152.70
2023-01-11T12:39:23.298Z,154.10
2023-01-11T12:42:17.227Z,154.97
2023-01-11T12:45:11.586Z,152.30
2023-01-11T12:48:23.476Z,156.93
2023-01-11T12:51:15.243Z,155.87
2023-01-11T12:54:17.315Z,161.93
2023-01-11T12:57:09.220Z,153.37
2023-01-11T13:00:03.842Z,154.37
2023-01-11T13:03:03.537Z,156.63
2023-01-11T13:05:54.826Z,158.00
2023-01-11T13:08:44.681Z,157.30
2023-01-11T13:11:44.422Z,155.57
2023-01-11T13:14:41.355Z,156.77
2023-01-11T13:17:28.048Z,158.83
2023-01-11T13:20:21.900Z,160.70
2023-01-11T13:23:03.884Z,154.37
2023-01-11T13:25:43.398Z,158.47
2023-01-11T13:28:29.537Z,157.93
2023-01-11T13:31:07.742Z,158.43
2023-01-11T13:33:46.769Z,158.53
2023-01-11T13:36:27.665Z,161.10
2023-01-11T13:39:08.311Z,156.80
2023-01-11T13:41:55.159Z,157.83
2023-01-11T13:44:37.351Z,159.43
2023-01-11T13:47:22.653Z,162.30
2023-01-11T13:50:08.137Z,165.73
2023-01-11T13:53:25.297Z,159.03
2023-01-11T13:56:11.536Z,161.90
2023-01-11T13:59:01.002Z,163.03
2023-01-11T14:01:48.845Z,160.50
2023-01-11T14:04:28.587Z,163.70
2023-01-11T14:07:24.469Z,160.53
2023-01-11T14:10:18.805Z,165.90
2023-01-11T14:13:17.899Z,162.90
2023-01-11T14:16:09.581Z,163.43
2023-01-11T14:18:54.175Z,169.07
2023-01-11T14:21:37.569Z,166.37
2023-01-11T14:24:16.464Z,166.40
2023-01-11T14:27:32.944Z,164.87
2023-01-11T14:30:33.356Z,166.20
2023-01-11T14:33:36.121Z,165.90
2023-01-11T14:36:46.306Z,165.33
2023-01-11T14:39:46.262Z,169.17
2023-01-11T14:42:52.655Z,164.53
2023-01-11T14:45:50.884Z,166.30
2023-01-11T14:48:37.711Z,164.07
2023-01-11T14:51:34.331Z,162.57
2023-01-11T14:54:14.710Z,163.37
2023-01-11T14:56:58.862Z,166.57
2023-01-11T14:59:44.452Z,161.53
2023-01-11T15:02:38.521Z,160.23
2023-01-11T15:05:38.354Z,161.73
2023-01-11T15:08:37.902Z,164.70
2023-01-11T15:11:35.139Z,161.90
2023-01-11T15:14:36.387Z,161.73
2023-01-11T15:17:36.057Z,158.47
2023-01-11T15:20:18.445Z,159.53
2023-01-11T15:23:03.401Z,159.63
2023-01-11T15:25:42.006Z,160.53
2023-01-11T15:28:39.726Z,161.37
2023-01-11T15:31:35.296Z,162.07
2023-01-11T15:34:29.837Z,163.67
2023-01-11T15:37:47.441Z,159.90
2023-01-11T15:40:33.821Z,164.53
2023-01-11T15:44:04.330Z,162.73
2023-01-11T15:47:27.600Z,163.67
2023-01-11T15:50:47.715Z,167.00
2023-01-11T15:53:53.921Z,168.80
2023-01-11T15:56:57.834Z,170.77
2023-01-11T15:59:59.833Z,166.77
2023-01-11T16:03:19.619Z,172.90
2023-01-11T16:06:06.890Z,173.60
2023-01-11T16:08:50.332Z,176.97
2023-01-11T16:11:38.706Z,172.20
2023-01-11T16:14:28.264Z,178.37
2023-01-11T16:17:05.264Z,174.50
2023-01-11T16:19:47.935Z,176.10
2023-01-11T16:22:26.617Z,175.47
2023-01-11T16:25:06.732Z,177.03
2023-01-11T16:27:49.349Z,176.37
2023-01-11T16:30:25.204Z,166.70
2023-01-11T16:33:12.710Z,170.97
2023-01-11T16:35:50.857Z,172.87
2023-01-11T16:38:28.211Z,171.40
2023-01-11T16:41:03.658Z,169.50
2023-01-11T16:43:41.407Z,169.97
2023-01-11T16:46:49.148Z,171.33
2023-01-11T16:49:24.326Z,171.80
2023-01-11T16:52:03.627Z,166.13
2023-01-11T16:54:47.407Z,165.73
2023-01-11T16:57:25.736Z,168.77
2023-01-11T17:00:05.947Z,167.27
2023-01-11T17:02:43.492Z,165.60
2023-01-11T17:05:35.664Z,169.10
2023-01-11T17:08:30.867Z,168.47
2023-01-11T17:11:36.130Z,176.30
2023-01-11T17:14:38.817Z,178.60
2023-01-11T17:17:23.163Z,184.53
2023-01-11T17:19:57.869Z,182.33
2023-01-11T17:22:34.688Z,180.00
2023-01-11T17:25:13.640Z,189.40
2023-01-11T17:27:53.982Z,187.20
2023-01-11T17:30:28.865Z,184.93
2023-01-11T17:33:03.835Z,187.13
2023-01-11T17:36:19.511Z,190.17
2023-01-11T17:39:01.137Z,186.47
2023-01-11T17:41:53.158Z,191.63
2023-01-11T17:44:44.297Z,194.10
2023-01-11T17:47:18.081Z,194.33
2023-01-11T17:49:54.234Z,189.73
2023-01-11T17:52:53.938Z,189.07
2023-01-11T17:55:55.742Z,190.43
2023-01-11T17:58:31.521Z,191.53
2023-01-11T18:01:28.447Z,193.70
2023-01-11T18:04:03.271Z,189.53
2023-01-11T18:06:41.680Z,192.33
2023-01-11T18:09:25.950Z,187.23
2023-01-11T18:12:08.782Z,189.40
2023-01-11T18:15:26.549Z,185.83
2023-01-11T18:18:45.834Z,189.67
2023-01-11T18:21:43.782Z,182.83
2023-01-11T18:24:44.466Z,179.93
2023-01-11T18:27:40.809Z,180.67
2023-01-11T18:31:00.022Z,178.07
2023-01-11T18:33:38.784Z,174.33
2023-01-11T18:36:23.839Z,171.90
2023-01-11T18:38:57.976Z,171.20
2023-01-11T18:41:48.011Z,168.27
2023-01-11T18:44:21.327Z,172.17
2023-01-11T18:46:55.364Z,171.60
2023-01-11T18:49:30.537Z,170.40
2023-01-11T18:52:23.136Z,166.93
2023-01-11T18:54:56.300Z,175.07
2023-01-11T18:57:48.836Z,175.87
2023-01-11T19:00:25.174Z,171.73
2023-01-11T19:02:58.961Z,171.63
2023-01-11T19:05:34.471Z,176.33
2023-01-11T19:08:07.304Z,181.53
2023-01-11T19:10:40.305Z,182.70
2023-01-11T19:13:14.745Z,180.80
2023-01-11T19:15:47.865Z,188.03
2023-01-11T19:18:21.043Z,189.80
2023-01-11T19:20:55.670Z,191.60
2023-01-11T19:23:29.357Z,188.10
2023-01-11T19:26:03.367Z,192.90
2023-01-11T19:28:37.155Z,195.00
2023-01-11T19:31:17.839Z,200.73
2023-01-11T19:33:53.742Z,201.23
2023-01-11T19:36:33.961Z,201.97
2023-01-11T19:39:07.154Z,201.97
2023-01-11T19:41:52.934Z,209.17
2023-01-11T19:44:31.013Z,215.33
2023-01-11T19:47:11.443Z,217.00
2023-01-11T19:49:46.891Z,216.33
2023-01-11T19:52:22.820Z,213.77
2023-01-11T19:54:57.339Z,214.07
2023-01-11T19:58:00.400Z,224.30
2023-01-11T20:00:33.979Z,216.23
2023-01-11T20:03:07.670Z,225.20
2023-01-11T20:05:40.605Z,221.50
2023-01-11T20:08:15.432Z,225.43
2023-01-11T20:10:49.382Z,225.07
2023-01-11T20:13:22.916Z,221.87
2023-01-11T20:15:56.299Z,225.70
2023-01-11T20:18:29.591Z,223.80
2023-01-11T20:21:02.839Z,231.67
2023-01-11T20:24:25.539Z,232.67
2023-01-11T20:27:05.511Z,228.10
2023-01-11T20:29:38.397Z,232.47
2023-01-11T20:32:34.901Z,225.30
2023-01-11T20:35:04.481Z,228.70
2023-01-11T20:37:37.480Z,228.17
2023-01-11T20:40:14.470Z,227.63
2023-01-11T20:42:47.754Z,221.83
2023-01-11T20:45:21.037Z,222.80
2023-01-11T20:47:54.389Z,221.57
2023-01-11T20:50:27.512Z,221.97
2023-01-11T20:53:01.658Z,216.20
2023-01-11T20:55:37.101Z,215.93
2023-01-11T20:58:10.388Z,213.80
2023-01-11T21:00:46.768Z,213.37
2023-01-11T21:04:09.715Z,213.97
2023-01-11T21:06:44.496Z,211.93
2023-01-11T21:09:20.054Z,214.30
2023-01-11T21:11:55.826Z,216.77
2023-01-11T21:14:29.414Z,216.43
2023-01-11T21:17:02.695Z,219.83
2023-01-11T21:19:36.231Z,214.47
2023-01-11T21:22:10.375Z,217.27
2023-01-11T21:24:43.526Z,216.70
2023-01-11T21:27:18.353Z,221.87
2023-01-11T21:29:51.254Z,220.43
2023-01-11T21:32:24.888Z,222.57
2023-01-11T21:35:50.547Z,220.00
2023-01-11T21:38:24.418Z,219.93
2023-01-11T21:40:58.007Z,221.30
2023-01-11T21:43:33.487Z,226.83
2023-01-11T21:46:08.488Z,221.43
2023-01-11T21:48:42.465Z,219.50
2023-01-11T21:51:16.996Z,222.30
2023-01-11T21:53:50.181Z,217.03
2023-01-11T21:56:23.218Z,217.73
2023-01-11T21:58:57.805Z,222.17
2023-01-11T22:01:31.665Z,215.20
2023-01-11T22:04:09.708Z,217.33
2023-01-11T22:07:17.101Z,215.10
2023-01-11T22:10:04.240Z,213.00
2023-01-11T22:12:38.962Z,217.30
2023-01-11T22:15:14.709Z,216.60
2023-01-11T22:17:53.563Z,213.13
2023-01-11T22:20:26.397Z,214.07
2023-01-11T22:23:01.431Z,208.17
2023-01-11T22:25:35.077Z,215.90
2023-01-11T22:28:08.502Z,210.10
2023-01-11T22:30:43.715Z,212.23
2023-01-11T22:33:16.824Z,209.27
2023-01-11T22:35:59.560Z,213.90
2023-01-11T22:38:33.512Z,208.50
2023-01-11T22:41:19.679Z,209.60
2023-01-11T22:44:03.047Z,199.50
2023-01-11T22:47:06.703Z,208.17
2023-01-11T22:49:42.871Z,203.30
2023-01-11T22:52:19.730Z,209.00
2023-01-11T22:54:58.619Z,192.93
2023-01-11T22:57:38.567Z,196.57
2023-01-11T23:00:22.814Z,182.73
2023-01-11T23:03:18.527Z,168.13
2023-01-11T23:06:38.150Z,168.43
2023-01-11T23:09:37.715Z,172.97
2023-01-11T23:13:03.551Z,164.67
2023-01-11T23:15:48.787Z,165.63
2023-01-11T23:18:27.410Z,170.37
2023-01-11T23:21:10.511Z,176.70
2023-01-11T23:23:48.749Z,178.40
2023-01-11T23:26:25.409Z,172.37
2023-01-11T23:29:58.997Z,172.60
2023-01-11T23:32:35.363Z,170.20
2023-01-11T23:35:15.092Z,169.47
2023-01-11T23:37:52.223Z,172.93
2023-01-11T23:40:31.778Z,172.47
2023-01-11T23:43:08.009Z,173.63
2023-01-11T23:46:13.787Z,167.80
2023-01-11T23:48:50.877Z,162.70
2023-01-11T23:51:30.458Z,162.87
2023-01-11T23:54:17.280Z,167.13
2023-01-11T23:57:04.853Z,169.00
2023-01-11T23:59:43.314Z,168.13
