createdAt,value
2018-07-05T00:00:03.103Z,1006.79
2018-07-05T00:00:38.451Z,1006.77
2018-07-05T00:01:13.669Z,1006.78
2018-07-05T00:01:49.027Z,1006.81
2018-07-05T00:02:24.478Z,1006.78
2018-07-05T00:02:59.699Z,1006.79
2018-07-05T00:03:35.091Z,1006.76
2018-07-05T00:04:10.407Z,1006.71
2018-07-05T00:04:45.909Z,1006.73
2018-07-05T00:05:21.643Z,1006.71
2018-07-05T00:05:56.995Z,1006.71
2018-07-05T00:06:32.540Z,1006.72
2018-07-05T00:07:08.258Z,1006.70
2018-07-05T00:07:44.394Z,1006.72
2018-07-05T00:08:19.628Z,1006.71
2018-07-05T00:08:55.122Z,1006.70
2018-07-05T00:09:30.581Z,1006.71
2018-07-05T00:10:05.917Z,1006.73
2018-07-05T00:10:42.168Z,1006.72
2018-07-05T00:11:17.285Z,1006.75
2018-07-05T00:11:53.023Z,1006.75
2018-07-05T00:12:28.399Z,1006.78
2018-07-05T00:13:03.731Z,1006.71
2018-07-05T00:13:39.013Z,1006.72
2018-07-05T00:14:14.556Z,1006.75
2018-07-05T00:14:49.912Z,1006.74
2018-07-05T00:15:25.665Z,1006.77
2018-07-05T00:16:01.012Z,1006.73
2018-07-05T00:16:36.362Z,1006.74
2018-07-05T00:17:11.805Z,1006.72
2018-07-05T00:17:47.082Z,1006.73
2018-07-05T00:18:22.309Z,1006.72
2018-07-05T00:18:57.378Z,1006.74
2018-07-05T00:19:32.952Z,1006.72
2018-07-05T00:20:08.165Z,1006.72
2018-07-05T00:20:43.848Z,1006.71
2018-07-05T00:21:19.362Z,1006.73
2018-07-05T00:21:55.008Z,1006.74
2018-07-05T00:22:30.153Z,1006.74
2018-07-05T00:23:05.468Z,1006.73
2018-07-05T00:23:41.012Z,1006.74
2018-07-05T00:24:16.526Z,1006.73
2018-07-05T00:24:51.993Z,1006.74
2018-07-05T00:25:27.339Z,1006.72
2018-07-05T00:26:02.593Z,1006.78
2018-07-05T00:26:37.866Z,1006.76
2018-07-05T00:27:13.096Z,1006.74
2018-07-05T00:27:48.952Z,1006.75
2018-07-05T00:28:24.086Z,1006.75
2018-07-05T00:28:59.702Z,1006.72
2018-07-05T00:29:35.245Z,1006.74
2018-07-05T00:30:10.499Z,1006.73
2018-07-05T00:30:45.837Z,1006.75
2018-07-05T00:31:21.175Z,1006.72
2018-07-05T00:31:56.529Z,1006.73
2018-07-05T00:32:31.961Z,1006.74
2018-07-05T00:33:07.332Z,1006.74
2018-07-05T00:33:42.681Z,1006.75
2018-07-05T00:34:18.198Z,1006.73
2018-07-05T00:34:53.571Z,1006.77
2018-07-05T00:35:29.133Z,1006.78
2018-07-05T00:36:04.500Z,1006.76
2018-07-05T00:36:40.350Z,1006.77
2018-07-05T00:37:15.804Z,1006.79
2018-07-05T00:37:52.304Z,1006.77
2018-07-05T00:38:27.836Z,1006.82
2018-07-05T00:39:03.196Z,1006.82
2018-07-05T00:39:38.213Z,1006.83
2018-07-05T00:40:13.567Z,1006.84
2018-07-05T00:40:48.958Z,1006.84
2018-07-05T00:41:24.209Z,1006.83
2018-07-05T00:41:59.552Z,1006.84
2018-07-05T00:42:35.204Z,1006.84
2018-07-05T00:43:10.666Z,1006.84
2018-07-05T00:43:45.806Z,1006.85
2018-07-05T00:44:21.073Z,1006.87
2018-07-05T00:44:56.337Z,1006.88
2018-07-05T00:45:31.682Z,1006.85
2018-07-05T00:46:07.047Z,1006.84
2018-07-05T00:46:42.497Z,1006.86
2018-07-05T00:47:17.948Z,1006.83
2018-07-05T00:47:53.314Z,1006.82
2018-07-05T00:48:28.591Z,1006.84
2018-07-05T00:49:04.099Z,1006.85
2018-07-05T00:49:39.316Z,1006.84
2018-07-05T00:50:14.874Z,1006.81
2018-07-05T00:50:50.129Z,1006.80
2018-07-05T00:51:25.413Z,1006.76
2018-07-05T00:52:00.665Z,1006.75
2018-07-05T00:52:36.314Z,1006.75
2018-07-05T00:53:11.452Z,1006.70
2018-07-05T00:53:46.781Z,1006.72
2018-07-05T00:54:22.353Z,1006.73
2018-07-05T00:54:57.720Z,1006.72
2018-07-05T00:55:32.840Z,1006.70
2018-07-05T00:56:08.176Z,1006.71
2018-07-05T00:56:43.564Z,1006.67
2018-07-05T00:57:19.007Z,1006.66
2018-07-05T00:57:54.345Z,1006.65
2018-07-05T00:58:29.650Z,1006.66
2018-07-05T00:59:05.011Z,1006.67
2018-07-05T00:59:40.392Z,1006.70
2018-07-05T01:00:15.671Z,1006.69
2018-07-05T01:00:50.796Z,1006.69
2018-07-05T01:01:25.960Z,1006.72
2018-07-05T01:02:01.250Z,1006.73
2018-07-05T01:02:36.474Z,1006.74
2018-07-05T01:03:11.960Z,1006.75
2018-07-05T01:03:47.493Z,1006.77
2018-07-05T01:04:22.835Z,1006.74
2018-07-05T01:04:58.273Z,1006.73
2018-07-05T01:05:33.686Z,1006.75
2018-07-05T01:06:08.859Z,1006.73
2018-07-05T01:06:44.380Z,1006.70
2018-07-05T01:07:19.671Z,1006.68
2018-07-05T01:07:54.918Z,1006.67
2018-07-05T01:08:30.352Z,1006.65
2018-07-05T01:09:05.595Z,1006.68
2018-07-05T01:09:41.237Z,1006.64
2018-07-05T01:10:16.900Z,1006.66
2018-07-05T01:10:52.046Z,1006.61
2018-07-05T01:11:27.589Z,1006.63
2018-07-05T01:12:03.032Z,1006.58
2018-07-05T01:12:38.446Z,1006.60
2018-07-05T01:13:13.697Z,1006.63
2018-07-05T01:13:49.317Z,1006.59
2018-07-05T01:14:24.869Z,1006.60
2018-07-05T01:15:00.333Z,1006.61
2018-07-05T01:15:37.195Z,1006.61
2018-07-05T01:16:12.661Z,1006.63
2018-07-05T01:16:48.289Z,1006.61
2018-07-05T01:17:23.606Z,1006.63
2018-07-05T01:17:59.388Z,1006.62
2018-07-05T01:18:34.744Z,1006.62
2018-07-05T01:19:10.117Z,1006.63
2018-07-05T01:19:45.463Z,1006.63
2018-07-05T01:20:20.998Z,1006.64
2018-07-05T01:20:56.862Z,1006.63
2018-07-05T01:21:32.391Z,1006.65
2018-07-05T01:22:07.941Z,1006.63
2018-07-05T01:22:43.398Z,1006.60
2018-07-05T01:23:18.665Z,1006.67
2018-07-05T01:23:54.005Z,1006.64
2018-07-05T01:24:29.386Z,1006.66
2018-07-05T01:25:04.852Z,1006.67
2018-07-05T01:25:40.199Z,1006.69
2018-07-05T01:26:15.548Z,1006.67
2018-07-05T01:26:50.903Z,1006.71
2018-07-05T01:27:26.451Z,1006.71
2018-07-05T01:28:01.589Z,1006.68
2018-07-05T01:28:36.944Z,1006.68
2018-07-05T01:29:12.686Z,1006.66
2018-07-05T01:29:48.237Z,1006.64
2018-07-05T01:30:23.700Z,1006.62
2018-07-05T01:30:59.164Z,1006.60
2018-07-05T01:31:34.431Z,1006.63
2018-07-05T01:32:09.773Z,1006.59
2018-07-05T01:32:45.403Z,1006.60
2018-07-05T01:33:20.647Z,1006.61
2018-07-05T01:33:56.063Z,1006.58
2018-07-05T01:34:31.719Z,1006.64
2018-07-05T01:35:07.180Z,1006.65
2018-07-05T01:35:46.506Z,1006.63
2018-07-05T01:36:21.840Z,1006.65
2018-07-05T01:36:59.986Z,1006.65
2018-07-05T01:37:35.337Z,1006.65
2018-07-05T01:38:16.999Z,1006.68
2018-07-05T01:38:52.335Z,1006.67
2018-07-05T01:39:27.530Z,1006.66
2018-07-05T01:40:05.297Z,1006.65
2018-07-05T01:40:40.729Z,1006.63
2018-07-05T01:41:16.063Z,1006.62
2018-07-05T01:41:51.406Z,1006.62
2018-07-05T01:42:26.743Z,1006.64
2018-07-05T01:43:01.924Z,1006.65
2018-07-05T01:43:36.984Z,1006.66
2018-07-05T01:44:12.325Z,1006.63
2018-07-05T01:44:47.812Z,1006.66
2018-07-05T01:45:23.292Z,1006.66
2018-07-05T01:46:00.850Z,1006.64
2018-07-05T01:46:36.309Z,1006.65
2018-07-05T01:47:14.754Z,1006.64
2018-07-05T01:47:50.170Z,1006.62
2018-07-05T01:48:28.630Z,1006.66
2018-07-05T01:49:06.984Z,1006.65
2018-07-05T01:49:42.209Z,1006.65
2018-07-05T01:50:17.504Z,1006.70
2018-07-05T01:50:55.958Z,1006.70
2018-07-05T01:51:36.712Z,1006.69
2018-07-05T01:52:12.272Z,1006.75
2018-07-05T01:52:47.689Z,1006.75
2018-07-05T01:53:26.581Z,1006.75
2018-07-05T01:54:01.975Z,1006.74
2018-07-05T01:54:37.611Z,1006.75
2018-07-05T01:55:13.193Z,1006.76
2018-07-05T01:55:48.692Z,1006.77
2018-07-05T01:56:23.956Z,1006.77
2018-07-05T01:56:59.499Z,1006.76
2018-07-05T01:57:35.416Z,1006.77
2018-07-05T01:58:11.265Z,1006.80
2018-07-05T01:58:46.706Z,1006.82
2018-07-05T01:59:22.059Z,1006.82
2018-07-05T01:59:57.340Z,1006.82
2018-07-05T02:00:32.467Z,1006.80
2018-07-05T02:01:07.666Z,1006.81
2018-07-05T02:01:42.785Z,1006.83
2018-07-05T02:02:18.130Z,1006.80
2018-07-05T02:02:53.650Z,1006.86
2018-07-05T02:03:28.887Z,1006.80
2018-07-05T02:04:04.554Z,1006.79
2018-07-05T02:04:39.992Z,1006.81
2018-07-05T02:05:16.654Z,1006.78
2018-07-05T02:05:55.002Z,1006.75
2018-07-05T02:06:30.184Z,1006.74
2018-07-05T02:07:05.643Z,1006.72
2018-07-05T02:07:40.990Z,1006.69
2018-07-05T02:08:18.154Z,1006.69
2018-07-05T02:08:53.719Z,1006.70
2018-07-05T02:09:29.375Z,1006.73
2018-07-05T02:10:11.945Z,1006.68
2018-07-05T02:10:47.292Z,1006.72
2018-07-05T02:11:22.836Z,1006.72
2018-07-05T02:11:58.039Z,1006.73
2018-07-05T02:12:36.365Z,1006.70
2018-07-05T02:13:18.521Z,1006.72
2018-07-05T02:14:00.379Z,1006.73
2018-07-05T02:14:35.735Z,1006.71
2018-07-05T02:15:11.046Z,1006.79
2018-07-05T02:15:46.391Z,1006.75
2018-07-05T02:16:21.676Z,1006.75
2018-07-05T02:17:01.828Z,1006.78
2018-07-05T02:17:37.269Z,1006.75
2018-07-05T02:18:12.726Z,1006.77
2018-07-05T02:18:47.854Z,1006.76
2018-07-05T02:19:23.525Z,1006.78
2018-07-05T02:19:59.037Z,1006.76
2018-07-05T02:20:34.383Z,1006.77
2018-07-05T02:21:09.969Z,1006.77
2018-07-05T02:24:24.415Z,1006.73
2018-07-05T02:24:59.757Z,1006.73
2018-07-05T02:25:34.993Z,1006.73
2018-07-05T02:26:13.319Z,1006.71
2018-07-05T02:26:48.636Z,1006.72
2018-07-05T02:27:24.002Z,1006.70
2018-07-05T02:27:59.228Z,1006.69
2018-07-05T02:28:34.267Z,1006.67
2018-07-05T02:29:09.503Z,1006.67
2018-07-05T02:29:44.817Z,1006.66
2018-07-05T02:30:22.537Z,1006.68
2018-07-05T02:30:57.869Z,1006.70
2018-07-05T02:31:33.204Z,1006.67
2018-07-05T02:32:08.421Z,1006.68
2018-07-05T02:32:43.864Z,1006.68
2018-07-05T02:33:22.405Z,1006.68
2018-07-05T02:34:00.498Z,1006.70
2018-07-05T02:34:35.832Z,1006.73
2018-07-05T02:35:11.070Z,1006.74
2018-07-05T02:35:46.569Z,1006.70
2018-07-05T02:36:21.893Z,1006.78
2018-07-05T02:36:57.233Z,1006.75
2018-07-05T02:37:32.573Z,1006.74
2018-07-05T02:38:08.071Z,1006.78
2018-07-05T02:38:43.395Z,1006.74
2018-07-05T02:39:21.952Z,1006.74
2018-07-05T02:40:01.158Z,1006.73
2018-07-05T02:40:37.310Z,1006.73
2018-07-05T02:41:12.569Z,1006.72
2018-07-05T02:41:47.695Z,1006.75
2018-07-05T02:42:25.252Z,1006.73
2018-07-05T02:43:03.854Z,1006.70
2018-07-05T02:43:42.429Z,1006.65
2018-07-05T02:44:17.807Z,1006.66
2018-07-05T02:44:53.078Z,1006.68
2018-07-05T02:45:28.750Z,1006.67
2018-07-05T02:46:04.066Z,1006.63
2018-07-05T02:46:42.531Z,1006.65
2018-07-05T02:47:19.695Z,1006.61
2018-07-05T02:47:55.215Z,1006.65
2018-07-05T02:48:30.433Z,1006.61
2018-07-05T02:49:05.698Z,1006.63
2018-07-05T02:49:41.008Z,1006.59
2018-07-05T02:50:20.032Z,1006.59
2018-07-05T02:50:55.446Z,1006.56
2018-07-05T02:51:30.803Z,1006.58
2018-07-05T02:52:06.261Z,1006.56
2018-07-05T02:52:41.760Z,1006.53
2018-07-05T02:53:17.310Z,1006.52
2018-07-05T02:53:54.134Z,1006.49
2018-07-05T02:54:33.308Z,1006.50
2018-07-05T02:55:11.238Z,1006.51
2018-07-05T02:55:46.728Z,1006.48
2018-07-05T02:56:25.477Z,1006.48
2018-07-05T02:57:00.983Z,1006.49
2018-07-05T02:57:36.838Z,1006.48
2018-07-05T02:58:12.390Z,1006.49
2018-07-05T02:58:47.881Z,1006.50
2018-07-05T02:59:27.404Z,1006.49
2018-07-05T03:00:08.701Z,1006.47
2018-07-05T03:00:44.725Z,1006.45
2018-07-05T03:01:22.791Z,1006.46
2018-07-05T03:01:58.309Z,1006.47
2018-07-05T03:02:34.041Z,1006.43
2018-07-05T03:03:09.257Z,1006.46
2018-07-05T03:03:44.879Z,1006.45
2018-07-05T03:04:20.617Z,1006.46
2018-07-05T03:04:56.205Z,1006.46
2018-07-05T03:05:34.270Z,1006.45
2018-07-05T03:06:09.610Z,1006.43
2018-07-05T03:06:45.203Z,1006.44
2018-07-05T03:07:20.557Z,1006.43
2018-07-05T03:07:55.872Z,1006.39
2018-07-05T03:08:31.085Z,1006.37
2018-07-05T03:09:06.432Z,1006.37
2018-07-05T03:09:41.746Z,1006.35
2018-07-05T03:10:19.303Z,1006.32
2018-07-05T03:10:54.633Z,1006.33
2018-07-05T03:11:29.945Z,1006.33
2018-07-05T03:12:07.096Z,1006.30
2018-07-05T03:12:42.321Z,1006.28
2018-07-05T03:13:17.569Z,1006.28
2018-07-05T03:13:52.962Z,1006.31
2018-07-05T03:14:28.306Z,1006.26
2018-07-05T03:15:06.979Z,1006.26
2018-07-05T03:15:42.372Z,1006.23
2018-07-05T03:16:17.627Z,1006.27
2018-07-05T03:16:55.618Z,1006.25
2018-07-05T03:17:30.888Z,1006.29
2018-07-05T03:18:06.250Z,1006.30
2018-07-05T03:18:41.659Z,1006.31
2018-07-05T03:19:17.031Z,1006.30
2018-07-05T03:19:55.753Z,1006.28
2018-07-05T03:20:31.112Z,1006.34
2018-07-05T03:21:06.598Z,1006.32
2018-07-05T03:21:42.376Z,1006.32
2018-07-05T03:22:17.803Z,1006.33
2018-07-05T03:22:53.413Z,1006.32
2018-07-05T03:23:29.154Z,1006.32
2018-07-05T03:24:04.685Z,1006.30
2018-07-05T03:24:40.109Z,1006.34
2018-07-05T03:25:18.572Z,1006.32
2018-07-05T03:25:53.784Z,1006.31
2018-07-05T03:26:29.017Z,1006.34
2018-07-05T03:27:07.174Z,1006.30
2018-07-05T03:27:42.521Z,1006.27
2018-07-05T03:28:17.770Z,1006.26
2018-07-05T03:28:56.596Z,1006.26
2018-07-05T03:29:34.544Z,1006.29
2018-07-05T03:30:12.872Z,1006.30
2018-07-05T03:30:48.396Z,1006.30
2018-07-05T03:31:23.650Z,1006.30
2018-07-05T03:31:58.971Z,1006.32
2018-07-05T03:32:34.359Z,1006.35
2018-07-05T03:33:09.715Z,1006.34
2018-07-05T03:33:45.036Z,1006.38
2018-07-05T03:34:20.483Z,1006.37
2018-07-05T03:36:56.938Z,1006.37
2018-07-05T03:37:35.881Z,1006.38
2018-07-05T03:38:11.399Z,1006.40
2018-07-05T03:38:47.704Z,1006.38
2018-07-05T03:39:23.342Z,1006.41
2018-07-05T03:39:58.633Z,1006.37
2018-07-05T03:40:33.949Z,1006.39
2018-07-05T03:41:09.373Z,1006.40
2018-07-05T03:41:44.774Z,1006.41
2018-07-05T03:42:23.539Z,1006.41
2018-07-05T03:42:58.662Z,1006.42
2018-07-05T03:43:34.081Z,1006.43
2018-07-05T03:44:09.709Z,1006.45
2018-07-05T03:44:47.728Z,1006.44
2018-07-05T03:45:23.269Z,1006.45
2018-07-05T03:45:58.462Z,1006.45
2018-07-05T03:46:34.085Z,1006.46
2018-07-05T03:47:11.412Z,1006.51
2018-07-05T03:47:49.126Z,1006.52
2018-07-05T03:48:24.384Z,1006.49
2018-07-05T03:49:03.607Z,1006.50
2018-07-05T03:49:38.934Z,1006.51
2018-07-05T03:50:14.368Z,1006.49
2018-07-05T03:50:49.764Z,1006.48
2018-07-05T03:51:25.365Z,1006.48
2018-07-05T03:52:00.665Z,1006.48
2018-07-05T03:52:36.304Z,1006.46
2018-07-05T03:53:11.658Z,1006.49
2018-07-05T03:53:46.996Z,1006.49
2018-07-05T03:54:22.413Z,1006.52
2018-07-05T03:54:57.620Z,1006.51
2018-07-05T03:55:32.961Z,1006.53
2018-07-05T03:56:08.481Z,1006.53
2018-07-05T03:56:43.897Z,1006.57
2018-07-05T03:57:18.921Z,1006.53
2018-07-05T03:57:54.037Z,1006.54
2018-07-05T03:58:29.381Z,1006.56
2018-07-05T03:59:04.848Z,1006.54
2018-07-05T03:59:39.935Z,1006.57
2018-07-05T04:00:15.364Z,1006.57
2018-07-05T04:00:50.595Z,1006.59
2018-07-05T04:01:29.232Z,1006.64
2018-07-05T04:02:04.716Z,1006.64
2018-07-05T04:02:40.103Z,1006.64
2018-07-05T04:03:15.362Z,1006.65
2018-07-05T04:05:51.817Z,1006.71
2018-07-05T04:06:27.146Z,1006.68
2018-07-05T04:07:02.548Z,1006.71
2018-07-05T04:10:17.039Z,1006.67
2018-07-05T04:13:31.481Z,1006.51
2018-07-05T04:14:06.911Z,1006.50
2018-07-05T04:14:42.116Z,1006.49
2018-07-05T04:15:17.470Z,1006.45
2018-07-05T04:15:52.907Z,1006.45
2018-07-05T04:16:28.286Z,1006.45
2018-07-05T04:17:03.728Z,1006.48
2018-07-05T04:17:39.170Z,1006.43
2018-07-05T04:18:14.398Z,1006.47
2018-07-05T04:18:49.704Z,1006.49
2018-07-05T04:19:24.938Z,1006.51
2018-07-05T04:20:00.227Z,1006.51
2018-07-05T04:20:35.762Z,1006.52
2018-07-05T04:21:11.387Z,1006.53
2018-07-05T04:21:46.713Z,1006.55
2018-07-05T04:22:22.290Z,1006.57
2018-07-05T04:22:59.658Z,1006.55
2018-07-05T04:23:38.793Z,1006.57
2018-07-05T04:24:14.025Z,1006.59
2018-07-05T04:24:49.321Z,1006.59
2018-07-05T04:25:25.030Z,1006.56
2018-07-05T04:26:00.353Z,1006.57
2018-07-05T04:26:35.780Z,1006.58
2018-07-05T04:27:11.026Z,1006.57
2018-07-05T04:27:46.432Z,1006.59
2018-07-05T04:28:21.640Z,1006.59
2018-07-05T04:28:56.999Z,1006.53
2018-07-05T04:29:32.360Z,1006.54
2018-07-05T04:30:07.287Z,1006.50
2018-07-05T04:30:43.105Z,1006.51
2018-07-05T04:31:18.575Z,1006.47
2018-07-05T04:31:53.988Z,1006.52
2018-07-05T04:32:29.438Z,1006.51
2018-07-05T04:33:04.883Z,1006.51
2018-07-05T04:33:40.286Z,1006.52
2018-07-05T04:34:15.887Z,1006.52
2018-07-05T04:34:51.254Z,1006.55
2018-07-05T04:35:26.601Z,1006.54
2018-07-05T04:36:02.102Z,1006.52
2018-07-05T04:36:37.279Z,1006.53
2018-07-05T04:37:12.725Z,1006.50
2018-07-05T04:37:48.020Z,1006.53
2018-07-05T04:38:23.545Z,1006.53
2018-07-05T04:38:58.865Z,1006.52
2018-07-05T04:39:34.100Z,1006.51
2018-07-05T04:40:09.426Z,1006.51
2018-07-05T04:40:44.738Z,1006.53
2018-07-05T04:41:20.177Z,1006.53
2018-07-05T04:41:55.514Z,1006.51
2018-07-05T04:42:30.980Z,1006.57
2018-07-05T04:43:06.298Z,1006.55
2018-07-05T04:43:41.622Z,1006.54
2018-07-05T04:44:16.953Z,1006.53
2018-07-05T04:44:52.366Z,1006.59
2018-07-05T04:45:27.825Z,1006.62
2018-07-05T04:46:03.510Z,1006.60
2018-07-05T04:46:38.623Z,1006.61
2018-07-05T04:47:13.866Z,1006.59
2018-07-05T04:47:49.262Z,1006.58
2018-07-05T04:48:24.669Z,1006.58
2018-07-05T04:49:00.068Z,1006.58
2018-07-05T04:49:35.415Z,1006.58
2018-07-05T04:50:10.834Z,1006.58
2018-07-05T04:50:46.345Z,1006.60
2018-07-05T04:51:21.654Z,1006.59
2018-07-05T04:51:57.144Z,1006.58
2018-07-05T04:52:32.568Z,1006.58
2018-07-05T04:53:08.090Z,1006.55
2018-07-05T04:53:43.285Z,1006.57
2018-07-05T04:54:18.870Z,1006.55
2018-07-05T04:54:54.161Z,1006.57
2018-07-05T04:55:29.649Z,1006.60
2018-07-05T04:56:04.984Z,1006.57
2018-07-05T04:56:40.549Z,1006.64
2018-07-05T04:57:16.076Z,1006.62
2018-07-05T04:57:51.486Z,1006.63
2018-07-05T04:58:27.114Z,1006.59
2018-07-05T04:59:02.726Z,1006.63
2018-07-05T04:59:38.016Z,1006.63
2018-07-05T05:00:13.706Z,1006.61
2018-07-05T05:00:48.721Z,1006.63
2018-07-05T05:01:24.034Z,1006.65
2018-07-05T05:01:59.402Z,1006.65
2018-07-05T05:02:34.716Z,1006.67
2018-07-05T05:03:09.937Z,1006.65
2018-07-05T05:03:45.265Z,1006.65
2018-07-05T05:04:20.892Z,1006.64
2018-07-05T05:04:56.360Z,1006.64
2018-07-05T05:05:31.567Z,1006.63
2018-07-05T05:06:06.658Z,1006.63
2018-07-05T05:06:42.154Z,1006.59
2018-07-05T05:07:17.386Z,1006.64
2018-07-05T05:07:52.480Z,1006.63
2018-07-05T05:08:27.618Z,1006.64
2018-07-05T05:09:03.096Z,1006.64
2018-07-05T05:09:38.302Z,1006.62
2018-07-05T05:10:13.525Z,1006.63
2018-07-05T05:10:48.820Z,1006.63
2018-07-05T05:11:24.134Z,1006.63
2018-07-05T05:11:59.321Z,1006.60
2018-07-05T05:12:34.619Z,1006.59
2018-07-05T05:13:10.090Z,1006.59
2018-07-05T05:13:45.324Z,1006.60
2018-07-05T05:14:20.625Z,1006.59
2018-07-05T05:14:55.948Z,1006.62
2018-07-05T05:15:31.141Z,1006.59
2018-07-05T05:16:06.511Z,1006.60
2018-07-05T05:16:41.955Z,1006.62
2018-07-05T05:17:17.159Z,1006.64
2018-07-05T05:17:52.352Z,1006.64
2018-07-05T05:18:27.956Z,1006.63
2018-07-05T05:19:03.217Z,1006.63
2018-07-05T05:19:38.440Z,1006.69
2018-07-05T05:20:13.754Z,1006.67
2018-07-05T05:20:49.054Z,1006.72
2018-07-05T05:21:24.561Z,1006.68
2018-07-05T05:22:00.140Z,1006.71
2018-07-05T05:22:35.653Z,1006.71
2018-07-05T05:23:11.442Z,1006.72
2018-07-05T05:23:47.259Z,1006.73
2018-07-05T05:24:22.681Z,1006.73
2018-07-05T05:24:58.188Z,1006.72
2018-07-05T05:25:33.407Z,1006.71
2018-07-05T05:26:08.871Z,1006.75
2018-07-05T05:26:44.282Z,1006.73
2018-07-05T05:27:19.689Z,1006.73
2018-07-05T05:27:54.785Z,1006.73
2018-07-05T05:28:29.987Z,1006.76
2018-07-05T05:29:05.384Z,1006.73
2018-07-05T05:29:40.879Z,1006.75
2018-07-05T05:30:16.112Z,1006.79
2018-07-05T05:30:51.991Z,1006.76
2018-07-05T05:31:27.512Z,1006.79
2018-07-05T05:32:03.300Z,1006.79
2018-07-05T05:32:38.827Z,1006.81
2018-07-05T05:33:14.360Z,1006.83
2018-07-05T05:33:49.668Z,1006.84
2018-07-05T05:34:25.079Z,1006.85
2018-07-05T05:35:00.501Z,1006.88
2018-07-05T05:35:36.053Z,1006.86
2018-07-05T05:36:11.232Z,1006.90
2018-07-05T05:36:46.571Z,1006.89
2018-07-05T05:37:21.992Z,1006.86
2018-07-05T05:37:57.514Z,1006.88
2018-07-05T05:38:32.736Z,1006.89
2018-07-05T05:39:08.133Z,1006.88
2018-07-05T05:39:43.969Z,1006.91
2018-07-05T05:40:19.223Z,1006.89
2018-07-05T05:40:54.414Z,1006.88
2018-07-05T05:41:29.433Z,1006.92
2018-07-05T05:42:04.833Z,1006.90
2018-07-05T05:42:40.344Z,1006.89
2018-07-05T05:43:15.558Z,1006.91
2018-07-05T05:43:50.656Z,1006.88
2018-07-05T05:44:25.970Z,1006.93
2018-07-05T05:45:01.488Z,1006.90
2018-07-05T05:45:37.160Z,1006.90
2018-07-05T05:46:12.474Z,1006.91
2018-07-05T05:46:47.887Z,1006.92
2018-07-05T05:47:23.307Z,1006.90
2018-07-05T05:47:58.395Z,1006.92
2018-07-05T05:48:33.725Z,1006.95
2018-07-05T05:49:09.007Z,1006.91
2018-07-05T05:49:44.320Z,1006.92
2018-07-05T05:50:19.798Z,1006.92
2018-07-05T05:50:55.530Z,1006.94
2018-07-05T05:51:30.962Z,1006.93
2018-07-05T05:52:06.754Z,1006.99
2018-07-05T05:52:41.865Z,1006.95
2018-07-05T05:53:17.162Z,1007.01
2018-07-05T05:53:52.387Z,1007.00
2018-07-05T05:54:28.003Z,1006.97
2018-07-05T05:55:03.382Z,1006.97
2018-07-05T05:55:38.780Z,1006.99
2018-07-05T05:56:14.028Z,1006.96
2018-07-05T05:56:49.456Z,1006.97
2018-07-05T05:57:24.783Z,1006.95
2018-07-05T05:57:59.751Z,1006.94
2018-07-05T05:58:35.274Z,1006.95
2018-07-05T05:59:10.764Z,1006.97
2018-07-05T05:59:46.188Z,1006.97
2018-07-05T06:00:21.473Z,1006.97
2018-07-05T06:00:56.695Z,1006.97
2018-07-05T06:01:32.048Z,1006.96
2018-07-05T06:02:07.351Z,1006.96
2018-07-05T06:02:42.685Z,1006.99
2018-07-05T06:03:17.786Z,1006.98
2018-07-05T06:03:53.011Z,1006.96
2018-07-05T06:04:28.106Z,1006.95
2018-07-05T06:05:03.492Z,1006.97
2018-07-05T06:05:39.014Z,1006.96
2018-07-05T06:06:14.309Z,1007.00
2018-07-05T06:06:49.646Z,1006.97
2018-07-05T06:07:25.153Z,1006.95
2018-07-05T06:08:00.380Z,1006.93
2018-07-05T06:08:35.954Z,1006.96
2018-07-05T06:09:11.267Z,1006.99
2018-07-05T06:09:49.790Z,1006.97
2018-07-05T06:10:25.408Z,1006.97
2018-07-05T06:11:03.093Z,1007.00
2018-07-05T06:11:41.664Z,1007.04
2018-07-05T06:12:17.369Z,1007.05
2018-07-05T06:12:52.982Z,1007.00
2018-07-05T06:13:28.308Z,1007.04
2018-07-05T06:14:03.700Z,1007.08
2018-07-05T06:14:42.897Z,1007.05
2018-07-05T06:15:18.720Z,1007.03
2018-07-05T06:15:54.137Z,1007.09
2018-07-05T06:16:29.365Z,1007.08
2018-07-05T06:17:04.680Z,1007.08
2018-07-05T06:17:40.234Z,1007.07
2018-07-05T06:18:15.543Z,1007.06
2018-07-05T06:18:50.872Z,1007.10
2018-07-05T06:19:26.073Z,1007.06
2018-07-05T06:20:01.371Z,1007.09
2018-07-05T06:20:37.602Z,1007.06
2018-07-05T06:21:13.017Z,1007.03
2018-07-05T06:21:49.808Z,1007.06
2018-07-05T06:22:25.219Z,1007.07
2018-07-05T06:23:00.534Z,1007.04
2018-07-05T06:23:35.644Z,1007.09
2018-07-05T06:24:11.049Z,1007.05
2018-07-05T06:24:46.255Z,1007.05
2018-07-05T06:25:21.523Z,1007.08
2018-07-05T06:25:57.160Z,1007.06
2018-07-05T06:26:32.300Z,1007.03
2018-07-05T06:27:07.618Z,1007.07
2018-07-05T06:27:42.963Z,1007.04
2018-07-05T06:28:18.515Z,1007.07
2018-07-05T06:28:53.753Z,1007.09
2018-07-05T06:29:29.201Z,1007.09
2018-07-05T06:30:04.494Z,1007.05
2018-07-05T06:30:41.526Z,1007.05
2018-07-05T06:31:17.121Z,1007.06
2018-07-05T06:31:52.577Z,1007.07
2018-07-05T06:32:27.797Z,1007.05
2018-07-05T06:33:03.320Z,1007.06
2018-07-05T06:33:38.598Z,1007.04
2018-07-05T06:34:14.072Z,1007.09
2018-07-05T06:34:49.446Z,1007.05
2018-07-05T06:35:24.983Z,1007.05
2018-07-05T06:36:00.254Z,1007.03
2018-07-05T06:36:35.576Z,1007.07
2018-07-05T06:37:11.172Z,1007.10
2018-07-05T06:37:46.458Z,1007.04
2018-07-05T06:38:21.646Z,1007.08
2018-07-05T06:38:56.881Z,1007.11
2018-07-05T06:39:32.081Z,1007.10
2018-07-05T06:40:07.394Z,1007.09
2018-07-05T06:40:46.757Z,1007.02
2018-07-05T06:41:21.957Z,1007.03
2018-07-05T06:42:04.866Z,1007.03
2018-07-05T06:42:47.662Z,1007.04
2018-07-05T06:43:23.403Z,1007.05
2018-07-05T06:43:58.731Z,1007.08
2018-07-05T06:44:34.542Z,1007.02
2018-07-05T06:45:09.883Z,1007.09
2018-07-05T06:45:45.305Z,1007.08
2018-07-05T06:46:20.806Z,1007.09
2018-07-05T06:46:56.250Z,1007.08
2018-07-05T06:47:31.473Z,1007.11
2018-07-05T06:48:06.589Z,1007.09
2018-07-05T06:48:41.910Z,1007.09
2018-07-05T06:49:17.384Z,1007.10
2018-07-05T06:49:53.145Z,1007.12
2018-07-05T06:50:28.230Z,1007.11
2018-07-05T06:51:03.662Z,1007.14
2018-07-05T06:51:39.054Z,1007.09
2018-07-05T06:52:15.420Z,1007.12
2018-07-05T06:52:50.843Z,1007.15
2018-07-05T06:53:26.048Z,1007.15
2018-07-05T06:54:01.354Z,1007.15
2018-07-05T06:54:36.968Z,1007.14
2018-07-05T06:55:12.366Z,1007.14
2018-07-05T06:55:47.569Z,1007.14
2018-07-05T06:56:23.080Z,1007.13
2018-07-05T06:56:58.423Z,1007.16
2018-07-05T06:57:33.732Z,1007.14
2018-07-05T06:58:09.271Z,1007.15
2018-07-05T06:58:44.576Z,1007.17
2018-07-05T06:59:19.825Z,1007.16
2018-07-05T06:59:55.401Z,1007.19
2018-07-05T07:00:31.126Z,1007.19
2018-07-05T07:01:06.535Z,1007.22
2018-07-05T07:01:42.249Z,1007.17
2018-07-05T07:02:17.554Z,1007.22
2018-07-05T07:02:53.205Z,1007.23
2018-07-05T07:03:28.602Z,1007.26
2018-07-05T07:04:04.043Z,1007.25
2018-07-05T07:04:39.178Z,1007.26
2018-07-05T07:05:14.709Z,1007.28
2018-07-05T07:05:49.928Z,1007.27
2018-07-05T07:06:25.358Z,1007.24
2018-07-05T07:07:00.721Z,1007.28
2018-07-05T07:07:38.161Z,1007.26
2018-07-05T07:08:13.458Z,1007.27
2018-07-05T07:08:48.791Z,1007.28
2018-07-05T07:09:24.089Z,1007.28
2018-07-05T07:09:59.716Z,1007.30
2018-07-05T07:10:34.976Z,1007.30
2018-07-05T07:11:10.370Z,1007.31
2018-07-05T07:11:45.713Z,1007.29
2018-07-05T07:12:21.205Z,1007.31
2018-07-05T07:12:56.825Z,1007.28
2018-07-05T07:13:31.933Z,1007.30
2018-07-05T07:14:07.387Z,1007.31
2018-07-05T07:14:42.850Z,1007.32
2018-07-05T07:15:17.963Z,1007.31
2018-07-05T07:15:54.873Z,1007.30
2018-07-05T07:16:30.361Z,1007.30
2018-07-05T07:17:06.013Z,1007.30
2018-07-05T07:17:41.350Z,1007.32
2018-07-05T07:18:16.844Z,1007.32
2018-07-05T07:18:52.579Z,1007.31
2018-07-05T07:19:27.999Z,1007.31
2018-07-05T07:20:03.521Z,1007.34
2018-07-05T07:20:42.140Z,1007.33
2018-07-05T07:21:17.594Z,1007.37
2018-07-05T07:21:52.821Z,1007.39
2018-07-05T07:22:27.937Z,1007.39
2018-07-05T07:23:03.571Z,1007.41
2018-07-05T07:23:39.079Z,1007.41