createdAt,value
2018-12-17T00:00:58.742Z,3.30
2018-12-17T00:03:29.146Z,3.30
2018-12-17T00:05:59.104Z,3.30
2018-12-17T00:08:32.147Z,3.30
2018-12-17T00:11:00.981Z,3.30
2018-12-17T00:13:31.336Z,3.30
2018-12-17T00:16:01.078Z,3.30
2018-12-17T00:18:30.969Z,3.30
2018-12-17T00:21:00.492Z,3.30
2018-12-17T00:23:29.755Z,3.30
2018-12-17T00:25:58.930Z,3.30
2018-12-17T00:28:28.454Z,3.30
2018-12-17T00:30:57.694Z,3.30
2018-12-17T00:33:27.720Z,3.30
2018-12-17T00:35:57.021Z,3.30
2018-12-17T00:38:26.333Z,3.30
2018-12-17T00:40:56.208Z,3.30
2018-12-17T00:43:26.017Z,3.30
2018-12-17T00:45:55.479Z,3.20
2018-12-17T00:48:24.917Z,3.20
2018-12-17T00:50:54.318Z,3.20
2018-12-17T00:53:23.748Z,3.20
2018-12-17T00:55:53.364Z,3.20
2018-12-17T00:58:22.770Z,3.20
2018-12-17T01:00:51.954Z,3.20
2018-12-17T01:03:21.122Z,3.30
2018-12-17T01:05:50.377Z,3.30
2018-12-17T01:08:19.881Z,3.30
2018-12-17T01:10:49.612Z,3.30
2018-12-17T01:13:19.188Z,3.30
2018-12-17T01:15:48.384Z,3.30
2018-12-17T01:18:17.824Z,3.30
2018-12-17T01:20:47.199Z,3.30
2018-12-17T01:23:16.654Z,3.30
2018-12-17T01:25:46.261Z,3.20
2018-12-17T01:28:21.942Z,3.20
2018-12-17T01:30:47.185Z,3.20
2018-12-17T01:33:16.724Z,3.30
2018-12-17T01:35:46.638Z,3.30
2018-12-17T01:38:16.052Z,3.30
2018-12-17T01:40:45.359Z,3.30
2018-12-17T01:43:14.860Z,3.30
2018-12-17T01:45:43.988Z,3.30
2018-12-17T01:48:14.063Z,3.30
2018-12-17T01:50:43.635Z,3.30
2018-12-17T01:53:13.151Z,3.30
2018-12-17T01:55:42.628Z,3.30
2018-12-17T01:58:12.251Z,3.30
2018-12-17T02:00:41.585Z,3.30
2018-12-17T02:03:10.887Z,3.30
2018-12-17T02:05:40.988Z,3.30
2018-12-17T02:08:10.465Z,3.30
2018-12-17T02:10:39.830Z,3.30
2018-12-17T02:13:09.055Z,3.30
2018-12-17T02:15:39.188Z,3.20
2018-12-17T02:18:09.506Z,3.20
2018-12-17T02:20:39.004Z,3.20
2018-12-17T02:23:08.368Z,3.20
2018-12-17T02:25:38.142Z,3.20
2018-12-17T02:28:07.757Z,3.20
2018-12-17T02:30:37.184Z,3.20
2018-12-17T02:33:06.861Z,3.20
2018-12-17T02:35:36.346Z,3.20
2018-12-17T02:38:05.826Z,3.20
2018-12-17T02:40:35.270Z,3.20
2018-12-17T02:43:05.035Z,3.10
2018-12-17T02:45:34.650Z,3.20
2018-12-17T02:48:04.128Z,3.10
2018-12-17T02:50:33.498Z,3.20
2018-12-17T02:53:03.104Z,3.20
2018-12-17T02:55:32.375Z,3.20
2018-12-17T02:58:01.588Z,3.20
2018-12-17T03:00:30.797Z,3.20
2018-12-17T03:03:00.218Z,3.20
2018-12-17T03:05:29.717Z,3.20
2018-12-17T03:07:59.216Z,3.10
2018-12-17T03:10:28.311Z,3.10
2018-12-17T03:12:57.490Z,3.20
2018-12-17T03:15:26.774Z,3.20
2018-12-17T03:17:57.473Z,3.20
2018-12-17T03:20:26.906Z,3.20
2018-12-17T03:22:56.629Z,3.20
2018-12-17T03:25:26.157Z,3.10
2018-12-17T03:27:55.314Z,3.20
2018-12-17T03:30:25.425Z,3.20
2018-12-17T03:32:54.694Z,3.20
2018-12-17T03:35:24.299Z,3.10
2018-12-17T03:37:53.792Z,3.20
2018-12-17T03:40:23.438Z,3.10
2018-12-17T03:42:52.638Z,3.10
2018-12-17T03:45:21.828Z,3.10
2018-12-17T03:47:50.964Z,3.10
2018-12-17T03:50:20.501Z,3.10
2018-12-17T03:52:49.836Z,3.10
2018-12-17T03:55:19.523Z,3.10
2018-12-17T03:57:49.111Z,3.10
2018-12-17T04:00:18.848Z,3.10
2018-12-17T04:02:48.352Z,3.10
2018-12-17T04:05:17.907Z,3.10
2018-12-17T04:07:47.418Z,3.00
2018-12-17T04:10:16.959Z,3.00
2018-12-17T04:12:46.551Z,3.10
2018-12-17T04:15:16.209Z,3.10
2018-12-17T04:17:45.475Z,3.10
2018-12-17T04:20:15.466Z,3.10
2018-12-17T04:22:44.836Z,3.00
2018-12-17T04:25:14.275Z,3.10
2018-12-17T04:27:43.697Z,3.00
2018-12-17T04:30:13.901Z,3.00
2018-12-17T04:32:44.113Z,3.00
2018-12-17T04:35:13.311Z,3.00
2018-12-17T04:37:42.510Z,3.00
2018-12-17T04:40:11.643Z,3.00
2018-12-17T04:42:41.961Z,3.00
2018-12-17T04:45:11.819Z,3.10
2018-12-17T04:47:41.017Z,3.10
2018-12-17T04:50:10.649Z,3.10
2018-12-17T04:52:39.763Z,3.10
2018-12-17T04:55:09.716Z,3.00
2018-12-17T04:57:39.152Z,3.00
2018-12-17T05:00:09.665Z,3.00
2018-12-17T05:02:39.258Z,3.00
2018-12-17T05:05:08.837Z,3.00
2018-12-17T05:07:38.242Z,3.00
2018-12-17T05:10:07.401Z,3.00
2018-12-17T05:12:37.369Z,3.00
2018-12-17T05:15:06.841Z,2.90
2018-12-17T05:17:36.160Z,3.00
2018-12-17T05:20:05.589Z,2.90
2018-12-17T05:22:35.665Z,2.90
2018-12-17T05:25:05.969Z,2.90
2018-12-17T05:27:36.623Z,2.90
2018-12-17T05:30:07.223Z,2.90
2018-12-17T05:32:36.625Z,2.90
2018-12-17T05:35:06.322Z,2.90
2018-12-17T05:37:35.651Z,2.90
2018-12-17T05:40:06.335Z,2.90
2018-12-17T05:42:35.681Z,2.90
2018-12-17T05:45:05.509Z,2.90
2018-12-17T05:47:35.038Z,2.80
2018-12-17T05:50:04.477Z,2.90
2018-12-17T05:52:33.651Z,2.90
2018-12-17T05:55:03.168Z,2.80
2018-12-17T05:57:33.110Z,2.80
2018-12-17T06:00:02.637Z,2.80
2018-12-17T06:02:32.096Z,2.80
2018-12-17T06:05:01.371Z,2.80
2018-12-17T06:07:31.416Z,2.80
2018-12-17T06:10:00.724Z,2.80
2018-12-17T06:12:30.223Z,2.70
2018-12-17T06:14:59.857Z,2.70
2018-12-17T06:17:29.457Z,2.70
2018-12-17T06:19:58.931Z,2.70
2018-12-17T06:22:28.238Z,2.70
2018-12-17T06:24:57.430Z,2.80
2018-12-17T06:27:26.575Z,2.80
2018-12-17T06:29:56.020Z,2.80
2018-12-17T06:32:25.215Z,2.80
2018-12-17T06:34:55.295Z,2.70
2018-12-17T06:37:24.705Z,2.60
2018-12-17T06:39:54.218Z,2.70
2018-12-17T06:42:23.803Z,2.70
2018-12-17T06:44:53.375Z,2.70
2018-12-17T06:47:22.932Z,2.70
2018-12-17T06:49:52.411Z,2.70
2018-12-17T06:52:21.972Z,2.70
2018-12-17T06:54:54.830Z,2.70
2018-12-17T06:57:22.888Z,2.60
2018-12-17T06:59:52.218Z,2.60
2018-12-17T07:02:22.423Z,2.60
2018-12-17T07:04:52.320Z,2.60
2018-12-17T07:07:21.841Z,2.70
2018-12-17T07:09:51.306Z,2.70
2018-12-17T07:12:20.865Z,2.70
2018-12-17T07:14:50.506Z,2.80
2018-12-17T07:17:20.359Z,2.80
2018-12-17T07:19:49.925Z,2.90
2018-12-17T07:22:19.539Z,2.90
2018-12-17T07:24:49.138Z,2.90
2018-12-17T07:27:19.325Z,2.90
2018-12-17T07:29:49.986Z,2.90
2018-12-17T07:32:20.401Z,2.90
2018-12-17T07:34:50.145Z,3.00
2018-12-17T07:37:19.745Z,3.00
2018-12-17T07:39:49.901Z,3.00
2018-12-17T07:42:19.720Z,3.00
2018-12-17T07:44:49.196Z,3.00
2018-12-17T07:47:18.691Z,3.10
2018-12-17T07:49:48.283Z,3.10
2018-12-17T07:52:17.699Z,3.10
2018-12-17T07:54:47.569Z,3.00
2018-12-17T07:57:17.589Z,3.00
2018-12-17T07:59:47.088Z,3.00
2018-12-17T08:02:16.823Z,3.00
2018-12-17T08:04:46.505Z,3.00
2018-12-17T08:07:15.799Z,3.00
2018-12-17T08:09:45.215Z,3.00
2018-12-17T08:12:14.374Z,3.00
2018-12-17T08:14:44.710Z,3.00
2018-12-17T08:17:14.174Z,3.00
2018-12-17T08:19:43.728Z,3.00
2018-12-17T08:22:14.193Z,3.00
2018-12-17T08:24:43.755Z,3.10
2018-12-17T08:27:13.031Z,3.10
2018-12-17T08:29:42.669Z,3.00
2018-12-17T08:32:12.140Z,3.10
2018-12-17T08:34:42.146Z,3.10
2018-12-17T08:37:11.495Z,3.10
2018-12-17T08:39:41.146Z,3.20
2018-12-17T08:42:10.642Z,3.20
2018-12-17T08:44:40.234Z,3.20
2018-12-17T08:47:10.135Z,3.20
2018-12-17T08:49:39.386Z,3.20
2018-12-17T08:52:08.753Z,3.20
2018-12-17T08:54:38.396Z,3.30
2018-12-17T08:57:08.004Z,3.30
2018-12-17T08:59:37.358Z,3.30
2018-12-17T09:02:06.701Z,3.30
2018-12-17T09:04:36.437Z,3.30
2018-12-17T09:07:06.089Z,3.30
2018-12-17T09:09:35.598Z,3.30
2018-12-17T09:12:05.118Z,3.40
2018-12-17T09:14:34.636Z,3.40
2018-12-17T09:17:03.906Z,3.40
2018-12-17T09:19:33.763Z,3.40
2018-12-17T09:22:04.143Z,3.50
2018-12-17T09:24:33.380Z,3.40
2018-12-17T09:27:03.327Z,3.40
2018-12-17T09:29:32.911Z,3.50
2018-12-17T09:32:02.874Z,3.50
2018-12-17T09:34:32.183Z,3.50
2018-12-17T09:37:01.519Z,3.50
2018-12-17T09:39:31.098Z,3.60
2018-12-17T09:42:00.818Z,3.60
2018-12-17T09:44:30.076Z,3.60
2018-12-17T09:46:59.414Z,3.60
2018-12-17T09:49:29.221Z,3.60
2018-12-17T09:51:59.316Z,3.70
2018-12-17T09:54:28.670Z,3.70
2018-12-17T09:56:58.496Z,3.70
2018-12-17T09:59:28.345Z,3.80
2018-12-17T10:01:57.559Z,3.80
2018-12-17T10:04:26.769Z,3.80
2018-12-17T10:06:56.275Z,3.70
2018-12-17T10:09:25.548Z,3.60
2018-12-17T10:11:55.212Z,3.50
2018-12-17T10:14:24.829Z,3.50
2018-12-17T10:16:54.161Z,3.50
2018-12-17T10:19:23.340Z,3.60
2018-12-17T10:21:52.662Z,3.50
2018-12-17T10:24:22.636Z,3.60
2018-12-17T10:26:51.971Z,3.60
2018-12-17T10:29:21.226Z,3.70
2018-12-17T10:31:50.720Z,3.70
2018-12-17T10:34:20.725Z,3.80
2018-12-17T10:36:50.162Z,3.80
2018-12-17T10:39:19.548Z,3.80
2018-12-17T10:41:48.997Z,3.80
2018-12-17T10:44:18.548Z,3.90
2018-12-17T10:46:48.111Z,3.90
2018-12-17T10:49:17.360Z,3.90
2018-12-17T10:51:46.818Z,3.90
2018-12-17T10:54:16.327Z,3.90
2018-12-17T10:56:45.730Z,4.00
2018-12-17T10:59:15.565Z,4.00
2018-12-17T11:01:50.208Z,4.00
2018-12-17T11:04:22.273Z,4.10
2018-12-17T11:06:52.317Z,4.10
2018-12-17T11:09:21.794Z,4.10
2018-12-17T11:11:51.159Z,4.20
2018-12-17T11:14:20.521Z,4.20
2018-12-17T11:16:51.061Z,4.40
2018-12-17T11:19:20.516Z,4.50
2018-12-17T11:21:50.054Z,4.60
2018-12-17T11:24:19.256Z,4.60
2018-12-17T11:26:49.308Z,4.70
2018-12-17T11:29:18.721Z,4.80
2018-12-17T11:31:48.185Z,4.90
2018-12-17T11:34:18.173Z,5.00
2018-12-17T11:36:48.008Z,5.10
2018-12-17T11:39:17.485Z,5.10
2018-12-17T11:41:46.883Z,5.20
2018-12-17T11:44:16.285Z,5.20
2018-12-17T11:46:46.186Z,5.30
2018-12-17T11:49:15.458Z,5.40
2018-12-17T11:51:46.129Z,5.60
2018-12-17T11:54:16.225Z,5.80
2018-12-17T11:57:04.712Z,6.00
2018-12-17T11:59:34.147Z,6.10
2018-12-17T12:02:03.788Z,6.20
2018-12-17T12:04:33.137Z,6.20
2018-12-17T12:07:02.942Z,6.20
2018-12-17T12:09:34.904Z,6.20
2018-12-17T12:12:04.946Z,6.10
2018-12-17T12:14:34.293Z,6.10
2018-12-17T12:17:03.732Z,6.10
2018-12-17T12:19:33.215Z,6.10
2018-12-17T12:22:02.437Z,6.00
2018-12-17T12:24:32.552Z,6.10
2018-12-17T12:27:01.642Z,6.10
2018-12-17T12:29:31.121Z,6.10
2018-12-17T12:32:01.183Z,6.10
2018-12-17T12:34:30.604Z,6.00
2018-12-17T12:37:00.012Z,6.00
2018-12-17T12:39:29.520Z,5.70
2018-12-17T12:41:59.454Z,5.70
2018-12-17T12:44:28.818Z,5.60
2018-12-17T12:46:58.118Z,5.60
2018-12-17T12:49:27.529Z,5.60
2018-12-17T12:51:57.525Z,5.40
2018-12-17T12:54:27.080Z,5.40
2018-12-17T12:56:56.528Z,5.30
2018-12-17T12:59:26.157Z,5.40
2018-12-17T13:01:55.565Z,5.50
2018-12-17T13:04:25.334Z,5.70
2018-12-17T13:06:54.635Z,5.80
2018-12-17T13:09:24.280Z,5.80
2018-12-17T13:11:53.825Z,5.80
2018-12-17T13:14:23.214Z,5.90
2018-12-17T13:16:52.861Z,5.90
2018-12-17T13:19:22.262Z,5.90
2018-12-17T13:21:51.471Z,5.90
2018-12-17T13:24:21.542Z,5.90
2018-12-17T13:26:50.865Z,6.00
2018-12-17T13:29:20.094Z,6.00
2018-12-17T13:31:50.104Z,6.00
2018-12-17T13:34:19.712Z,6.00
2018-12-17T13:36:49.224Z,6.00
2018-12-17T13:39:18.675Z,6.00
2018-12-17T13:41:47.944Z,6.00
2018-12-17T13:44:17.272Z,6.00
2018-12-17T13:46:46.783Z,6.00
2018-12-17T13:49:16.692Z,6.00
2018-12-17T13:51:51.947Z,6.00
2018-12-17T13:54:22.237Z,6.10
2018-12-17T13:56:51.849Z,6.10
2018-12-17T13:59:21.414Z,6.10
2018-12-17T14:01:51.645Z,6.10
2018-12-17T14:04:21.453Z,6.10
2018-12-17T14:06:50.887Z,6.10
2018-12-17T14:09:20.763Z,6.10
2018-12-17T14:11:50.043Z,6.10
2018-12-17T14:14:19.538Z,6.10
2018-12-17T14:16:54.228Z,6.10
2018-12-17T14:19:26.144Z,6.10
2018-12-17T14:22:02.873Z,6.00
2018-12-17T14:24:32.365Z,5.90
2018-12-17T14:27:02.109Z,6.00
2018-12-17T14:29:31.494Z,6.00
2018-12-17T14:32:00.990Z,6.00
2018-12-17T14:34:30.537Z,6.10
2018-12-17T14:37:00.070Z,6.10
2018-12-17T14:39:29.381Z,6.00
2018-12-17T14:41:59.420Z,6.10
2018-12-17T14:44:34.982Z,6.10
2018-12-17T14:47:04.248Z,6.10
2018-12-17T14:49:33.609Z,6.10
2018-12-17T14:52:03.316Z,6.10
2018-12-17T14:54:33.551Z,6.10
2018-12-17T14:57:02.889Z,6.10
2018-12-17T14:59:32.378Z,6.10
2018-12-17T15:02:02.809Z,6.00
2018-12-17T15:04:32.226Z,6.00
2018-12-17T15:07:02.086Z,6.00
2018-12-17T15:09:31.490Z,6.00
2018-12-17T15:12:00.857Z,6.00
2018-12-17T15:14:30.464Z,5.90
2018-12-17T15:17:00.002Z,5.90
2018-12-17T15:19:29.556Z,5.90
2018-12-17T15:21:59.024Z,5.90
2018-12-17T15:24:28.906Z,5.90
2018-12-17T15:26:58.226Z,5.90
2018-12-17T15:29:27.767Z,5.90
2018-12-17T15:31:57.903Z,5.90
2018-12-17T15:34:28.018Z,5.90
2018-12-17T15:36:58.240Z,5.90
2018-12-17T15:39:27.528Z,5.70
2018-12-17T15:41:57.038Z,5.70
2018-12-17T15:44:26.625Z,5.70
2018-12-17T15:46:56.461Z,5.60
2018-12-17T15:49:25.855Z,5.60
2018-12-17T15:51:55.325Z,5.70
2018-12-17T15:54:24.742Z,5.70
2018-12-17T15:56:54.786Z,5.70
2018-12-17T15:59:24.537Z,5.70
2018-12-17T16:01:53.898Z,5.70
2018-12-17T16:04:23.212Z,5.80
2018-12-17T16:06:52.525Z,5.90
2018-12-17T16:09:22.146Z,5.90
2018-12-17T16:11:51.814Z,6.10
2018-12-17T16:14:21.301Z,6.10
2018-12-17T16:16:50.494Z,6.00
2018-12-17T16:19:20.432Z,6.00
2018-12-17T16:21:50.292Z,6.00
2018-12-17T16:24:20.379Z,5.90
2018-12-17T16:26:49.991Z,5.90
2018-12-17T16:29:19.731Z,5.90
2018-12-17T16:31:49.092Z,5.90
2018-12-17T16:34:18.438Z,5.90
2018-12-17T16:36:47.998Z,5.80
2018-12-17T16:39:17.611Z,5.80
2018-12-17T16:41:47.204Z,5.80
2018-12-17T16:44:16.626Z,5.80
2018-12-17T16:46:45.900Z,5.70
2018-12-17T16:49:15.557Z,5.70
2018-12-17T16:51:45.057Z,5.60
2018-12-17T16:54:14.490Z,5.60
2018-12-17T16:56:43.744Z,5.60
2018-12-17T16:59:12.991Z,5.50
2018-12-17T17:01:42.296Z,5.50
2018-12-17T17:04:12.036Z,5.50
2018-12-17T17:06:41.517Z,5.50
2018-12-17T17:09:10.962Z,5.50
2018-12-17T17:11:40.262Z,5.50
2018-12-17T17:14:10.413Z,5.50
2018-12-17T17:16:39.770Z,5.50
2018-12-17T17:19:09.093Z,5.50
2018-12-17T17:21:38.519Z,5.50
2018-12-17T17:24:08.059Z,5.50
2018-12-17T17:26:38.031Z,5.50
2018-12-17T17:29:07.316Z,5.50
2018-12-17T17:31:36.593Z,5.50
2018-12-17T17:34:06.860Z,5.50
2018-12-17T17:36:41.006Z,5.50
2018-12-17T17:39:10.348Z,5.50
2018-12-17T17:41:39.787Z,5.50
2018-12-17T17:44:09.215Z,5.50
2018-12-17T17:46:38.741Z,5.60
2018-12-17T17:49:08.306Z,5.60
2018-12-17T17:51:38.610Z,5.50
2018-12-17T17:54:08.385Z,5.50
2018-12-17T17:56:37.705Z,5.50
2018-12-17T17:59:07.436Z,5.50
2018-12-17T18:01:37.032Z,5.50
2018-12-17T18:04:06.240Z,5.50
2018-12-17T18:06:35.596Z,5.50
2018-12-17T18:09:08.155Z,5.50
2018-12-17T18:11:38.055Z,5.40
2018-12-17T18:14:07.534Z,5.40
2018-12-17T18:16:37.144Z,5.40
2018-12-17T18:19:06.521Z,5.40
2018-12-17T18:21:35.802Z,5.40
2018-12-17T18:24:05.123Z,5.40
2018-12-17T18:26:34.198Z,5.40
2018-12-17T18:29:04.182Z,5.40
2018-12-17T18:31:34.097Z,5.40
2018-12-17T18:34:03.505Z,5.40
2018-12-17T18:36:32.731Z,5.40
2018-12-17T18:39:02.028Z,5.50
2018-12-17T18:41:31.287Z,5.50
2018-12-17T18:44:01.151Z,5.50
2018-12-17T18:46:30.424Z,5.50
2018-12-17T18:48:59.870Z,5.50
2018-12-17T18:51:36.607Z,5.40
2018-12-17T18:54:05.909Z,5.40
2018-12-17T18:56:35.107Z,5.40
2018-12-17T18:59:04.287Z,5.40
2018-12-17T19:01:33.692Z,5.40
2018-12-17T19:04:03.253Z,5.40
2018-12-17T19:06:32.746Z,5.40
2018-12-17T19:09:02.299Z,5.30
2018-12-17T19:11:31.929Z,5.30
2018-12-17T19:14:01.462Z,5.30
2018-12-17T19:16:30.760Z,5.30
2018-12-17T19:19:00.143Z,5.30
2018-12-17T19:21:29.418Z,5.30
2018-12-17T19:23:59.677Z,5.30
2018-12-17T19:26:38.879Z,5.30
2018-12-17T19:29:08.332Z,5.30
2018-12-17T19:31:39.387Z,5.30
2018-12-17T19:34:11.610Z,5.30
2018-12-17T19:36:49.096Z,5.30
2018-12-17T19:39:18.411Z,5.40
2018-12-17T19:41:47.773Z,5.40
2018-12-17T19:44:18.808Z,5.40
2018-12-17T19:46:47.966Z,5.40
2018-12-17T19:49:18.203Z,5.40
2018-12-17T19:51:47.612Z,5.40
2018-12-17T19:54:17.526Z,5.30
2018-12-17T19:56:54.625Z,5.30
2018-12-17T19:59:29.395Z,5.40
2018-12-17T20:02:05.386Z,5.30
2018-12-17T20:04:34.947Z,5.40
2018-12-17T20:07:05.291Z,5.50
2018-12-17T20:09:35.517Z,5.50
2018-12-17T20:12:05.335Z,5.50
2018-12-17T20:14:38.260Z,5.50
2018-12-17T20:17:13.481Z,5.50
2018-12-17T20:19:49.638Z,5.60
2018-12-17T20:22:18.960Z,5.60
2018-12-17T20:24:48.471Z,5.60
2018-12-17T20:27:19.128Z,5.60
2018-12-17T20:29:50.595Z,5.50
2018-12-17T20:32:19.790Z,5.50
2018-12-17T20:34:48.915Z,5.50
2018-12-17T20:37:18.388Z,5.50
2018-12-17T20:39:48.548Z,5.60
2018-12-17T20:42:18.424Z,5.60
2018-12-17T20:44:47.773Z,5.60
2018-12-17T20:47:17.716Z,5.60
2018-12-17T20:50:04.250Z,5.60
2018-12-17T20:52:33.754Z,5.50
2018-12-17T20:55:03.460Z,5.50
2018-12-17T20:57:35.128Z,5.70
2018-12-17T21:00:14.006Z,5.70
2018-12-17T21:02:43.042Z,5.70
2018-12-17T21:05:12.650Z,5.70
2018-12-17T21:07:42.250Z,5.60
2018-12-17T21:10:16.107Z,5.60
2018-12-17T21:15:21.086Z,5.50
2018-12-17T21:17:51.179Z,5.50
2018-12-17T21:20:25.777Z,5.50
2018-12-17T21:23:07.703Z,5.50
2018-12-17T21:25:46.079Z,5.50
2018-12-17T21:28:24.536Z,5.50
2018-12-17T21:30:53.740Z,5.50
2018-12-17T21:33:25.628Z,5.50
2018-12-17T21:35:55.198Z,5.50
2018-12-17T21:38:43.101Z,5.40
2018-12-17T21:41:17.281Z,5.40
2018-12-17T21:43:49.327Z,5.40
2018-12-17T21:46:19.492Z,5.40
2018-12-17T21:48:57.809Z,5.40
2018-12-17T21:51:26.990Z,5.40
2018-12-17T21:53:59.814Z,5.40
2018-12-17T21:56:29.176Z,5.30
2018-12-17T21:58:58.952Z,5.30
2018-12-17T22:01:28.304Z,5.40
2018-12-17T22:03:57.565Z,5.30
2018-12-17T22:06:27.431Z,5.30
2018-12-17T22:08:56.802Z,5.30
2018-12-17T22:11:26.686Z,5.30
2018-12-17T22:13:56.270Z,5.30
2018-12-17T22:16:25.808Z,5.30
2018-12-17T22:18:55.355Z,5.40
2018-12-17T22:21:24.844Z,5.40
2018-12-17T22:23:54.243Z,5.40
2018-12-17T22:26:29.120Z,5.40
2018-12-17T22:28:54.603Z,5.40
2018-12-17T22:31:24.369Z,5.40
2018-12-17T22:33:54.673Z,5.40
2018-12-17T22:36:23.984Z,5.40
2018-12-17T22:38:53.755Z,5.40
2018-12-17T22:41:23.295Z,5.30
2018-12-17T22:43:52.799Z,5.30
2018-12-17T22:46:22.081Z,5.30
2018-12-17T22:48:51.648Z,5.20
2018-12-17T22:51:21.253Z,5.20
2018-12-17T22:53:50.807Z,5.10
2018-12-17T22:56:20.396Z,5.10
2018-12-17T22:58:49.971Z,5.10
2018-12-17T23:01:19.396Z,5.10
2018-12-17T23:03:49.005Z,5.10
2018-12-17T23:06:18.700Z,5.10
2018-12-17T23:09:04.552Z,5.10
2018-12-17T23:11:50.342Z,5.00
2018-12-17T23:14:30.857Z,5.00
2018-12-17T23:17:11.428Z,5.00
2018-12-17T23:19:42.644Z,5.00
2018-12-17T23:22:12.518Z,5.00
2018-12-17T23:24:42.151Z,4.90
2018-12-17T23:27:11.597Z,4.90
2018-12-17T23:29:41.202Z,4.90
2018-12-17T23:32:10.644Z,4.80
2018-12-17T23:34:40.315Z,4.80
2018-12-17T23:37:09.700Z,4.80
2018-12-17T23:39:39.498Z,4.80
2018-12-17T23:42:08.956Z,4.80
2018-12-17T23:44:38.578Z,4.70
2018-12-17T23:47:08.045Z,4.70
2018-12-17T23:49:37.560Z,4.60
2018-12-17T23:52:07.053Z,4.60
2018-12-17T23:54:37.785Z,4.60
2018-12-17T23:57:07.126Z,4.60
2018-12-17T23:59:36.932Z,4.60
