createdAt,value
2022-10-23T00:03:01.501Z,5.30
2022-10-23T00:06:05.412Z,5.05
2022-10-23T00:09:08.944Z,5.30
2022-10-23T00:12:11.110Z,4.97
2022-10-23T00:15:14.111Z,5.22
2022-10-23T00:18:16.267Z,5.63
2022-10-23T00:21:18.933Z,5.15
2022-10-23T00:24:21.029Z,4.95
2022-10-23T00:27:23.590Z,4.85
2022-10-23T00:30:25.712Z,4.55
2022-10-23T00:33:27.855Z,5.63
2022-10-23T00:36:30.127Z,4.28
2022-10-23T00:39:32.347Z,4.80
2022-10-23T00:42:34.573Z,4.85
2022-10-23T00:45:36.761Z,4.38
2022-10-23T00:48:40.036Z,4.65
2022-10-23T00:51:48.384Z,4.50
2022-10-23T00:54:51.200Z,4.47
2022-10-23T00:57:53.732Z,4.38
2022-10-23T01:00:57.412Z,4.65
2022-10-23T01:04:00.160Z,3.90
2022-10-23T01:07:29.504Z,4.13
2022-10-23T01:10:44.681Z,4.20
2022-10-23T01:14:14.402Z,4.47
2022-10-23T01:17:30.719Z,4.88
2022-10-23T01:20:46.649Z,4.32
2022-10-23T01:24:04.561Z,4.30
2022-10-23T01:27:25.552Z,4.38
2022-10-23T01:30:28.804Z,4.57
2022-10-23T01:33:41.230Z,3.95
2022-10-23T01:36:48.833Z,4.22
2022-10-23T01:39:56.628Z,4.47
2022-10-23T01:43:05.787Z,4.03
2022-10-23T01:46:12.676Z,3.65
2022-10-23T01:49:15.553Z,3.75
2022-10-23T01:52:20.111Z,3.58
2022-10-23T01:55:26.136Z,3.80
2022-10-23T01:58:31.618Z,3.60
2022-10-23T02:01:36.663Z,3.50
2022-10-23T02:04:46.454Z,4.00
2022-10-23T02:07:49.091Z,3.50
2022-10-23T02:11:07.524Z,3.72
2022-10-23T02:14:28.471Z,3.80
2022-10-23T02:17:49.923Z,3.33
2022-10-23T02:21:00.934Z,3.90
2022-10-23T02:24:09.546Z,4.10
2022-10-23T02:27:30.552Z,3.78
2022-10-23T02:30:35.876Z,3.55
2022-10-23T02:33:46.939Z,3.60
2022-10-23T02:36:49.184Z,3.50
2022-10-23T02:39:54.475Z,3.58
2022-10-23T02:43:11.959Z,3.78
2022-10-23T02:46:25.066Z,4.05
2022-10-23T02:49:46.023Z,3.35
2022-10-23T02:53:03.298Z,3.33
2022-10-23T02:56:30.320Z,3.47
2022-10-23T02:59:50.067Z,3.35
2022-10-23T03:03:09.450Z,3.45
2022-10-23T03:09:14.554Z,3.30
2022-10-23T03:12:16.700Z,3.42
2022-10-23T03:15:19.486Z,3.10
2022-10-23T03:18:23.648Z,3.38
2022-10-23T03:21:26.661Z,3.70
2022-10-23T03:24:29.200Z,3.53
2022-10-23T03:27:32.177Z,3.35
2022-10-23T03:30:37.962Z,2.50
2022-10-23T03:33:40.215Z,3.03
2022-10-23T03:36:45.433Z,3.20
2022-10-23T03:39:47.565Z,2.90
2022-10-23T03:42:49.798Z,3.20
2022-10-23T03:45:56.468Z,3.00
2022-10-23T03:49:01.175Z,3.30
2022-10-23T03:52:17.272Z,2.85
2022-10-23T03:55:19.516Z,3.42
2022-10-23T03:58:21.714Z,2.85
2022-10-23T04:01:25.744Z,3.20
2022-10-23T04:04:30.205Z,2.85
2022-10-23T04:07:32.630Z,2.80
2022-10-23T04:10:37.062Z,2.88
2022-10-23T04:13:40.562Z,3.00
2022-10-23T04:16:48.138Z,3.03
2022-10-23T04:19:55.122Z,2.92
2022-10-23T04:26:34.020Z,2.92
2022-10-23T04:29:38.310Z,3.20
2022-10-23T04:33:04.542Z,3.40
2022-10-23T04:36:13.734Z,2.75
2022-10-23T04:39:16.079Z,3.00
2022-10-23T04:42:19.408Z,2.70
2022-10-23T04:45:35.030Z,2.78
2022-10-23T04:48:39.246Z,2.80
2022-10-23T04:52:16.396Z,3.30
2022-10-23T04:55:49.714Z,2.95
2022-10-23T04:59:10.488Z,3.00
2022-10-23T05:02:14.113Z,2.88
2022-10-23T05:08:52.525Z,3.20
2022-10-23T05:12:09.360Z,3.03
2022-10-23T05:15:11.636Z,3.25
2022-10-23T05:18:24.084Z,3.13
2022-10-23T05:21:31.859Z,3.03
2022-10-23T05:24:35.064Z,3.33
2022-10-23T05:27:37.996Z,3.53
2022-10-23T05:30:44.485Z,2.92
2022-10-23T05:33:47.085Z,2.83
2022-10-23T05:36:49.497Z,3.47
2022-10-23T05:39:52.268Z,3.15
2022-10-23T05:42:54.581Z,2.80
2022-10-23T05:46:06.984Z,2.63
2022-10-23T05:49:27.835Z,2.80
2022-10-23T05:52:53.087Z,2.55
2022-10-23T05:56:13.955Z,3.20
2022-10-23T05:59:23.233Z,2.55
2022-10-23T06:02:25.761Z,2.58
2022-10-23T06:05:34.273Z,2.92
2022-10-23T06:08:50.869Z,2.85
2022-10-23T06:11:56.161Z,3.10
2022-10-23T06:14:58.945Z,2.75
2022-10-23T06:18:12.999Z,2.58
2022-10-23T06:21:26.916Z,3.13
2022-10-23T06:24:29.100Z,2.70
2022-10-23T06:27:36.457Z,3.33
2022-10-23T06:30:40.054Z,2.80
2022-10-23T06:33:42.558Z,2.92
2022-10-23T06:36:45.652Z,3.00
2022-10-23T06:40:07.967Z,2.65
2022-10-23T06:43:30.412Z,2.88
2022-10-23T06:47:02.291Z,2.35
2022-10-23T06:50:23.010Z,2.80
2022-10-23T06:53:25.338Z,3.03
2022-10-23T06:56:38.421Z,2.85
2022-10-23T06:59:42.461Z,2.60
2022-10-23T07:02:45.688Z,2.72
2022-10-23T07:05:49.846Z,2.08
2022-10-23T07:08:52.338Z,2.42
2022-10-23T07:12:29.857Z,2.28
2022-10-23T07:15:51.093Z,2.10
2022-10-23T07:19:01.255Z,3.03
2022-10-23T07:22:03.773Z,3.25
2022-10-23T07:25:20.349Z,2.30
2022-10-23T07:28:22.640Z,2.17
2022-10-23T07:31:28.088Z,2.28
2022-10-23T07:34:49.503Z,2.20
2022-10-23T07:38:00.866Z,2.00
2022-10-23T07:41:08.910Z,2.15
2022-10-23T07:44:13.992Z,1.88
2022-10-23T07:47:16.261Z,1.98
2022-10-23T07:50:21.814Z,1.90
2022-10-23T07:53:25.502Z,2.30
2022-10-23T07:56:30.479Z,2.15
2022-10-23T07:59:55.855Z,2.50
2022-10-23T08:02:59.439Z,1.80
2022-10-23T08:06:01.599Z,1.58
2022-10-23T08:09:06.550Z,2.00
2022-10-23T08:12:11.145Z,1.80
2022-10-23T08:15:13.443Z,1.95
2022-10-23T08:18:40.200Z,2.00
2022-10-23T08:21:42.484Z,1.80
2022-10-23T08:24:46.947Z,1.98
2022-10-23T08:27:51.310Z,1.92
2022-10-23T08:30:55.407Z,1.48
2022-10-23T08:33:57.673Z,2.17
2022-10-23T08:36:59.890Z,2.00
2022-10-23T08:40:02.241Z,1.80
2022-10-23T08:43:47.111Z,1.85
2022-10-23T08:47:37.584Z,1.52
2022-10-23T08:51:45.083Z,1.65
2022-10-23T08:55:01.243Z,1.70
2022-10-23T08:58:15.303Z,1.85
2022-10-23T09:01:29.609Z,2.05
2022-10-23T09:04:32.424Z,1.63
2022-10-23T09:08:06.835Z,2.00
2022-10-23T09:11:36.464Z,1.50
2022-10-23T09:14:47.636Z,2.25
2022-10-23T09:17:56.103Z,2.10
2022-10-23T09:20:58.514Z,1.70
2022-10-23T09:24:00.619Z,1.92
2022-10-23T09:30:05.837Z,2.13
2022-10-23T09:33:26.009Z,2.30
2022-10-23T09:36:29.571Z,1.88
2022-10-23T09:39:36.840Z,2.17
2022-10-23T09:42:50.052Z,1.90
2022-10-23T09:46:01.295Z,2.72
2022-10-23T09:49:05.827Z,2.95
2022-10-23T09:52:10.901Z,2.55
2022-10-23T09:55:21.457Z,2.17
2022-10-23T09:58:40.200Z,2.20
2022-10-23T10:01:52.056Z,2.25
2022-10-23T10:05:31.335Z,2.55
2022-10-23T10:08:46.492Z,2.95
2022-10-23T10:12:10.285Z,2.05
2022-10-23T10:15:34.828Z,3.00
2022-10-23T10:18:45.291Z,2.78
2022-10-23T10:22:20.231Z,2.30
2022-10-23T10:25:22.442Z,2.83
2022-10-23T10:28:36.811Z,2.72
2022-10-23T10:31:50.787Z,3.08
2022-10-23T10:35:09.117Z,2.10
2022-10-23T10:38:29.478Z,2.83
2022-10-23T10:41:40.507Z,2.92
2022-10-23T10:44:51.506Z,3.00
2022-10-23T10:48:21.182Z,2.97
2022-10-23T10:52:07.144Z,2.70
2022-10-23T10:55:27.869Z,2.60
2022-10-23T10:58:47.369Z,3.17
2022-10-23T11:01:58.603Z,2.55
2022-10-23T11:05:23.100Z,2.30
2022-10-23T11:08:49.875Z,3.05
2022-10-23T11:11:59.949Z,2.70
2022-10-23T11:15:02.094Z,3.28
2022-10-23T11:18:13.527Z,3.22
2022-10-23T11:21:47.248Z,2.80
2022-10-23T11:25:28.734Z,2.75
2022-10-23T11:28:47.298Z,3.47
2022-10-23T11:32:14.485Z,3.25
2022-10-23T11:35:38.349Z,3.03
2022-10-23T11:38:43.666Z,3.53
2022-10-23T11:41:57.517Z,3.03
2022-10-23T11:44:59.781Z,3.10
2022-10-23T11:48:22.044Z,3.60
2022-10-23T11:51:42.268Z,2.67
2022-10-23T11:54:44.423Z,2.72
2022-10-23T11:58:04.971Z,4.00
2022-10-23T12:01:32.651Z,2.72
2022-10-23T12:04:47.287Z,3.65
2022-10-23T12:07:56.095Z,4.03
2022-10-23T12:10:58.413Z,3.78
2022-10-23T12:14:19.161Z,3.78
2022-10-23T12:17:25.029Z,2.90
2022-10-23T12:20:53.920Z,3.97
2022-10-23T12:24:29.135Z,3.92
2022-10-23T12:27:57.436Z,3.20
2022-10-23T12:31:02.958Z,3.58
2022-10-23T12:34:35.904Z,3.83
2022-10-23T12:38:15.485Z,4.15
2022-10-23T12:41:24.897Z,4.05
2022-10-23T12:44:32.956Z,3.13
2022-10-23T12:47:35.213Z,3.65
2022-10-23T12:50:38.575Z,4.30
2022-10-23T12:53:40.691Z,4.68
2022-10-23T12:56:45.327Z,3.72
2022-10-23T12:59:49.021Z,4.30
2022-10-23T13:03:02.905Z,5.28
2022-10-23T13:06:05.372Z,4.75
2022-10-23T13:09:21.353Z,4.70
2022-10-23T13:13:03.545Z,3.95
2022-10-23T13:16:14.966Z,4.22
2022-10-23T13:19:24.649Z,3.50
2022-10-23T13:22:27.777Z,4.65
2022-10-23T13:25:35.045Z,4.65
2022-10-23T13:28:46.351Z,4.15
2022-10-23T13:31:49.388Z,3.42
2022-10-23T13:35:03.958Z,3.92
2022-10-23T13:38:12.814Z,5.07
2022-10-23T13:41:20.029Z,4.00
2022-10-23T13:48:14.262Z,3.97
2022-10-23T13:51:19.360Z,4.03
2022-10-23T13:54:25.315Z,4.07
2022-10-23T13:57:27.501Z,4.43
2022-10-23T14:00:29.732Z,4.35
2022-10-23T14:03:32.122Z,4.90
2022-10-23T14:06:34.960Z,4.93
2022-10-23T14:09:37.042Z,5.00
2022-10-23T14:12:43.940Z,4.35
2022-10-23T14:15:54.113Z,4.68
2022-10-23T14:18:57.365Z,3.70
2022-10-23T14:21:59.998Z,5.15
2022-10-23T14:25:02.288Z,6.15
2022-10-23T14:28:05.104Z,5.93
2022-10-23T14:31:12.978Z,5.70
2022-10-23T14:34:15.100Z,6.18
2022-10-23T14:37:18.296Z,6.45
2022-10-23T14:40:20.412Z,5.93
2022-10-23T14:43:23.570Z,6.95
2022-10-23T14:46:26.180Z,6.45
2022-10-23T14:49:28.417Z,6.75
2022-10-23T14:52:30.665Z,6.85
2022-10-23T14:55:32.971Z,6.53
2022-10-23T14:58:35.150Z,6.30
2022-10-23T15:01:43.767Z,6.00
2022-10-23T15:04:47.974Z,6.40
2022-10-23T15:07:50.217Z,6.60
2022-10-23T15:10:52.545Z,5.88
2022-10-23T15:13:55.444Z,5.80
2022-10-23T15:16:57.654Z,6.07
2022-10-23T15:20:00.913Z,6.30
2022-10-23T15:23:03.280Z,5.78
2022-10-23T15:26:08.769Z,5.65
2022-10-23T15:29:11.971Z,6.63
2022-10-23T15:32:14.182Z,5.70
2022-10-23T15:35:16.588Z,6.57
2022-10-23T15:38:19.312Z,5.93
2022-10-23T15:41:28.176Z,6.82
2022-10-23T15:44:33.993Z,5.65
2022-10-23T15:47:37.237Z,6.38
2022-10-23T15:50:40.056Z,6.07
2022-10-23T15:53:42.478Z,7.72
2022-10-23T15:56:50.016Z,9.23
2022-10-23T15:59:52.181Z,10.20
2022-10-23T16:02:54.452Z,9.18
2022-10-23T16:05:57.087Z,9.38
2022-10-23T16:08:59.309Z,10.32
2022-10-23T16:12:01.427Z,9.27
2022-10-23T16:15:03.718Z,10.27
2022-10-23T16:18:06.655Z,8.80
2022-10-23T16:21:23.036Z,9.35
2022-10-23T16:24:25.580Z,8.23
2022-10-23T16:27:27.868Z,9.93
2022-10-23T16:30:30.531Z,9.05
2022-10-23T16:33:32.662Z,9.43
2022-10-23T16:36:35.281Z,9.27
2022-10-23T16:39:55.827Z,9.90
2022-10-23T16:43:16.353Z,7.70
2022-10-23T16:46:27.045Z,6.63
2022-10-23T16:49:31.351Z,7.80
2022-10-23T16:52:34.669Z,6.65
2022-10-23T16:55:40.671Z,7.82
2022-10-23T16:58:43.580Z,7.65
2022-10-23T17:01:45.891Z,8.68
2022-10-23T17:04:48.235Z,7.85
2022-10-23T17:07:50.517Z,7.40
2022-10-23T17:11:07.672Z,8.50
2022-10-23T17:14:16.175Z,6.78
2022-10-23T17:17:18.413Z,8.02
2022-10-23T17:20:20.564Z,6.72
2022-10-23T17:23:22.760Z,6.47
2022-10-23T17:26:25.034Z,6.97
2022-10-23T17:29:27.160Z,6.13
2022-10-23T17:32:29.249Z,7.50
2022-10-23T17:35:31.784Z,6.50
2022-10-23T17:38:36.760Z,5.93
2022-10-23T17:41:39.393Z,6.22
2022-10-23T17:44:41.620Z,6.00
2022-10-23T17:47:43.779Z,4.80
2022-10-23T17:50:45.792Z,5.38
2022-10-23T17:53:51.139Z,5.70
2022-10-23T17:56:53.423Z,5.00
2022-10-23T17:59:55.505Z,5.60
2022-10-23T18:02:57.762Z,5.05
2022-10-23T18:06:16.143Z,5.10
2022-10-23T18:09:19.096Z,4.68
2022-10-23T18:12:21.264Z,5.55
2022-10-23T18:15:23.370Z,4.82
2022-10-23T18:18:25.480Z,5.90
2022-10-23T18:21:27.964Z,4.68
2022-10-23T18:24:31.144Z,4.90
2022-10-23T18:27:33.635Z,5.70
2022-10-23T18:34:04.370Z,4.85
2022-10-23T18:37:06.555Z,5.18
2022-10-23T18:40:09.159Z,4.72
2022-10-23T18:43:14.891Z,4.65
2022-10-23T18:46:22.484Z,4.93
2022-10-23T18:49:24.677Z,4.50
2022-10-23T18:52:26.785Z,4.13
2022-10-23T18:55:28.924Z,4.63
2022-10-23T18:58:31.033Z,5.50
2022-10-23T19:01:34.254Z,4.93
2022-10-23T19:04:36.589Z,4.95
2022-10-23T19:07:40.641Z,4.93
2022-10-23T19:10:44.923Z,5.80
2022-10-23T19:13:47.361Z,5.63
2022-10-23T19:16:57.199Z,5.38
2022-10-23T19:20:08.436Z,5.20
2022-10-23T19:23:12.839Z,5.03
2022-10-23T19:26:18.014Z,5.32
2022-10-23T19:29:24.560Z,5.22
2022-10-23T19:32:26.727Z,5.00
2022-10-23T19:35:28.896Z,5.18
2022-10-23T19:38:31.046Z,6.07
2022-10-23T19:41:33.119Z,5.38
2022-10-23T19:44:35.464Z,5.53
2022-10-23T19:47:37.628Z,6.30
2022-10-23T19:50:42.890Z,5.63
2022-10-23T19:53:45.078Z,5.50
2022-10-23T19:56:47.553Z,5.30
2022-10-23T19:59:53.261Z,5.95
2022-10-23T20:02:55.522Z,5.35
2022-10-23T20:05:57.705Z,5.10
2022-10-23T20:09:01.798Z,6.32
2022-10-23T20:12:04.502Z,5.75
2022-10-23T20:15:07.507Z,5.28
2022-10-23T20:18:09.655Z,5.18
2022-10-23T20:21:11.746Z,5.43
2022-10-23T20:24:15.569Z,5.85
2022-10-23T20:27:18.797Z,6.05
2022-10-23T20:30:20.987Z,5.70
2022-10-23T20:33:23.212Z,5.03
2022-10-23T20:36:29.892Z,5.35
2022-10-23T20:39:35.664Z,4.70
2022-10-23T20:42:37.811Z,5.57
2022-10-23T20:45:40.037Z,5.13
2022-10-23T20:48:44.080Z,5.45
2022-10-23T20:51:54.834Z,5.25
2022-10-23T20:54:57.672Z,5.50
2022-10-23T20:57:59.807Z,5.00
2022-10-23T21:01:06.647Z,5.30
2022-10-23T21:04:10.752Z,5.25
2022-10-23T21:07:12.959Z,5.45
2022-10-23T21:10:15.044Z,4.38
2022-10-23T21:13:17.866Z,4.40
2022-10-23T21:16:26.075Z,4.75
2022-10-23T21:19:30.719Z,4.35
2022-10-23T21:22:32.957Z,4.60
2022-10-23T21:25:39.171Z,4.32
2022-10-23T21:28:50.807Z,5.25
2022-10-23T21:32:03.304Z,4.72
2022-10-23T21:35:06.019Z,4.78
2022-10-23T21:38:08.879Z,4.90
2022-10-23T21:41:14.823Z,4.70
2022-10-23T21:44:16.956Z,4.82
2022-10-23T21:47:19.160Z,4.63
2022-10-23T21:50:21.332Z,4.45
2022-10-23T21:53:23.427Z,4.25
2022-10-23T21:56:35.215Z,4.50
2022-10-23T21:59:37.312Z,4.07
2022-10-23T22:02:39.425Z,4.60
2022-10-23T22:05:41.601Z,4.63
2022-10-23T22:08:43.962Z,4.65
2022-10-23T22:11:46.116Z,4.45
2022-10-23T22:14:48.283Z,4.63
2022-10-23T22:17:50.426Z,5.03
2022-10-23T22:20:52.549Z,4.63
2022-10-23T22:23:57.116Z,4.47
2022-10-23T22:26:59.358Z,4.50
2022-10-23T22:30:03.832Z,4.15
2022-10-23T22:33:05.894Z,4.80
2022-10-23T22:36:08.294Z,4.32
2022-10-23T22:39:12.550Z,4.05
2022-10-23T22:42:14.686Z,4.47
2022-10-23T22:45:16.937Z,3.88
2022-10-23T22:48:19.073Z,4.35
2022-10-23T22:51:23.274Z,4.82
2022-10-23T22:54:25.539Z,4.28
2022-10-23T22:57:27.793Z,3.92
2022-10-23T23:00:29.842Z,4.68
2022-10-23T23:03:32.474Z,4.05
2022-10-23T23:06:35.553Z,4.20
2022-10-23T23:09:43.121Z,4.80
2022-10-23T23:12:45.307Z,3.97
2022-10-23T23:15:47.592Z,4.32
2022-10-23T23:18:50.495Z,4.40
2022-10-23T23:21:59.244Z,3.95
2022-10-23T23:25:01.441Z,4.22
2022-10-23T23:28:03.691Z,4.10
2022-10-23T23:31:16.787Z,4.22
2022-10-23T23:34:18.933Z,4.50
2022-10-23T23:37:21.042Z,4.43
2022-10-23T23:40:23.368Z,4.13
2022-10-23T23:43:25.506Z,3.83
2022-10-23T23:46:27.882Z,4.82
2022-10-23T23:49:29.948Z,4.15
2022-10-23T23:52:32.299Z,4.30
2022-10-23T23:55:35.054Z,4.05
2022-10-23T23:58:37.201Z,4.03
