createdAt,value
2017-09-28T00:00:07.042Z,20
2017-09-28T00:02:06.960Z,20
2017-09-28T00:04:11.671Z,20
2017-09-28T00:06:10.003Z,20
2017-09-28T00:08:06.741Z,20
2017-09-28T00:10:06.429Z,20
2017-09-28T00:12:07.089Z,20
2017-09-28T00:14:09.473Z,20
2017-09-28T00:16:07.118Z,20
2017-09-28T00:18:07.353Z,20
2017-09-28T00:20:07.360Z,20
2017-09-28T00:22:12.150Z,20
2017-09-28T00:24:14.435Z,20
2017-09-28T00:26:09.699Z,20
2017-09-28T00:28:11.454Z,20
2017-09-28T00:30:07.210Z,20
2017-09-28T00:32:07.097Z,20
2017-09-28T00:34:06.965Z,20
2017-09-28T00:36:06.618Z,20
2017-09-28T00:38:07.513Z,20
2017-09-28T00:40:07.399Z,20
2017-09-28T00:42:07.211Z,20
2017-09-28T00:44:14.760Z,20
2017-09-28T00:46:06.446Z,20
2017-09-28T00:48:12.233Z,20
2017-09-28T00:50:09.551Z,20
2017-09-28T00:52:09.803Z,20
2017-09-28T00:54:09.087Z,20
2017-09-28T00:56:06.819Z,20
2017-09-28T00:58:11.767Z,20
2017-09-28T01:00:06.473Z,20
2017-09-28T01:02:07.242Z,20
2017-09-28T01:04:06.942Z,20
2017-09-28T01:06:16.749Z,20
2017-09-28T01:08:06.417Z,20
2017-09-28T01:10:07.157Z,20
2017-09-28T01:12:06.945Z,20
2017-09-28T01:14:07.009Z,20
2017-09-28T01:16:06.841Z,20
2017-09-28T01:18:06.722Z,20
2017-09-28T01:20:06.587Z,20
2017-09-28T01:22:07.655Z,20
2017-09-28T01:24:09.928Z,20
2017-09-28T01:26:09.409Z,20
2017-09-28T01:28:07.131Z,20
2017-09-28T01:30:06.795Z,20
2017-09-28T01:32:09.053Z,20
2017-09-28T01:34:06.744Z,20
2017-09-28T01:36:06.440Z,20
2017-09-28T01:38:09.879Z,20
2017-09-28T01:40:09.105Z,20
2017-09-28T01:42:06.836Z,20
2017-09-28T01:44:09.334Z,20
2017-09-28T01:46:07.038Z,20
2017-09-28T01:48:09.397Z,20
2017-09-28T01:50:07.282Z,20
2017-09-28T01:52:09.465Z,20
2017-09-28T01:54:12.440Z,20
2017-09-28T01:56:07.310Z,20
2017-09-28T01:58:06.966Z,20
2017-09-28T02:00:09.261Z,20
2017-09-28T02:02:07.034Z,20
2017-09-28T02:04:11.890Z,20
2017-09-28T02:06:09.144Z,20
2017-09-28T02:08:06.962Z,20
2017-09-28T02:10:09.507Z,20
2017-09-28T02:12:07.216Z,20
2017-09-28T02:14:09.602Z,20
2017-09-28T02:16:09.913Z,20
2017-09-28T02:18:16.924Z,20
2017-09-28T02:20:09.250Z,20
2017-09-28T02:22:06.970Z,20
2017-09-28T02:24:09.163Z,20
2017-09-28T02:26:07.199Z,20
2017-09-28T02:28:17.001Z,20
2017-09-28T02:30:09.254Z,20
2017-09-28T02:32:07.062Z,20
2017-09-28T02:34:11.820Z,20
2017-09-28T02:36:09.118Z,20
2017-09-28T02:38:09.530Z,20
2017-09-28T02:40:07.306Z,20
2017-09-28T02:42:09.688Z,20
2017-09-28T02:44:06.653Z,20
2017-09-28T02:46:07.380Z,20
2017-09-28T02:48:09.561Z,20
2017-09-28T02:50:10.077Z,20
2017-09-28T02:52:11.931Z,20
2017-09-28T02:54:09.141Z,20
2017-09-28T02:56:09.573Z,20
2017-09-28T02:58:07.468Z,20
2017-09-28T03:00:12.406Z,20
2017-09-28T03:02:14.865Z,20
2017-09-28T03:04:09.134Z,20
2017-09-28T03:06:06.899Z,20
2017-09-28T03:08:09.272Z,20
2017-09-28T03:10:07.006Z,20
2017-09-28T03:12:06.675Z,20
2017-09-28T03:14:07.517Z,20
2017-09-28T03:16:07.218Z,20
2017-09-28T03:18:07.145Z,20
2017-09-28T03:20:09.400Z,20
2017-09-28T03:22:07.123Z,20
2017-09-28T03:24:06.833Z,20
2017-09-28T03:26:06.681Z,20
2017-09-28T03:28:09.911Z,20
2017-09-28T03:30:09.410Z,20
2017-09-28T03:32:09.683Z,20
2017-09-28T03:34:12.446Z,20
2017-09-28T03:36:07.129Z,20
2017-09-28T03:38:09.401Z,20
2017-09-28T03:40:07.145Z,20
2017-09-28T03:42:06.877Z,20
2017-09-28T03:44:06.749Z,20
2017-09-28T03:46:09.160Z,20
2017-09-28T03:48:09.418Z,20
2017-09-28T03:50:12.394Z,20
2017-09-28T03:52:07.064Z,20
2017-09-28T03:54:09.323Z,20
2017-09-28T03:56:07.201Z,20
2017-09-28T03:58:09.456Z,20
2017-09-28T04:00:07.190Z,20
2017-09-28T04:02:07.052Z,20
2017-09-28T04:04:09.292Z,20
2017-09-28T04:06:06.995Z,20
2017-09-28T04:08:06.747Z,20
2017-09-28T04:10:06.454Z,20
2017-09-28T04:12:07.202Z,20
2017-09-28T04:14:07.105Z,20
2017-09-28T04:16:06.856Z,20
2017-09-28T04:18:06.810Z,20
2017-09-28T04:20:06.661Z,20
2017-09-28T04:22:07.417Z,20
2017-09-28T04:24:07.136Z,20
2017-09-28T04:26:07.109Z,20
2017-09-28T04:28:11.934Z,20
2017-09-28T04:30:06.678Z,20
2017-09-28T04:32:12.732Z,20
2017-09-28T04:34:13.385Z,20
2017-09-28T04:36:09.873Z,20
2017-09-28T04:38:06.898Z,20
2017-09-28T04:40:06.708Z,20
2017-09-28T04:42:06.417Z,20
2017-09-28T04:44:07.386Z,20
2017-09-28T04:46:09.653Z,20
2017-09-28T04:48:07.331Z,20
2017-09-28T04:50:09.726Z,20
2017-09-28T04:52:06.422Z,20
2017-09-28T04:54:09.629Z,20
2017-09-28T04:56:09.868Z,20
2017-09-28T04:58:06.617Z,20
2017-09-28T05:00:07.308Z,20
2017-09-28T05:02:09.651Z,20
2017-09-28T05:04:07.325Z,20
2017-09-28T05:06:22.423Z,20
2017-09-28T05:08:07.303Z,20
2017-09-28T05:10:07.024Z,20
2017-09-28T05:12:09.274Z,20
2017-09-28T05:14:14.658Z,20
2017-09-28T05:16:07.425Z,20
2017-09-28T05:18:09.860Z,20
2017-09-28T05:20:06.605Z,20
2017-09-28T05:22:07.428Z,20
2017-09-28T05:24:07.086Z,20
2017-09-28T05:26:06.946Z,20
2017-09-28T05:28:06.645Z,20
2017-09-28T05:30:07.330Z,20
2017-09-28T05:32:17.465Z,20
2017-09-28T05:34:12.265Z,20
2017-09-28T05:36:07.004Z,20
2017-09-28T05:38:07.089Z,20
2017-09-28T05:40:06.805Z,20
2017-09-28T05:42:06.503Z,20
2017-09-28T05:44:09.715Z,20
2017-09-28T05:46:08.908Z,20
2017-09-28T05:48:09.135Z,20
2017-09-28T05:50:11.972Z,20
2017-09-28T05:52:06.667Z,20
2017-09-28T05:54:07.397Z,20
2017-09-28T05:56:12.128Z,20
2017-09-28T05:58:06.788Z,20
2017-09-28T06:00:06.439Z,20
2017-09-28T06:02:10.193Z,20
2017-09-28T06:04:13.209Z,20
2017-09-28T06:06:08.280Z,20
2017-09-28T06:08:07.154Z,20
2017-09-28T06:10:07.037Z,20
2017-09-28T06:12:11.848Z,20
2017-09-28T06:14:06.586Z,20
2017-09-28T06:16:07.305Z,20
2017-09-28T06:18:07.166Z,20
2017-09-28T06:20:10.858Z,20
2017-09-28T06:22:14.884Z,20
2017-09-28T06:24:11.634Z,20
2017-09-28T06:26:07.588Z,20
2017-09-28T06:28:09.791Z,20
2017-09-28T06:30:06.590Z,20
2017-09-28T06:32:07.270Z,20
2017-09-28T06:34:06.988Z,20
2017-09-28T06:36:12.715Z,20
2017-09-28T06:38:11.765Z,20
2017-09-28T06:40:14.762Z,20
2017-09-28T06:42:12.681Z,20
2017-09-28T06:44:17.606Z,20
2017-09-28T06:46:07.513Z,20
2017-09-28T06:48:12.012Z,20
2017-09-28T06:50:06.819Z,20
2017-09-28T06:52:11.791Z,20
2017-09-28T06:54:07.264Z,20
2017-09-28T06:56:12.018Z,20
2017-09-28T06:58:07.267Z,20
2017-09-28T07:00:09.529Z,20
2017-09-28T07:02:07.854Z,20
2017-09-28T07:04:09.326Z,20
2017-09-28T07:06:12.183Z,20
2017-09-28T07:08:14.667Z,20
2017-09-28T07:10:09.875Z,20
2017-09-28T07:12:11.701Z,20
2017-09-28T07:14:13.927Z,20
2017-09-28T07:16:21.792Z,20
2017-09-28T07:18:09.608Z,20
2017-09-28T07:20:07.477Z,20
2017-09-28T07:22:07.141Z,20
2017-09-28T07:24:16.960Z,20
2017-09-28T07:26:06.694Z,20
2017-09-28T07:28:06.413Z,20
2017-09-28T07:30:07.298Z,20
2017-09-28T07:32:09.768Z,20
2017-09-28T07:34:08.963Z,20
2017-09-28T07:36:06.658Z,20
2017-09-28T07:38:07.740Z,20
2017-09-28T07:40:11.494Z,20
2017-09-28T07:42:14.827Z,20
2017-09-28T07:44:06.760Z,20
2017-09-28T07:46:09.118Z,20
2017-09-28T07:48:06.804Z,20
2017-09-28T07:50:06.777Z,20
2017-09-28T07:52:06.534Z,20
2017-09-28T07:54:07.315Z,20
2017-09-28T07:56:07.123Z,20
2017-09-28T07:58:09.310Z,20
2017-09-28T08:00:09.547Z,20
2017-09-28T08:02:12.638Z,20
2017-09-28T08:04:07.362Z,20
2017-09-28T08:06:09.656Z,20
2017-09-28T08:08:07.460Z,20
2017-09-28T08:10:09.682Z,20
2017-09-28T08:12:07.493Z,20
2017-09-28T08:14:09.903Z,20
2017-09-28T08:16:06.583Z,20
2017-09-28T08:18:11.704Z,20
2017-09-28T08:20:08.936Z,20
2017-09-28T08:22:11.693Z,20
2017-09-28T08:24:08.945Z,20
2017-09-28T08:26:06.829Z,20
2017-09-28T08:28:09.043Z,20
2017-09-28T08:30:09.345Z,20
2017-09-28T08:32:07.337Z,20
2017-09-28T08:34:12.214Z,20
2017-09-28T08:36:11.957Z,20
2017-09-28T08:38:09.334Z,20
2017-09-28T08:40:07.024Z,20
2017-09-28T08:42:11.837Z,20
2017-09-28T08:44:09.156Z,20
2017-09-28T08:46:06.898Z,20
2017-09-28T08:48:06.690Z,20
2017-09-28T08:50:09.380Z,20
2017-09-28T08:52:09.591Z,20
2017-09-28T08:54:07.382Z,20
2017-09-28T08:56:07.372Z,20
2017-09-28T08:58:07.115Z,20
2017-09-28T09:00:09.333Z,20
2017-09-28T09:02:09.669Z,20
2017-09-28T09:04:07.369Z,20
2017-09-28T09:06:07.211Z,20
2017-09-28T09:08:07.073Z,20
2017-09-28T09:10:06.850Z,20
2017-09-28T09:12:06.643Z,20
2017-09-28T09:14:12.710Z,20
2017-09-28T09:16:07.445Z,20
2017-09-28T09:18:07.334Z,20
2017-09-28T09:20:12.121Z,20
2017-09-28T12:06:14.598Z,20
2017-09-28T12:08:09.818Z,20
2017-09-28T12:10:16.678Z,20
2017-09-28T12:12:07.541Z,20
2017-09-28T12:14:14.887Z,20
2017-09-28T12:16:06.832Z,20
2017-09-28T12:18:09.606Z,20
2017-09-28T12:20:09.855Z,20
2017-09-28T12:22:11.849Z,20
2017-09-28T12:24:11.922Z,20
2017-09-28T12:26:06.670Z,20
2017-09-28T12:28:07.658Z,20
2017-09-28T12:30:12.411Z,20
2017-09-28T12:32:07.146Z,20
2017-09-28T12:34:06.846Z,20
2017-09-28T12:36:06.934Z,20
2017-09-28T12:38:12.083Z,20
2017-09-28T12:40:06.773Z,20
2017-09-28T12:42:09.008Z,20
2017-09-28T12:44:11.780Z,20
2017-09-28T12:46:06.532Z,20
2017-09-28T12:48:07.575Z,20
2017-09-28T12:50:07.564Z,20
2017-09-28T12:52:09.818Z,20
2017-09-28T12:54:06.602Z,20
2017-09-28T12:56:07.281Z,20
2017-09-28T12:58:09.457Z,20
2017-09-28T13:00:07.400Z,20
2017-09-28T13:02:09.600Z,20
2017-09-28T13:04:07.516Z,20
2017-09-28T13:06:12.403Z,20
2017-09-28T13:08:07.164Z,20
2017-09-28T13:10:07.187Z,20
2017-09-28T13:12:06.917Z,20
2017-09-28T13:14:09.162Z,20
2017-09-28T13:16:06.929Z,20
2017-09-28T13:18:06.893Z,20
2017-09-28T13:20:11.910Z,20
2017-09-28T13:22:07.862Z,20
2017-09-28T13:24:06.997Z,20
2017-09-28T13:26:09.270Z,20
2017-09-28T13:28:08.018Z,20
2017-09-28T13:30:06.953Z,20
2017-09-28T13:32:06.812Z,20
2017-09-28T13:34:10.025Z,20
2017-09-28T13:36:06.964Z,20
2017-09-28T13:38:06.716Z,20
2017-09-28T13:40:08.986Z,20
2017-09-28T13:42:14.642Z,20
2017-09-28T13:44:07.395Z,20
2017-09-28T13:46:07.157Z,20
2017-09-28T13:48:06.970Z,20
2017-09-28T13:50:06.656Z,20
2017-09-28T13:52:07.386Z,20
2017-09-28T13:54:12.224Z,20
2017-09-28T13:56:06.926Z,20
2017-09-28T13:58:09.210Z,20
2017-09-28T14:00:07.088Z,20
2017-09-28T14:02:06.829Z,20
2017-09-28T14:04:09.179Z,20
2017-09-28T14:06:09.431Z,20
2017-09-28T14:08:09.684Z,20
2017-09-28T14:10:12.436Z,20
2017-09-28T14:12:12.177Z,20
2017-09-28T14:14:07.246Z,20
2017-09-28T14:16:07.006Z,20
2017-09-28T14:18:06.950Z,20
2017-09-28T14:20:06.669Z,20
2017-09-28T14:22:12.701Z,20
2017-09-28T14:24:06.667Z,20
2017-09-28T14:26:14.952Z,20
2017-09-28T14:28:06.651Z,20
2017-09-28T14:30:10.067Z,20
2017-09-28T14:32:06.806Z,20
2017-09-28T14:34:06.553Z,20
2017-09-28T14:36:07.811Z,20
2017-09-28T14:38:06.600Z,20
2017-09-28T14:40:07.325Z,20
2017-09-28T14:42:07.142Z,20
2017-09-28T14:44:18.953Z,20
2017-09-28T14:46:12.018Z,20
2017-09-28T14:48:06.801Z,20
2017-09-28T14:50:09.023Z,20
2017-09-28T14:52:14.353Z,20
2017-09-28T14:54:07.275Z,20
2017-09-28T14:56:14.568Z,20
2017-09-28T14:58:07.387Z,20
2017-09-28T15:00:12.145Z,20
2017-09-28T15:02:14.612Z,20
2017-09-28T15:04:15.405Z,20
2017-09-28T15:06:07.355Z,20
2017-09-28T15:08:13.189Z,20
2017-09-28T15:10:07.210Z,20
2017-09-28T15:12:09.705Z,20
2017-09-28T15:14:06.405Z,20
2017-09-28T15:16:07.108Z,20
2017-09-28T15:18:19.899Z,20
2017-09-28T15:20:06.812Z,20
2017-09-28T15:22:06.976Z,20
2017-09-28T15:24:06.798Z,20
2017-09-28T15:26:06.472Z,20
2017-09-28T15:28:12.208Z,20
2017-09-28T15:30:07.065Z,20
2017-09-28T15:32:09.332Z,20
2017-09-28T15:34:07.413Z,20
2017-09-28T15:36:07.137Z,20
2017-09-28T15:38:19.419Z,20
2017-09-28T15:40:07.184Z,20
2017-09-28T15:42:17.064Z,20
2017-09-28T15:44:06.801Z,20
2017-09-28T15:46:06.477Z,20
2017-09-28T15:48:14.873Z,20
2017-09-28T15:50:16.840Z,20
2017-09-28T15:52:06.552Z,20
2017-09-28T15:54:07.809Z,20
2017-09-28T15:56:09.079Z,20
2017-09-28T15:58:06.777Z,20
2017-09-28T16:00:11.741Z,20
2017-09-28T16:02:06.472Z,20
2017-09-28T16:04:07.254Z,20
2017-09-28T16:06:09.833Z,20
2017-09-28T16:08:09.311Z,20
2017-09-28T16:10:10.547Z,20
2017-09-28T16:12:07.404Z,20
2017-09-28T16:14:15.128Z,20
2017-09-28T16:16:09.390Z,20
2017-09-28T16:18:07.442Z,20
2017-09-28T16:20:09.646Z,20
2017-09-28T16:22:07.638Z,20
2017-09-28T16:24:12.587Z,20
2017-09-28T16:26:13.420Z,20
2017-09-28T16:28:14.704Z,20
2017-09-28T16:30:09.509Z,20
2017-09-28T16:32:12.206Z,20
2017-09-28T16:34:06.961Z,20
2017-09-28T16:36:12.129Z,20
2017-09-28T16:38:09.830Z,20
2017-09-28T16:40:08.782Z,20
2017-09-28T16:42:11.672Z,20
2017-09-28T16:44:07.438Z,20
2017-09-28T16:46:07.162Z,20
2017-09-28T16:48:07.037Z,21
2017-09-28T16:50:11.793Z,21
2017-09-28T16:52:06.595Z,21
2017-09-28T16:54:07.575Z,22
2017-09-28T16:56:10.015Z,21
2017-09-28T16:58:06.773Z,22
2017-09-28T17:00:09.181Z,22
2017-09-28T17:02:11.912Z,22
2017-09-28T17:04:06.657Z,22
2017-09-28T17:06:07.718Z,23
2017-09-28T17:08:08.982Z,23
2017-09-28T17:10:07.205Z,23
2017-09-28T17:12:19.558Z,23
2017-09-28T17:14:09.817Z,22
2017-09-28T17:16:09.053Z,23
2017-09-28T17:18:12.366Z,23
2017-09-28T17:20:12.135Z,23
2017-09-28T17:22:06.808Z,23
2017-09-28T17:24:06.891Z,23
2017-09-28T17:26:14.280Z,23
2017-09-28T17:28:07.196Z,23
2017-09-28T17:30:09.588Z,23
2017-09-28T17:32:07.488Z,23
2017-09-28T17:34:07.145Z,23
2017-09-28T17:36:06.934Z,24
2017-09-28T17:38:09.438Z,24
2017-09-28T17:40:09.711Z,24
2017-09-28T17:42:06.572Z,24
2017-09-28T17:44:08.413Z,24
2017-09-28T17:46:12.853Z,24
2017-09-28T17:48:11.946Z,24
2017-09-28T17:50:11.149Z,26
2017-09-28T17:52:06.865Z,26
2017-09-28T17:54:20.075Z,26
2017-09-28T17:56:07.060Z,26
2017-09-28T17:58:07.056Z,24
2017-09-28T18:00:09.489Z,26
2017-09-28T18:02:09.703Z,25
2017-09-28T18:04:08.906Z,26
2017-09-28T18:06:11.823Z,26
2017-09-28T18:08:11.579Z,26
2017-09-28T18:10:14.865Z,24
2017-09-28T18:12:09.497Z,24
2017-09-28T18:14:10.107Z,25
2017-09-28T18:16:11.820Z,25
2017-09-28T18:18:09.466Z,25
2017-09-28T18:20:07.157Z,25
2017-09-28T18:22:17.933Z,26
2017-09-28T18:24:07.224Z,26
2017-09-28T18:26:06.950Z,26
2017-09-28T18:28:11.709Z,26
2017-09-28T18:30:11.589Z,26
2017-09-28T18:32:07.328Z,27
2017-09-28T18:34:07.196Z,27
2017-09-28T18:36:12.048Z,26
2017-09-28T18:38:06.723Z,26
2017-09-28T18:40:14.066Z,26
2017-09-28T18:42:07.442Z,23
2017-09-28T18:44:07.388Z,23
2017-09-28T18:46:10.044Z,26
2017-09-28T18:48:06.855Z,27
2017-09-28T18:50:06.577Z,26
2017-09-28T18:52:09.861Z,29
2017-09-28T18:54:06.629Z,27
2017-09-28T18:56:07.312Z,29
2017-09-28T18:58:09.539Z,26
2017-09-28T19:00:10.116Z,29
2017-09-28T19:02:20.468Z,30
2017-09-28T19:04:09.764Z,30
2017-09-28T19:06:07.720Z,31
2017-09-28T19:08:11.659Z,29
2017-09-28T19:10:10.165Z,29
2017-09-28T19:12:08.965Z,30
2017-09-28T19:14:16.843Z,29
2017-09-28T19:16:06.588Z,29
2017-09-28T19:18:11.843Z,30
2017-09-28T19:20:09.059Z,31
2017-09-28T19:22:06.746Z,29
2017-09-28T19:24:09.167Z,30
2017-09-28T19:26:11.992Z,31
2017-09-28T19:28:06.715Z,31
2017-09-28T19:30:06.435Z,31
2017-09-28T19:32:08.113Z,30
2017-09-28T19:34:17.125Z,29
2017-09-28T19:36:08.177Z,29
2017-09-28T19:38:06.833Z,31
2017-09-28T19:40:06.543Z,31
2017-09-28T19:42:07.285Z,31
2017-09-28T19:44:06.993Z,29
2017-09-28T19:46:09.236Z,30
2017-09-28T19:48:07.088Z,29
2017-09-28T19:50:10.748Z,29
2017-09-28T19:52:09.456Z,27
2017-09-28T19:54:10.943Z,31
2017-09-28T19:56:07.701Z,31
2017-09-28T19:58:15.015Z,31
2017-09-28T20:00:29.505Z,29
2017-09-28T20:02:07.226Z,31
2017-09-28T20:04:06.986Z,31
2017-09-28T20:06:09.510Z,30
2017-09-28T20:08:07.235Z,29
2017-09-28T20:10:06.963Z,29
2017-09-28T20:12:06.720Z,29
2017-09-28T20:14:16.516Z,31
2017-09-28T20:16:07.189Z,31
2017-09-28T20:18:12.337Z,29
2017-09-28T20:20:09.642Z,27
2017-09-28T20:22:12.583Z,29
2017-09-28T20:24:09.975Z,27
2017-09-28T20:26:09.287Z,30
2017-09-28T20:28:08.023Z,30
2017-09-28T20:30:09.300Z,31
2017-09-28T20:32:07.092Z,31
2017-09-28T20:34:12.158Z,31
2017-09-28T20:36:07.230Z,31
2017-09-28T20:38:06.963Z,31
2017-09-28T20:40:09.351Z,31
2017-09-28T20:42:07.063Z,31
2017-09-28T20:44:06.746Z,30
2017-09-28T20:46:06.668Z,30
2017-09-28T20:48:07.433Z,31
2017-09-28T20:50:07.130Z,31
2017-09-28T20:52:06.853Z,31
2017-09-28T20:54:07.787Z,31
2017-09-28T20:56:09.035Z,31
2017-09-28T20:58:09.262Z,31
2017-09-28T21:00:09.489Z,31
2017-09-28T21:02:22.325Z,31
2017-09-28T21:04:07.045Z,30
2017-09-28T21:06:06.933Z,31
2017-09-28T21:08:06.668Z,31
2017-09-28T21:10:10.218Z,31
2017-09-28T21:12:07.015Z,31
2017-09-28T21:14:06.722Z,31
2017-09-28T21:16:11.482Z,30
2017-09-28T21:18:07.422Z,31
2017-09-28T21:20:09.655Z,31
2017-09-28T21:22:12.427Z,30
2017-09-28T21:24:09.652Z,29
2017-09-28T21:26:07.578Z,31
2017-09-28T21:28:09.862Z,31
2017-09-28T21:30:09.222Z,31
2017-09-28T21:32:07.126Z,31
2017-09-28T21:34:06.817Z,31
2017-09-28T21:36:09.039Z,31
2017-09-28T21:38:09.228Z,31
2017-09-28T21:40:09.699Z,31
2017-09-28T21:42:07.000Z,31
2017-09-28T21:44:06.771Z,31
2017-09-28T21:46:06.663Z,31
2017-09-28T21:48:07.927Z,31
2017-09-28T21:50:06.583Z,31
2017-09-28T21:52:09.772Z,31
2017-09-28T21:54:06.829Z,31
2017-09-28T21:56:09.039Z,31
2017-09-28T21:58:08.131Z,29
2017-09-28T22:00:19.525Z,31
2017-09-28T22:02:07.262Z,31
2017-09-28T22:04:07.055Z,31
2017-09-28T22:06:11.980Z,31
2017-09-28T22:08:09.163Z,31
2017-09-28T22:10:11.914Z,31
2017-09-28T22:12:06.904Z,31
2017-09-28T22:14:09.256Z,31
2017-09-28T22:16:06.954Z,31
2017-09-28T22:18:14.524Z,31
2017-09-28T22:20:07.221Z,31
2017-09-28T22:22:12.162Z,31
2017-09-28T22:24:06.909Z,31
2017-09-28T22:26:16.755Z,31
2017-09-28T22:28:06.673Z,31
2017-09-28T22:30:12.586Z,31
2017-09-28T22:32:07.567Z,31
2017-09-28T22:34:07.309Z,31
2017-09-28T22:36:09.726Z,31
2017-09-28T22:38:11.489Z,31
2017-09-28T22:40:07.170Z,31
2017-09-28T22:42:09.443Z,31
2017-09-28T22:44:09.659Z,31
2017-09-28T22:46:07.399Z,31
2017-09-28T22:48:09.751Z,31
2017-09-28T22:50:16.564Z,31
2017-09-28T22:52:09.795Z,31
2017-09-28T22:54:06.541Z,31
2017-09-28T22:56:07.226Z,31
2017-09-28T22:58:06.927Z,31
2017-09-28T23:00:06.665Z,31
2017-09-28T23:02:07.461Z,31
2017-09-28T23:04:07.149Z,31
2017-09-28T23:06:07.040Z,31
2017-09-28T23:08:09.232Z,31
2017-09-28T23:10:06.960Z,31
2017-09-28T23:12:11.969Z,31
2017-09-28T23:14:09.185Z,31
2017-09-28T23:16:06.848Z,31
2017-09-28T23:18:07.309Z,31
2017-09-28T23:20:07.074Z,31
2017-09-28T23:22:09.332Z,31
2017-09-28T23:24:12.280Z,31
2017-09-28T23:26:07.027Z,31
2017-09-28T23:28:09.292Z,31
2017-09-28T23:30:07.098Z,31
2017-09-28T23:32:06.882Z,31
2017-09-28T23:34:06.693Z,31
2017-09-28T23:36:09.132Z,31
2017-09-28T23:38:09.424Z,31
2017-09-28T23:40:19.819Z,31
2017-09-28T23:42:11.818Z,31
2017-09-28T23:44:09.137Z,31
2017-09-28T23:46:09.409Z,31
2017-09-28T23:48:07.089Z,31
2017-09-28T23:50:06.868Z,31
2017-09-28T23:52:09.146Z,31
2017-09-28T23:54:06.842Z,31
2017-09-28T23:56:06.490Z,31
2017-09-28T23:58:07.196Z,31
