createdAt,value
2023-04-12T00:00:52.807Z,75.70
2023-04-12T00:03:21.076Z,75.80
2023-04-12T00:05:48.807Z,76.35
2023-04-12T00:08:16.636Z,76.11
2023-04-12T00:10:43.311Z,77.21
2023-04-12T00:13:09.744Z,75.95
2023-04-12T00:15:36.236Z,76.37
2023-04-12T00:18:02.760Z,76.47
2023-04-12T00:20:29.399Z,76.86
2023-04-12T00:22:57.499Z,77.21
2023-04-12T00:25:24.368Z,77.20
2023-04-12T00:27:50.837Z,77.05
2023-04-12T00:30:17.574Z,77.44
2023-04-12T00:32:44.184Z,78.11
2023-04-12T00:35:10.815Z,78.32
2023-04-12T00:37:38.537Z,77.75
2023-04-12T00:40:08.317Z,78.32
2023-04-12T00:42:36.633Z,78.36
2023-04-12T00:45:03.615Z,78.16
2023-04-12T00:47:30.645Z,78.59
2023-04-12T00:49:57.730Z,79.21
2023-04-12T00:52:24.186Z,79.57
2023-04-12T00:54:51.953Z,79.83
2023-04-12T00:57:18.460Z,79.43
2023-04-12T00:59:45.343Z,79.55
2023-04-12T01:02:11.868Z,80.11
2023-04-12T01:04:39.580Z,79.67
2023-04-12T01:07:25.330Z,80.49
2023-04-12T01:10:10.229Z,81.23
2023-04-12T01:12:53.709Z,80.84
2023-04-12T01:15:25.278Z,81.99
2023-04-12T01:18:14.624Z,81.58
2023-04-12T01:20:49.873Z,81.88
2023-04-12T01:23:34.828Z,81.80
2023-04-12T01:26:33.251Z,82.76
2023-04-12T01:29:02.788Z,82.43
2023-04-12T01:31:32.549Z,83.40
2023-04-12T01:33:59.698Z,83.23
2023-04-12T01:36:28.012Z,83.23
2023-04-12T01:38:54.712Z,83.47
2023-04-12T01:41:21.215Z,83.60
2023-04-12T01:43:48.267Z,83.75
2023-04-12T01:46:21.768Z,83.86
2023-04-12T01:48:53.408Z,83.50
2023-04-12T01:51:55.188Z,84.54
2023-04-12T01:54:29.311Z,84.18
2023-04-12T01:57:02.529Z,84.01
2023-04-12T01:59:32.789Z,84.61
2023-04-12T02:01:59.402Z,84.26
2023-04-12T02:04:27.772Z,84.14
2023-04-12T02:06:55.293Z,84.82
2023-04-12T02:09:22.622Z,85.38
2023-04-12T02:11:49.852Z,84.79
2023-04-12T02:14:16.455Z,85.28
2023-04-12T02:16:44.580Z,85.29
2023-04-12T02:19:12.140Z,85.46
2023-04-12T02:21:42.132Z,85.83
2023-04-12T02:24:09.446Z,86.37
2023-04-12T02:26:37.148Z,86.44
2023-04-12T02:29:04.516Z,86.59
2023-04-12T02:31:30.912Z,87.58
2023-04-12T02:33:57.627Z,87.46
2023-04-12T02:36:24.480Z,87.39
2023-04-12T02:38:51.696Z,87.30
2023-04-12T02:41:23.190Z,87.67
2023-04-12T02:43:49.634Z,88.56
2023-04-12T02:46:21.646Z,89.18
2023-04-12T02:48:48.849Z,89.25
2023-04-12T02:51:15.792Z,89.70
2023-04-12T02:53:43.093Z,88.98
2023-04-12T02:56:09.969Z,89.57
2023-04-12T02:58:37.018Z,89.88
2023-04-12T03:01:07.869Z,90.22
2023-04-12T03:03:35.687Z,90.65
2023-04-12T03:06:02.637Z,90.84
2023-04-12T03:08:29.118Z,91.51
2023-04-12T03:10:56.339Z,91.21
2023-04-12T03:13:22.831Z,91.75
2023-04-12T03:15:52.960Z,92.43
2023-04-12T03:18:23.753Z,92.35
2023-04-12T03:20:50.379Z,91.83
2023-04-12T03:23:16.820Z,92.57
2023-04-12T03:25:44.252Z,93.10
2023-04-12T03:28:10.972Z,93.28
2023-04-12T03:30:37.333Z,93.02
2023-04-12T03:33:03.780Z,92.68
2023-04-12T03:35:30.605Z,93.47
2023-04-12T03:37:56.998Z,93.19
2023-04-12T03:40:23.384Z,92.67
2023-04-12T03:42:50.114Z,92.89
2023-04-12T03:45:16.653Z,93.67
2023-04-12T03:47:43.088Z,92.93
2023-04-12T03:50:12.432Z,92.63
2023-04-12T03:52:39.110Z,93.17
2023-04-12T03:55:07.332Z,93.15
2023-04-12T03:57:34.628Z,93.56
2023-04-12T04:00:01.083Z,94.44
2023-04-12T04:02:28.134Z,94.61
2023-04-12T04:04:54.869Z,94.48
2023-04-12T04:07:23.214Z,94.40
2023-04-12T04:09:50.229Z,94.81
2023-04-12T04:12:16.769Z,95.64
2023-04-12T04:14:43.360Z,95.49
2023-04-12T04:17:10.059Z,95.26
2023-04-12T04:19:36.466Z,95.16
2023-04-12T04:22:02.985Z,95.49
2023-04-12T04:24:29.847Z,94.83
2023-04-12T04:26:56.230Z,94.87
2023-04-12T04:29:23.566Z,95.17
2023-04-12T04:31:50.218Z,94.48
2023-04-12T04:34:16.745Z,94.85
2023-04-12T04:36:43.872Z,95.73
2023-04-12T04:39:10.620Z,95.49
2023-04-12T04:41:41.360Z,96.11
2023-04-12T04:44:12.028Z,96.48
2023-04-12T04:46:38.640Z,97.12
2023-04-12T04:49:05.889Z,97.07
2023-04-12T04:51:32.546Z,96.61
2023-04-12T04:53:59.314Z,96.73
2023-04-12T04:56:26.158Z,97.18
2023-04-12T04:58:54.119Z,97.44
2023-04-12T05:01:25.977Z,97.42
2023-04-12T05:03:52.569Z,98.24
2023-04-12T05:06:19.013Z,98.70
2023-04-12T05:08:45.430Z,99.47
2023-04-12T05:11:11.807Z,99.60
2023-04-12T05:13:38.265Z,99.54
2023-04-12T05:16:08.166Z,100.00
2023-04-12T05:18:34.950Z,100.00
2023-04-12T05:21:05.374Z,100.00
2023-04-12T05:23:42.911Z,100.00
2023-04-12T05:26:09.281Z,100.00
2023-04-12T05:28:35.829Z,100.00
2023-04-12T05:31:02.325Z,100.00
2023-04-12T05:33:29.862Z,100.00
2023-04-12T05:35:57.148Z,100.00
2023-04-12T05:38:23.999Z,100.00
2023-04-12T05:40:50.394Z,100.00
2023-04-12T05:43:17.723Z,100.00
2023-04-12T05:45:44.227Z,100.00
2023-04-12T05:48:11.132Z,100.00
2023-04-12T05:50:37.640Z,100.00
2023-04-12T05:53:04.396Z,100.00
2023-04-12T05:55:30.779Z,100.00
2023-04-12T05:57:58.573Z,100.00
2023-04-12T06:00:25.156Z,100.00
2023-04-12T06:02:52.316Z,100.00
2023-04-12T06:05:19.452Z,100.00
2023-04-12T06:07:49.042Z,100.00
2023-04-12T06:10:17.372Z,100.00
2023-04-12T06:12:44.425Z,100.00
2023-04-12T06:15:11.512Z,100.00
2023-04-12T06:17:38.345Z,100.00
2023-04-12T06:20:08.395Z,100.00
2023-04-12T06:22:35.816Z,100.00
2023-04-12T06:25:02.487Z,100.00
2023-04-12T06:27:28.877Z,100.00
2023-04-12T06:29:56.075Z,100.00
2023-04-12T06:32:22.886Z,100.00
2023-04-12T06:34:49.310Z,100.00
2023-04-12T06:37:15.952Z,100.00
2023-04-12T06:39:42.530Z,100.00
2023-04-12T06:42:08.918Z,100.00
2023-04-12T06:44:35.720Z,100.00
2023-04-12T06:47:02.180Z,100.00
2023-04-12T06:49:28.671Z,100.00
2023-04-12T06:51:55.199Z,100.00
2023-04-12T06:54:21.667Z,100.00
2023-04-12T06:56:48.165Z,100.00
2023-04-12T06:59:15.259Z,100.00
2023-04-12T07:01:43.363Z,100.00
2023-04-12T07:04:10.105Z,100.00
2023-04-12T07:06:36.570Z,100.00
2023-04-12T07:09:04.842Z,100.00
2023-04-12T07:11:31.839Z,100.00
2023-04-12T07:13:59.188Z,100.00
2023-04-12T07:16:25.907Z,100.00
2023-04-12T07:18:52.304Z,100.00
2023-04-12T07:21:18.788Z,100.00
2023-04-12T07:23:47.118Z,100.00
2023-04-12T07:26:13.515Z,100.00
2023-04-12T07:28:40.257Z,100.00
2023-04-12T07:31:07.431Z,100.00
2023-04-12T07:33:36.220Z,100.00
2023-04-12T07:36:04.127Z,100.00
2023-04-12T07:38:31.434Z,100.00
2023-04-12T07:40:58.087Z,100.00
2023-04-12T07:43:24.475Z,100.00
2023-04-12T07:45:51.966Z,100.00
2023-04-12T07:48:18.385Z,100.00
2023-04-12T07:50:44.849Z,100.00
2023-04-12T07:53:22.374Z,100.00
2023-04-12T07:55:50.125Z,100.00
2023-04-12T07:58:17.516Z,100.00
2023-04-12T08:00:45.001Z,100.00
2023-04-12T08:03:16.021Z,100.00
2023-04-12T08:05:43.119Z,100.00
2023-04-12T08:08:10.551Z,100.00
2023-04-12T08:10:38.473Z,100.00
2023-04-12T08:13:05.862Z,100.00
2023-04-12T08:15:32.869Z,100.00
2023-04-12T08:17:59.341Z,100.00
2023-04-12T08:20:25.924Z,100.00
2023-04-12T08:22:52.700Z,100.00
2023-04-12T08:25:19.096Z,100.00
2023-04-12T08:27:45.896Z,100.00
2023-04-12T08:30:13.012Z,100.00
2023-04-12T08:32:39.538Z,100.00
2023-04-12T08:35:06.673Z,100.00
2023-04-12T08:37:34.018Z,100.00
2023-04-12T08:40:06.596Z,100.00
2023-04-12T08:42:37.269Z,100.00
2023-04-12T08:45:14.512Z,100.00
2023-04-12T08:47:43.380Z,100.00
2023-04-12T08:50:13.906Z,100.00
2023-04-12T08:52:41.821Z,100.00
2023-04-12T08:55:09.676Z,100.00
2023-04-12T08:57:36.961Z,100.00
2023-04-12T09:00:04.793Z,100.00
2023-04-12T09:02:31.721Z,100.00
2023-04-12T09:04:58.551Z,100.00
2023-04-12T09:07:28.137Z,100.00
2023-04-12T09:09:55.475Z,100.00
2023-04-12T09:12:24.200Z,100.00
2023-04-12T09:15:08.925Z,100.00
2023-04-12T09:17:39.172Z,100.00
2023-04-12T09:20:18.085Z,100.00
2023-04-12T09:22:46.360Z,100.00
2023-04-12T09:25:14.420Z,100.00
2023-04-12T09:27:51.769Z,100.00
2023-04-12T09:30:19.875Z,100.00
2023-04-12T09:32:49.376Z,100.00
2023-04-12T09:35:16.202Z,100.00
2023-04-12T09:37:42.999Z,100.00
2023-04-12T09:40:10.313Z,100.00
2023-04-12T09:42:51.711Z,100.00
2023-04-12T09:45:22.369Z,100.00
2023-04-12T09:47:49.328Z,100.00
2023-04-12T09:50:35.922Z,100.00
2023-04-12T09:53:04.255Z,100.00
2023-04-12T09:55:32.710Z,100.00
2023-04-12T09:58:03.860Z,100.00
2023-04-12T10:00:32.305Z,100.00
2023-04-12T10:02:58.992Z,100.00
2023-04-12T10:05:26.933Z,100.00
2023-04-12T10:07:55.386Z,100.00
2023-04-12T10:10:28.579Z,100.00
2023-04-12T10:12:55.723Z,100.00
2023-04-12T10:15:22.314Z,100.00
2023-04-12T10:17:52.286Z,100.00
2023-04-12T10:20:20.485Z,100.00
2023-04-12T10:22:48.634Z,100.00
2023-04-12T10:25:25.743Z,100.00
2023-04-12T10:27:52.742Z,100.00
2023-04-12T10:30:22.923Z,100.00
2023-04-12T10:33:09.513Z,100.00
2023-04-12T10:35:48.149Z,100.00
2023-04-12T10:38:15.221Z,100.00
2023-04-12T10:41:14.419Z,100.00
2023-04-12T10:43:48.034Z,100.00
2023-04-12T10:46:39.856Z,100.00
2023-04-12T10:49:13.821Z,100.00
2023-04-12T10:52:03.747Z,100.00
2023-04-12T10:54:32.298Z,100.00
2023-04-12T10:56:59.033Z,100.00
2023-04-12T10:59:34.337Z,100.00
2023-04-12T11:02:07.141Z,100.00
2023-04-12T11:04:35.020Z,100.00
2023-04-12T11:07:05.179Z,100.00
2023-04-12T11:09:34.967Z,100.00
2023-04-12T11:12:04.520Z,100.00
2023-04-12T11:14:48.419Z,100.00
2023-04-12T11:17:17.654Z,100.00
2023-04-12T11:19:46.303Z,100.00
2023-04-12T11:22:14.962Z,100.00
2023-04-12T11:25:03.001Z,100.00
2023-04-12T11:27:32.154Z,100.00
2023-04-12T11:30:00.503Z,100.00
2023-04-12T11:32:31.475Z,100.00
2023-04-12T11:34:58.642Z,100.00
2023-04-12T11:37:26.977Z,100.00
2023-04-12T11:39:56.842Z,100.00
2023-04-12T11:42:24.773Z,100.00
2023-04-12T11:44:58.584Z,100.00
2023-04-12T11:47:28.605Z,100.00
2023-04-12T11:49:57.157Z,100.00
2023-04-12T11:52:31.648Z,100.00
2023-04-12T11:55:01.768Z,100.00
2023-04-12T11:57:29.203Z,100.00
2023-04-12T11:59:57.427Z,100.00
2023-04-12T12:02:25.162Z,100.00
2023-04-12T12:04:54.706Z,100.00
2023-04-12T12:07:22.223Z,100.00
2023-04-12T12:09:49.872Z,100.00
2023-04-12T12:12:16.647Z,100.00
2023-04-12T12:14:45.442Z,100.00
2023-04-12T12:17:16.296Z,100.00
2023-04-12T12:19:44.576Z,100.00
2023-04-12T12:22:19.200Z,100.00
2023-04-12T12:24:47.686Z,100.00
2023-04-12T12:27:18.422Z,100.00
2023-04-12T12:29:49.555Z,100.00
2023-04-12T12:32:18.709Z,100.00
2023-04-12T12:34:56.351Z,100.00
2023-04-12T12:37:27.695Z,100.00
2023-04-12T12:40:29.330Z,100.00
2023-04-12T12:42:56.212Z,100.00
2023-04-12T12:45:24.439Z,100.00
2023-04-12T12:47:53.492Z,100.00
2023-04-12T12:50:24.745Z,100.00
2023-04-12T12:52:51.916Z,100.00
2023-04-12T12:55:21.087Z,100.00
2023-04-12T12:58:05.452Z,100.00
2023-04-12T13:00:33.678Z,100.00
2023-04-12T13:03:00.404Z,100.00
2023-04-12T13:05:27.082Z,100.00
2023-04-12T13:07:53.487Z,100.00
2023-04-12T13:10:20.166Z,100.00
2023-04-12T13:12:46.583Z,100.00
2023-04-12T13:15:22.103Z,100.00
2023-04-12T13:17:49.244Z,100.00
2023-04-12T13:20:16.422Z,100.00
2023-04-12T13:22:42.853Z,100.00
2023-04-12T13:25:09.526Z,100.00
2023-04-12T13:27:35.907Z,100.00
2023-04-12T13:30:02.304Z,100.00
2023-04-12T13:32:28.816Z,100.00
2023-04-12T13:34:55.411Z,100.00
2023-04-12T13:37:21.889Z,100.00
2023-04-12T13:39:51.298Z,100.00
2023-04-12T13:42:17.706Z,100.00
2023-04-12T13:44:44.081Z,100.00
2023-04-12T13:47:10.468Z,100.00
2023-04-12T13:49:37.874Z,100.00
2023-04-12T13:52:04.258Z,100.00
2023-04-12T13:54:31.000Z,100.00
2023-04-12T13:56:58.234Z,100.00
2023-04-12T13:59:26.842Z,100.00
2023-04-12T14:01:54.140Z,100.00
2023-04-12T14:04:20.760Z,100.00
2023-04-12T14:06:47.189Z,100.00
2023-04-12T14:09:27.746Z,100.00
2023-04-12T14:11:56.314Z,100.00
2023-04-12T14:14:23.502Z,100.00
2023-04-12T14:16:51.849Z,100.00
2023-04-12T14:19:18.321Z,100.00
2023-04-12T14:21:44.800Z,100.00
2023-04-12T14:24:11.200Z,100.00
2023-04-12T14:26:39.842Z,100.00
2023-04-12T14:29:06.819Z,100.00
2023-04-12T14:31:36.015Z,100.00
2023-04-12T14:34:06.294Z,100.00
2023-04-12T14:36:33.351Z,100.00
2023-04-12T14:38:59.984Z,100.00
2023-04-12T14:41:26.459Z,100.00
2023-04-12T14:43:53.062Z,100.00
2023-04-12T14:46:19.495Z,100.00
2023-04-12T14:48:46.155Z,100.00
2023-04-12T14:51:12.570Z,100.00
2023-04-12T14:53:40.036Z,100.00
2023-04-12T14:56:17.139Z,100.00
2023-04-12T14:58:43.597Z,100.00
2023-04-12T15:01:12.034Z,100.00
2023-04-12T15:03:41.552Z,100.00
2023-04-12T15:06:08.772Z,100.00
2023-04-12T15:08:41.428Z,100.00
2023-04-12T15:11:11.750Z,100.00
2023-04-12T15:13:43.960Z,100.00
2023-04-12T15:16:12.449Z,100.00
2023-04-12T15:18:39.500Z,100.00
2023-04-12T15:21:08.382Z,100.00
2023-04-12T15:23:39.626Z,100.00
2023-04-12T15:26:09.335Z,100.00
2023-04-12T15:28:36.234Z,100.00
2023-04-12T15:31:02.779Z,100.00
2023-04-12T15:33:30.184Z,100.00
2023-04-12T15:35:56.765Z,100.00
2023-04-12T15:38:26.464Z,100.00
2023-04-12T15:40:57.673Z,100.00
2023-04-12T15:43:25.097Z,100.00
2023-04-12T15:45:54.461Z,100.00
2023-04-12T15:48:22.611Z,100.00
2023-04-12T15:50:50.393Z,100.00
2023-04-12T15:53:18.910Z,100.00
2023-04-12T15:55:45.676Z,100.00
2023-04-12T15:58:12.051Z,100.00
2023-04-12T16:00:38.440Z,100.00
2023-04-12T16:03:05.424Z,100.00
2023-04-12T16:05:34.159Z,100.00
2023-04-12T16:08:01.099Z,100.00
2023-04-12T16:10:28.153Z,100.00
2023-04-12T16:12:56.291Z,100.00
2023-04-12T16:15:22.753Z,100.00
2023-04-12T16:17:52.376Z,100.00
2023-04-12T16:20:22.087Z,100.00
2023-04-12T16:22:55.997Z,100.00
2023-04-12T16:25:24.375Z,100.00
2023-04-12T16:27:51.630Z,100.00
2023-04-12T16:30:18.430Z,100.00
2023-04-12T16:32:50.493Z,100.00
2023-04-12T16:35:17.628Z,100.00
2023-04-12T16:37:45.480Z,100.00
2023-04-12T16:40:14.917Z,100.00
2023-04-12T16:42:44.537Z,100.00
2023-04-12T16:45:14.230Z,100.00
2023-04-12T16:47:40.902Z,100.00
2023-04-12T16:50:12.755Z,100.00
2023-04-12T16:52:39.887Z,100.00
2023-04-12T16:55:06.665Z,100.00
2023-04-12T16:57:33.715Z,100.00
2023-04-12T17:00:00.504Z,100.00
2023-04-12T17:02:27.247Z,100.00
2023-04-12T17:04:53.779Z,100.00
2023-04-12T17:07:20.159Z,100.00
2023-04-12T17:09:46.664Z,100.00
2023-04-12T17:12:13.161Z,100.00
2023-04-12T17:14:39.790Z,100.00
2023-04-12T17:17:07.012Z,100.00
2023-04-12T17:19:33.700Z,100.00
2023-04-12T17:22:00.209Z,100.00
2023-04-12T17:24:26.663Z,100.00
2023-04-12T17:26:53.895Z,100.00
2023-04-12T17:29:20.439Z,100.00
2023-04-12T17:31:49.782Z,100.00
2023-04-12T17:34:18.546Z,100.00
2023-04-12T17:36:45.384Z,100.00
2023-04-12T17:39:11.824Z,100.00
2023-04-12T17:41:38.761Z,100.00
2023-04-12T17:44:06.595Z,100.00
2023-04-12T17:46:34.282Z,100.00
2023-04-12T17:49:03.946Z,100.00
2023-04-12T17:51:31.529Z,100.00
2023-04-12T17:53:58.453Z,100.00
2023-04-12T17:56:26.279Z,100.00
2023-04-12T17:58:53.249Z,100.00
2023-04-12T18:01:20.079Z,100.00
2023-04-12T18:03:47.480Z,100.00
2023-04-12T18:06:14.412Z,100.00
2023-04-12T18:08:40.798Z,100.00
2023-04-12T18:11:07.929Z,100.00
2023-04-12T18:13:34.375Z,100.00
2023-04-12T18:16:01.220Z,100.00
2023-04-12T18:18:27.753Z,100.00
2023-04-12T18:20:54.382Z,100.00
2023-04-12T18:23:21.387Z,100.00
2023-04-12T18:25:47.867Z,100.00
2023-04-12T18:28:14.843Z,100.00
2023-04-12T18:30:41.371Z,100.00
2023-04-12T18:33:08.161Z,100.00
2023-04-12T18:35:34.668Z,100.00
2023-04-12T18:38:01.080Z,100.00
2023-04-12T18:40:28.006Z,100.00
2023-04-12T18:42:54.559Z,100.00
2023-04-12T18:45:21.563Z,100.00
2023-04-12T18:47:48.110Z,100.00
2023-04-12T18:50:14.583Z,100.00
2023-04-12T18:52:41.047Z,100.00
2023-04-12T18:55:08.192Z,100.00
2023-04-12T18:57:35.002Z,100.00
2023-04-12T19:00:01.497Z,100.00
2023-04-12T19:02:28.288Z,100.00
2023-04-12T19:04:55.047Z,100.00
2023-04-12T19:07:21.697Z,100.00
2023-04-12T19:09:48.381Z,100.00
2023-04-12T19:12:14.769Z,100.00
2023-04-12T19:14:41.650Z,100.00
2023-04-12T19:17:08.258Z,100.00
2023-04-12T19:19:34.618Z,100.00
2023-04-12T19:22:01.379Z,100.00
2023-04-12T19:24:27.831Z,100.00
2023-04-12T19:26:54.435Z,100.00
2023-04-12T19:29:21.109Z,100.00
2023-04-12T19:31:49.183Z,100.00
2023-04-12T19:34:17.747Z,100.00
2023-04-12T19:36:45.542Z,100.00
2023-04-12T19:39:11.923Z,100.00
2023-04-12T19:41:38.290Z,100.00
2023-04-12T19:44:04.759Z,100.00
2023-04-12T19:46:32.670Z,100.00
2023-04-12T19:48:59.593Z,100.00
2023-04-12T19:51:26.240Z,100.00
2023-04-12T19:53:54.652Z,100.00
2023-04-12T19:56:23.326Z,100.00
2023-04-12T19:58:50.066Z,100.00
2023-04-12T20:01:16.642Z,100.00
2023-04-12T20:03:43.828Z,100.00
2023-04-12T20:06:10.962Z,100.00
2023-04-12T20:08:38.057Z,100.00
2023-04-12T20:11:04.743Z,100.00
2023-04-12T20:13:31.474Z,100.00
2023-04-12T20:16:00.635Z,100.00
2023-04-12T20:18:27.383Z,100.00
2023-04-12T20:20:57.510Z,100.00
2023-04-12T20:23:25.365Z,100.00
2023-04-12T20:25:52.129Z,100.00
2023-04-12T20:28:19.795Z,100.00
2023-04-12T20:30:48.024Z,100.00
2023-04-12T20:33:15.072Z,100.00
2023-04-12T20:35:42.445Z,100.00
2023-04-12T20:38:08.976Z,100.00
2023-04-12T20:40:35.774Z,100.00
2023-04-12T20:43:02.187Z,100.00
2023-04-12T20:45:28.553Z,100.00
2023-04-12T20:47:54.939Z,100.00
2023-04-12T20:50:22.820Z,100.00
2023-04-12T20:52:51.749Z,100.00
2023-04-12T20:55:18.189Z,100.00
2023-04-12T20:57:44.742Z,100.00
2023-04-12T21:00:17.801Z,100.00
2023-04-12T21:02:47.443Z,100.00
2023-04-12T21:05:14.854Z,100.00
2023-04-12T21:07:41.438Z,100.00
2023-04-12T21:10:12.118Z,100.00
2023-04-12T21:12:40.402Z,100.00
2023-04-12T21:15:08.229Z,100.00
2023-04-12T21:17:38.021Z,100.00
2023-04-12T21:20:13.958Z,100.00
2023-04-12T21:22:43.157Z,100.00
2023-04-12T21:25:16.887Z,100.00
2023-04-12T21:27:45.855Z,100.00
2023-04-12T21:30:13.413Z,100.00
2023-04-12T21:32:40.984Z,100.00
2023-04-12T21:35:08.505Z,100.00
2023-04-12T21:37:35.978Z,100.00
2023-04-12T21:40:09.924Z,100.00
2023-04-12T21:42:37.502Z,100.00
2023-04-12T21:45:05.199Z,100.00
2023-04-12T21:47:32.134Z,100.00
2023-04-12T21:49:59.196Z,100.00
2023-04-12T21:52:26.503Z,100.00
2023-04-12T21:54:54.043Z,100.00
2023-04-12T21:57:20.680Z,100.00
2023-04-12T21:59:47.067Z,100.00
2023-04-12T22:02:13.608Z,100.00
2023-04-12T22:04:42.935Z,100.00
2023-04-12T22:07:12.942Z,100.00
2023-04-12T22:09:40.227Z,100.00
2023-04-12T22:12:06.837Z,100.00
2023-04-12T22:14:35.052Z,100.00
2023-04-12T22:17:02.260Z,100.00
2023-04-12T22:19:28.805Z,100.00
2023-04-12T22:21:55.440Z,100.00
2023-04-12T22:24:22.092Z,100.00
2023-04-12T22:26:48.514Z,100.00
2023-04-12T22:29:17.803Z,100.00
2023-04-12T22:31:47.269Z,100.00
2023-04-12T22:34:13.828Z,100.00
2023-04-12T22:36:42.124Z,100.00
2023-04-12T22:39:10.546Z,100.00
2023-04-12T22:41:37.880Z,100.00
2023-04-12T22:44:04.396Z,98.94
2023-04-12T22:46:33.784Z,95.49
2023-04-12T22:49:03.671Z,96.19
2023-04-12T22:51:30.091Z,96.60
2023-04-12T22:53:57.385Z,96.82
2023-04-12T22:56:25.357Z,95.24
2023-04-12T22:58:52.163Z,95.30
2023-04-12T23:01:18.771Z,95.48
2023-04-12T23:03:46.075Z,97.01
2023-04-12T23:06:12.794Z,97.78
2023-04-12T23:08:39.254Z,98.23
2023-04-12T23:11:05.936Z,97.50
2023-04-12T23:13:35.537Z,96.37
2023-04-12T23:16:03.453Z,95.18
2023-04-12T23:18:30.285Z,95.42
2023-04-12T23:20:56.655Z,95.89
2023-04-12T23:23:26.276Z,96.37
2023-04-12T23:25:52.933Z,96.52
2023-04-12T23:28:21.632Z,96.41
2023-04-12T23:30:50.045Z,95.77
2023-04-12T23:33:18.454Z,96.75
2023-04-12T23:35:47.428Z,96.63
2023-04-12T23:38:22.990Z,97.50
2023-04-12T23:40:56.163Z,98.65
2023-04-12T23:43:24.294Z,99.02
2023-04-12T23:45:54.750Z,100.00
2023-04-12T23:48:22.475Z,100.00
2023-04-12T23:50:49.545Z,100.00
2023-04-12T23:53:17.112Z,100.00
2023-04-12T23:55:46.956Z,100.00
2023-04-12T23:58:13.871Z,100.00
