createdAt,value
2017-05-14T00:00:13.977Z,29.9
2017-05-14T00:01:14.101Z,29.9
2017-05-14T00:02:13.129Z,29.9
2017-05-14T00:03:14.129Z,29.9
2017-05-14T00:04:14.532Z,29.9
2017-05-14T00:05:13.192Z,29.9
2017-05-14T00:06:13.197Z,29.9
2017-05-14T00:07:14.365Z,29.9
2017-05-14T00:08:13.333Z,29.9
2017-05-14T00:09:14.467Z,29.9
2017-05-14T00:10:14.892Z,29.9
2017-05-14T00:11:14.709Z,29.9
2017-05-14T00:12:14.662Z,29.9
2017-05-14T00:13:13.660Z,29.9
2017-05-14T00:14:14.827Z,29.9
2017-05-14T00:15:14.836Z,29.9
2017-05-14T00:16:15.177Z,29.9
2017-05-14T00:17:13.978Z,29.9
2017-05-14T00:18:15.089Z,29.9
2017-05-14T00:19:14.131Z,29.9
2017-05-14T00:20:15.140Z,29.9
2017-05-14T00:21:14.212Z,29.9
2017-05-14T00:22:15.520Z,29.9
2017-05-14T00:23:14.298Z,29.9
2017-05-14T00:24:15.296Z,29.9
2017-05-14T00:25:14.277Z,29.9
2017-05-14T00:26:15.304Z,29.9
2017-05-14T00:27:14.321Z,29.9
2017-05-14T00:28:14.690Z,29.9
2017-05-14T00:29:14.475Z,29.9
2017-05-14T00:30:15.472Z,29.9
2017-05-14T00:31:14.455Z,29.9
2017-05-14T00:32:15.625Z,29.9
2017-05-14T00:33:14.705Z,29.9
2017-05-14T00:34:16.000Z,29.9
2017-05-14T00:35:14.718Z,29.9
2017-05-14T00:36:15.896Z,29.9
2017-05-14T00:37:14.830Z,29.9
2017-05-14T00:38:14.904Z,29.9
2017-05-14T00:39:14.962Z,29.9
2017-05-14T00:40:16.336Z,29.9
2017-05-14T00:41:16.102Z,29.9
2017-05-14T00:42:15.114Z,29.9
2017-05-14T00:43:16.101Z,29.9
2017-05-14T00:44:15.170Z,29.9
2017-05-14T00:45:16.272Z,29.9
2017-05-14T00:46:16.668Z,29.9
2017-05-14T00:47:15.413Z,29.9
2017-05-14T00:48:15.310Z,29.9
2017-05-14T00:49:16.483Z,29.9
2017-05-14T00:50:15.463Z,29.9
2017-05-14T00:51:16.446Z,29.9
2017-05-14T00:52:16.813Z,29.9
2017-05-14T00:53:16.613Z,29.9
2017-05-14T00:54:15.586Z,29.9
2017-05-14T00:55:15.705Z,29.9
2017-05-14T00:56:16.777Z,29.9
2017-05-14T00:57:15.856Z,29.9
2017-05-14T00:58:17.209Z,29.9
2017-05-14T00:59:16.940Z,29.9
2017-05-14T01:00:17.080Z,29.9
2017-05-14T01:01:16.035Z,29.9
2017-05-14T01:02:17.099Z,29.9
2017-05-14T01:03:17.194Z,29.9
2017-05-14T01:04:16.409Z,29.9
2017-05-14T01:05:16.174Z,29.9
2017-05-14T01:06:16.346Z,29.9
2017-05-14T01:07:16.320Z,29.9
2017-05-14T01:08:17.506Z,29.9
2017-05-14T01:09:16.357Z,29.9
2017-05-14T01:10:16.626Z,29.9
2017-05-14T01:11:16.494Z,29.9
2017-05-14T01:12:16.491Z,29.9
2017-05-14T01:13:17.641Z,29.9
2017-05-14T01:14:17.780Z,29.9
2017-05-14T01:15:17.785Z,29.9
2017-05-14T01:16:17.097Z,29.9
2017-05-14T01:17:16.784Z,29.9
2017-05-14T01:18:16.883Z,29.9
2017-05-14T01:19:18.002Z,29.9
2017-05-14T01:20:16.999Z,29.9
2017-05-14T01:21:18.150Z,29.9
2017-05-14T01:22:18.351Z,29.9
2017-05-14T01:23:17.200Z,29.9
2017-05-14T01:24:17.179Z,29.9
2017-05-14T01:25:18.325Z,29.9
2017-05-14T01:26:17.341Z,29.9
2017-05-14T01:27:18.329Z,29.9
2017-05-14T01:28:17.518Z,29.9
2017-05-14T01:29:18.323Z,29.9
2017-05-14T01:30:17.330Z,29.9
2017-05-14T01:31:17.427Z,29.9
2017-05-14T01:32:18.591Z,29.9
2017-05-14T01:33:17.628Z,29.9
2017-05-14T01:34:19.016Z,29.9
2017-05-14T01:35:18.628Z,29.9
2017-05-14T01:36:18.674Z,29.9
2017-05-14T01:37:17.773Z,29.9
2017-05-14T01:38:18.888Z,29.9
2017-05-14T01:39:18.990Z,29.9
2017-05-14T01:40:19.265Z,29.9
2017-05-14T01:41:17.900Z,29.9
2017-05-14T01:42:17.959Z,29.9
2017-05-14T01:43:17.995Z,29.9
2017-05-14T01:44:19.176Z,29.9
2017-05-14T01:45:18.211Z,29.9
2017-05-14T01:46:19.441Z,29.9
2017-05-14T01:47:18.175Z,29.9
2017-05-14T01:48:19.351Z,29.9
2017-05-14T01:49:18.378Z,29.9
2017-05-14T01:50:19.430Z,29.9
2017-05-14T01:51:19.540Z,29.9
2017-05-14T01:52:19.884Z,29.9
2017-05-14T01:53:19.578Z,29.9
2017-05-14T01:54:19.703Z,29.9
2017-05-14T01:55:19.674Z,29.9
2017-05-14T01:56:19.778Z,29.9
2017-05-14T01:57:18.705Z,29.9
2017-05-14T01:58:19.156Z,29.9
2017-05-14T01:59:19.941Z,29.9
2017-05-14T02:00:18.978Z,30
2017-05-14T02:01:20.035Z,29.9
2017-05-14T02:02:19.143Z,29.9
2017-05-14T02:03:19.225Z,29.9
2017-05-14T02:04:19.429Z,30
2017-05-14T02:05:19.235Z,30
2017-05-14T02:06:19.219Z,29.9
2017-05-14T02:07:19.318Z,29.9
2017-05-14T02:08:19.404Z,29.9
2017-05-14T02:09:19.360Z,29.9
2017-05-14T02:10:20.862Z,29.9
2017-05-14T02:11:19.573Z,29.9
2017-05-14T02:12:20.633Z,30
2017-05-14T02:13:20.745Z,30
2017-05-14T02:14:21.996Z,30
2017-05-14T02:15:19.717Z,30
2017-05-14T02:16:21.186Z,30
2017-05-14T02:17:20.988Z,30
2017-05-14T02:18:20.014Z,30
2017-05-14T02:19:19.929Z,30
2017-05-14T02:20:21.020Z,30
2017-05-14T02:21:20.584Z,30
2017-05-14T02:22:20.425Z,30
2017-05-14T02:23:20.036Z,30
2017-05-14T02:24:21.097Z,30
2017-05-14T02:25:21.202Z,30
2017-05-14T02:26:20.220Z,30
2017-05-14T02:27:21.311Z,30
2017-05-14T02:28:21.549Z,30
2017-05-14T02:29:20.307Z,30
2017-05-14T02:30:21.326Z,30
2017-05-14T02:31:20.365Z,30
2017-05-14T02:32:20.423Z,30
2017-05-14T02:33:20.398Z,30
2017-05-14T02:34:21.840Z,30
2017-05-14T02:35:21.512Z,30
2017-05-14T02:36:20.472Z,30
2017-05-14T02:37:21.593Z,30
2017-05-14T02:38:20.527Z,30
2017-05-14T02:39:20.706Z,30
2017-05-14T02:40:20.978Z,30
2017-05-14T02:41:20.865Z,30
2017-05-14T02:42:21.922Z,30
2017-05-14T02:43:21.953Z,30
2017-05-14T02:44:21.080Z,30
2017-05-14T02:45:22.140Z,30
2017-05-14T02:46:21.517Z,30
2017-05-14T02:47:22.197Z,30
2017-05-14T02:48:22.241Z,30
2017-05-14T02:49:22.336Z,30
2017-05-14T02:50:21.245Z,30
2017-05-14T02:51:22.481Z,30
2017-05-14T02:52:21.695Z,30
2017-05-14T02:53:22.623Z,30
2017-05-14T02:54:21.633Z,30
2017-05-14T02:55:21.621Z,30
2017-05-14T02:56:22.743Z,30
2017-05-14T02:57:21.752Z,30
2017-05-14T02:58:22.128Z,30
2017-05-14T02:59:21.824Z,30
2017-05-14T03:00:22.976Z,30
2017-05-14T03:01:21.978Z,30
2017-05-14T03:02:21.976Z,30
2017-05-14T03:03:23.209Z,30
2017-05-14T03:04:22.481Z,30
2017-05-14T03:05:23.299Z,30
2017-05-14T03:06:22.197Z,30
2017-05-14T03:07:22.365Z,30
2017-05-14T03:08:23.503Z,30
2017-05-14T03:09:22.550Z,30
2017-05-14T03:10:22.840Z,30
2017-05-14T03:11:23.708Z,30
2017-05-14T03:12:22.608Z,30
2017-05-14T03:13:23.768Z,30
2017-05-14T03:14:23.925Z,30
2017-05-14T03:15:22.827Z,30.1
2017-05-14T03:16:24.317Z,30.1
2017-05-14T03:17:22.938Z,30.1
2017-05-14T03:18:22.949Z,30.1
2017-05-14T03:19:23.037Z,30.1
2017-05-14T03:20:22.950Z,30.1
2017-05-14T03:21:24.129Z,30.1
2017-05-14T03:22:24.419Z,30.1
2017-05-14T03:23:23.121Z,30.1
2017-05-14T03:24:23.128Z,30.1
2017-05-14T03:25:23.198Z,30.1
2017-05-14T03:26:24.280Z,30.1
2017-05-14T03:27:24.899Z,30.1
2017-05-14T03:28:24.759Z,30.1
2017-05-14T03:29:23.487Z,30.1
2017-05-14T03:30:23.459Z,30.1
2017-05-14T03:31:24.530Z,30.1
2017-05-14T03:32:23.587Z,30.1
2017-05-14T03:33:24.744Z,30.1
2017-05-14T03:34:25.087Z,30.1
2017-05-14T03:35:24.833Z,30.1
2017-05-14T03:36:24.882Z,30.1
2017-05-14T03:37:23.791Z,30.1
2017-05-14T03:38:23.991Z,30.1
2017-05-14T03:39:23.953Z,30.1
2017-05-14T03:40:25.340Z,30.1
2017-05-14T03:41:25.127Z,30.1
2017-05-14T03:42:24.008Z,30.1
2017-05-14T03:43:25.191Z,30.1
2017-05-14T03:44:24.229Z,30.1
2017-05-14T03:45:25.295Z,30.1
2017-05-14T03:46:25.698Z,30.1
2017-05-14T03:47:24.299Z,30.1
2017-05-14T03:48:24.451Z,30.1
2017-05-14T03:49:25.416Z,30.1
2017-05-14T03:50:24.345Z,30.1
2017-05-14T03:51:25.559Z,30.1
2017-05-14T03:52:25.827Z,30.1
2017-05-14T03:53:25.635Z,30.1
2017-05-14T03:54:25.753Z,30.1
2017-05-14T03:55:24.718Z,30.1
2017-05-14T03:56:25.766Z,30.1
2017-05-14T03:57:24.690Z,30.1
2017-05-14T03:58:25.045Z,30.1
2017-05-14T03:59:24.827Z,30.1
2017-05-14T04:00:26.044Z,30.1
2017-05-14T04:01:25.026Z,30.1
2017-05-14T04:02:25.032Z,30.1
2017-05-14T04:03:26.103Z,30.1
2017-05-14T04:04:25.418Z,30.1
2017-05-14T04:05:26.248Z,30.1
2017-05-14T04:06:26.227Z,30.1
2017-05-14T04:07:25.269Z,30.1
2017-05-14T04:08:25.264Z,30.1
2017-05-14T04:09:26.486Z,30.1
2017-05-14T04:10:26.648Z,30.1
2017-05-14T04:11:26.386Z,30.1
2017-05-14T04:12:25.409Z,30.1
2017-05-14T04:13:26.592Z,30.1
2017-05-14T04:14:26.679Z,30.1
2017-05-14T04:15:26.763Z,30.1
2017-05-14T04:16:26.041Z,30.1
2017-05-14T04:17:25.748Z,30.1
2017-05-14T04:18:25.776Z,30.1
2017-05-14T04:19:26.921Z,30.1
2017-05-14T04:20:25.908Z,30.1
2017-05-14T04:21:25.922Z,30.1
2017-05-14T04:22:27.833Z,30.1
2017-05-14T04:23:26.096Z,30.1
2017-05-14T04:24:27.231Z,30.1
2017-05-14T04:25:27.370Z,30.1
2017-05-14T04:26:27.414Z,30
2017-05-14T04:27:27.742Z,30
2017-05-14T04:28:26.530Z,30
2017-05-14T04:29:26.506Z,30
2017-05-14T04:30:27.675Z,30
2017-05-14T04:31:27.748Z,30
2017-05-14T04:32:27.768Z,30
2017-05-14T04:33:27.089Z,30
2017-05-14T04:34:27.831Z,30
2017-05-14T04:35:27.909Z,30
2017-05-14T04:36:28.011Z,30
2017-05-14T04:37:28.047Z,30
2017-05-14T04:38:28.147Z,30
2017-05-14T04:39:28.522Z,30
2017-05-14T04:40:27.111Z,30
2017-05-14T04:41:28.180Z,30
2017-05-14T04:42:28.278Z,30
2017-05-14T04:43:28.452Z,30
2017-05-14T04:44:28.530Z,30
2017-05-14T04:45:27.809Z,30
2017-05-14T04:46:27.490Z,30
2017-05-14T04:47:28.530Z,30
2017-05-14T04:48:27.566Z,30
2017-05-14T04:49:27.790Z,29.9
2017-05-14T04:50:27.673Z,29.9
2017-05-14T04:51:29.143Z,29.9
2017-05-14T04:52:27.829Z,29.9
2017-05-14T04:53:27.898Z,29.9
2017-05-14T04:54:28.093Z,29.9
2017-05-14T04:55:29.212Z,29.9
2017-05-14T04:56:28.213Z,29.9
2017-05-14T04:57:29.487Z,29.9
2017-05-14T04:58:29.271Z,29.9
2017-05-14T04:59:29.350Z,29.9
2017-05-14T05:00:28.334Z,29.9
2017-05-14T05:01:28.413Z,29.9
2017-05-14T05:02:29.573Z,29.9
2017-05-14T05:03:28.738Z,29.9
2017-05-14T05:04:29.629Z,29.9
2017-05-14T05:05:28.734Z,29.9
2017-05-14T05:06:29.720Z,29.8
2017-05-14T05:07:28.806Z,29.8
2017-05-14T05:08:29.844Z,29.8
2017-05-14T05:09:29.098Z,29.8
2017-05-14T05:10:29.974Z,29.8
2017-05-14T05:11:28.976Z,29.8
2017-05-14T05:12:30.087Z,29.8
2017-05-14T05:13:29.135Z,29.8
2017-05-14T05:14:30.268Z,29.7
2017-05-14T05:15:29.462Z,29.7
2017-05-14T05:16:30.401Z,29.7
2017-05-14T05:17:29.424Z,29.7
2017-05-14T05:18:29.512Z,29.7
2017-05-14T05:19:29.426Z,29.7
2017-05-14T05:20:30.677Z,29.7
2017-05-14T05:21:29.940Z,29.7
2017-05-14T05:22:30.780Z,29.6
2017-05-14T05:23:30.847Z,29.6
2017-05-14T05:24:29.796Z,29.6
2017-05-14T05:25:31.021Z,29.6
2017-05-14T05:26:30.015Z,29.6
2017-05-14T05:27:31.406Z,29.6
2017-05-14T05:28:31.099Z,29.6
2017-05-14T05:29:31.100Z,29.6
2017-05-14T05:30:31.116Z,29.6
2017-05-14T05:31:30.152Z,29.5
2017-05-14T05:32:31.276Z,29.6
2017-05-14T05:33:31.641Z,29.6
2017-05-14T05:34:31.314Z,29.6
2017-05-14T05:35:30.273Z,29.5
2017-05-14T05:36:31.414Z,29.5
2017-05-14T05:37:30.442Z,29.5
2017-05-14T05:38:30.395Z,29.5
2017-05-14T05:39:30.594Z,29.5
2017-05-14T05:40:31.496Z,29.5
2017-05-14T05:41:30.426Z,29.5
2017-05-14T05:42:30.583Z,29.5
2017-05-14T05:43:31.708Z,29.5
2017-05-14T05:44:31.666Z,29.5
2017-05-14T05:45:32.055Z,29.5
2017-05-14T05:46:31.694Z,29.5
2017-05-14T05:47:31.885Z,29.5
2017-05-14T05:48:31.893Z,29.5
2017-05-14T05:49:32.014Z,29.4
2017-05-14T05:50:32.068Z,29.4
2017-05-14T05:51:31.297Z,29.4
2017-05-14T05:52:32.144Z,29.4
2017-05-14T05:53:31.123Z,29.4
2017-05-14T05:54:32.281Z,29.4
2017-05-14T05:55:31.407Z,29.3
2017-05-14T05:56:31.725Z,29.3
2017-05-14T05:57:31.423Z,29.3
2017-05-14T05:58:31.427Z,29.3
2017-05-14T05:59:32.602Z,29.3
2017-05-14T06:00:32.642Z,29.3
2017-05-14T06:01:32.693Z,29.3
2017-05-14T06:02:32.981Z,29.3
2017-05-14T06:03:31.718Z,29.3
2017-05-14T06:04:31.831Z,29.3
2017-05-14T06:05:31.924Z,29.3
2017-05-14T06:06:31.932Z,29.3
2017-05-14T06:07:31.846Z,29.2
2017-05-14T06:08:32.159Z,29.3
2017-05-14T06:09:33.116Z,29.2
2017-05-14T06:10:33.171Z,29.2
2017-05-14T06:11:32.203Z,29.2
2017-05-14T06:12:32.167Z,29.2
2017-05-14T06:13:32.338Z,29.3
2017-05-14T06:14:32.598Z,29.2
2017-05-14T06:15:33.343Z,29.2
2017-05-14T06:16:32.457Z,29.2
2017-05-14T06:17:33.603Z,29.2
2017-05-14T06:18:33.635Z,29.2
2017-05-14T06:19:33.606Z,29.2
2017-05-14T06:20:33.876Z,29.2
2017-05-14T06:21:32.682Z,29.2
2017-05-14T06:22:32.641Z,29.2
2017-05-14T06:23:33.711Z,29.2
2017-05-14T06:24:32.844Z,29.2
2017-05-14T06:25:32.761Z,29.2
2017-05-14T06:26:33.181Z,29.2
2017-05-14T06:27:32.842Z,29.2
2017-05-14T06:28:33.998Z,29.2
2017-05-14T06:29:32.995Z,29.2
2017-05-14T06:30:34.037Z,29.2
2017-05-14T06:31:34.215Z,29.2
2017-05-14T06:32:33.504Z,29.2
2017-05-14T06:33:33.263Z,29.2
2017-05-14T06:34:34.352Z,29.1
2017-05-14T06:35:34.352Z,29.1
2017-05-14T06:36:34.382Z,29.1
2017-05-14T06:37:33.491Z,29.1
2017-05-14T06:38:33.769Z,29.1
2017-05-14T06:39:33.628Z,29.1
2017-05-14T06:40:33.630Z,29
2017-05-14T06:41:33.726Z,29
2017-05-14T06:42:33.701Z,29
2017-05-14T06:43:33.784Z,28.9
2017-05-14T06:44:35.297Z,28.9
2017-05-14T06:45:34.969Z,28.8
2017-05-14T06:46:34.023Z,28.8
2017-05-14T06:47:34.088Z,28.8
2017-05-14T06:48:34.155Z,28.8
2017-05-14T06:49:35.324Z,28.7
2017-05-14T06:50:34.517Z,28.7
2017-05-14T06:51:34.409Z,28.7
2017-05-14T06:52:35.536Z,28.6
2017-05-14T06:53:34.557Z,28.6
2017-05-14T06:54:35.633Z,28.6
2017-05-14T06:55:35.722Z,28.6
2017-05-14T06:56:36.035Z,28.5
2017-05-14T06:57:35.784Z,28.5
2017-05-14T06:58:34.711Z,28.5
2017-05-14T06:59:35.928Z,28.5
2017-05-14T07:00:34.937Z,28.4
2017-05-14T07:01:36.072Z,28.4
2017-05-14T07:02:36.420Z,28.4
2017-05-14T07:03:36.131Z,28.4
2017-05-14T07:04:36.292Z,28.4
2017-05-14T07:05:36.349Z,28.3
2017-05-14T07:06:35.967Z,28.3
2017-05-14T07:07:35.746Z,28.3
2017-05-14T07:08:36.516Z,28.3
2017-05-14T07:09:35.626Z,28.3
2017-05-14T07:10:35.679Z,28.2
2017-05-14T07:11:36.735Z,28.2
2017-05-14T07:12:36.851Z,28.2
2017-05-14T07:13:36.201Z,28.2
2017-05-14T07:14:35.879Z,28.2
2017-05-14T07:15:36.029Z,28.2
2017-05-14T07:16:37.053Z,28.2
2017-05-14T07:17:37.222Z,28.2
2017-05-14T07:18:36.140Z,28.2
2017-05-14T07:19:36.555Z,28.1
2017-05-14T07:20:37.384Z,28.1
2017-05-14T07:21:36.427Z,28.1
2017-05-14T07:22:37.572Z,28.1
2017-05-14T07:23:37.607Z,28.1
2017-05-14T07:24:37.576Z,28.1
2017-05-14T07:25:37.980Z,28.1
2017-05-14T07:26:36.603Z,28.1
2017-05-14T07:27:37.740Z,28.1
2017-05-14T07:28:37.841Z,28.1
2017-05-14T07:29:37.924Z,28.1
2017-05-14T07:30:36.926Z,28.1
2017-05-14T07:31:38.281Z,28.1
2017-05-14T07:32:38.023Z,28.1
2017-05-14T07:33:36.960Z,28.1
2017-05-14T07:34:38.126Z,28.1
2017-05-14T07:35:38.174Z,28.1
2017-05-14T07:36:38.191Z,28.1
2017-05-14T07:37:37.496Z,28.1
2017-05-14T07:38:38.275Z,28.1
2017-05-14T07:39:38.346Z,28.1
2017-05-14T07:40:37.360Z,28.1
2017-05-14T07:41:37.311Z,28.1
2017-05-14T07:42:38.414Z,28.1
2017-05-14T07:43:38.775Z,28.1
2017-05-14T07:44:38.671Z,28.1
2017-05-14T07:45:38.657Z,28.1
2017-05-14T07:46:38.623Z,28.1
2017-05-14T07:47:38.803Z,28.1
2017-05-14T07:48:38.753Z,28.1
2017-05-14T07:49:39.060Z,28.1
2017-05-14T07:50:38.852Z,28.1
2017-05-14T07:51:37.787Z,28
2017-05-14T07:52:38.942Z,28
2017-05-14T07:53:37.969Z,28
2017-05-14T07:54:38.040Z,28
2017-05-14T07:55:39.308Z,28
2017-05-14T07:56:38.088Z,27.9
2017-05-14T07:57:38.097Z,27.9
2017-05-14T07:58:39.157Z,27.9
2017-05-14T07:59:38.227Z,27.9
2017-05-14T08:00:38.168Z,27.8
2017-05-14T08:01:40.183Z,27.8
2017-05-14T08:02:38.274Z,27.7
2017-05-14T08:03:39.451Z,27.7
2017-05-14T08:04:39.510Z,27.7
2017-05-14T08:05:38.489Z,27.6
2017-05-14T08:06:39.688Z,27.6
2017-05-14T08:07:39.018Z,27.6
2017-05-14T08:08:38.823Z,27.6
2017-05-14T08:09:39.786Z,27.6
2017-05-14T08:10:39.904Z,27.6
2017-05-14T08:11:38.905Z,27.6
2017-05-14T08:12:38.809Z,27.7
2017-05-14T08:13:40.286Z,27.7
2017-05-14T08:14:39.928Z,27.7
2017-05-14T08:15:40.094Z,27.8
2017-05-14T08:16:40.064Z,27.8
2017-05-14T08:17:40.187Z,27.9
2017-05-14T08:18:39.125Z,27.9
2017-05-14T08:19:40.585Z,28
2017-05-14T08:20:39.234Z,28
2017-05-14T08:21:39.281Z,28
2017-05-14T08:22:39.411Z,28.1
2017-05-14T08:23:39.418Z,28.1
2017-05-14T08:24:40.584Z,28.1
2017-05-14T08:25:39.835Z,28.1
2017-05-14T08:26:39.624Z,28.1
2017-05-14T08:27:40.809Z,28.1
2017-05-14T08:28:40.809Z,28.1
2017-05-14T08:29:40.819Z,28.1
2017-05-14T08:30:39.795Z,28.1
2017-05-14T08:31:41.127Z,28.1
2017-05-14T08:32:40.861Z,28.1
2017-05-14T08:33:39.804Z,28.1
2017-05-14T08:34:40.970Z,28.2
2017-05-14T08:35:39.998Z,28.2
2017-05-14T08:36:41.072Z,28.2
2017-05-14T08:37:41.544Z,28.2
2017-05-14T08:38:40.166Z,28.3
2017-05-14T08:39:40.185Z,28.3
2017-05-14T08:40:40.130Z,28.3
2017-05-14T08:41:40.259Z,28.3
2017-05-14T08:42:41.319Z,28.3
2017-05-14T08:43:40.582Z,28.4
2017-05-14T08:44:41.278Z,28.4
2017-05-14T08:45:40.269Z,28.4
2017-05-14T08:46:41.523Z,28.4
2017-05-14T08:47:41.453Z,28.4
2017-05-14T08:48:40.569Z,28.4
2017-05-14T08:49:40.874Z,28.5
2017-05-14T08:50:41.277Z,28.5
2017-05-14T08:51:40.714Z,28.5
2017-05-14T08:52:40.638Z,28.5
2017-05-14T08:53:40.750Z,28.5
2017-05-14T08:54:40.695Z,28.5
2017-05-14T08:55:41.076Z,28.5
2017-05-14T08:56:40.898Z,28.6
2017-05-14T08:57:41.963Z,28.6
2017-05-14T08:58:42.103Z,28.6
2017-05-14T08:59:42.161Z,28.6
2017-05-14T09:00:42.212Z,28.6
2017-05-14T09:01:42.453Z,28.6
2017-05-14T09:02:41.138Z,28.6
2017-05-14T09:03:42.349Z,28.6
2017-05-14T09:04:42.257Z,28.6
2017-05-14T09:05:41.337Z,28.6
2017-05-14T09:06:41.253Z,28.6
2017-05-14T09:07:42.628Z,28.7
2017-05-14T09:08:42.445Z,28.7
2017-05-14T09:09:41.403Z,28.7
2017-05-14T09:10:41.394Z,28.7
2017-05-14T09:11:42.551Z,28.7
2017-05-14T09:12:42.578Z,28.7
2017-05-14T09:13:43.037Z,28.7
2017-05-14T09:14:41.780Z,28.7
2017-05-14T09:15:42.886Z,28.7
2017-05-14T09:16:41.836Z,28.7
2017-05-14T09:17:42.861Z,28.8
2017-05-14T09:18:42.900Z,28.8
2017-05-14T09:19:42.087Z,28.8
2017-05-14T09:20:42.915Z,28.8
2017-05-14T09:21:41.996Z,28.8
2017-05-14T09:22:43.010Z,28.8
2017-05-14T09:23:43.027Z,28.8
2017-05-14T09:24:42.104Z,28.8
2017-05-14T09:25:43.473Z,28.8
2017-05-14T09:26:42.111Z,28.8
2017-05-14T09:27:42.148Z,28.8
2017-05-14T09:28:42.211Z,28.8
2017-05-14T09:29:43.365Z,28.8
2017-05-14T09:30:42.389Z,28.8
2017-05-14T09:31:43.719Z,28.8
2017-05-14T09:32:43.411Z,28.8
2017-05-14T09:33:42.492Z,28.8
2017-05-14T09:34:42.422Z,28.8
2017-05-14T09:35:43.516Z,28.8
2017-05-14T09:36:43.559Z,28.8
2017-05-14T09:37:42.977Z,28.9
2017-05-14T09:38:42.652Z,28.9
2017-05-14T09:39:42.655Z,28.9
2017-05-14T09:40:43.693Z,28.9
2017-05-14T09:41:42.664Z,28.9
2017-05-14T09:42:42.780Z,28.9
2017-05-14T09:43:43.012Z,28.9
2017-05-14T09:44:43.836Z,28.9
2017-05-14T09:45:43.959Z,28.9
2017-05-14T09:46:42.855Z,28.9
2017-05-14T09:47:44.094Z,28.9
2017-05-14T09:48:43.059Z,28.9
2017-05-14T09:49:44.358Z,28.9
2017-05-14T09:50:44.201Z,28.9
2017-05-14T09:51:43.193Z,28.9
2017-05-14T09:52:43.197Z,28.9
2017-05-14T09:53:44.316Z,28.9
2017-05-14T09:54:43.347Z,28.9
2017-05-14T09:55:43.634Z,28.9
2017-05-14T09:56:43.478Z,28.9
2017-05-14T09:57:43.501Z,28.9
2017-05-14T09:58:44.701Z,28.9
2017-05-14T09:59:43.711Z,28.9
2017-05-14T10:00:43.735Z,29
2017-05-14T10:01:45.119Z,29
2017-05-14T10:02:43.847Z,29
2017-05-14T10:03:43.860Z,29
2017-05-14T10:04:43.842Z,29
2017-05-14T10:05:43.878Z,29
2017-05-14T10:06:44.904Z,29
2017-05-14T10:07:45.280Z,29
2017-05-14T10:08:45.160Z,29
2017-05-14T10:09:44.114Z,29
2017-05-14T10:10:44.112Z,28.9
2017-05-14T10:11:45.109Z,28.8
2017-05-14T10:12:44.135Z,28.8
2017-05-14T10:13:44.438Z,28.7
2017-05-14T10:14:45.321Z,28.6
2017-05-14T10:15:44.384Z,28.5
2017-05-14T10:16:44.300Z,28.5
2017-05-14T10:17:44.340Z,28.4
2017-05-14T10:18:44.505Z,28.3
2017-05-14T10:19:45.920Z,28.3
2017-05-14T10:20:45.099Z,28.2
2017-05-14T10:21:44.667Z,28.2
2017-05-14T10:22:45.669Z,28.1
2017-05-14T10:23:45.761Z,28.1
2017-05-14T10:24:44.807Z,28.1
2017-05-14T10:25:46.289Z,28
2017-05-14T10:26:44.991Z,28
2017-05-14T10:27:45.016Z,27.9
2017-05-14T10:28:45.059Z,27.9
2017-05-14T10:29:46.158Z,27.9
2017-05-14T10:30:46.103Z,27.8
2017-05-14T10:31:45.476Z,27.7
2017-05-14T10:32:45.294Z,27.7
2017-05-14T10:33:45.324Z,27.6
2017-05-14T10:34:46.395Z,27.5
2017-05-14T10:35:46.385Z,27.5
2017-05-14T10:36:45.373Z,27.4
2017-05-14T10:37:45.763Z,27.3
2017-05-14T10:38:45.555Z,27.2
2017-05-14T10:39:45.517Z,27.1
2017-05-14T10:40:45.620Z,27
2017-05-14T10:41:46.598Z,26.9
2017-05-14T10:42:46.716Z,26.8
2017-05-14T10:43:45.918Z,26.7
2017-05-14T10:44:45.743Z,26.6
2017-05-14T10:45:45.743Z,26.4
2017-05-14T10:46:46.899Z,26.3
2017-05-14T10:47:47.011Z,26.1
2017-05-14T10:48:47.036Z,25.9
2017-05-14T10:49:46.310Z,25.8
2017-05-14T10:50:46.121Z,25.6
2017-05-14T10:51:46.244Z,25.4
2017-05-14T10:52:47.235Z,25.1
2017-05-14T10:53:46.261Z,24.7
2017-05-14T10:54:46.420Z,24.2
2017-05-14T10:55:47.740Z,23.8
2017-05-14T10:56:46.533Z,23.5
2017-05-14T10:57:47.568Z,23
2017-05-14T10:58:47.727Z,22.5
2017-05-14T10:59:46.669Z,22
2017-05-14T11:00:47.790Z,22
2017-05-14T11:01:48.265Z,22.3
2017-05-14T11:02:46.907Z,22.6
2017-05-14T11:03:48.090Z,23
2017-05-14T11:04:48.052Z,23.4
2017-05-14T11:05:48.164Z,23.7
2017-05-14T11:06:47.102Z,24.1
2017-05-14T11:07:48.602Z,24.4
2017-05-14T11:08:48.435Z,24.6
2017-05-14T11:09:47.459Z,24.8
2017-05-14T11:10:48.537Z,25.1
2017-05-14T11:11:48.555Z,25.3
2017-05-14T11:12:47.498Z,25.5
2017-05-14T11:13:48.932Z,25.6
2017-05-14T11:14:47.686Z,25.8
2017-05-14T11:15:47.704Z,25.9
2017-05-14T11:16:48.680Z,26.1
2017-05-14T11:17:48.792Z,26.2
2017-05-14T11:18:48.871Z,26.3
2017-05-14T11:19:49.236Z,26.4
2017-05-14T11:20:48.964Z,26.5
2017-05-14T11:21:49.081Z,26.6
2017-05-14T11:22:49.197Z,26.7
2017-05-14T11:23:48.236Z,26.8
2017-05-14T11:24:49.301Z,26.9
2017-05-14T11:25:48.589Z,26.9
2017-05-14T11:26:48.317Z,27
2017-05-14T11:27:49.431Z,27.1
2017-05-14T11:28:49.476Z,27.1
2017-05-14T11:29:49.532Z,27.2
2017-05-14T11:30:48.532Z,27.2
2017-05-14T11:31:48.858Z,27.3
2017-05-14T11:32:48.589Z,27.3
2017-05-14T11:33:48.607Z,27.4
2017-05-14T11:34:48.629Z,27.4
2017-05-14T11:35:48.712Z,27.5
2017-05-14T11:36:49.821Z,27.5
2017-05-14T11:37:49.194Z,27.5
2017-05-14T11:38:48.936Z,27.6
2017-05-14T11:39:48.885Z,27.6
2017-05-14T11:40:49.030Z,27.6
2017-05-14T11:41:50.094Z,27.7
2017-05-14T11:42:50.216Z,27.7
2017-05-14T11:43:49.447Z,27.7
2017-05-14T11:44:50.269Z,27.8
2017-05-14T11:45:50.454Z,27.8
2017-05-14T11:46:50.421Z,27.8
2017-05-14T11:47:49.359Z,27.8
2017-05-14T11:48:49.434Z,27.8
2017-05-14T11:49:50.848Z,27.9
2017-05-14T11:50:49.557Z,27.9
2017-05-14T11:51:49.594Z,27.9
2017-05-14T11:52:50.680Z,27.9
2017-05-14T11:53:49.666Z,28
2017-05-14T11:54:50.738Z,28
2017-05-14T11:55:51.142Z,28
2017-05-14T11:56:50.904Z,28
2017-05-14T11:57:50.936Z,28
2017-05-14T11:58:49.964Z,28
2017-05-14T11:59:51.244Z,28
2017-05-14T12:00:51.310Z,28
2017-05-14T12:01:51.625Z,28
2017-05-14T12:02:50.859Z,28.1
2017-05-14T12:03:51.292Z,28.1
2017-05-14T12:04:50.258Z,28.1
2017-05-14T12:05:50.328Z,28.1
2017-05-14T12:06:51.540Z,28.1
2017-05-14T12:07:51.779Z,28.2
2017-05-14T12:08:50.581Z,28.2
2017-05-14T12:09:51.576Z,28.2
2017-05-14T12:10:51.660Z,28.2
2017-05-14T12:11:51.742Z,28.2
2017-05-14T12:12:50.692Z,28.2
2017-05-14T12:13:50.963Z,28.3
2017-05-14T12:14:51.934Z,28.3
2017-05-14T12:15:51.974Z,28.3
2017-05-14T12:16:50.984Z,28.3
2017-05-14T12:17:50.992Z,28.3
2017-05-14T12:18:51.062Z,28.3
2017-05-14T12:19:51.282Z,28.3
2017-05-14T12:20:51.104Z,28.3
2017-05-14T12:21:52.247Z,28.4
2017-05-14T12:22:52.280Z,28.4
2017-05-14T12:23:52.417Z,28.4
2017-05-14T12:24:51.249Z,28.4
2017-05-14T12:25:52.590Z,28.4
2017-05-14T12:26:51.385Z,28.4
2017-05-14T12:27:52.399Z,28.4
2017-05-14T12:28:51.516Z,28.4
2017-05-14T12:29:52.616Z,28.4
2017-05-14T12:30:51.483Z,28.5
2017-05-14T12:31:51.897Z,28.5
2017-05-14T12:32:52.665Z,28.5
2017-05-14T12:33:51.620Z,28.5
2017-05-14T12:34:52.774Z,28.5
2017-05-14T12:35:51.741Z,28.5
2017-05-14T12:36:52.970Z,28.5
2017-05-14T12:37:53.350Z,28.5
2017-05-14T12:38:52.097Z,28.5
2017-05-14T12:39:52.152Z,28.5
2017-05-14T12:40:52.231Z,28.5
2017-05-14T12:41:53.187Z,28.5
2017-05-14T12:42:53.337Z,28.5
2017-05-14T12:43:53.660Z,28.5
2017-05-14T12:44:53.424Z,28.5
2017-05-14T12:45:53.453Z,28.5
2017-05-14T12:46:52.536Z,28.5
2017-05-14T12:47:52.548Z,28.5
2017-05-14T12:48:53.637Z,28.5
2017-05-14T12:49:52.847Z,28.5
2017-05-14T12:50:52.689Z,28.5
2017-05-14T12:51:53.684Z,28.5
2017-05-14T12:52:53.837Z,28.6
2017-05-14T12:53:52.872Z,28.6
2017-05-14T12:54:52.820Z,28.6
2017-05-14T12:55:54.212Z,28.6
2017-05-14T12:56:52.983Z,28.6
2017-05-14T12:57:54.087Z,28.6
2017-05-14T12:58:54.157Z,28.6
2017-05-14T12:59:54.062Z,28.6
2017-05-14T13:00:54.133Z,28.6
2017-05-14T13:01:53.368Z,28.6
2017-05-14T13:02:54.327Z,28.6
2017-05-14T13:03:53.783Z,28.6
2017-05-14T13:04:54.423Z,28.6
2017-05-14T13:05:53.339Z,28.6
2017-05-14T13:06:53.439Z,28.6
2017-05-14T13:07:54.717Z,28.6
2017-05-14T13:08:53.516Z,28.6
2017-05-14T13:09:54.576Z,28.6
2017-05-14T13:10:53.480Z,28.6
2017-05-14T13:11:53.511Z,28.6
2017-05-14T13:12:54.787Z,28.6
2017-05-14T13:13:53.953Z,28.6
2017-05-14T13:14:54.811Z,28.6
2017-05-14T13:15:53.869Z,28.6
2017-05-14T13:16:53.790Z,28.6
2017-05-14T13:17:53.977Z,28.6
2017-05-14T13:18:55.088Z,28.6
2017-05-14T13:19:54.352Z,28.6
2017-05-14T13:20:55.130Z,28.6
2017-05-14T13:21:55.180Z,28.6
2017-05-14T13:22:55.260Z,28.6
2017-05-14T13:23:54.304Z,28.6
2017-05-14T13:24:55.366Z,28.6
2017-05-14T13:25:55.865Z,28.6
2017-05-14T13:26:55.573Z,28.6