createdAt,value
2022-09-11T00:00:50.470Z,100074.81
2022-09-11T00:01:52.792Z,100065.66
2022-09-11T00:02:55.136Z,100069.25
2022-09-11T00:03:57.640Z,100073.19
2022-09-11T00:04:59.788Z,100077.91
2022-09-11T00:06:07.853Z,100079.03
2022-09-11T00:07:10.076Z,100083.47
2022-09-11T00:08:14.723Z,100074.63
2022-09-11T00:09:16.862Z,100081.00
2022-09-11T00:10:19.156Z,100074.63
2022-09-11T00:11:22.727Z,100075.75
2022-09-11T00:12:24.857Z,100079.66
2022-09-11T00:13:27.032Z,100075.75
2022-09-11T00:14:29.782Z,100074.91
2022-09-11T00:15:37.010Z,100081.63
2022-09-11T00:16:41.637Z,100074.41
2022-09-11T00:17:43.779Z,100076.38
2022-09-11T00:18:46.945Z,100075.50
2022-09-11T00:19:49.106Z,100071.91
2022-09-11T00:20:56.589Z,100074.16
2022-09-11T00:21:58.692Z,100078.91
2022-09-11T00:23:04.021Z,100078.91
2022-09-11T00:24:08.963Z,100072.00
2022-09-11T00:25:11.094Z,100079.22
2022-09-11T00:26:13.226Z,100071.16
2022-09-11T00:27:16.524Z,100071.44
2022-09-11T00:28:22.217Z,100079.81
2022-09-11T00:29:24.460Z,100080.94
2022-09-11T00:30:27.214Z,100082.06
2022-09-11T00:31:30.560Z,100072.88
2022-09-11T00:32:33.833Z,100073.19
2022-09-11T00:33:36.320Z,100078.75
2022-09-11T00:34:39.299Z,100073.50
2022-09-11T00:35:42.362Z,100074.63
2022-09-11T00:36:44.654Z,100069.34
2022-09-11T00:37:48.399Z,100067.69
2022-09-11T00:38:53.850Z,100065.22
2022-09-11T00:39:56.033Z,100076.34
2022-09-11T00:41:02.217Z,100073.88
2022-09-11T00:42:05.514Z,100079.75
2022-09-11T00:43:10.111Z,100079.75
2022-09-11T00:44:12.957Z,100079.19
2022-09-11T00:45:25.845Z,100077.53
2022-09-11T00:46:59.365Z,100084.22
2022-09-11T00:48:02.085Z,100078.16
2022-09-11T00:49:12.211Z,100082.06
2022-09-11T00:50:19.652Z,100086.81
2022-09-11T00:51:25.673Z,100082.34
2022-09-11T00:52:33.297Z,100089.84
2022-09-11T00:53:37.892Z,100090.16
2022-09-11T00:55:06.606Z,100079.66
2022-09-11T00:56:11.066Z,100073.22
2022-09-11T00:57:13.415Z,100078.78
2022-09-11T00:58:21.345Z,100079.09
2022-09-11T00:59:27.865Z,100078.28
2022-09-11T01:00:30.239Z,100080.22
2022-09-11T01:01:33.432Z,100080.22
2022-09-11T01:02:38.670Z,100075.25
2022-09-11T01:03:42.424Z,100078.88
2022-09-11T01:04:45.514Z,100081.94
2022-09-11T01:05:48.382Z,100079.47
2022-09-11T01:06:54.867Z,100075.88
2022-09-11T01:07:57.015Z,100076.19
2022-09-11T01:08:59.407Z,100075.34
2022-09-11T01:10:03.751Z,100078.97
2022-09-11T01:11:34.128Z,100073.16
2022-09-11T01:12:47.801Z,100069.53
2022-09-11T01:13:55.839Z,100067.06
2022-09-11T01:15:04.046Z,100070.13
2022-09-11T01:16:39.544Z,100070.44
2022-09-11T01:18:11.326Z,100067.13
2022-09-11T01:19:47.824Z,100061.84
2022-09-11T01:21:02.159Z,100072.97
2022-09-11T01:22:28.603Z,100074.41
2022-09-11T01:23:55.457Z,100067.47
2022-09-11T01:25:17.514Z,100072.53
2022-09-11T01:26:42.710Z,100070.03
2022-09-11T01:27:50.368Z,100070.31
2022-09-11T01:28:59.993Z,100076.19
2022-09-11T01:30:24.624Z,100071.75
2022-09-11T01:31:36.610Z,100067.59
2022-09-11T01:33:23.037Z,100069.03
2022-09-11T01:34:42.869Z,100067.38
2022-09-11T01:35:55.714Z,100068.50
2022-09-11T01:37:04.469Z,100075.19
2022-09-11T01:38:15.627Z,100072.72
2022-09-11T01:39:23.164Z,100076.91
2022-09-11T01:40:36.896Z,100069.69
2022-09-11T01:41:47.464Z,100073.59
2022-09-11T01:42:55.680Z,100077.19
2022-09-11T01:44:07.192Z,100070.22
2022-09-11T01:45:12.834Z,100073.00
2022-09-11T01:46:23.360Z,100068.59
2022-09-11T01:47:29.101Z,100077.75
2022-09-11T01:48:44.019Z,100080.53
2022-09-11T01:49:51.993Z,100075.56
2022-09-11T01:51:00.096Z,100079.16
2022-09-11T01:52:15.325Z,100075.88
2022-09-11T01:53:22.329Z,100077.00
2022-09-11T01:54:31.195Z,100075.31
2022-09-11T01:55:50.115Z,100079.22
2022-09-11T01:57:02.366Z,100076.44
2022-09-11T01:58:11.172Z,100078.41
2022-09-11T01:59:24.284Z,100072.00
2022-09-11T02:00:30.188Z,100073.16
2022-09-11T02:01:35.885Z,100074.28
2022-09-11T02:02:53.772Z,100078.16
2022-09-11T02:04:07.263Z,100079.81
2022-09-11T02:05:23.439Z,100072.91
2022-09-11T02:06:33.725Z,100078.97
2022-09-11T02:07:43.864Z,100069.28
2022-09-11T02:09:02.704Z,100067.66
2022-09-11T02:10:15.352Z,100068.75
2022-09-11T02:11:18.620Z,100067.91
2022-09-11T02:12:27.229Z,100061.53
2022-09-11T02:13:55.350Z,100071.84
2022-09-11T02:14:57.735Z,100065.44
2022-09-11T02:16:13.004Z,100062.66
2022-09-11T02:17:43.316Z,100072.97
2022-09-11T02:19:09.327Z,100068.50
2022-09-11T02:20:11.584Z,100066.56
2022-09-11T02:21:13.776Z,100069.34
2022-09-11T02:22:15.976Z,100069.34
2022-09-11T02:23:18.473Z,100068.50
2022-09-11T02:24:23.215Z,100072.13
2022-09-11T02:25:25.512Z,100069.63
2022-09-11T02:26:35.146Z,100067.97
2022-09-11T02:27:37.383Z,100067.97
2022-09-11T02:28:39.689Z,100068.81
2022-09-11T02:29:43.097Z,100076.31
2022-09-11T02:30:45.534Z,100079.94
2022-09-11T02:31:49.389Z,100072.72
2022-09-11T02:32:55.101Z,100071.59
2022-09-11T02:33:57.988Z,100075.50
2022-09-11T02:35:00.953Z,100069.94
2022-09-11T02:36:19.042Z,100083.81
2022-09-11T02:38:06.614Z,100077.75
2022-09-11T02:39:37.453Z,100078.56
2022-09-11T02:40:53.159Z,100076.91
2022-09-11T02:42:08.363Z,100074.13
2022-09-11T02:43:25.033Z,100067.75
2022-09-11T02:44:45.329Z,100071.66
2022-09-11T02:46:05.767Z,100074.44
2022-09-11T02:47:24.782Z,100069.97
2022-09-11T02:48:49.439Z,100066.38
2022-09-11T02:50:19.260Z,100063.91
2022-09-11T02:51:32.972Z,100065.53
2022-09-11T02:52:50.789Z,100063.34
2022-09-11T02:53:56.112Z,100066.13
2022-09-11T02:55:25.466Z,100069.72
2022-09-11T02:56:30.754Z,100073.94
2022-09-11T02:57:39.661Z,100068.66
2022-09-11T02:59:20.720Z,100064.22
2022-09-11T03:00:22.897Z,100062.28
2022-09-11T03:01:25.650Z,100068.97
2022-09-11T03:02:34.029Z,100075.63
2022-09-11T03:03:40.478Z,100077.59
2022-09-11T03:04:43.393Z,100073.97
2022-09-11T03:05:45.590Z,100070.38
2022-09-11T03:06:50.045Z,100066.78
2022-09-11T03:07:52.951Z,100079.84
2022-09-11T03:08:55.859Z,100085.38
2022-09-11T03:09:58.766Z,100080.13
2022-09-11T03:11:00.907Z,100089.56
2022-09-11T03:12:04.592Z,100084.88
2022-09-11T03:13:09.713Z,100082.34
2022-09-11T03:14:12.470Z,100084.63
2022-09-11T03:15:16.862Z,100089.88
2022-09-11T03:16:20.673Z,100091.00
2022-09-11T03:17:25.524Z,100080.19
2022-09-11T03:18:27.702Z,100088.50
2022-09-11T03:19:30.688Z,100082.44
2022-09-11T03:20:34.277Z,100086.84
2022-09-11T03:21:37.199Z,100083.25
2022-09-11T03:22:39.851Z,100086.31
2022-09-11T03:23:42.175Z,100083.84
2022-09-11T03:24:45.174Z,100083.84
2022-09-11T03:25:48.129Z,100085.78
2022-09-11T03:26:50.386Z,100084.13
2022-09-11T03:27:53.022Z,100080.22
2022-09-11T03:28:55.960Z,100089.66
2022-09-11T03:29:58.747Z,100088.84
2022-09-11T03:31:01.037Z,100089.97
2022-09-11T03:32:03.240Z,100079.97
2022-09-11T03:33:05.484Z,100090.25
2022-09-11T03:34:09.257Z,100093.03
2022-09-11T03:35:11.522Z,100091.38
2022-09-11T03:36:14.902Z,100090.56
2022-09-11T03:37:18.254Z,100085.31
2022-09-11T03:38:21.123Z,100086.94
2022-09-11T03:39:23.380Z,100088.09
2022-09-11T03:40:26.429Z,100088.34
2022-09-11T03:41:28.644Z,100091.97
2022-09-11T03:42:31.238Z,100089.50
2022-09-11T03:43:33.698Z,100091.41
2022-09-11T03:44:35.910Z,100090.59
2022-09-11T03:45:39.100Z,100086.97
2022-09-11T03:46:43.835Z,100092.53
2022-09-11T03:47:45.971Z,100088.38
2022-09-11T03:48:48.196Z,100091.16
2022-09-11T03:49:50.422Z,100086.75
2022-09-11T03:50:52.791Z,100094.25
2022-09-11T03:51:56.189Z,100088.69
2022-09-11T03:52:59.004Z,100090.94
2022-09-11T03:54:03.866Z,100092.06
2022-09-11T03:55:07.454Z,100091.50
2022-09-11T03:56:10.073Z,100098.19
2022-09-11T03:57:17.571Z,100100.97
2022-09-11T03:58:19.802Z,100096.53
2022-09-11T03:59:22.227Z,100096.81
2022-09-11T04:00:29.738Z,100096.81
2022-09-11T04:01:32.737Z,100102.66
2022-09-11T04:02:37.454Z,100093.50
2022-09-11T04:03:40.583Z,100102.13
2022-09-11T04:04:44.763Z,100098.50
2022-09-11T04:05:58.902Z,100099.66
2022-09-11T04:07:01.041Z,100108.25
2022-09-11T04:08:05.372Z,100105.47
2022-09-11T04:09:09.149Z,100104.94
2022-09-11T04:10:11.573Z,100111.59
2022-09-11T04:11:14.406Z,100111.59
2022-09-11T04:12:16.770Z,100114.66
2022-09-11T04:13:18.965Z,100112.19
2022-09-11T04:14:22.678Z,100119.38
2022-09-11T04:15:25.930Z,100113.31
2022-09-11T04:16:32.903Z,100113.31
2022-09-11T04:17:35.622Z,100111.63
2022-09-11T04:18:39.847Z,100112.75
2022-09-11T04:19:42.346Z,100111.13
2022-09-11T04:20:45.628Z,100117.78
2022-09-11T04:21:47.955Z,100115.00
2022-09-11T04:22:52.973Z,100116.13
2022-09-11T04:23:56.651Z,100122.47
2022-09-11T04:25:02.186Z,100125.56
2022-09-11T04:26:16.868Z,100127.50
2022-09-11T04:27:23.640Z,100124.72
2022-09-11T04:28:28.925Z,100132.22
2022-09-11T04:29:32.610Z,100124.19
2022-09-11T04:30:39.545Z,100119.72
2022-09-11T04:31:41.744Z,100123.63
2022-09-11T04:32:46.357Z,100119.19
2022-09-11T04:33:49.010Z,100127.50
2022-09-11T04:34:51.419Z,100126.66
2022-09-11T04:35:53.609Z,100129.44
2022-09-11T04:36:56.323Z,100127.50
2022-09-11T04:37:59.096Z,100125.03
2022-09-11T04:39:01.430Z,100130.56
2022-09-11T04:40:06.017Z,100124.19
2022-09-11T04:41:10.601Z,100128.91
2022-09-11T04:42:12.731Z,100126.94
2022-09-11T04:43:17.826Z,100128.91
2022-09-11T04:44:20.814Z,100126.44
2022-09-11T04:45:23.891Z,100128.91
2022-09-11T04:46:28.178Z,100133.63
2022-09-11T04:47:30.379Z,100130.84
2022-09-11T04:48:32.724Z,100132.50
2022-09-11T04:49:35.332Z,100125.28
2022-09-11T04:50:38.175Z,100128.06
2022-09-11T04:51:50.100Z,100132.78
2022-09-11T04:52:55.194Z,100134.75
2022-09-11T04:53:59.237Z,100130.84
2022-09-11T04:55:07.164Z,100136.38
2022-09-11T04:56:15.069Z,100131.69
2022-09-11T04:57:21.251Z,100136.94
2022-09-11T04:58:23.478Z,100138.91
2022-09-11T04:59:26.669Z,100136.13
2022-09-11T05:00:41.141Z,100137.75
2022-09-11T05:01:44.768Z,100146.94
2022-09-11T05:02:48.178Z,100136.94
2022-09-11T05:03:50.362Z,100141.13
2022-09-11T05:04:52.511Z,100143.91
2022-09-11T05:05:54.744Z,100148.34
2022-09-11T05:06:56.874Z,100141.69
2022-09-11T05:07:59.917Z,100149.72
2022-09-11T05:09:04.858Z,100146.09
2022-09-11T05:10:10.993Z,100146.66
2022-09-11T05:11:15.462Z,100155.53
2022-09-11T05:12:17.816Z,100146.91
2022-09-11T05:13:20.040Z,100150.50
2022-09-11T05:14:22.612Z,100145.50
2022-09-11T05:15:26.523Z,100148.81
2022-09-11T05:16:30.316Z,100152.94
2022-09-11T05:17:34.317Z,100144.88
2022-09-11T05:18:38.438Z,100143.47
2022-09-11T05:19:40.874Z,100148.44
2022-09-11T05:20:44.078Z,100160.66
2022-09-11T05:21:48.247Z,100155.63
2022-09-11T05:22:51.582Z,100159.47
2022-09-11T05:23:55.879Z,100158.06
2022-09-11T05:24:58.480Z,100159.44
2022-09-11T05:26:05.213Z,100162.47
2022-09-11T05:27:08.573Z,100151.06
2022-09-11T05:28:11.860Z,100160.47
2022-09-11T05:29:15.749Z,100156.28
2022-09-11T05:30:23.178Z,100154.06
2022-09-11T05:31:26.242Z,100159.03
2022-09-11T05:32:28.991Z,100159.59
2022-09-11T05:33:31.131Z,100164.56
2022-09-11T05:34:34.622Z,100163.13
2022-09-11T05:35:36.847Z,100162.03
2022-09-11T05:36:39.024Z,100164.22
2022-09-11T05:37:41.775Z,100169.50
2022-09-11T05:38:45.355Z,100168.91
2022-09-11T05:39:47.576Z,100174.16
2022-09-11T05:40:52.118Z,100172.75
2022-09-11T05:41:56.955Z,100173.56
2022-09-11T05:43:03.745Z,100173.81
2022-09-11T05:44:06.414Z,100177.16
2022-09-11T05:45:09.656Z,100180.44
2022-09-11T05:46:14.399Z,100179.88
2022-09-11T05:47:16.524Z,100187.13
2022-09-11T05:48:20.989Z,100180.41
2022-09-11T05:49:25.667Z,100182.94
2022-09-11T05:50:27.924Z,100190.66
2022-09-11T05:51:30.125Z,100195.94
2022-09-11T05:52:35.053Z,100193.69
2022-09-11T05:53:38.202Z,100191.44
2022-09-11T05:54:42.506Z,100200.06
2022-09-11T05:55:46.013Z,100203.09
2022-09-11T05:56:48.250Z,100200.81
2022-09-11T05:57:57.945Z,100201.94
2022-09-11T05:59:00.325Z,100201.31
2022-09-11T06:00:09.284Z,100199.59
2022-09-11T06:01:27.960Z,100196.78
2022-09-11T06:02:42.107Z,100197.53
2022-09-11T06:03:44.989Z,100203.91
2022-09-11T06:04:48.901Z,100205.78
2022-09-11T06:05:53.341Z,100196.56
2022-09-11T06:06:55.618Z,100206.50
2022-09-11T06:07:58.211Z,100205.59
2022-09-11T06:09:00.523Z,100206.41
2022-09-11T06:10:03.526Z,100207.97
2022-09-11T06:11:07.782Z,100211.53
2022-09-11T06:12:12.494Z,100212.28
2022-09-11T06:13:19.005Z,100222.25
2022-09-11T06:14:22.971Z,100220.53
2022-09-11T06:15:45.664Z,100227.72
2022-09-11T06:16:49.273Z,100218.44
2022-09-11T06:17:51.846Z,100217.56
2022-09-11T06:18:54.737Z,100209.72
2022-09-11T06:19:57.168Z,100217.50
2022-09-11T06:21:02.623Z,100228.03
2022-09-11T06:22:11.807Z,100223.00
2022-09-11T06:23:17.124Z,100229.63
2022-09-11T06:24:19.692Z,100227.34
2022-09-11T06:25:21.858Z,100222.31
2022-09-11T06:26:26.614Z,100227.59
2022-09-11T06:27:29.129Z,100227.28
2022-09-11T06:28:31.579Z,100237.28
2022-09-11T06:29:35.002Z,100233.09
2022-09-11T06:30:37.816Z,100233.09
2022-09-11T06:31:39.977Z,100233.09
2022-09-11T06:32:42.375Z,100236.72
2022-09-11T06:33:45.948Z,100233.94
2022-09-11T06:34:48.220Z,100232.78
2022-09-11T06:36:05.556Z,100238.34
2022-09-11T06:37:07.934Z,100233.94
2022-09-11T06:38:10.205Z,100231.97
2022-09-11T06:39:12.390Z,100234.75
2022-09-11T06:40:14.784Z,100230.00
2022-09-11T06:41:18.041Z,100235.56
2022-09-11T06:42:22.609Z,100237.22
2022-09-11T06:43:25.807Z,100236.41
2022-09-11T06:44:30.869Z,100238.88
2022-09-11T06:45:35.742Z,100236.09
2022-09-11T06:46:39.804Z,100242.50
2022-09-11T06:47:44.937Z,100243.34
2022-09-11T06:48:50.291Z,100244.16
2022-09-11T06:49:57.980Z,100244.97
2022-09-11T06:51:13.547Z,100243.84
2022-09-11T06:52:15.734Z,100248.28
2022-09-11T06:53:25.495Z,100249.13
2022-09-11T06:54:29.504Z,100249.97
2022-09-11T06:55:33.582Z,100251.63
2022-09-11T06:56:42.193Z,100253.25
2022-09-11T06:57:44.726Z,100247.41
2022-09-11T06:58:51.961Z,100249.88
2022-09-11T06:59:58.138Z,100248.75
2022-09-11T07:01:08.696Z,100244.00
2022-09-11T07:02:11.335Z,100246.19
2022-09-11T07:03:15.223Z,100242.28
2022-09-11T07:04:17.364Z,100241.38
2022-09-11T07:05:20.150Z,100248.31
2022-09-11T07:06:26.641Z,100249.66
2022-09-11T07:07:34.083Z,100250.72
2022-09-11T07:08:36.247Z,100253.72
2022-09-11T07:09:40.635Z,100256.72
2022-09-11T07:10:45.365Z,100248.06
2022-09-11T07:11:47.628Z,100253.56
2022-09-11T07:12:55.961Z,100252.94
2022-09-11T07:13:59.115Z,100253.19
2022-09-11T07:15:01.501Z,100257.03
2022-09-11T07:16:08.949Z,100256.97
2022-09-11T07:17:13.581Z,100255.53
2022-09-11T07:18:19.284Z,100250.16
2022-09-11T07:19:24.941Z,100259.56
2022-09-11T07:20:27.229Z,100258.97
2022-09-11T07:21:29.962Z,100265.56
2022-09-11T07:22:36.376Z,100267.78
2022-09-11T07:23:40.455Z,100257.66
2022-09-11T07:24:42.709Z,100257.88
2022-09-11T07:25:45.839Z,100254.97
2022-09-11T07:26:48.336Z,100252.09
2022-09-11T07:28:02.462Z,100255.63
2022-09-11T07:29:05.236Z,100262.47
2022-09-11T07:30:08.455Z,100254.81
2022-09-11T07:31:20.725Z,100259.16
2022-09-11T07:32:23.665Z,100258.22
2022-09-11T07:33:27.640Z,100255.66
2022-09-11T07:34:36.871Z,100259.47
2022-09-11T07:35:42.819Z,100261.34
2022-09-11T07:36:45.721Z,100264.38
2022-09-11T07:37:50.852Z,100263.44
2022-09-11T07:38:54.931Z,100258.38
2022-09-11T07:39:58.933Z,100262.22
2022-09-11T07:41:03.950Z,100263.56
2022-09-11T07:42:09.445Z,100262.09
2022-09-11T07:43:13.602Z,100269.03
2022-09-11T07:44:18.976Z,100253.63
2022-09-11T07:45:22.908Z,100261.38
2022-09-11T07:46:26.963Z,100254.84
2022-09-11T07:47:31.067Z,100261.47
2022-09-11T07:48:33.329Z,100264.16
2022-09-11T07:49:35.535Z,100255.13
2022-09-11T07:50:39.223Z,100258.94
2022-09-11T07:51:42.765Z,100259.16
2022-09-11T07:52:47.013Z,100258.56
2022-09-11T07:53:52.167Z,100261.53
2022-09-11T07:54:54.975Z,100258.13
2022-09-11T07:56:03.638Z,100259.47
2022-09-11T07:57:06.029Z,100258.81
2022-09-11T07:58:08.861Z,100264.94
2022-09-11T07:59:12.793Z,100263.16
2022-09-11T08:00:18.879Z,100262.03
2022-09-11T08:01:27.148Z,100268.94
2022-09-11T08:02:29.306Z,100261.91
2022-09-11T08:03:35.922Z,100260.13
2022-09-11T08:04:38.775Z,100269.56
2022-09-11T08:05:41.074Z,100259.72
2022-09-11T08:06:46.473Z,100255.94
2022-09-11T08:08:03.127Z,100262.88
2022-09-11T08:09:08.969Z,100265.06
2022-09-11T08:10:27.227Z,100271.16
2022-09-11T08:11:32.401Z,100271.69
2022-09-11T08:12:34.779Z,100280.06
2022-09-11T08:13:37.509Z,100281.72
2022-09-11T08:14:39.836Z,100284.84
2022-09-11T08:15:55.318Z,100275.63
2022-09-11T08:16:57.618Z,100283.50
2022-09-11T08:18:02.770Z,100280.19
2022-09-11T08:19:06.357Z,100283.63
2022-09-11T08:20:09.618Z,100282.78
2022-09-11T08:21:15.936Z,100293.75
2022-09-11T08:22:18.105Z,100296.88
2022-09-11T08:23:22.617Z,100291.94
2022-09-11T08:24:27.438Z,100297.84
2022-09-11T08:25:38.849Z,100303.44
2022-09-11T08:26:46.809Z,100302.38
2022-09-11T08:27:55.026Z,100303.84
2022-09-11T08:29:00.039Z,100310.56
2022-09-11T08:30:06.247Z,100302.78
2022-09-11T08:31:09.901Z,100309.03
2022-09-11T08:32:13.656Z,100310.47
2022-09-11T08:33:16.329Z,100313.91
2022-09-11T08:34:21.848Z,100316.50
2022-09-11T08:35:24.339Z,100321.88
2022-09-11T08:36:27.691Z,100311.34
2022-09-11T08:37:31.663Z,100320.31
2022-09-11T08:38:34.789Z,100323.75
2022-09-11T08:39:37.043Z,100319.28
2022-09-11T08:40:41.881Z,100318.28
2022-09-11T08:41:56.567Z,100322.50
2022-09-11T08:43:03.151Z,100311.97
2022-09-11T08:44:05.410Z,100320.13
2022-09-11T08:45:12.682Z,100320.13
2022-09-11T08:46:23.977Z,100319.09
2022-09-11T08:47:31.669Z,100324.16
2022-09-11T08:49:14.367Z,100323.44
2022-09-11T08:50:23.631Z,100334.41
2022-09-11T08:51:26.799Z,100332.25
2022-09-11T08:52:29.199Z,100332.84
2022-09-11T08:53:33.481Z,100333.16
2022-09-11T08:54:38.293Z,100337.72
2022-09-11T08:55:49.338Z,100334.69
2022-09-11T08:57:01.169Z,100329.44
2022-09-11T08:58:25.105Z,100332.81
2022-09-11T09:00:05.676Z,100333.41
2022-09-11T09:01:58.893Z,100337.16
2022-09-11T09:03:17.529Z,100345.31
2022-09-11T09:04:35.497Z,100339.19
2022-09-11T09:06:01.678Z,100342.28
2022-09-11T09:07:20.227Z,100339.00
2022-09-11T09:08:44.938Z,100347.66
2022-09-11T09:10:16.321Z,100346.03
2022-09-11T09:11:31.073Z,100346.31
2022-09-11T09:13:03.860Z,100346.31
2022-09-11T09:14:12.537Z,100341.34
2022-09-11T09:15:33.448Z,100345.81
2022-09-11T09:16:56.671Z,100344.13
2022-09-11T09:18:12.648Z,100343.31
2022-09-11T09:19:35.427Z,100348.06
2022-09-11T09:20:47.217Z,100354.47
2022-09-11T09:22:08.769Z,100346.41
2022-09-11T09:23:21.108Z,100359.22
2022-09-11T09:24:24.298Z,100350.94
2022-09-11T09:25:29.121Z,100355.69
2022-09-11T09:26:40.093Z,100358.81
2022-09-11T09:27:49.489Z,100361.59
2022-09-11T09:28:59.831Z,100358.25
2022-09-11T09:30:13.514Z,100366.13
2022-09-11T09:31:21.018Z,100371.72
2022-09-11T09:32:32.357Z,100362.00
2022-09-11T09:33:41.139Z,100357.84
2022-09-11T09:34:50.753Z,100367.03
2022-09-11T09:35:54.608Z,100360.09
2022-09-11T09:37:05.027Z,100368.47
2022-09-11T09:38:31.564Z,100365.44
2022-09-11T09:39:36.727Z,100365.75
2022-09-11T09:40:55.333Z,100366.38
2022-09-11T09:42:13.416Z,100369.47
2022-09-11T09:43:42.786Z,100366.97
2022-09-11T09:44:51.109Z,100367.28
2022-09-11T09:46:09.184Z,100364.50
2022-09-11T09:47:15.428Z,100364.78
2022-09-11T09:48:17.942Z,100362.81
2022-09-11T09:49:26.103Z,100356.44
2022-09-11T09:50:32.348Z,100368.41
2022-09-11T09:51:35.492Z,100367.59
2022-09-11T09:52:37.801Z,100369.56
2022-09-11T09:53:46.282Z,100370.38
2022-09-11T09:55:01.979Z,100369.25
2022-09-11T09:56:06.165Z,100373.16
2022-09-11T09:57:10.738Z,100374.81
2022-09-11T09:58:13.387Z,100372.84
2022-09-11T09:59:21.734Z,100375.34
2022-09-11T10:00:27.063Z,100382.59
2022-09-11T10:01:48.545Z,100374.75
2022-09-11T10:02:54.858Z,100380.03
2022-09-11T10:04:11.092Z,100388.09
2022-09-11T10:05:13.731Z,100385.59
2022-09-11T10:06:22.113Z,100383.31
2022-09-11T10:07:27.476Z,100391.41
2022-09-11T10:08:37.924Z,100390.56
2022-09-11T10:09:49.504Z,100385.84
2022-09-11T10:10:58.109Z,100392.22
2022-09-11T10:12:12.851Z,100396.16
2022-09-11T10:13:25.194Z,100389.44
2022-09-11T10:14:50.380Z,100396.16
2022-09-11T10:15:53.370Z,100400.91
2022-09-11T10:16:55.591Z,100397.28
2022-09-11T10:18:30.428Z,100406.50
2022-09-11T10:19:40.575Z,100406.50
2022-09-11T10:20:42.723Z,100400.91
2022-09-11T10:21:44.867Z,100399.25
2022-09-11T10:22:47.009Z,100407.31
2022-09-11T10:23:55.020Z,100408.44
2022-09-11T10:25:00.737Z,100405.63
2022-09-11T10:26:05.544Z,100403.69
2022-09-11T10:27:12.728Z,100404.00
2022-09-11T10:28:19.526Z,100407.63
2022-09-11T10:29:30.214Z,100394.78
2022-09-11T10:30:36.494Z,100405.13
2022-09-11T10:31:41.224Z,100410.72
2022-09-11T10:32:43.436Z,100406.25
2022-09-11T10:34:05.636Z,100408.53
2022-09-11T10:35:11.019Z,100411.31
2022-09-11T10:36:15.641Z,100414.94
2022-09-11T10:37:25.395Z,100414.13
2022-09-11T10:38:45.885Z,100418.84
2022-09-11T10:39:49.572Z,100412.16
2022-09-11T10:41:15.411Z,100415.75
2022-09-11T10:42:29.458Z,100425.47
2022-09-11T10:43:47.740Z,100426.63
2022-09-11T10:44:52.076Z,100428.59
2022-09-11T10:46:25.698Z,100427.47
2022-09-11T10:47:29.956Z,100424.97
2022-09-11T10:48:33.075Z,100430.25
2022-09-11T10:49:35.712Z,100428.28
2022-09-11T10:50:40.955Z,100428.28
2022-09-11T10:51:58.711Z,100427.47
2022-09-11T10:53:17.951Z,100433.34
2022-09-11T10:54:34.991Z,100431.69
2022-09-11T10:55:49.416Z,100424.97
2022-09-11T10:57:13.449Z,100426.09
2022-09-11T10:58:22.122Z,100428.06
2022-09-11T10:59:34.937Z,100429.19
2022-09-11T11:00:38.828Z,100433.94
2022-09-11T11:01:41.170Z,100432.28
2022-09-11T11:02:46.365Z,100431.44
2022-09-11T11:03:48.892Z,100429.78
2022-09-11T11:04:54.138Z,100433.72
2022-09-11T11:06:23.820Z,100434.53
2022-09-11T11:08:04.895Z,100447.13
2022-09-11T11:09:39.470Z,100450.22
2022-09-11T11:11:03.917Z,100441.00
2022-09-11T11:12:32.879Z,100445.22
2022-09-11T11:13:57.015Z,100450.00
2022-09-11T11:15:01.900Z,100449.47
2022-09-11T11:16:18.237Z,100452.56
2022-09-11T11:17:58.620Z,100444.78
2022-09-11T11:19:07.144Z,100456.25
2022-09-11T11:20:47.391Z,100449.31
2022-09-11T11:22:15.887Z,100454.66
2022-09-11T11:23:36.064Z,100457.75
2022-09-11T11:25:02.877Z,100453.31
2022-09-11T11:26:31.875Z,100461.97
2022-09-11T11:27:33.975Z,100461.69
2022-09-11T11:28:54.812Z,100464.50
2022-09-11T11:30:21.836Z,100460.34
2022-09-11T11:31:36.487Z,100471.25
2022-09-11T11:33:03.427Z,100465.16
2022-09-11T11:34:15.625Z,100467.41
2022-09-11T11:35:47.438Z,100464.09
2022-09-11T11:37:10.197Z,100473.59
2022-09-11T11:38:25.541Z,100472.75
2022-09-11T11:39:33.451Z,100473.03
2022-09-11T11:40:46.324Z,100475.84
2022-09-11T11:42:13.113Z,100476.94
2022-09-11T11:43:21.327Z,100478.94
2022-09-11T11:44:34.560Z,100470.56
2022-09-11T11:46:10.834Z,100481.72
2022-09-11T11:47:16.084Z,100479.75
2022-09-11T11:48:20.932Z,100483.38
2022-09-11T11:49:37.109Z,100483.38
2022-09-11T11:50:46.330Z,100485.03
2022-09-11T11:52:00.669Z,100481.09
2022-09-11T11:53:12.548Z,100485.88
2022-09-11T11:54:14.804Z,100490.31
2022-09-11T11:55:25.002Z,100484.75
2022-09-11T11:56:42.903Z,100489.19
2022-09-11T11:57:54.270Z,100486.09
2022-09-11T11:59:16.369Z,100496.13
2022-09-11T12:00:19.375Z,100496.13
2022-09-11T12:01:29.740Z,100496.97
2022-09-11T12:02:41.376Z,100493.34
2022-09-11T12:04:05.047Z,100490.25
2022-09-11T12:05:13.379Z,100489.97
2022-09-11T12:06:15.632Z,100487.16
2022-09-11T12:07:29.280Z,100494.72
2022-09-11T12:08:31.460Z,100498.31
2022-09-11T12:09:34.174Z,100489.13
2022-09-11T12:10:39.012Z,100500.28
2022-09-11T12:11:41.451Z,100500.28
2022-09-11T12:12:47.883Z,100493.03
2022-09-11T12:13:50.119Z,100494.16
2022-09-11T12:14:56.016Z,100496.13
2022-09-11T12:16:17.411Z,100498.06
2022-09-11T12:17:24.924Z,100501.72
2022-09-11T12:18:27.145Z,100498.94
2022-09-11T12:19:29.355Z,100498.38
2022-09-11T12:20:39.256Z,100499.19
2022-09-11T12:21:54.839Z,100495.59
2022-09-11T12:23:00.934Z,100499.50
2022-09-11T12:24:03.062Z,100498.69
2022-09-11T12:25:35.544Z,100496.19
2022-09-11T12:26:37.680Z,100502.59
2022-09-11T12:27:39.763Z,100502.03
2022-09-11T12:28:45.289Z,100497.31
2022-09-11T12:29:57.111Z,100504.84
2022-09-11T12:31:05.170Z,100509.59
2022-09-11T12:32:13.470Z,100501.22
2022-09-11T12:33:51.671Z,100500.41
2022-09-11T12:35:02.615Z,100506.25
2022-09-11T12:36:07.864Z,100499.88
2022-09-11T12:37:22.925Z,100497.91
2022-09-11T12:38:28.144Z,100483.44
2022-09-11T12:39:34.617Z,100492.31
2022-09-11T12:40:48.769Z,100496.53
2022-09-11T12:42:14.129Z,100496.53
2022-09-11T12:43:20.533Z,100487.34
2022-09-11T12:44:56.527Z,100491.81
2022-09-11T12:45:58.949Z,100497.38
2022-09-11T12:47:01.223Z,100495.41
2022-09-11T12:48:07.806Z,100494.28
2022-09-11T12:49:22.866Z,100489.84
2022-09-11T12:50:28.370Z,100495.94
2022-09-11T12:51:38.267Z,100487.59
2022-09-11T12:52:51.048Z,100491.75
2022-09-11T12:54:00.291Z,100499.25
2022-09-11T12:55:10.513Z,100493.41
2022-09-11T12:56:26.115Z,100485.56
2022-09-11T12:57:35.289Z,100487.22
2022-09-11T12:58:44.080Z,100486.91
2022-09-11T12:59:53.355Z,100486.34
2022-09-11T13:01:15.230Z,100483.25