createdAt,value
2022-10-25T00:02:26.191Z,15.40
2022-10-25T00:05:18.122Z,15.30
2022-10-25T00:08:10.613Z,15.30
2022-10-25T00:13:41.499Z,15.20
2022-10-25T00:16:34.869Z,15.20
2022-10-25T00:22:04.262Z,15.20
2022-10-25T00:24:55.610Z,15.20
2022-10-25T00:27:47.933Z,15.20
2022-10-25T00:30:39.748Z,15.10
2022-10-25T00:33:32.808Z,15.10
2022-10-25T00:36:25.495Z,15.10
2022-10-25T00:39:16.791Z,15.00
2022-10-25T00:42:09.415Z,15.00
2022-10-25T00:45:02.601Z,15.00
2022-10-25T00:47:59.048Z,15.00
2022-10-25T00:50:52.376Z,15.00
2022-10-25T00:53:44.621Z,15.00
2022-10-25T00:56:39.476Z,15.00
2022-10-25T00:59:30.834Z,15.00
2022-10-25T01:02:23.614Z,15.00
2022-10-25T01:05:15.213Z,15.00
2022-10-25T01:08:07.392Z,15.00
2022-10-25T01:10:58.493Z,15.00
2022-10-25T01:13:51.291Z,14.90
2022-10-25T01:16:45.662Z,14.90
2022-10-25T01:19:49.389Z,14.90
2022-10-25T01:22:44.278Z,14.90
2022-10-25T01:25:56.859Z,14.90
2022-10-25T01:28:55.910Z,14.90
2022-10-25T01:31:49.953Z,14.90
2022-10-25T01:34:43.931Z,14.80
2022-10-25T01:40:20.348Z,14.80
2022-10-25T01:43:14.329Z,14.80
2022-10-25T01:46:09.890Z,14.70
2022-10-25T01:49:04.776Z,14.70
2022-10-25T01:54:35.280Z,14.70
2022-10-25T02:00:27.205Z,14.70
2022-10-25T02:03:21.924Z,14.70
2022-10-25T02:09:03.096Z,14.60
2022-10-25T02:11:57.123Z,14.60
2022-10-25T02:17:29.173Z,14.60
2022-10-25T02:20:23.093Z,14.60
2022-10-25T02:23:16.473Z,14.70
2022-10-25T02:26:09.636Z,14.80
2022-10-25T02:29:01.991Z,14.80
2022-10-25T02:31:53.459Z,14.80
2022-10-25T02:34:45.108Z,14.90
2022-10-25T02:37:36.264Z,14.90
2022-10-25T02:40:28.520Z,14.90
2022-10-25T02:43:19.585Z,14.80
2022-10-25T02:46:12.622Z,14.80
2022-10-25T02:49:03.876Z,14.80
2022-10-25T02:51:54.883Z,14.80
2022-10-25T02:54:45.961Z,14.80
2022-10-25T02:57:38.253Z,14.80
2022-10-25T03:12:37.001Z,14.90
2022-10-25T03:15:28.010Z,14.90
2022-10-25T03:18:19.629Z,14.80
2022-10-25T03:21:10.861Z,14.80
2022-10-25T03:24:01.995Z,14.80
2022-10-25T03:26:53.252Z,14.80
2022-10-25T03:29:44.608Z,14.70
2022-10-25T03:32:35.871Z,14.70
2022-10-25T03:35:27.566Z,14.70
2022-10-25T03:38:18.845Z,14.70
2022-10-25T03:41:10.137Z,14.60
2022-10-25T03:44:01.617Z,14.60
2022-10-25T03:46:53.047Z,14.60
2022-10-25T03:49:44.329Z,14.50
2022-10-25T03:52:35.944Z,14.40
2022-10-25T03:55:27.300Z,14.40
2022-10-25T03:58:19.855Z,14.30
2022-10-25T04:01:11.667Z,14.30
2022-10-25T04:04:03.111Z,14.30
2022-10-25T04:06:54.473Z,14.30
2022-10-25T04:09:46.648Z,14.30
2022-10-25T04:12:37.838Z,14.20
2022-10-25T04:15:29.405Z,14.20
2022-10-25T04:18:20.537Z,14.20
2022-10-25T04:21:11.780Z,14.20
2022-10-25T04:24:04.428Z,14.10
2022-10-25T04:26:55.720Z,14.10
2022-10-25T04:29:50.945Z,14.10
2022-10-25T04:32:44.552Z,14.10
2022-10-25T04:35:41.505Z,14.10
2022-10-25T04:38:35.144Z,14.00
2022-10-25T04:41:27.176Z,14.00
2022-10-25T04:44:21.985Z,13.80
2022-10-25T04:47:16.969Z,13.70
2022-10-25T04:50:11.271Z,13.70
2022-10-25T04:53:06.751Z,13.70
2022-10-25T04:56:03.012Z,13.70
2022-10-25T04:58:57.164Z,13.70
2022-10-25T05:04:44.850Z,13.80
2022-10-25T05:07:38.100Z,13.70
2022-10-25T05:10:29.547Z,13.70
2022-10-25T05:13:24.137Z,13.60
2022-10-25T05:16:22.875Z,13.60
2022-10-25T05:19:16.539Z,13.50
2022-10-25T05:22:08.709Z,13.40
2022-10-25T05:25:01.716Z,13.30
2022-10-25T05:27:54.891Z,13.30
2022-10-25T05:30:51.195Z,13.30
2022-10-25T05:33:45.203Z,13.20
2022-10-25T05:36:37.403Z,13.20
2022-10-25T05:39:32.304Z,13.20
2022-10-25T05:42:26.318Z,13.30
2022-10-25T05:45:20.540Z,13.30
2022-10-25T05:48:13.240Z,13.30
2022-10-25T05:51:32.836Z,13.30
2022-10-25T05:54:15.213Z,13.20
2022-10-25T05:57:10.742Z,13.20
2022-10-25T06:02:41.823Z,13.20
2022-10-25T06:05:34.875Z,13.20
2022-10-25T06:08:26.475Z,13.20
2022-10-25T06:11:27.038Z,13.20
2022-10-25T06:14:18.436Z,13.20
2022-10-25T06:17:09.893Z,13.20
2022-10-25T06:20:01.055Z,13.10
2022-10-25T06:22:52.862Z,13.10
2022-10-25T06:25:44.075Z,13.10
2022-10-25T06:28:35.957Z,13.10
2022-10-25T06:31:28.183Z,13.10
2022-10-25T06:34:20.691Z,13.10
2022-10-25T06:37:12.060Z,13.00
2022-10-25T06:40:03.352Z,13.00
2022-10-25T06:42:57.672Z,13.00
2022-10-25T06:45:49.148Z,13.10
2022-10-25T06:48:40.639Z,13.10
2022-10-25T06:51:32.837Z,13.20
2022-10-25T06:54:25.677Z,13.20
2022-10-25T06:57:16.929Z,13.20
2022-10-25T07:00:11.189Z,13.20
2022-10-25T07:03:02.663Z,13.20
2022-10-25T07:05:53.845Z,13.20
2022-10-25T07:08:47.593Z,13.30
2022-10-25T07:11:39.749Z,13.30
2022-10-25T07:14:31.029Z,13.30
2022-10-25T07:17:22.469Z,13.30
2022-10-25T07:20:14.539Z,13.30
2022-10-25T07:23:08.795Z,13.30
2022-10-25T07:25:59.822Z,13.30
2022-10-25T07:28:53.551Z,13.40
2022-10-25T07:31:46.050Z,13.30
2022-10-25T07:34:37.906Z,13.40
2022-10-25T07:37:29.278Z,13.40
2022-10-25T07:40:20.783Z,13.40
2022-10-25T07:43:12.591Z,13.50
2022-10-25T07:46:05.123Z,13.50
2022-10-25T07:48:56.526Z,13.50
2022-10-25T07:51:47.793Z,13.60
2022-10-25T07:54:39.512Z,13.60
2022-10-25T07:57:31.115Z,13.70
2022-10-25T08:00:22.876Z,13.70
2022-10-25T08:03:15.637Z,13.80
2022-10-25T08:06:07.734Z,13.80
2022-10-25T08:09:05.432Z,13.70
2022-10-25T08:11:52.036Z,13.70
2022-10-25T08:14:46.191Z,13.70
2022-10-25T08:17:36.627Z,13.80
2022-10-25T08:20:49.195Z,13.90
2022-10-25T08:23:21.482Z,13.90
2022-10-25T08:26:12.973Z,14.00
2022-10-25T08:29:04.580Z,14.10
2022-10-25T08:31:55.873Z,14.20
2022-10-25T08:34:47.503Z,14.20
2022-10-25T08:37:38.982Z,14.30
2022-10-25T08:40:34.797Z,14.30
2022-10-25T08:43:36.135Z,14.40
2022-10-25T08:46:30.424Z,14.50
2022-10-25T09:06:16.813Z,15.20
2022-10-25T09:09:19.845Z,15.20
2022-10-25T09:12:16.149Z,15.30
2022-10-25T09:15:11.118Z,15.40
2022-10-25T09:18:05.402Z,15.40
2022-10-25T09:20:57.007Z,15.40
2022-10-25T09:26:44.057Z,15.50
2022-10-25T09:29:39.208Z,15.60
2022-10-25T09:32:35.454Z,15.70
2022-10-25T09:35:29.698Z,15.80
2022-10-25T09:38:24.058Z,15.90
2022-10-25T09:41:18.482Z,16.00
2022-10-25T09:47:03.337Z,16.20
2022-10-25T09:49:58.739Z,16.30
2022-10-25T09:52:54.305Z,16.30
2022-10-25T09:55:50.471Z,16.40
2022-10-25T09:58:45.102Z,16.40
2022-10-25T10:01:38.839Z,16.50
2022-10-25T10:04:35.231Z,16.60
2022-10-25T10:07:29.424Z,16.70
2022-10-25T10:10:24.484Z,16.80
2022-10-25T10:13:23.205Z,16.90
2022-10-25T10:16:19.462Z,16.90
2022-10-25T10:19:19.160Z,17.00
2022-10-25T10:22:13.128Z,17.00
2022-10-25T10:25:06.860Z,17.10
2022-10-25T10:28:00.509Z,17.10
2022-10-25T10:30:57.937Z,17.20
2022-10-25T10:33:52.395Z,17.20
2022-10-25T10:36:45.914Z,17.40
2022-10-25T10:39:37.162Z,17.50
2022-10-25T10:42:35.666Z,17.50
2022-10-25T10:45:27.164Z,17.60
2022-10-25T10:48:21.996Z,17.60
2022-10-25T10:51:32.000Z,17.70
2022-10-25T11:08:25.975Z,17.70
2022-10-25T11:14:13.838Z,18.10
2022-10-25T11:17:09.121Z,18.20
2022-10-25T11:20:06.953Z,18.30
2022-10-25T11:23:04.195Z,18.40
2022-10-25T11:25:56.279Z,18.50
2022-10-25T11:28:51.509Z,18.70
2022-10-25T11:31:50.448Z,18.90
2022-10-25T11:34:44.604Z,19.10
2022-10-25T11:37:38.801Z,19.20
2022-10-25T11:40:33.416Z,19.20
2022-10-25T11:46:42.852Z,19.40
2022-10-25T11:49:42.726Z,19.60
2022-10-25T11:52:51.150Z,19.80
2022-10-25T11:55:45.264Z,19.80
2022-10-25T11:58:45.460Z,19.80
2022-10-25T12:01:42.756Z,19.90
2022-10-25T12:04:52.622Z,19.80
2022-10-25T12:10:30.064Z,19.80
2022-10-25T12:13:24.527Z,19.90
2022-10-25T12:16:19.108Z,19.90
2022-10-25T12:19:15.368Z,19.90
2022-10-25T12:22:09.315Z,19.90
2022-10-25T12:25:02.519Z,20.00
2022-10-25T12:27:59.518Z,20.00
2022-10-25T12:30:53.476Z,20.10
2022-10-25T12:33:47.662Z,20.10
2022-10-25T12:36:41.606Z,20.10
2022-10-25T12:39:38.174Z,20.10
2022-10-25T12:49:01.612Z,20.30
2022-10-25T12:52:01.762Z,20.60
2022-10-25T12:55:12.038Z,20.70
2022-10-25T12:58:16.473Z,20.80
2022-10-25T13:01:15.537Z,21.00
2022-10-25T13:04:29.874Z,21.10
2022-10-25T13:07:22.648Z,21.10
2022-10-25T13:10:21.548Z,21.10
2022-10-25T13:13:20.255Z,21.10
2022-10-25T13:16:21.231Z,21.00
2022-10-25T13:22:38.913Z,20.60
2022-10-25T13:26:06.556Z,20.50
2022-10-25T13:28:59.612Z,20.40
2022-10-25T13:32:00.963Z,20.20
2022-10-25T13:34:52.366Z,20.20
2022-10-25T13:37:45.793Z,20.10
2022-10-25T13:40:38.645Z,20.00
2022-10-25T13:43:29.840Z,19.90
2022-10-25T13:46:23.186Z,19.90
2022-10-25T13:49:34.110Z,19.90
2022-10-25T13:52:28.728Z,19.90
2022-10-25T13:55:23.653Z,19.90
2022-10-25T13:58:46.791Z,19.90
2022-10-25T14:01:55.641Z,20.00
2022-10-25T14:04:47.690Z,20.10
2022-10-25T14:07:51.056Z,20.10
2022-10-25T14:10:44.440Z,20.10
2022-10-25T14:13:39.300Z,20.10
2022-10-25T14:16:33.819Z,20.10
2022-10-25T14:19:28.335Z,20.00
2022-10-25T14:22:22.226Z,20.00
2022-10-25T14:25:21.451Z,20.00
2022-10-25T14:28:17.567Z,20.00
2022-10-25T14:31:09.605Z,19.90
2022-10-25T14:34:01.020Z,19.80
2022-10-25T14:36:54.195Z,19.80
2022-10-25T14:39:55.810Z,19.80
2022-10-25T14:42:47.539Z,19.70
2022-10-25T14:45:39.300Z,19.70
2022-10-25T14:48:32.623Z,19.70
2022-10-25T14:51:27.674Z,19.80
2022-10-25T14:54:28.604Z,19.80
2022-10-25T14:57:24.172Z,19.90
2022-10-25T15:00:23.570Z,19.80
2022-10-25T15:03:15.972Z,19.80
2022-10-25T15:06:08.030Z,19.90
2022-10-25T15:09:30.046Z,19.90
2022-10-25T15:12:15.490Z,19.80
2022-10-25T15:15:31.560Z,19.70
2022-10-25T15:18:36.343Z,19.60
2022-10-25T15:21:30.761Z,19.60
2022-10-25T15:24:24.334Z,19.60
2022-10-25T15:27:31.338Z,19.60
2022-10-25T15:33:20.712Z,19.50
2022-10-25T15:36:24.163Z,19.60
2022-10-25T15:39:21.793Z,19.60
2022-10-25T15:42:15.259Z,19.50
2022-10-25T15:45:07.664Z,19.50
2022-10-25T15:47:59.404Z,19.40
2022-10-25T15:50:53.488Z,19.30
2022-10-25T15:53:44.792Z,19.20
2022-10-25T15:56:36.231Z,19.20
2022-10-25T15:59:27.604Z,19.10
2022-10-25T16:02:22.199Z,19.10
2022-10-25T16:05:19.121Z,19.10
2022-10-25T16:08:11.386Z,19.00
2022-10-25T16:11:03.321Z,19.00
2022-10-25T16:13:55.749Z,18.90
2022-10-25T16:16:47.604Z,18.80
2022-10-25T16:19:39.161Z,18.80
2022-10-25T16:22:30.790Z,18.80
2022-10-25T16:25:25.200Z,18.70
2022-10-25T16:28:16.980Z,18.60
2022-10-25T16:31:08.186Z,18.60
2022-10-25T16:33:59.709Z,18.60
2022-10-25T16:36:52.922Z,18.60
2022-10-25T16:39:44.192Z,18.60
2022-10-25T16:42:37.248Z,18.60
2022-10-25T16:45:31.199Z,18.50
2022-10-25T16:48:23.434Z,18.40
2022-10-25T16:51:16.320Z,18.40
2022-10-25T16:54:08.591Z,18.40
2022-10-25T16:57:00.090Z,18.30
2022-10-25T16:59:51.777Z,18.30
2022-10-25T17:02:43.628Z,18.30
2022-10-25T17:05:36.371Z,18.20
2022-10-25T17:08:27.499Z,18.20
2022-10-25T17:11:19.225Z,18.10
2022-10-25T17:14:11.434Z,18.10
2022-10-25T17:17:03.496Z,18.10
2022-10-25T17:19:55.096Z,18.10
2022-10-25T17:22:48.184Z,18.10
2022-10-25T17:25:39.430Z,18.00
2022-10-25T17:28:31.834Z,18.00
2022-10-25T17:31:23.328Z,18.00
2022-10-25T17:34:15.182Z,18.00
2022-10-25T17:37:06.712Z,18.00
2022-10-25T17:39:58.165Z,18.00
2022-10-25T17:42:49.963Z,18.00
2022-10-25T17:45:41.252Z,18.00
2022-10-25T17:51:13.484Z,18.00
2022-10-25T17:54:04.671Z,18.00
2022-10-25T17:56:57.887Z,17.90
2022-10-25T18:02:28.857Z,17.80
2022-10-25T18:05:21.727Z,17.70
2022-10-25T18:08:13.365Z,17.70
2022-10-25T18:11:11.127Z,17.70
2022-10-25T18:16:43.135Z,17.70
2022-10-25T18:19:34.323Z,17.60
2022-10-25T18:22:26.427Z,17.60
2022-10-25T18:25:18.238Z,17.70
2022-10-25T18:28:09.822Z,17.70
2022-10-25T18:31:05.631Z,17.60
2022-10-25T18:33:59.322Z,17.60
2022-10-25T18:36:50.584Z,17.60
2022-10-25T18:39:42.158Z,17.60
2022-10-25T18:42:34.600Z,17.60
2022-10-25T18:45:27.958Z,17.60
2022-10-25T18:48:19.260Z,17.60
2022-10-25T18:51:13.347Z,17.50
2022-10-25T18:59:30.119Z,17.50
2022-10-25T19:02:21.637Z,17.60
2022-10-25T19:05:13.124Z,17.50
2022-10-25T19:08:04.657Z,17.50
2022-10-25T19:13:34.833Z,17.50
2022-10-25T19:16:26.270Z,17.50
2022-10-25T19:19:17.952Z,17.50
2022-10-25T19:22:09.173Z,17.50
2022-10-25T19:25:00.573Z,17.50
2022-10-25T19:27:52.112Z,17.50
2022-10-25T19:30:43.634Z,17.40
2022-10-25T19:33:35.623Z,17.40
2022-10-25T19:36:26.878Z,17.30
2022-10-25T19:39:18.334Z,17.30
2022-10-25T19:42:11.574Z,17.20
2022-10-25T19:45:03.700Z,17.20
2022-10-25T19:47:56.775Z,17.20
2022-10-25T19:50:50.541Z,17.10
2022-10-25T19:53:42.264Z,17.10
2022-10-25T19:56:36.959Z,17.00
2022-10-25T19:59:28.387Z,17.00
2022-10-25T20:02:19.932Z,17.00
2022-10-25T20:08:05.425Z,16.90
2022-10-25T20:10:58.588Z,17.00
2022-10-25T20:13:51.373Z,16.90
2022-10-25T20:16:42.636Z,16.90
2022-10-25T20:19:37.467Z,16.90
2022-10-25T20:22:28.671Z,16.80
2022-10-25T20:25:20.238Z,16.80
2022-10-25T20:28:11.639Z,16.80
2022-10-25T20:31:06.204Z,16.70
2022-10-25T20:33:58.631Z,16.80
2022-10-25T20:36:49.954Z,16.90
2022-10-25T20:39:41.218Z,16.90
2022-10-25T20:42:32.607Z,16.80
2022-10-25T20:45:24.074Z,16.70
2022-10-25T20:48:15.576Z,16.70
2022-10-25T20:51:08.134Z,16.70
2022-10-25T20:53:59.695Z,16.60
2022-10-25T20:56:51.131Z,16.50
2022-10-25T20:59:42.631Z,16.50
2022-10-25T21:02:34.387Z,16.50
2022-10-25T21:05:25.731Z,16.40
2022-10-25T21:08:21.371Z,16.40
2022-10-25T21:11:14.724Z,16.40
2022-10-25T21:14:07.197Z,16.40
2022-10-25T21:16:59.492Z,16.40
2022-10-25T21:19:57.117Z,16.40
2022-10-25T21:22:54.011Z,16.40
2022-10-25T21:25:50.750Z,16.40
2022-10-25T21:28:46.209Z,16.40
2022-10-25T21:31:39.733Z,16.30
2022-10-25T21:34:33.039Z,16.30
2022-10-25T21:40:05.051Z,16.20
2022-10-25T21:42:57.582Z,16.20
2022-10-25T21:45:50.069Z,16.30
2022-10-25T21:48:42.157Z,16.30
2022-10-25T21:51:33.411Z,16.30
2022-10-25T21:54:24.980Z,16.40
2022-10-25T21:57:16.102Z,16.30
2022-10-25T22:00:10.554Z,16.40
2022-10-25T22:03:03.469Z,16.40
2022-10-25T22:05:54.726Z,16.30
2022-10-25T22:08:46.818Z,16.40
2022-10-25T22:11:39.915Z,16.50
2022-10-25T22:14:31.538Z,16.40
2022-10-25T22:17:24.319Z,16.30
2022-10-25T22:20:15.550Z,16.30
2022-10-25T22:23:07.078Z,16.40
2022-10-25T22:26:02.494Z,16.30
2022-10-25T22:28:55.550Z,16.30
2022-10-25T22:31:46.946Z,16.10
2022-10-25T22:34:38.646Z,16.10
2022-10-25T22:37:30.182Z,16.10
2022-10-25T22:40:21.738Z,16.00
2022-10-25T22:43:13.198Z,16.00
2022-10-25T22:46:05.598Z,16.20
2022-10-25T22:48:59.702Z,16.20
2022-10-25T22:51:51.453Z,16.20
2022-10-25T22:57:29.638Z,16.30
2022-10-25T23:00:21.342Z,16.10
2022-10-25T23:03:12.871Z,16.10
2022-10-25T23:06:06.242Z,16.00
2022-10-25T23:08:58.421Z,16.00
2022-10-25T23:11:50.132Z,16.00
2022-10-25T23:14:41.438Z,15.90
2022-10-25T23:17:32.600Z,15.80
2022-10-25T23:20:23.874Z,15.90
2022-10-25T23:23:15.440Z,15.90
2022-10-25T23:29:00.042Z,15.80
2022-10-25T23:31:51.660Z,15.70
2022-10-25T23:34:43.097Z,15.70
2022-10-25T23:37:34.531Z,15.70
2022-10-25T23:40:25.958Z,15.70
2022-10-25T23:43:17.416Z,15.80
2022-10-25T23:46:09.361Z,15.80
2022-10-25T23:49:01.023Z,15.80
2022-10-25T23:51:53.862Z,15.80
2022-10-25T23:54:45.266Z,15.80
2022-10-25T23:57:36.647Z,15.70
