createdAt,value
2023-05-13T00:00:47.888Z,1.00
2023-05-13T00:01:50.173Z,99.90
2023-05-13T00:02:52.309Z,1.00
2023-05-13T00:03:54.004Z,1.00
2023-05-13T00:04:55.746Z,1.00
2023-05-13T00:05:57.416Z,1.00
2023-05-13T00:06:59.024Z,1.00
2023-05-13T00:08:02.492Z,1.00
2023-05-13T00:09:04.193Z,1.00
2023-05-13T00:10:06.361Z,1.00
2023-05-13T00:11:08.215Z,1.00
2023-05-13T00:12:09.845Z,33.70
2023-05-13T00:13:11.473Z,1.00
2023-05-13T00:14:13.087Z,1.00
2023-05-13T00:15:14.664Z,1.00
2023-05-13T00:16:16.332Z,99.90
2023-05-13T00:17:18.052Z,1.00
2023-05-13T00:18:19.709Z,99.90
2023-05-13T00:19:21.450Z,99.90
2023-05-13T00:20:23.422Z,1.00
2023-05-13T00:21:25.286Z,59.00
2023-05-13T00:22:26.919Z,1.00
2023-05-13T00:23:28.504Z,99.90
2023-05-13T00:24:30.080Z,1.00
2023-05-13T00:25:31.674Z,9.50
2023-05-13T00:26:33.302Z,1.00
2023-05-13T00:27:35.250Z,1.00
2023-05-13T00:28:36.842Z,1.00
2023-05-13T00:29:38.402Z,1.00
2023-05-13T00:30:42.031Z,1.90
2023-05-13T00:31:43.650Z,99.90
2023-05-13T00:32:45.428Z,1.00
2023-05-13T00:33:47.112Z,1.00
2023-05-13T00:34:48.708Z,1.00
2023-05-13T00:35:50.267Z,14.80
2023-05-13T00:36:52.066Z,1.00
2023-05-13T00:37:53.715Z,1.90
2023-05-13T00:38:55.589Z,1.00
2023-05-13T00:39:57.175Z,1.00
2023-05-13T00:40:58.806Z,1.00
2023-05-13T00:42:00.477Z,1.00
2023-05-13T00:43:02.120Z,1.00
2023-05-13T00:44:03.950Z,99.90
2023-05-13T00:45:06.396Z,1.00
2023-05-13T00:46:08.106Z,1.00
2023-05-13T00:47:12.009Z,1.00
2023-05-13T00:48:13.686Z,99.90
2023-05-13T00:49:15.589Z,99.90
2023-05-13T00:50:17.267Z,99.90
2023-05-13T00:51:18.896Z,28.90
2023-05-13T00:52:20.528Z,1.00
2023-05-13T00:53:22.304Z,1.00
2023-05-13T00:54:23.890Z,1.00
2023-05-13T00:55:25.679Z,1.00
2023-05-13T00:56:27.368Z,99.90
2023-05-13T00:57:29.693Z,99.90
2023-05-13T00:58:31.349Z,1.00
2023-05-13T00:59:33.029Z,99.90
2023-05-13T01:00:39.419Z,99.90
2023-05-13T01:02:07.669Z,99.90
2023-05-13T01:03:16.818Z,99.90
2023-05-13T01:04:44.766Z,99.90
2023-05-13T01:06:10.895Z,1.00
2023-05-13T01:07:33.034Z,99.90
2023-05-13T01:09:01.369Z,1.00
2023-05-13T01:10:17.953Z,99.90
2023-05-13T01:11:24.189Z,99.90
2023-05-13T01:12:36.068Z,1.00
2023-05-13T01:13:43.152Z,1.00
2023-05-13T01:14:52.163Z,1.00
2023-05-13T01:16:15.437Z,99.90
2023-05-13T01:17:27.874Z,1.00
2023-05-13T01:18:44.496Z,1.00
2023-05-13T01:19:54.423Z,1.00
2023-05-13T01:20:56.516Z,1.00
2023-05-13T01:21:58.106Z,1.00
2023-05-13T01:22:59.709Z,1.00
2023-05-13T01:24:01.302Z,1.00
2023-05-13T01:25:02.979Z,1.00
2023-05-13T01:26:04.691Z,1.00
2023-05-13T01:27:07.177Z,1.00
2023-05-13T01:28:09.171Z,1.00
2023-05-13T01:29:10.802Z,1.00
2023-05-13T01:30:12.986Z,1.00
2023-05-13T01:31:15.375Z,1.00
2023-05-13T01:32:18.004Z,1.00
2023-05-13T01:33:20.036Z,1.00
2023-05-13T01:34:23.429Z,1.00
2023-05-13T01:35:26.668Z,1.00
2023-05-13T01:36:28.352Z,1.00
2023-05-13T01:37:30.475Z,1.00
2023-05-13T01:38:34.218Z,1.00
2023-05-13T01:39:38.272Z,99.90
2023-05-13T01:40:41.268Z,1.00
2023-05-13T01:41:43.033Z,79.80
2023-05-13T01:42:44.662Z,99.90
2023-05-13T01:43:46.220Z,99.90
2023-05-13T01:44:47.842Z,1.00
2023-05-13T01:45:49.558Z,46.60
2023-05-13T01:46:53.102Z,1.00
2023-05-13T01:47:54.805Z,59.80
2023-05-13T01:48:56.406Z,1.00
2023-05-13T01:49:58.000Z,1.00
2023-05-13T01:50:59.601Z,99.90
2023-05-13T01:52:01.189Z,1.00
2023-05-13T01:53:02.843Z,99.90
2023-05-13T01:54:05.057Z,99.90
2023-05-13T01:55:07.430Z,99.90
2023-05-13T01:56:10.784Z,99.90
2023-05-13T01:57:12.364Z,99.90
2023-05-13T01:58:14.023Z,1.00
2023-05-13T01:59:15.906Z,99.90
2023-05-13T02:00:17.816Z,99.90
2023-05-13T02:01:21.780Z,1.00
2023-05-13T02:02:24.137Z,37.20
2023-05-13T02:03:26.072Z,1.00
2023-05-13T02:04:27.808Z,1.00
2023-05-13T02:05:31.486Z,90.80
2023-05-13T02:06:33.242Z,99.90
2023-05-13T02:07:34.787Z,34.00
2023-05-13T02:08:36.367Z,1.00
2023-05-13T02:09:38.001Z,1.00
2023-05-13T02:10:39.690Z,99.90
2023-05-13T02:11:41.346Z,1.00
2023-05-13T02:12:42.976Z,99.90
2023-05-13T02:13:44.632Z,1.00
2023-05-13T02:14:46.186Z,99.90
2023-05-13T02:15:47.765Z,67.80
2023-05-13T02:16:49.571Z,99.80
2023-05-13T02:17:51.482Z,99.90
2023-05-13T02:18:53.272Z,99.90
2023-05-13T02:19:54.854Z,99.90
2023-05-13T02:20:57.424Z,1.00
2023-05-13T02:21:59.087Z,1.00
2023-05-13T02:23:00.857Z,99.90
2023-05-13T02:24:02.644Z,99.90
2023-05-13T02:25:05.027Z,1.00
2023-05-13T02:26:06.667Z,1.00
2023-05-13T02:27:08.398Z,1.00
2023-05-13T02:28:10.550Z,1.00
2023-05-13T02:29:12.231Z,56.40
2023-05-13T02:30:13.974Z,23.00
2023-05-13T02:31:15.637Z,27.00
2023-05-13T02:32:17.238Z,1.00
2023-05-13T02:33:18.836Z,15.80
2023-05-13T02:34:20.423Z,99.90
2023-05-13T02:35:22.460Z,99.90
2023-05-13T02:36:24.018Z,1.00
2023-05-13T02:37:25.620Z,1.00
2023-05-13T02:38:27.216Z,1.00
2023-05-13T02:39:28.849Z,1.00
2023-05-13T02:40:30.622Z,1.00
2023-05-13T02:41:32.302Z,1.00
2023-05-13T02:42:33.885Z,99.90
2023-05-13T02:43:35.498Z,99.90
2023-05-13T02:44:37.088Z,94.90
2023-05-13T02:45:41.598Z,99.90
2023-05-13T02:46:44.123Z,99.90
2023-05-13T02:47:45.932Z,1.00
2023-05-13T02:48:47.622Z,1.00
2023-05-13T02:49:49.201Z,1.00
2023-05-13T02:50:50.844Z,99.90
2023-05-13T02:51:52.471Z,99.90
2023-05-13T02:52:54.047Z,1.00
2023-05-13T02:53:55.634Z,1.00
2023-05-13T02:54:57.373Z,1.00
2023-05-13T02:55:59.333Z,1.00
2023-05-13T02:57:00.922Z,1.00
2023-05-13T02:58:02.583Z,1.00
2023-05-13T02:59:04.187Z,1.00
2023-05-13T03:00:06.667Z,1.00
2023-05-13T03:01:08.302Z,1.00
2023-05-13T03:02:09.931Z,1.00
2023-05-13T03:03:11.636Z,1.00
2023-05-13T03:04:13.251Z,1.00
2023-05-13T03:05:14.867Z,1.00
2023-05-13T03:06:16.445Z,1.00
2023-05-13T03:07:18.013Z,1.00
2023-05-13T03:08:19.570Z,1.00
2023-05-13T03:09:21.161Z,1.00
2023-05-13T03:10:22.930Z,1.00
2023-05-13T03:11:24.711Z,1.00
2023-05-13T03:12:26.456Z,97.30
2023-05-13T03:13:28.061Z,85.90
2023-05-13T03:14:29.691Z,1.00
2023-05-13T03:15:31.372Z,2.20
2023-05-13T03:16:33.034Z,19.40
2023-05-13T03:17:34.755Z,1.00
2023-05-13T03:18:36.417Z,1.00
2023-05-13T03:19:38.776Z,1.00
2023-05-13T03:20:40.450Z,1.00
2023-05-13T03:21:42.062Z,1.00
2023-05-13T03:22:43.768Z,1.00
2023-05-13T03:23:45.341Z,1.00
2023-05-13T03:24:46.943Z,1.00
2023-05-13T03:25:48.547Z,1.00
2023-05-13T03:26:50.683Z,1.00
2023-05-13T03:27:52.265Z,1.00
2023-05-13T03:28:53.871Z,1.00
2023-05-13T03:29:55.502Z,99.90
2023-05-13T03:30:57.120Z,99.90
2023-05-13T03:31:59.010Z,1.00
2023-05-13T03:33:00.919Z,1.00
2023-05-13T03:34:02.508Z,1.00
2023-05-13T03:35:04.345Z,1.00
2023-05-13T03:36:07.067Z,1.00
2023-05-13T03:37:09.817Z,1.00
2023-05-13T03:38:11.403Z,1.00
2023-05-13T03:39:13.003Z,1.00
2023-05-13T03:40:15.454Z,1.00
2023-05-13T03:41:17.599Z,1.00
2023-05-13T03:42:20.486Z,1.00
2023-05-13T03:43:22.072Z,1.00
2023-05-13T03:44:23.641Z,1.00
2023-05-13T03:45:25.686Z,1.00
2023-05-13T03:46:27.471Z,1.00
2023-05-13T03:47:29.180Z,1.00
2023-05-13T03:48:31.024Z,1.00
2023-05-13T03:49:32.607Z,1.00
2023-05-13T03:50:34.212Z,1.00
2023-05-13T03:51:35.825Z,1.00
2023-05-13T03:52:37.429Z,1.00
2023-05-13T03:53:38.995Z,1.00
2023-05-13T03:54:40.577Z,1.50
2023-05-13T03:55:42.204Z,1.00
2023-05-13T03:56:43.794Z,1.00
2023-05-13T03:57:49.070Z,1.00
2023-05-13T03:58:50.737Z,1.00
2023-05-13T03:59:52.286Z,1.00
2023-05-13T04:00:53.916Z,1.00
2023-05-13T04:01:55.641Z,1.00
2023-05-13T04:02:57.279Z,1.00
2023-05-13T04:03:58.853Z,1.00
2023-05-13T04:05:00.571Z,1.00
2023-05-13T04:06:02.242Z,1.00
2023-05-13T04:07:03.915Z,1.00
2023-05-13T04:08:05.821Z,1.00
2023-05-13T04:09:07.650Z,1.00
2023-05-13T04:10:11.696Z,1.00
2023-05-13T04:11:14.643Z,1.00
2023-05-13T04:12:18.101Z,1.00
2023-05-13T04:13:19.790Z,1.00
2023-05-13T04:14:21.477Z,1.00
2023-05-13T04:15:23.356Z,1.00
2023-05-13T04:16:25.621Z,1.00
2023-05-13T04:17:27.882Z,1.00
2023-05-13T04:18:30.367Z,1.00
2023-05-13T04:19:31.920Z,1.00
2023-05-13T04:20:33.467Z,1.00
2023-05-13T04:21:35.133Z,1.00
2023-05-13T04:22:36.738Z,99.90
2023-05-13T04:23:38.348Z,1.00
2023-05-13T04:24:39.873Z,1.00
2023-05-13T04:25:42.235Z,1.00
2023-05-13T04:26:43.759Z,1.00
2023-05-13T04:27:47.474Z,1.00
2023-05-13T04:28:49.070Z,1.00
2023-05-13T04:29:51.219Z,1.00
2023-05-13T04:30:52.848Z,1.00
2023-05-13T04:31:54.495Z,1.00
2023-05-13T04:32:56.677Z,1.00
2023-05-13T04:33:58.334Z,1.00
2023-05-13T04:34:59.864Z,99.90
2023-05-13T04:36:01.395Z,99.90
2023-05-13T04:37:02.930Z,99.90
2023-05-13T04:38:05.212Z,99.90
2023-05-13T04:39:06.754Z,99.90
2023-05-13T04:40:08.964Z,99.90
2023-05-13T04:41:10.506Z,1.00
2023-05-13T04:42:12.597Z,1.00
2023-05-13T04:43:14.551Z,99.90
2023-05-13T04:44:16.087Z,1.00
2023-05-13T04:45:17.698Z,99.90
2023-05-13T04:46:19.298Z,99.90
2023-05-13T04:47:20.960Z,1.00
2023-05-13T04:48:22.643Z,1.00
2023-05-13T04:49:24.313Z,1.00
2023-05-13T04:50:26.482Z,1.00
2023-05-13T04:51:29.181Z,1.00
2023-05-13T04:52:31.099Z,99.90
2023-05-13T04:53:32.744Z,99.90
2023-05-13T04:54:39.226Z,9.60
2023-05-13T04:55:40.888Z,99.90
2023-05-13T04:56:42.440Z,1.00
2023-05-13T04:57:44.083Z,1.00
2023-05-13T04:58:45.737Z,1.00
2023-05-13T04:59:47.262Z,1.00
2023-05-13T05:00:48.813Z,99.90
2023-05-13T05:01:50.486Z,1.00
2023-05-13T05:02:52.101Z,98.60
2023-05-13T05:03:53.771Z,99.90
2023-05-13T05:04:58.419Z,1.00
2023-05-13T05:05:59.961Z,1.00
2023-05-13T05:07:01.554Z,1.00
2023-05-13T05:08:03.123Z,99.90
2023-05-13T05:09:05.084Z,1.00
2023-05-13T05:10:08.236Z,99.90
2023-05-13T05:11:10.658Z,1.00
2023-05-13T05:12:12.249Z,99.90
2023-05-13T05:13:13.835Z,99.90
2023-05-13T05:14:15.484Z,1.00
2023-05-13T05:15:17.071Z,1.00
2023-05-13T05:16:18.637Z,1.00
2023-05-13T05:17:20.343Z,99.90
2023-05-13T05:18:21.919Z,99.90
2023-05-13T05:19:24.233Z,1.00
2023-05-13T05:20:25.997Z,99.90
2023-05-13T05:21:27.614Z,99.90
2023-05-13T05:22:29.237Z,99.90
2023-05-13T05:23:30.796Z,1.00
2023-05-13T05:24:32.466Z,1.00
2023-05-13T05:25:34.143Z,1.00
2023-05-13T05:26:35.740Z,1.00
2023-05-13T05:27:37.409Z,1.00
2023-05-13T05:28:40.118Z,1.00
2023-05-13T05:29:42.108Z,1.00
2023-05-13T05:30:43.868Z,1.00
2023-05-13T05:31:45.610Z,1.00
2023-05-13T05:32:47.433Z,99.90
2023-05-13T05:33:49.081Z,99.90
2023-05-13T05:34:50.664Z,99.90
2023-05-13T05:35:52.238Z,1.00
2023-05-13T05:36:54.928Z,1.00
2023-05-13T05:37:56.962Z,13.20
2023-05-13T05:38:58.533Z,1.00
2023-05-13T05:40:00.255Z,41.50
2023-05-13T05:41:01.839Z,99.90
2023-05-13T05:42:03.545Z,1.00
2023-05-13T05:43:05.092Z,1.00
2023-05-13T05:44:06.684Z,1.00
2023-05-13T05:45:08.655Z,84.20
2023-05-13T05:46:10.285Z,1.00
2023-05-13T05:47:11.908Z,1.00
2023-05-13T05:48:13.445Z,1.00
2023-05-13T05:49:14.978Z,1.00
2023-05-13T05:50:16.568Z,99.90
2023-05-13T05:51:18.148Z,1.00
2023-05-13T05:52:19.691Z,1.00
2023-05-13T05:53:21.279Z,99.90
2023-05-13T05:54:22.814Z,6.90
2023-05-13T05:55:24.496Z,1.00
2023-05-13T05:56:26.108Z,99.90
2023-05-13T05:57:27.932Z,1.00
2023-05-13T05:58:29.831Z,1.00
2023-05-13T05:59:31.404Z,1.00
2023-05-13T06:00:33.380Z,1.00
2023-05-13T06:01:36.706Z,1.00
2023-05-13T06:02:38.366Z,1.00
2023-05-13T06:03:40.043Z,1.00
2023-05-13T06:04:41.846Z,99.90
2023-05-13T06:05:43.651Z,99.90
2023-05-13T06:06:45.250Z,99.90
2023-05-13T06:07:46.831Z,99.90
2023-05-13T06:08:48.398Z,99.90
2023-05-13T06:09:49.935Z,99.90
2023-05-13T06:10:51.518Z,99.90
2023-05-13T06:11:53.065Z,99.90
2023-05-13T06:12:54.780Z,99.90
2023-05-13T06:13:57.470Z,99.90
2023-05-13T06:14:59.590Z,99.90
2023-05-13T06:16:01.196Z,1.00
2023-05-13T06:17:02.836Z,14.80
2023-05-13T06:18:05.625Z,1.00
2023-05-13T06:19:07.316Z,1.00
2023-05-13T06:20:09.251Z,1.00
2023-05-13T06:21:11.005Z,1.00
2023-05-13T06:22:12.570Z,1.00
2023-05-13T06:23:14.907Z,1.00
2023-05-13T06:24:16.492Z,1.00
2023-05-13T06:25:18.050Z,99.90
2023-05-13T06:26:19.687Z,99.90
2023-05-13T06:27:21.215Z,99.90
2023-05-13T06:28:22.788Z,99.90
2023-05-13T06:29:24.500Z,1.00
2023-05-13T06:30:26.174Z,1.00
2023-05-13T06:31:27.854Z,1.00
2023-05-13T06:32:29.436Z,1.00
2023-05-13T06:33:31.213Z,1.00
2023-05-13T06:34:32.828Z,1.00
2023-05-13T06:35:34.359Z,1.00
2023-05-13T06:36:35.983Z,1.00
2023-05-13T06:37:37.548Z,1.00
2023-05-13T06:38:39.278Z,1.00
2023-05-13T06:39:41.136Z,1.00
2023-05-13T06:40:42.731Z,99.90
2023-05-13T06:41:44.325Z,99.90
2023-05-13T06:42:46.061Z,99.90
2023-05-13T06:43:48.782Z,99.90
2023-05-13T06:44:50.404Z,99.90
2023-05-13T06:45:51.942Z,99.90
2023-05-13T06:46:53.575Z,62.80
2023-05-13T06:47:55.354Z,1.00
2023-05-13T06:48:58.367Z,1.00
2023-05-13T06:49:59.972Z,70.40
2023-05-13T06:51:01.515Z,99.90
2023-05-13T06:52:03.198Z,1.00
2023-05-13T06:53:04.766Z,1.00
2023-05-13T06:54:06.417Z,1.00
2023-05-13T06:55:08.716Z,1.00
2023-05-13T06:56:10.587Z,1.00
2023-05-13T06:57:12.152Z,1.00
2023-05-13T06:58:13.725Z,1.00
2023-05-13T06:59:15.386Z,1.00
2023-05-13T07:00:17.688Z,1.00
2023-05-13T07:01:19.388Z,1.00
2023-05-13T07:02:21.020Z,1.00
2023-05-13T07:03:22.919Z,1.00
2023-05-13T07:04:24.599Z,1.00
2023-05-13T07:05:26.952Z,1.00
2023-05-13T07:06:28.493Z,1.00
2023-05-13T07:07:30.136Z,1.00
2023-05-13T07:08:31.708Z,50.80
2023-05-13T07:09:34.436Z,99.90
2023-05-13T07:10:36.892Z,99.90
2023-05-13T07:11:38.853Z,1.00
2023-05-13T07:12:40.457Z,1.00
2023-05-13T07:13:42.048Z,1.00
2023-05-13T07:14:45.170Z,62.40
2023-05-13T07:15:47.261Z,1.00
2023-05-13T07:16:48.864Z,1.00
2023-05-13T07:17:50.691Z,1.00
2023-05-13T07:18:54.135Z,1.00
2023-05-13T07:19:56.730Z,1.00
2023-05-13T07:20:58.378Z,1.00
2023-05-13T07:21:59.969Z,1.00
2023-05-13T07:23:01.544Z,1.00
2023-05-13T07:24:05.133Z,46.00
2023-05-13T07:25:07.082Z,90.70
2023-05-13T07:26:08.624Z,57.60
2023-05-13T07:27:10.146Z,95.80
2023-05-13T07:28:11.752Z,1.00
2023-05-13T07:29:13.360Z,1.00
2023-05-13T07:30:15.051Z,48.70
2023-05-13T07:31:16.719Z,13.00
2023-05-13T07:32:18.569Z,99.90
2023-05-13T07:33:20.313Z,99.90
2023-05-13T07:34:21.875Z,1.00
2023-05-13T07:35:23.678Z,1.00
2023-05-13T07:36:25.482Z,1.00
2023-05-13T07:37:27.026Z,1.00
2023-05-13T07:38:28.617Z,1.00
2023-05-13T07:39:30.354Z,1.00
2023-05-13T07:40:32.024Z,1.00
2023-05-13T07:41:33.597Z,1.00
2023-05-13T07:42:35.191Z,1.00
2023-05-13T07:43:37.431Z,1.00
2023-05-13T07:44:40.321Z,1.00
2023-05-13T07:45:42.217Z,1.00
2023-05-13T07:46:44.406Z,1.00
2023-05-13T07:47:45.976Z,1.00
2023-05-13T07:48:48.268Z,1.00
2023-05-13T07:49:50.467Z,65.60
2023-05-13T07:50:52.385Z,78.50
2023-05-13T07:51:53.964Z,1.00
2023-05-13T07:52:55.604Z,1.00
2023-05-13T07:53:57.197Z,1.00
2023-05-13T07:54:58.763Z,1.00
2023-05-13T07:56:00.525Z,1.00
2023-05-13T07:57:02.684Z,1.00
2023-05-13T07:58:04.331Z,1.00
2023-05-13T07:59:05.898Z,1.00
2023-05-13T08:00:08.169Z,28.10
2023-05-13T08:01:09.725Z,8.20
2023-05-13T08:02:12.405Z,37.70
2023-05-13T08:03:14.210Z,99.90
2023-05-13T08:04:16.128Z,99.90
2023-05-13T08:05:17.859Z,49.90
2023-05-13T08:06:19.540Z,26.20
2023-05-13T08:07:21.069Z,28.70
2023-05-13T08:08:22.663Z,72.50
2023-05-13T08:09:24.487Z,71.40
2023-05-13T08:10:26.030Z,99.90
2023-05-13T08:11:28.452Z,99.90
2023-05-13T08:12:30.074Z,99.90
2023-05-13T08:13:31.709Z,99.90
2023-05-13T08:14:33.342Z,99.90
2023-05-13T08:15:35.050Z,99.90
2023-05-13T08:16:37.124Z,99.90
2023-05-13T08:17:38.744Z,95.10
2023-05-13T08:18:40.429Z,1.00
2023-05-13T08:19:42.010Z,1.00
2023-05-13T08:20:43.701Z,1.00
2023-05-13T08:21:45.269Z,1.00
2023-05-13T08:22:47.671Z,1.00
2023-05-13T08:23:51.941Z,1.00
2023-05-13T08:24:53.982Z,1.00
2023-05-13T08:25:55.519Z,1.00
2023-05-13T08:26:57.102Z,1.00
2023-05-13T08:27:58.669Z,1.00
2023-05-13T08:29:00.648Z,1.00
2023-05-13T08:30:02.358Z,1.00
2023-05-13T08:31:04.154Z,1.00
2023-05-13T08:32:06.136Z,1.00
2023-05-13T08:33:08.354Z,1.00
2023-05-13T08:34:10.148Z,1.00
2023-05-13T08:35:11.766Z,1.00
2023-05-13T08:36:14.311Z,1.00
2023-05-13T08:37:15.974Z,1.00
2023-05-13T08:38:17.589Z,1.00
2023-05-13T08:39:19.176Z,1.00
2023-05-13T08:40:23.376Z,1.00
2023-05-13T08:41:24.956Z,1.00
2023-05-13T08:42:32.208Z,1.00
2023-05-13T08:43:34.378Z,1.00
2023-05-13T08:44:40.030Z,1.00
2023-05-13T08:45:45.461Z,1.00
2023-05-13T08:46:53.725Z,1.00
2023-05-13T08:48:01.206Z,1.00
2023-05-13T08:49:03.011Z,1.00
2023-05-13T08:50:06.019Z,1.00
2023-05-13T08:51:09.026Z,1.00
2023-05-13T08:52:10.640Z,1.00
2023-05-13T08:53:13.101Z,1.00
2023-05-13T08:54:16.883Z,1.00
2023-05-13T08:55:19.303Z,1.00
2023-05-13T08:56:24.246Z,1.00
2023-05-13T08:57:26.153Z,1.00
2023-05-13T08:58:28.027Z,1.00
2023-05-13T08:59:29.642Z,1.00
2023-05-13T09:00:31.685Z,1.00
2023-05-13T09:01:33.515Z,1.00
2023-05-13T09:02:35.215Z,1.00
2023-05-13T09:03:46.545Z,1.00
2023-05-13T09:04:53.470Z,1.00
2023-05-13T09:05:55.139Z,1.00
2023-05-13T09:06:57.136Z,1.00
2023-05-13T09:07:58.801Z,1.00
2023-05-13T09:09:00.847Z,1.00
2023-05-13T09:10:03.846Z,1.00
2023-05-13T09:11:05.834Z,1.00
2023-05-13T09:12:08.057Z,1.00
2023-05-13T09:13:12.314Z,1.00
2023-05-13T09:14:14.278Z,1.00
2023-05-13T09:15:18.907Z,1.00
2023-05-13T09:16:23.460Z,1.00
2023-05-13T09:17:25.179Z,99.90
2023-05-13T09:18:32.002Z,98.00
2023-05-13T09:19:35.491Z,79.20
2023-05-13T09:20:37.379Z,99.90
2023-05-13T09:21:39.489Z,99.90
2023-05-13T09:22:47.367Z,99.90
2023-05-13T09:23:48.949Z,18.50
2023-05-13T09:24:54.559Z,14.40
2023-05-13T09:25:56.169Z,1.00
2023-05-13T09:26:57.741Z,1.00
2023-05-13T09:28:04.191Z,1.00
2023-05-13T09:29:16.304Z,1.00
2023-05-13T09:30:19.748Z,1.00
2023-05-13T09:31:33.626Z,1.00
2023-05-13T09:32:35.359Z,1.00
2023-05-13T09:33:37.175Z,1.00
2023-05-13T09:34:39.509Z,1.00
2023-05-13T09:35:49.866Z,1.00
2023-05-13T09:37:03.863Z,1.00
2023-05-13T09:38:16.113Z,1.00
2023-05-13T09:39:17.769Z,1.00
2023-05-13T09:40:19.566Z,1.00
2023-05-13T09:41:21.404Z,1.00
2023-05-13T09:42:23.017Z,1.00
2023-05-13T09:43:31.713Z,1.00
2023-05-13T09:44:34.037Z,1.00
2023-05-13T09:45:36.341Z,1.00
2023-05-13T09:46:37.983Z,1.00
2023-05-13T09:47:40.508Z,1.00
2023-05-13T09:48:43.604Z,1.00
2023-05-13T09:49:47.080Z,1.00
2023-05-13T09:50:49.908Z,1.00
2023-05-13T09:51:51.553Z,1.00
2023-05-13T09:52:53.208Z,1.00
2023-05-13T09:53:55.268Z,1.00
2023-05-13T09:55:01.069Z,1.00
2023-05-13T09:56:02.756Z,1.00
2023-05-13T09:57:05.594Z,1.00
2023-05-13T09:58:12.161Z,1.00
2023-05-13T09:59:15.983Z,1.00
2023-05-13T10:00:29.240Z,1.00
2023-05-13T10:01:36.492Z,1.00
2023-05-13T10:02:39.073Z,1.00
2023-05-13T10:03:40.822Z,1.00
2023-05-13T10:04:43.310Z,1.00
2023-05-13T10:05:45.359Z,1.00
2023-05-13T10:06:48.902Z,1.00
2023-05-13T10:07:52.232Z,1.00
2023-05-13T10:08:56.563Z,1.00
2023-05-13T10:10:02.073Z,1.00
2023-05-13T10:11:04.836Z,1.00
2023-05-13T10:12:08.840Z,1.00
2023-05-13T10:13:13.268Z,1.00
2023-05-13T10:14:15.474Z,1.00
2023-05-13T10:15:17.427Z,1.00
2023-05-13T10:16:19.294Z,1.00
2023-05-13T10:17:25.942Z,1.00
2023-05-13T10:18:29.015Z,1.00
2023-05-13T10:19:31.113Z,1.00
2023-05-13T10:20:33.657Z,1.00
2023-05-13T10:21:36.892Z,1.00
2023-05-13T10:22:39.991Z,1.00
2023-05-13T10:23:42.002Z,1.00
2023-05-13T10:24:44.017Z,1.00
2023-05-13T10:25:47.574Z,1.00
2023-05-13T10:26:52.573Z,1.00
2023-05-13T10:27:57.725Z,1.00
2023-05-13T10:28:59.930Z,1.00
2023-05-13T10:30:05.676Z,1.00
2023-05-13T10:31:07.232Z,1.00
2023-05-13T10:32:10.448Z,1.00
2023-05-13T10:33:12.672Z,1.00
2023-05-13T10:34:14.372Z,1.00
2023-05-13T10:35:18.511Z,1.00
2023-05-13T10:36:22.933Z,1.00
2023-05-13T10:37:41.660Z,99.90
2023-05-13T10:38:52.541Z,99.90
2023-05-13T10:40:12.028Z,1.00
2023-05-13T10:41:49.603Z,99.90
2023-05-13T10:42:58.638Z,99.90
2023-05-13T10:44:00.465Z,99.90
2023-05-13T10:45:02.742Z,99.90
2023-05-13T10:46:06.608Z,99.90
2023-05-13T10:47:09.942Z,99.90
2023-05-13T10:48:13.892Z,99.90
2023-05-13T10:49:18.480Z,99.90
2023-05-13T10:50:25.083Z,99.90
2023-05-13T10:51:27.126Z,99.90
2023-05-13T10:52:43.119Z,99.90
2023-05-13T10:53:49.932Z,99.90
2023-05-13T10:55:02.257Z,99.90
2023-05-13T10:56:07.946Z,99.90
2023-05-13T10:57:10.367Z,99.90
2023-05-13T10:58:15.517Z,99.90
2023-05-13T10:59:18.214Z,99.90
2023-05-13T11:00:20.535Z,99.90
2023-05-13T11:01:35.707Z,99.90
2023-05-13T11:02:37.561Z,99.90
2023-05-13T11:03:40.801Z,99.90
2023-05-13T11:04:59.762Z,99.90
2023-05-13T11:06:23.968Z,99.90
2023-05-13T11:07:29.191Z,99.90
2023-05-13T11:08:41.977Z,99.90
2023-05-13T11:09:49.800Z,99.90
2023-05-13T11:10:55.235Z,99.90
2023-05-13T11:11:59.544Z,99.90
2023-05-13T11:13:16.200Z,99.90
2023-05-13T11:14:23.065Z,99.90
2023-05-13T11:15:24.641Z,99.90
2023-05-13T11:16:26.339Z,99.90
2023-05-13T11:17:31.097Z,99.90
2023-05-13T11:18:34.927Z,99.90
2023-05-13T11:19:38.624Z,99.90
2023-05-13T11:20:51.562Z,99.90
2023-05-13T11:21:57.150Z,99.90
2023-05-13T11:22:58.804Z,99.90
2023-05-13T11:24:05.505Z,99.90
2023-05-13T11:25:09.644Z,99.90
2023-05-13T11:26:18.974Z,99.90
2023-05-13T11:27:21.296Z,99.90
2023-05-13T11:28:53.779Z,99.90
2023-05-13T11:29:56.247Z,99.90
2023-05-13T11:31:17.215Z,99.90
2023-05-13T11:32:56.435Z,99.90
2023-05-13T11:34:14.075Z,99.90
2023-05-13T11:35:23.896Z,99.90
2023-05-13T11:36:30.750Z,99.90
2023-05-13T11:37:32.880Z,99.90
2023-05-13T11:38:34.623Z,99.90
2023-05-13T11:39:39.627Z,99.90
2023-05-13T11:40:41.396Z,99.90
2023-05-13T11:41:45.421Z,99.90
2023-05-13T11:42:47.808Z,99.90
2023-05-13T11:43:50.430Z,99.90
2023-05-13T11:44:53.110Z,99.90
2023-05-13T11:45:55.545Z,99.90
2023-05-13T11:46:59.099Z,99.90
2023-05-13T11:48:22.030Z,99.90
2023-05-13T11:49:43.648Z,99.90
2023-05-13T11:50:45.316Z,99.90
2023-05-13T11:51:47.107Z,99.90
2023-05-13T11:52:57.109Z,99.90
2023-05-13T11:54:04.364Z,99.90
2023-05-13T11:55:07.137Z,99.90
2023-05-13T11:56:10.825Z,99.90
2023-05-13T11:57:27.314Z,99.90
2023-05-13T11:58:28.923Z,99.90
2023-05-13T11:59:38.570Z,99.90
2023-05-13T12:00:47.012Z,99.90
2023-05-13T12:02:02.005Z,99.90
2023-05-13T12:03:11.654Z,99.90
2023-05-13T12:04:13.586Z,99.90
2023-05-13T12:05:15.205Z,99.90
2023-05-13T12:06:18.299Z,99.90
2023-05-13T12:07:26.627Z,99.90
2023-05-13T12:08:28.211Z,99.90
2023-05-13T12:09:29.809Z,99.90
2023-05-13T12:10:31.368Z,99.90
2023-05-13T12:11:33.729Z,99.90
2023-05-13T12:12:39.167Z,99.90
2023-05-13T12:13:43.453Z,99.90
2023-05-13T12:14:46.695Z,99.90
2023-05-13T12:15:49.687Z,99.90
2023-05-13T12:16:51.834Z,99.90
2023-05-13T12:17:53.598Z,99.90
2023-05-13T12:19:00.342Z,99.90
2023-05-13T12:20:06.996Z,99.90
2023-05-13T12:21:17.130Z,99.90
2023-05-13T12:22:22.157Z,99.90
2023-05-13T12:23:23.776Z,99.90
2023-05-13T12:24:25.363Z,99.90
2023-05-13T12:25:33.302Z,99.90
2023-05-13T12:26:34.862Z,99.90
2023-05-13T12:27:36.509Z,99.90
2023-05-13T12:28:38.137Z,99.90
2023-05-13T12:29:43.288Z,99.90
2023-05-13T12:31:01.412Z,99.90
2023-05-13T12:32:05.745Z,99.90
2023-05-13T12:33:18.695Z,99.90
2023-05-13T12:34:39.010Z,99.90
2023-05-13T12:35:40.790Z,99.90
2023-05-13T12:36:42.687Z,99.90
2023-05-13T12:37:44.387Z,99.90
2023-05-13T12:38:58.173Z,99.90
2023-05-13T12:40:14.147Z,99.90
2023-05-13T12:41:17.631Z,99.90
2023-05-13T12:42:19.300Z,99.90
2023-05-13T12:43:20.944Z,99.90
2023-05-13T12:44:23.055Z,99.90
2023-05-13T12:45:28.464Z,99.90
2023-05-13T12:46:30.273Z,99.90
2023-05-13T12:47:48.888Z,99.90
2023-05-13T12:48:56.623Z,99.90
2023-05-13T12:49:59.089Z,99.90
2023-05-13T12:51:02.081Z,99.90
2023-05-13T12:52:04.849Z,99.90
2023-05-13T12:53:06.504Z,99.90
2023-05-13T12:54:08.088Z,99.90
2023-05-13T12:55:10.180Z,99.90
2023-05-13T12:56:11.819Z,99.90
2023-05-13T12:57:15.423Z,99.90
2023-05-13T12:58:17.048Z,99.90
2023-05-13T12:59:19.110Z,99.90
2023-05-13T13:00:20.958Z,99.90
2023-05-13T13:01:22.993Z,99.90
2023-05-13T13:02:24.753Z,99.90
2023-05-13T13:03:26.589Z,99.90
2023-05-13T13:04:28.379Z,99.90
2023-05-13T13:05:29.997Z,99.90
2023-05-13T13:06:32.364Z,99.90
2023-05-13T13:07:33.981Z,99.90
2023-05-13T13:08:36.128Z,99.90
2023-05-13T13:09:37.782Z,99.90
2023-05-13T13:10:39.424Z,99.90
2023-05-13T13:11:40.995Z,99.90
2023-05-13T13:12:42.986Z,99.90
2023-05-13T13:13:45.505Z,99.90
2023-05-13T13:14:47.951Z,99.90
2023-05-13T13:15:49.573Z,99.90
2023-05-13T13:16:51.161Z,99.90
2023-05-13T13:17:52.823Z,99.90
2023-05-13T13:18:58.351Z,99.90
2023-05-13T13:20:00.647Z,99.90
2023-05-13T13:21:02.598Z,99.90
2023-05-13T13:22:04.303Z,99.90
2023-05-13T13:23:06.002Z,99.90
2023-05-13T13:24:07.706Z,99.90
2023-05-13T13:25:09.602Z,99.90
2023-05-13T13:26:12.178Z,99.90
2023-05-13T13:27:13.790Z,99.90
2023-05-13T13:28:15.826Z,99.90
2023-05-13T13:29:17.522Z,99.90
2023-05-13T13:30:19.113Z,99.90
2023-05-13T13:31:20.811Z,99.90
2023-05-13T13:32:22.484Z,99.90
2023-05-13T13:33:24.103Z,99.90
2023-05-13T13:34:25.710Z,99.90
2023-05-13T13:35:27.354Z,99.90
2023-05-13T13:36:28.939Z,99.90
2023-05-13T13:37:30.655Z,99.90
2023-05-13T13:38:32.281Z,99.90
2023-05-13T13:39:34.797Z,99.90
2023-05-13T13:40:36.720Z,99.90
2023-05-13T13:41:38.340Z,99.90
2023-05-13T13:42:44.756Z,99.90
2023-05-13T13:43:46.783Z,99.90
2023-05-13T13:44:48.660Z,99.90
2023-05-13T13:45:50.317Z,99.90
2023-05-13T13:46:52.024Z,99.90
2023-05-13T13:47:53.659Z,99.90
2023-05-13T13:48:55.418Z,99.90
2023-05-13T13:49:57.059Z,99.90