createdAt,value
2022-12-25T00:00:24.565Z,10.10
2022-12-25T00:02:53.023Z,10.08
2022-12-25T00:05:21.522Z,10.14
2022-12-25T00:07:49.791Z,10.14
2022-12-25T00:10:20.834Z,10.21
2022-12-25T00:12:50.595Z,10.21
2022-12-25T00:15:18.905Z,10.21
2022-12-25T00:17:47.313Z,10.20
2022-12-25T00:20:15.551Z,10.21
2022-12-25T00:22:43.803Z,10.26
2022-12-25T00:25:12.265Z,10.23
2022-12-25T00:27:41.270Z,10.23
2022-12-25T00:30:11.829Z,10.19
2022-12-25T00:32:40.297Z,10.20
2022-12-25T00:35:09.174Z,10.20
2022-12-25T00:37:37.451Z,10.15
2022-12-25T00:40:06.902Z,10.16
2022-12-25T00:42:35.171Z,10.14
2022-12-25T00:45:03.536Z,10.13
2022-12-25T00:47:34.166Z,10.14
2022-12-25T00:50:02.520Z,10.12
2022-12-25T00:52:30.771Z,10.13
2022-12-25T00:54:59.018Z,10.14
2022-12-25T00:57:27.458Z,10.18
2022-12-25T00:59:55.870Z,10.20
2022-12-25T01:02:24.342Z,10.16
2022-12-25T01:04:55.810Z,10.16
2022-12-25T01:07:25.812Z,10.14
2022-12-25T01:10:12.791Z,10.15
2022-12-25T01:12:43.145Z,10.15
2022-12-25T01:15:14.316Z,10.16
2022-12-25T01:17:43.453Z,10.13
2022-12-25T01:20:15.068Z,10.10
2022-12-25T01:22:43.789Z,10.13
2022-12-25T01:25:13.444Z,10.12
2022-12-25T01:27:42.829Z,10.10
2022-12-25T01:30:12.302Z,10.00
2022-12-25T01:32:40.536Z,10.01
2022-12-25T01:35:09.435Z,9.99
2022-12-25T01:37:39.138Z,9.97
2022-12-25T01:40:08.631Z,9.94
2022-12-25T01:42:37.313Z,9.98
2022-12-25T01:45:37.308Z,10.00
2022-12-25T01:48:09.840Z,9.99
2022-12-25T01:50:41.355Z,9.98
2022-12-25T01:53:11.267Z,9.94
2022-12-25T01:55:40.444Z,9.96
2022-12-25T01:58:08.911Z,9.94
2022-12-25T02:00:37.316Z,9.94
2022-12-25T02:03:06.454Z,9.92
2022-12-25T02:05:36.292Z,9.97
2022-12-25T02:08:09.231Z,9.99
2022-12-25T02:10:39.908Z,9.98
2022-12-25T02:13:09.521Z,9.92
2022-12-25T02:15:46.739Z,9.94
2022-12-25T02:18:22.949Z,9.95
2022-12-25T02:21:30.649Z,9.84
2022-12-25T02:24:26.174Z,9.83
2022-12-25T02:27:08.974Z,9.81
2022-12-25T02:29:48.101Z,9.75
2022-12-25T02:32:21.679Z,9.66
2022-12-25T02:34:56.088Z,9.62
2022-12-25T02:37:28.791Z,9.59
2022-12-25T02:40:02.544Z,9.42
2022-12-25T02:43:01.186Z,9.37
2022-12-25T02:45:54.515Z,9.30
2022-12-25T02:48:43.581Z,9.22
2022-12-25T02:51:33.188Z,9.20
2022-12-25T02:54:23.661Z,9.10
2022-12-25T02:57:10.334Z,9.08
2022-12-25T02:59:59.081Z,9.02
2022-12-25T03:02:48.533Z,8.96
2022-12-25T03:05:38.364Z,8.94
2022-12-25T03:08:12.168Z,8.90
2022-12-25T03:11:17.329Z,8.98
2022-12-25T03:13:50.101Z,9.07
2022-12-25T03:16:36.118Z,9.14
2022-12-25T03:19:26.152Z,9.19
2022-12-25T03:22:13.508Z,9.23
2022-12-25T03:25:00.086Z,9.29
2022-12-25T03:27:32.982Z,9.30
2022-12-25T03:30:19.035Z,9.37
2022-12-25T03:32:58.835Z,9.36
2022-12-25T03:35:43.363Z,9.42
2022-12-25T03:38:40.066Z,9.46
2022-12-25T03:41:36.847Z,9.46
2022-12-25T03:44:32.946Z,9.55
2022-12-25T03:47:25.902Z,9.60
2022-12-25T03:50:20.028Z,9.63
2022-12-25T03:53:08.803Z,9.61
2022-12-25T03:55:54.859Z,9.60
2022-12-25T03:58:42.744Z,9.60
2022-12-25T04:01:28.787Z,9.65
2022-12-25T04:04:14.565Z,9.71
2022-12-25T04:07:00.269Z,9.70
2022-12-25T04:09:47.363Z,9.69
2022-12-25T04:12:33.141Z,9.74
2022-12-25T04:15:18.565Z,9.76
2022-12-25T04:18:04.555Z,9.74
2022-12-25T04:20:46.699Z,9.74
2022-12-25T04:23:32.455Z,9.77
2022-12-25T04:26:19.728Z,9.75
2022-12-25T04:29:05.394Z,9.71
2022-12-25T04:31:50.746Z,9.77
2022-12-25T04:34:36.213Z,9.74
2022-12-25T04:37:04.487Z,9.74
2022-12-25T04:39:32.712Z,9.74
2022-12-25T04:42:02.352Z,9.75
2022-12-25T04:44:30.741Z,9.75
2022-12-25T04:46:59.109Z,9.76
2022-12-25T04:49:28.258Z,9.74
2022-12-25T04:51:56.637Z,9.77
2022-12-25T04:54:24.900Z,9.76
2022-12-25T04:56:53.414Z,9.81
2022-12-25T04:59:23.171Z,9.79
2022-12-25T05:01:51.550Z,9.77
2022-12-25T05:04:19.944Z,9.78
2022-12-25T05:06:48.235Z,9.76
2022-12-25T05:09:16.508Z,9.74
2022-12-25T05:11:44.930Z,9.74
2022-12-25T05:14:13.187Z,9.77
2022-12-25T05:16:43.105Z,9.75
2022-12-25T05:19:11.678Z,9.71
2022-12-25T05:21:39.911Z,9.75
2022-12-25T05:24:08.519Z,9.75
2022-12-25T05:26:36.782Z,9.75
2022-12-25T05:29:05.054Z,9.74
2022-12-25T05:31:33.385Z,9.72
2022-12-25T05:34:03.185Z,9.74
2022-12-25T05:36:31.458Z,9.74
2022-12-25T05:38:59.723Z,9.74
2022-12-25T05:41:33.825Z,9.74
2022-12-25T05:44:02.598Z,9.75
2022-12-25T05:46:30.891Z,9.76
2022-12-25T05:48:59.190Z,9.76
2022-12-25T05:51:28.926Z,9.78
2022-12-25T05:53:57.152Z,9.76
2022-12-25T05:56:25.449Z,9.74
2022-12-25T05:58:53.810Z,9.74
2022-12-25T06:01:24.939Z,9.75
2022-12-25T06:03:53.344Z,9.74
2022-12-25T06:06:21.934Z,9.76
2022-12-25T06:08:51.551Z,9.74
2022-12-25T06:11:19.803Z,9.74
2022-12-25T06:13:50.851Z,9.75
2022-12-25T06:16:20.039Z,9.71
2022-12-25T06:18:50.106Z,9.75
2022-12-25T06:21:18.605Z,9.71
2022-12-25T06:23:47.256Z,9.70
2022-12-25T06:26:19.637Z,9.71
2022-12-25T06:28:48.393Z,9.72
2022-12-25T06:31:19.807Z,9.69
2022-12-25T06:33:48.455Z,9.70
2022-12-25T06:36:18.439Z,9.66
2022-12-25T06:38:47.103Z,9.65
2022-12-25T06:41:18.626Z,9.64
2022-12-25T06:43:49.911Z,9.66
2022-12-25T06:46:19.568Z,9.69
2022-12-25T06:48:49.735Z,9.67
2022-12-25T06:51:18.951Z,9.67
2022-12-25T06:53:47.292Z,9.63
2022-12-25T06:56:20.451Z,9.67
2022-12-25T06:58:50.973Z,9.63
2022-12-25T07:01:23.038Z,9.67
2022-12-25T07:03:53.455Z,9.67
2022-12-25T07:06:21.874Z,9.68
2022-12-25T07:08:50.249Z,9.64
2022-12-25T07:11:20.196Z,9.67
2022-12-25T07:13:48.881Z,9.63
2022-12-25T07:16:17.288Z,9.68
2022-12-25T07:18:45.822Z,9.61
2022-12-25T07:21:16.387Z,9.54
2022-12-25T07:23:45.376Z,9.50
2022-12-25T07:26:14.784Z,9.41
2022-12-25T07:28:45.044Z,9.44
2022-12-25T07:31:15.649Z,9.44
2022-12-25T07:33:44.139Z,9.40
2022-12-25T07:36:13.479Z,9.41
2022-12-25T07:38:42.007Z,9.41
2022-12-25T07:41:11.183Z,9.42
2022-12-25T07:43:39.774Z,9.49
2022-12-25T07:46:10.214Z,9.46
2022-12-25T07:48:39.894Z,9.45
2022-12-25T07:51:11.468Z,9.44
2022-12-25T07:53:41.939Z,9.44
2022-12-25T07:56:14.816Z,9.46
2022-12-25T07:58:43.505Z,9.45
2022-12-25T08:01:16.692Z,9.45
2022-12-25T08:03:49.441Z,9.49
2022-12-25T08:06:17.927Z,9.49
2022-12-25T08:08:46.823Z,9.53
2022-12-25T08:11:15.287Z,9.54
2022-12-25T08:13:43.602Z,9.55
2022-12-25T08:16:13.465Z,9.55
2022-12-25T08:18:43.118Z,9.53
2022-12-25T08:21:13.483Z,9.51
2022-12-25T08:23:43.547Z,9.46
2022-12-25T08:26:14.006Z,9.41
2022-12-25T08:28:42.440Z,9.42
2022-12-25T08:31:16.370Z,9.42
2022-12-25T08:33:44.868Z,9.45
2022-12-25T08:36:13.872Z,9.44
2022-12-25T08:38:42.452Z,9.44
2022-12-25T08:41:15.704Z,9.41
2022-12-25T08:43:44.351Z,9.40
2022-12-25T08:46:14.272Z,9.44
2022-12-25T08:48:46.258Z,9.49
2022-12-25T08:51:16.602Z,9.45
2022-12-25T08:53:45.759Z,9.42
2022-12-25T08:56:15.020Z,9.47
2022-12-25T08:58:44.068Z,9.45
2022-12-25T09:01:14.570Z,9.44
2022-12-25T09:03:43.488Z,9.48
2022-12-25T09:06:13.792Z,9.51
2022-12-25T09:08:48.649Z,9.61
2022-12-25T09:11:19.035Z,9.57
2022-12-25T09:13:47.515Z,9.55
2022-12-25T09:16:20.473Z,9.51
2022-12-25T09:18:49.441Z,9.48
2022-12-25T09:21:18.817Z,9.48
2022-12-25T09:23:47.146Z,9.51
2022-12-25T09:26:17.098Z,9.53
2022-12-25T09:28:51.389Z,9.54
2022-12-25T09:31:23.324Z,9.51
2022-12-25T09:33:52.045Z,9.50
2022-12-25T09:36:21.415Z,9.52
2022-12-25T09:38:49.878Z,9.53
2022-12-25T09:41:22.430Z,9.52
2022-12-25T09:43:54.390Z,9.53
2022-12-25T09:46:34.831Z,9.55
2022-12-25T09:49:09.457Z,9.56
2022-12-25T09:51:40.762Z,9.62
2022-12-25T09:54:15.586Z,9.69
2022-12-25T09:56:44.149Z,9.65
2022-12-25T09:59:27.390Z,9.68
2022-12-25T10:02:21.929Z,9.67
2022-12-25T10:05:04.070Z,9.66
2022-12-25T10:07:42.080Z,9.59
2022-12-25T10:10:28.366Z,9.54
2022-12-25T10:13:06.595Z,9.66
2022-12-25T10:15:51.300Z,9.67
2022-12-25T10:18:52.762Z,9.61
2022-12-25T10:21:21.990Z,9.59
2022-12-25T10:23:57.736Z,9.53
2022-12-25T10:26:27.801Z,9.53
2022-12-25T10:28:59.834Z,9.50
2022-12-25T10:31:31.263Z,9.48
2022-12-25T10:34:01.121Z,9.54
2022-12-25T10:36:31.402Z,9.56
2022-12-25T10:38:59.690Z,9.54
2022-12-25T10:41:42.566Z,9.57
2022-12-25T10:44:16.017Z,9.54
2022-12-25T10:46:50.138Z,9.54
2022-12-25T10:49:24.153Z,9.55
2022-12-25T10:51:52.603Z,9.59
2022-12-25T10:54:23.720Z,9.60
2022-12-25T10:56:56.842Z,9.64
2022-12-25T10:59:26.432Z,9.62
2022-12-25T11:01:55.692Z,9.63
2022-12-25T11:04:28.733Z,9.69
2022-12-25T11:06:59.606Z,9.71
2022-12-25T11:09:28.572Z,9.70
2022-12-25T11:11:57.244Z,9.67
2022-12-25T11:14:28.021Z,9.67
2022-12-25T11:16:56.274Z,9.66
2022-12-25T11:19:28.614Z,9.67
2022-12-25T11:21:58.555Z,9.67
2022-12-25T11:24:28.509Z,9.71
2022-12-25T11:26:58.164Z,9.72
2022-12-25T11:29:36.245Z,9.67
2022-12-25T11:32:08.460Z,9.74
2022-12-25T11:34:43.634Z,9.78
2022-12-25T11:37:16.801Z,9.78
2022-12-25T11:39:45.267Z,9.79
2022-12-25T11:42:20.822Z,9.76
2022-12-25T11:44:57.315Z,9.76
2022-12-25T11:47:32.188Z,9.80
2022-12-25T11:50:07.555Z,9.74
2022-12-25T11:52:38.848Z,9.70
2022-12-25T11:55:21.050Z,9.77
2022-12-25T11:57:53.689Z,9.84
2022-12-25T12:00:22.538Z,9.91
2022-12-25T12:02:58.879Z,9.89
2022-12-25T12:05:36.339Z,9.85
2022-12-25T12:08:06.928Z,9.86
2022-12-25T12:10:51.803Z,9.84
2022-12-25T12:13:34.931Z,9.84
2022-12-25T12:16:03.950Z,9.91
2022-12-25T12:18:35.427Z,9.88
2022-12-25T12:21:08.607Z,9.92
2022-12-25T12:23:49.071Z,9.97
2022-12-25T12:26:20.387Z,9.94
2022-12-25T12:28:50.509Z,9.95
2022-12-25T12:31:19.260Z,9.92
2022-12-25T12:33:53.137Z,9.91
2022-12-25T12:36:35.603Z,9.95
2022-12-25T12:39:06.924Z,9.99
2022-12-25T12:41:47.050Z,9.98
2022-12-25T12:44:17.698Z,10.00
2022-12-25T12:46:57.128Z,10.01
2022-12-25T12:49:28.053Z,9.99
2022-12-25T12:52:24.711Z,9.97
2022-12-25T12:54:58.443Z,9.94
2022-12-25T12:57:29.507Z,10.00
2022-12-25T13:00:04.777Z,9.99
2022-12-25T13:03:10.069Z,10.04
2022-12-25T13:05:43.547Z,10.03
2022-12-25T13:08:30.872Z,9.97
2022-12-25T13:11:08.590Z,9.97
2022-12-25T13:13:40.372Z,9.95
2022-12-25T13:16:17.685Z,10.05
2022-12-25T13:18:46.349Z,10.01
2022-12-25T13:21:20.671Z,9.98
2022-12-25T13:23:56.548Z,9.99
2022-12-25T13:26:25.096Z,10.01
2022-12-25T13:28:55.917Z,10.00
2022-12-25T13:31:26.503Z,10.01
2022-12-25T13:33:59.725Z,10.00
2022-12-25T13:36:31.292Z,10.03
2022-12-25T13:39:01.192Z,10.05
2022-12-25T13:41:55.253Z,10.00
2022-12-25T13:44:26.004Z,10.03
2022-12-25T13:46:54.293Z,10.03
2022-12-25T13:49:24.955Z,10.04
2022-12-25T13:51:53.351Z,10.07
2022-12-25T13:54:23.142Z,10.14
2022-12-25T13:56:54.382Z,10.13
2022-12-25T13:59:25.499Z,10.18
2022-12-25T14:01:54.664Z,10.19
2022-12-25T14:04:25.283Z,10.15
2022-12-25T14:06:53.770Z,10.08
2022-12-25T14:09:24.156Z,10.14
2022-12-25T14:11:54.524Z,10.20
2022-12-25T14:14:26.035Z,10.14
2022-12-25T14:16:58.189Z,10.14
2022-12-25T14:19:29.124Z,10.11
2022-12-25T14:22:01.137Z,10.15
2022-12-25T14:24:35.026Z,10.10
2022-12-25T14:27:05.822Z,10.10
2022-12-25T14:29:38.648Z,10.07
2022-12-25T14:32:11.277Z,10.14
2022-12-25T14:34:39.827Z,10.11
2022-12-25T14:37:14.505Z,10.12
2022-12-25T14:39:47.175Z,10.09
2022-12-25T14:42:21.383Z,10.09
2022-12-25T14:45:01.551Z,10.14
2022-12-25T14:47:31.786Z,10.16
2022-12-25T14:50:00.570Z,10.13
2022-12-25T14:52:31.683Z,10.08
2022-12-25T14:55:03.480Z,10.08
2022-12-25T14:57:35.125Z,10.07
2022-12-25T15:00:08.583Z,10.06
2022-12-25T15:02:45.713Z,10.07
2022-12-25T15:05:38.718Z,10.07
2022-12-25T15:08:22.861Z,10.03
2022-12-25T15:11:02.236Z,9.98
2022-12-25T15:13:32.269Z,9.99
2022-12-25T15:16:06.376Z,9.97
2022-12-25T15:18:39.311Z,9.97
2022-12-25T15:21:11.385Z,9.94
2022-12-25T15:23:39.707Z,9.96
2022-12-25T15:26:12.015Z,10.04
2022-12-25T15:28:40.377Z,10.00
2022-12-25T15:31:20.551Z,9.98
2022-12-25T15:33:48.927Z,9.97
2022-12-25T15:36:17.355Z,9.93
2022-12-25T15:38:45.897Z,9.94
2022-12-25T15:41:42.537Z,9.94
2022-12-25T15:44:13.426Z,9.97
2022-12-25T15:46:42.064Z,9.93
2022-12-25T15:49:11.630Z,9.89
2022-12-25T15:51:40.384Z,9.88
2022-12-25T15:54:09.118Z,9.90
2022-12-25T15:56:43.580Z,9.95
2022-12-25T15:59:13.811Z,9.90
2022-12-25T16:01:45.772Z,9.85
2022-12-25T16:04:14.239Z,9.83
2022-12-25T16:06:42.495Z,9.86
2022-12-25T16:09:12.176Z,9.86
2022-12-25T16:11:42.517Z,9.85
2022-12-25T16:14:11.183Z,9.86
2022-12-25T16:16:39.632Z,9.81
2022-12-25T16:19:08.416Z,9.83
2022-12-25T16:21:40.353Z,9.90
2022-12-25T16:24:08.847Z,9.84
2022-12-25T16:26:37.386Z,9.81
2022-12-25T16:29:08.027Z,9.79
2022-12-25T16:31:37.111Z,9.81
2022-12-25T16:34:07.560Z,9.82
2022-12-25T16:36:36.752Z,9.79
2022-12-25T16:39:06.769Z,9.74
2022-12-25T16:41:35.773Z,9.80
2022-12-25T16:44:09.485Z,9.77
2022-12-25T16:46:41.411Z,9.74
2022-12-25T16:49:10.073Z,9.75
2022-12-25T16:51:38.574Z,9.74
2022-12-25T16:54:07.558Z,9.72
2022-12-25T16:56:36.773Z,9.70
2022-12-25T16:59:06.168Z,9.69
2022-12-25T17:01:34.655Z,9.75
2022-12-25T17:04:05.173Z,9.71
2022-12-25T17:06:33.642Z,9.69
2022-12-25T17:09:02.374Z,9.68
2022-12-25T17:11:31.295Z,9.69
2022-12-25T17:14:02.125Z,9.69
2022-12-25T17:16:32.321Z,9.68
2022-12-25T17:19:04.277Z,9.68
2022-12-25T17:21:35.114Z,9.68
2022-12-25T17:24:04.440Z,9.72
2022-12-25T17:26:33.449Z,9.69
2022-12-25T17:29:02.007Z,9.74
2022-12-25T17:31:30.638Z,9.71
2022-12-25T17:34:00.841Z,9.68
2022-12-25T17:36:29.431Z,9.68
2022-12-25T17:39:00.120Z,9.61
2022-12-25T17:41:28.882Z,9.66
2022-12-25T17:43:57.638Z,9.66
2022-12-25T17:46:27.954Z,9.70
2022-12-25T17:48:58.130Z,9.71
2022-12-25T17:51:27.472Z,9.71
2022-12-25T17:53:59.471Z,9.64
2022-12-25T17:56:27.798Z,9.64
2022-12-25T17:58:57.548Z,9.62
2022-12-25T18:01:27.090Z,9.62
2022-12-25T18:03:56.230Z,9.64
2022-12-25T18:06:27.290Z,9.61
2022-12-25T18:08:56.623Z,9.59
2022-12-25T18:11:32.698Z,9.59
2022-12-25T18:14:04.236Z,9.62
2022-12-25T18:16:36.337Z,9.60
2022-12-25T18:19:05.583Z,9.61
2022-12-25T18:21:34.068Z,9.62
2022-12-25T18:24:04.321Z,9.66
2022-12-25T18:26:35.362Z,9.59
2022-12-25T18:29:03.797Z,9.64
2022-12-25T18:31:34.053Z,9.62
2022-12-25T18:34:02.471Z,9.57
2022-12-25T18:36:31.227Z,9.62
2022-12-25T18:39:00.147Z,9.63
2022-12-25T18:41:30.365Z,9.61
2022-12-25T18:44:00.858Z,9.63
2022-12-25T18:46:29.722Z,9.56
2022-12-25T18:48:58.307Z,9.56
2022-12-25T18:51:33.105Z,9.54
2022-12-25T18:54:06.506Z,9.62
2022-12-25T18:56:34.899Z,9.62
2022-12-25T18:59:04.703Z,9.64
2022-12-25T19:01:34.276Z,9.63
2022-12-25T19:04:05.682Z,9.60
2022-12-25T19:06:34.781Z,9.59
2022-12-25T19:09:09.032Z,9.60
2022-12-25T19:11:45.612Z,9.57
2022-12-25T19:14:16.664Z,9.59
2022-12-25T19:16:45.395Z,9.57
2022-12-25T19:19:14.047Z,9.57
2022-12-25T19:21:42.393Z,9.59
2022-12-25T19:24:10.703Z,9.62
2022-12-25T19:26:39.006Z,9.63
2022-12-25T19:29:07.424Z,9.63
2022-12-25T19:31:38.221Z,9.65
2022-12-25T19:34:07.787Z,9.66
2022-12-25T19:36:36.470Z,9.70
2022-12-25T19:39:06.519Z,9.71
2022-12-25T19:41:35.056Z,9.74
2022-12-25T19:44:05.133Z,9.78
2022-12-25T19:46:37.556Z,9.75
2022-12-25T19:49:07.765Z,9.77
2022-12-25T19:51:38.512Z,9.79
2022-12-25T19:54:08.016Z,9.80
2022-12-25T19:56:36.405Z,9.75
2022-12-25T19:59:04.759Z,9.75
2022-12-25T20:01:34.225Z,9.74
2022-12-25T20:04:07.786Z,9.76
2022-12-25T20:06:38.369Z,9.77
2022-12-25T20:09:09.507Z,9.76
2022-12-25T20:11:39.015Z,9.74
2022-12-25T20:14:09.242Z,9.68
2022-12-25T20:16:39.133Z,9.66
2022-12-25T20:19:11.004Z,9.68
2022-12-25T20:21:39.302Z,9.74
2022-12-25T20:24:11.137Z,9.74
2022-12-25T20:26:40.433Z,9.75
2022-12-25T20:29:08.746Z,9.69
2022-12-25T20:31:37.200Z,9.68
2022-12-25T20:34:10.589Z,9.76
2022-12-25T20:36:39.269Z,9.79
2022-12-25T20:39:10.201Z,9.81
2022-12-25T20:41:39.697Z,9.78
2022-12-25T20:44:10.203Z,9.83
2022-12-25T20:46:38.847Z,9.86
2022-12-25T20:49:08.921Z,9.89
2022-12-25T20:51:37.169Z,9.89
2022-12-25T20:54:08.558Z,9.82
2022-12-25T20:56:37.454Z,9.86
2022-12-25T20:59:07.265Z,9.85
2022-12-25T21:01:35.814Z,9.85
2022-12-25T21:04:04.329Z,9.86
2022-12-25T21:06:34.807Z,9.88
2022-12-25T21:09:03.127Z,9.83
2022-12-25T21:11:32.252Z,9.80
2022-12-25T21:14:00.587Z,9.76
2022-12-25T21:16:28.971Z,9.75
2022-12-25T21:18:57.248Z,9.77
2022-12-25T21:21:25.576Z,9.76
2022-12-25T21:23:57.188Z,9.67
2022-12-25T21:26:27.377Z,9.70
2022-12-25T21:29:00.260Z,9.59
2022-12-25T21:31:29.092Z,9.51
2022-12-25T21:33:57.770Z,9.47
2022-12-25T21:36:28.036Z,9.40
2022-12-25T21:39:00.509Z,9.38
2022-12-25T21:41:29.988Z,9.34
2022-12-25T21:43:58.431Z,9.36
2022-12-25T21:46:27.527Z,9.40
2022-12-25T21:48:56.336Z,9.42
2022-12-25T21:51:44.663Z,9.42
2022-12-25T21:54:15.691Z,9.44
2022-12-25T21:56:47.155Z,9.46
2022-12-25T21:59:17.895Z,9.41
2022-12-25T22:01:47.313Z,9.39
2022-12-25T22:04:17.282Z,9.36
2022-12-25T22:07:07.130Z,9.35
2022-12-25T22:09:39.410Z,9.40
2022-12-25T22:12:33.869Z,9.39
2022-12-25T22:15:06.482Z,9.40
2022-12-25T22:17:54.962Z,9.42
2022-12-25T22:20:28.334Z,9.47
2022-12-25T22:23:05.553Z,9.49
2022-12-25T22:25:41.788Z,9.49
2022-12-25T22:28:12.480Z,9.47
2022-12-25T22:30:44.912Z,9.47
2022-12-25T22:33:16.586Z,9.45
2022-12-25T22:35:54.169Z,9.42
2022-12-25T22:38:32.930Z,9.46
2022-12-25T22:41:08.347Z,9.48
2022-12-25T22:44:16.091Z,9.46
2022-12-25T22:46:35.401Z,9.38
2022-12-25T22:49:04.388Z,9.36
2022-12-25T22:51:33.105Z,9.32
2022-12-25T22:54:03.800Z,9.36
2022-12-25T22:56:34.304Z,9.36
2022-12-25T22:59:11.617Z,9.32
2022-12-25T23:01:44.778Z,9.35
2022-12-25T23:04:15.763Z,9.33
2022-12-25T23:06:45.072Z,9.36
2022-12-25T23:09:22.113Z,9.41
2022-12-25T23:11:54.042Z,9.41
2022-12-25T23:14:39.579Z,9.40
2022-12-25T23:17:30.937Z,9.42
2022-12-25T23:20:18.605Z,9.40
2022-12-25T23:23:07.357Z,9.40
2022-12-25T23:25:53.543Z,9.39
2022-12-25T23:28:37.441Z,9.37
2022-12-25T23:31:06.518Z,9.36
2022-12-25T23:33:34.804Z,9.35
2022-12-25T23:36:03.125Z,9.33
2022-12-25T23:38:31.445Z,9.35
2022-12-25T23:40:59.749Z,9.37
2022-12-25T23:43:29.352Z,9.41
2022-12-25T23:45:57.720Z,9.39
2022-12-25T23:48:26.033Z,9.41
2022-12-25T23:50:54.244Z,9.39
2022-12-25T23:53:22.576Z,9.40
2022-12-25T23:55:55.524Z,9.41
2022-12-25T23:58:24.202Z,9.42
