createdAt,value
2022-11-21T00:01:30.019Z,1.42
2022-11-21T00:03:58.672Z,1.40
2022-11-21T00:06:27.377Z,1.00
2022-11-21T00:08:57.236Z,0.77
2022-11-21T00:11:25.885Z,0.95
2022-11-21T00:13:54.471Z,0.90
2022-11-21T00:16:24.723Z,1.00
2022-11-21T00:18:53.161Z,0.80
2022-11-21T00:21:21.742Z,0.80
2022-11-21T00:23:50.297Z,0.80
2022-11-21T00:26:18.895Z,0.80
2022-11-21T00:28:47.617Z,0.85
2022-11-21T00:31:25.267Z,0.40
2022-11-21T00:33:53.826Z,0.60
2022-11-21T00:36:22.300Z,0.68
2022-11-21T00:38:50.770Z,0.40
2022-11-21T00:41:19.285Z,0.50
2022-11-21T00:43:48.005Z,0.70
2022-11-21T00:46:16.521Z,0.80
2022-11-21T00:48:46.305Z,0.52
2022-11-21T00:51:14.870Z,0.35
2022-11-21T00:53:43.836Z,0.70
2022-11-21T00:56:12.269Z,0.70
2022-11-21T00:58:40.676Z,0.68
2022-11-21T01:01:10.784Z,0.63
2022-11-21T01:03:39.426Z,0.80
2022-11-21T01:06:10.147Z,1.10
2022-11-21T01:08:40.342Z,0.63
2022-11-21T01:11:09.379Z,0.50
2022-11-21T01:13:38.619Z,0.70
2022-11-21T01:16:07.266Z,0.88
2022-11-21T01:18:35.811Z,0.70
2022-11-21T01:21:04.456Z,0.90
2022-11-21T01:23:34.219Z,0.82
2022-11-21T01:26:03.572Z,0.65
2022-11-21T01:28:32.012Z,0.70
2022-11-21T01:31:04.805Z,0.63
2022-11-21T01:33:33.139Z,1.00
2022-11-21T01:36:07.780Z,0.80
2022-11-21T01:38:37.566Z,1.10
2022-11-21T01:41:05.991Z,1.20
2022-11-21T01:43:34.427Z,1.35
2022-11-21T01:46:05.180Z,1.00
2022-11-21T01:48:36.184Z,1.30
2022-11-21T01:51:06.970Z,1.27
2022-11-21T01:53:35.730Z,1.25
2022-11-21T01:56:05.698Z,0.90
2022-11-21T01:58:35.416Z,1.20
2022-11-21T09:25:47.020Z,1.50
2022-11-21T09:28:23.719Z,1.40
2022-11-21T09:30:55.009Z,2.00
2022-11-21T09:33:24.296Z,1.60
2022-11-21T09:35:53.629Z,1.40
2022-11-21T09:38:24.218Z,1.30
2022-11-21T09:40:59.094Z,1.48
2022-11-21T09:43:45.523Z,1.60
2022-11-21T09:46:25.465Z,1.65
2022-11-21T09:49:01.137Z,1.40
2022-11-21T09:51:35.732Z,1.80
2022-11-21T09:54:13.942Z,1.35
2022-11-21T09:56:49.326Z,1.20
2022-11-21T09:59:31.534Z,1.50
2022-11-21T10:02:07.434Z,1.95
2022-11-21T10:04:40.369Z,1.48
2022-11-21T10:07:10.724Z,2.10
2022-11-21T10:09:58.745Z,1.80
2022-11-21T10:12:42.637Z,1.60
2022-11-21T10:15:19.945Z,1.25
2022-11-21T10:18:01.944Z,1.33
2022-11-21T10:20:36.586Z,1.95
2022-11-21T10:23:22.570Z,1.83
2022-11-21T10:26:01.779Z,1.08
2022-11-21T10:28:36.281Z,1.73
2022-11-21T10:31:11.038Z,1.15
2022-11-21T10:33:41.550Z,1.40
2022-11-21T10:36:16.752Z,1.48
2022-11-21T10:38:46.786Z,1.17
2022-11-21T10:41:19.168Z,1.20
2022-11-21T10:44:09.554Z,1.40
2022-11-21T10:46:40.195Z,1.50
2022-11-21T10:49:14.553Z,1.33
2022-11-21T10:51:48.780Z,1.42
2022-11-21T10:54:37.772Z,1.42
2022-11-21T10:57:11.866Z,1.77
2022-11-21T10:59:43.251Z,1.33
2022-11-21T11:02:27.545Z,1.33
2022-11-21T11:05:15.379Z,1.20
2022-11-21T11:07:44.748Z,1.35
2022-11-21T11:10:33.919Z,1.20
2022-11-21T11:16:19.090Z,1.20
2022-11-21T11:18:50.936Z,1.20
2022-11-21T11:21:22.285Z,1.20
2022-11-21T11:23:59.253Z,1.20
2022-11-21T11:26:29.186Z,1.17
2022-11-21T11:29:09.616Z,1.10
2022-11-21T11:31:46.639Z,1.20
2022-11-21T11:34:27.800Z,1.20
2022-11-21T11:37:06.669Z,1.05
2022-11-21T11:39:41.132Z,1.20
2022-11-21T11:42:47.141Z,1.00
2022-11-21T11:45:35.856Z,1.30
2022-11-21T11:48:08.564Z,1.30
2022-11-21T11:50:51.056Z,1.40
2022-11-21T11:53:21.142Z,1.00
2022-11-21T11:55:54.625Z,1.35
2022-11-21T11:58:27.425Z,1.80
2022-11-21T12:01:01.141Z,1.60
2022-11-21T12:03:44.426Z,1.52
2022-11-21T12:06:32.411Z,1.48
2022-11-21T12:09:17.829Z,1.02
2022-11-21T12:12:15.313Z,1.20
2022-11-21T12:15:06.429Z,1.05
2022-11-21T12:17:42.216Z,1.08
2022-11-21T12:20:17.592Z,1.38
2022-11-21T12:22:47.140Z,1.02
2022-11-21T12:25:15.922Z,1.42
2022-11-21T12:27:44.448Z,0.90
2022-11-21T12:30:26.971Z,1.30
2022-11-21T12:32:57.132Z,1.33
2022-11-21T12:35:44.327Z,0.93
2022-11-21T12:38:20.183Z,1.00
2022-11-21T12:40:52.181Z,1.00
2022-11-21T12:43:25.406Z,0.90
2022-11-21T12:45:56.998Z,0.80
2022-11-21T12:48:55.329Z,1.02
2022-11-21T12:51:59.501Z,0.82
2022-11-21T12:54:39.602Z,1.15
2022-11-21T12:57:11.359Z,0.90
2022-11-21T12:59:44.363Z,1.13
2022-11-21T13:02:20.701Z,1.05
2022-11-21T13:04:51.630Z,1.20
2022-11-21T13:07:20.699Z,1.02
2022-11-21T13:09:50.983Z,1.27
2022-11-21T13:12:24.105Z,0.63
2022-11-21T13:14:54.760Z,1.02
2022-11-21T13:17:28.446Z,0.93
2022-11-21T13:19:59.920Z,0.70
2022-11-21T13:22:55.635Z,0.90
2022-11-21T13:25:41.714Z,0.88
2022-11-21T13:28:28.915Z,1.10
2022-11-21T13:30:57.654Z,1.23
2022-11-21T13:33:48.245Z,1.05
2022-11-21T13:36:31.968Z,1.52
2022-11-21T13:39:18.181Z,1.17
2022-11-21T13:42:20.755Z,1.00
2022-11-21T13:44:49.434Z,1.17
2022-11-21T13:47:46.914Z,0.88
2022-11-21T13:50:25.302Z,1.08
2022-11-21T13:53:00.112Z,1.70
2022-11-21T13:55:42.785Z,1.38
2022-11-21T13:58:18.079Z,1.73
2022-11-21T14:00:53.751Z,2.13
2022-11-21T14:03:32.927Z,1.25
2022-11-21T14:06:07.598Z,1.40
2022-11-21T14:08:35.979Z,1.10
2022-11-21T14:11:20.643Z,1.08
2022-11-21T14:13:51.255Z,0.90
2022-11-21T14:16:26.081Z,1.05
2022-11-21T14:18:56.808Z,0.93
2022-11-21T14:21:33.684Z,1.05
2022-11-21T14:24:18.976Z,1.05
2022-11-21T14:26:51.408Z,0.70
2022-11-21T14:29:24.380Z,1.05
2022-11-21T14:31:55.906Z,0.90
2022-11-21T14:34:32.925Z,1.35
2022-11-21T14:37:05.362Z,1.00
2022-11-21T14:39:38.113Z,1.13
2022-11-21T14:42:13.478Z,1.08
2022-11-21T14:44:43.572Z,1.00
2022-11-21T14:47:19.804Z,1.38
2022-11-21T14:49:53.817Z,1.00
2022-11-21T14:52:24.789Z,2.00
2022-11-21T14:55:48.993Z,1.40
2022-11-21T14:57:44.427Z,1.20
2022-11-21T15:00:43.119Z,1.00
2022-11-21T15:03:06.314Z,1.40
2022-11-21T15:08:55.836Z,1.35
2022-11-21T15:11:13.876Z,1.35
2022-11-21T15:14:12.150Z,1.60
2022-11-21T15:16:32.887Z,1.80
2022-11-21T15:19:01.379Z,1.73
2022-11-21T15:21:29.692Z,2.20
2022-11-21T15:23:58.038Z,2.40
2022-11-21T15:26:28.004Z,1.95
2022-11-21T15:28:56.715Z,2.33
2022-11-21T15:31:25.265Z,2.38
2022-11-21T15:37:04.392Z,2.53
2022-11-21T15:39:33.064Z,2.58
2022-11-21T15:42:16.242Z,2.15
2022-11-21T15:44:58.196Z,2.50
2022-11-21T15:47:26.803Z,2.83
2022-11-21T15:49:56.494Z,2.70
2022-11-21T15:52:24.888Z,2.90
2022-11-21T15:54:53.196Z,2.35
2022-11-21T15:57:22.502Z,2.50
2022-11-21T15:59:51.115Z,2.88
2022-11-21T16:02:19.436Z,2.88
2022-11-21T16:04:47.738Z,3.15
2022-11-21T16:07:17.416Z,3.20
2022-11-21T16:09:46.122Z,2.95
2022-11-21T16:12:14.450Z,3.30
2022-11-21T16:14:42.793Z,2.95
2022-11-21T16:17:11.136Z,3.53
2022-11-21T16:19:39.478Z,2.83
2022-11-21T16:22:07.812Z,2.83
2022-11-21T16:24:37.517Z,2.85
2022-11-21T16:27:05.861Z,3.00
2022-11-21T16:29:34.155Z,2.65
2022-11-21T16:32:02.490Z,2.65
2022-11-21T16:34:32.626Z,2.55
2022-11-21T16:37:06.902Z,3.17
2022-11-21T16:39:35.868Z,3.15
2022-11-21T16:42:05.851Z,2.95
2022-11-21T16:44:34.207Z,3.13
2022-11-21T16:47:08.036Z,3.10
2022-11-21T16:49:42.716Z,3.45
2022-11-21T16:52:11.321Z,3.50
2022-11-21T16:54:39.630Z,3.42
2022-11-21T16:57:09.361Z,3.30
2022-11-21T16:59:37.778Z,3.65
2022-11-21T17:02:06.065Z,3.90
2022-11-21T17:04:35.130Z,3.47
2022-11-21T17:07:03.931Z,3.67
2022-11-21T17:09:32.637Z,3.45
2022-11-21T17:12:08.115Z,4.00
2022-11-21T17:14:42.194Z,4.32
2022-11-21T17:17:12.004Z,3.63
2022-11-21T17:19:41.412Z,3.88
2022-11-21T17:22:09.820Z,3.58
2022-11-21T17:24:38.409Z,3.50
2022-11-21T17:27:06.922Z,3.08
2022-11-21T17:29:37.555Z,3.25
2022-11-21T17:32:09.934Z,3.08
2022-11-21T17:34:38.979Z,3.42
2022-11-21T17:37:10.980Z,3.22
2022-11-21T17:39:39.671Z,2.90
2022-11-21T17:42:09.592Z,3.10
2022-11-21T17:44:41.586Z,3.80
2022-11-21T17:47:12.744Z,3.25
2022-11-21T17:49:41.166Z,3.13
2022-11-21T17:52:10.269Z,2.83
2022-11-21T17:54:38.582Z,2.97
2022-11-21T17:57:09.218Z,3.47
2022-11-21T17:59:42.377Z,3.25
2022-11-21T18:02:16.254Z,2.97
2022-11-21T18:04:50.296Z,3.22
2022-11-21T18:07:21.441Z,3.28
2022-11-21T18:09:53.246Z,3.22
2022-11-21T18:12:24.632Z,3.13
2022-11-21T18:14:54.383Z,2.72
2022-11-21T18:17:24.150Z,2.72
2022-11-21T18:19:52.552Z,2.67
2022-11-21T18:22:26.302Z,3.00
2022-11-21T18:24:57.598Z,2.70
2022-11-21T18:27:27.714Z,3.05
2022-11-21T18:29:56.342Z,3.00
2022-11-21T18:32:26.056Z,2.78
2022-11-21T18:34:54.655Z,2.55
2022-11-21T18:37:23.008Z,2.97
2022-11-21T18:39:51.562Z,2.70
2022-11-21T18:42:19.970Z,3.00
2022-11-21T18:44:48.279Z,3.17
2022-11-21T18:47:20.830Z,2.80
2022-11-21T18:49:50.862Z,2.90
2022-11-21T18:52:19.336Z,2.95
2022-11-21T18:54:47.649Z,2.90
2022-11-21T18:57:16.020Z,2.78
2022-11-21T18:59:44.384Z,3.67
2022-11-21T19:02:15.806Z,2.58
2022-11-21T19:04:45.690Z,2.60
2022-11-21T19:07:19.130Z,3.00
2022-11-21T19:09:50.051Z,2.05
2022-11-21T19:12:18.635Z,2.80
2022-11-21T19:14:46.935Z,2.67
2022-11-21T19:17:15.242Z,2.45
2022-11-21T19:19:44.373Z,2.63
2022-11-21T19:22:12.673Z,2.63
2022-11-21T19:24:42.299Z,2.72
2022-11-21T19:27:10.704Z,3.00
2022-11-21T19:29:38.989Z,3.08
2022-11-21T19:32:07.382Z,3.25
2022-11-21T19:34:35.783Z,3.28
2022-11-21T19:37:05.163Z,2.70
2022-11-21T19:39:34.106Z,2.58
2022-11-21T19:42:03.869Z,3.08
2022-11-21T19:44:32.398Z,2.60
2022-11-21T19:47:00.934Z,2.75
2022-11-21T19:49:29.509Z,3.03
2022-11-21T19:51:58.009Z,2.45
2022-11-21T19:54:26.941Z,2.88
2022-11-21T19:56:55.554Z,2.35
2022-11-21T19:59:25.195Z,2.20
2022-11-21T20:01:53.654Z,3.15
2022-11-21T20:04:26.028Z,2.72
2022-11-21T20:06:57.343Z,2.60
2022-11-21T20:09:33.286Z,2.50
2022-11-21T20:12:03.526Z,2.20
2022-11-21T20:14:33.430Z,2.60
2022-11-21T20:17:02.052Z,2.63
2022-11-21T20:19:30.652Z,3.08
2022-11-21T20:21:59.155Z,2.33
2022-11-21T20:24:27.684Z,2.15
2022-11-21T20:26:56.422Z,2.60
2022-11-21T20:29:24.805Z,2.33
2022-11-21T20:31:55.015Z,2.60
2022-11-21T20:34:23.634Z,2.30
2022-11-21T20:36:51.973Z,2.85
2022-11-21T20:39:21.341Z,2.50
2022-11-21T20:41:49.718Z,2.50
2022-11-21T20:47:09.400Z,2.50
2022-11-21T20:49:37.743Z,2.58
2022-11-21T20:54:55.112Z,2.13
2022-11-21T20:57:23.544Z,2.20
2022-11-21T20:59:51.869Z,2.22
2022-11-21T21:02:21.587Z,1.90
2022-11-21T21:04:52.037Z,2.00
2022-11-21T21:07:26.709Z,2.08
2022-11-21T21:10:12.458Z,2.60
2022-11-21T21:12:57.663Z,2.30
2022-11-21T21:15:48.205Z,2.70
2022-11-21T21:18:28.500Z,2.63
2022-11-21T21:21:16.549Z,2.20
2022-11-21T21:23:46.244Z,2.45
2022-11-21T21:26:16.357Z,3.25
2022-11-21T21:28:44.679Z,2.20
2022-11-21T21:31:14.026Z,2.38
2022-11-21T21:33:44.056Z,2.17
2022-11-21T21:36:13.401Z,2.47
2022-11-21T21:38:41.927Z,2.20
2022-11-21T21:41:11.767Z,2.60
2022-11-21T21:43:40.286Z,2.45
2022-11-21T21:46:09.639Z,3.03
2022-11-21T21:48:38.357Z,2.50
2022-11-21T21:51:08.870Z,2.67
2022-11-21T21:53:38.342Z,2.65
2022-11-21T21:56:07.291Z,2.42
2022-11-21T21:58:36.860Z,3.28
2022-11-21T22:01:06.365Z,2.55
2022-11-21T22:03:35.379Z,2.92
2022-11-21T22:06:04.410Z,2.22
2022-11-21T22:08:35.341Z,2.65
2022-11-21T22:11:04.514Z,2.78
2022-11-21T22:13:33.438Z,2.42
2022-11-21T22:16:03.249Z,2.47
2022-11-21T22:18:31.932Z,2.03
2022-11-21T22:21:00.441Z,2.17
2022-11-21T22:23:30.476Z,2.60
2022-11-21T22:26:00.312Z,2.17
2022-11-21T22:28:29.852Z,2.13
2022-11-21T22:30:59.039Z,2.80
2022-11-21T22:33:28.138Z,2.72
2022-11-21T22:36:00.718Z,2.42
2022-11-21T22:38:29.482Z,2.60
2022-11-21T22:41:04.025Z,2.53
2022-11-21T22:43:32.987Z,2.58
2022-11-21T22:46:02.007Z,2.55
2022-11-21T22:48:30.733Z,2.22
2022-11-21T22:50:59.580Z,2.35
2022-11-21T22:53:28.063Z,2.10
2022-11-21T22:56:00.409Z,2.35
2022-11-21T22:58:32.069Z,2.58
2022-11-21T23:01:01.102Z,2.13
2022-11-21T23:03:31.999Z,2.13
2022-11-21T23:06:02.259Z,2.20
2022-11-21T23:08:31.342Z,2.30
2022-11-21T23:11:06.385Z,2.88
2022-11-21T23:13:36.433Z,2.65
2022-11-21T23:16:05.391Z,2.50
2022-11-21T23:18:33.936Z,2.60
2022-11-21T23:21:02.703Z,2.58
2022-11-21T23:23:31.247Z,2.63
2022-11-21T23:25:59.847Z,2.35
2022-11-21T23:28:28.474Z,2.50
2022-11-21T23:30:58.810Z,2.42
2022-11-21T23:33:27.377Z,2.28
2022-11-21T23:35:55.927Z,2.70
2022-11-21T23:38:24.672Z,2.58
2022-11-21T23:40:53.472Z,2.40
2022-11-21T23:43:22.240Z,2.45
2022-11-21T23:45:55.704Z,2.63
2022-11-21T23:48:25.735Z,2.20
2022-11-21T23:50:54.249Z,2.30
2022-11-21T23:53:24.693Z,2.13
2022-11-21T23:55:53.321Z,2.38
2022-11-21T23:58:21.713Z,2.30
