createdAt,value
2019-01-31T00:00:44.285Z,84.56
2019-01-31T00:01:44.279Z,85.09
2019-01-31T00:02:44.266Z,83.94
2019-01-31T00:03:44.260Z,84.05
2019-01-31T00:04:44.239Z,84.88
2019-01-31T00:05:44.235Z,84.67
2019-01-31T00:06:44.218Z,84.50
2019-01-31T00:07:44.216Z,84.46
2019-01-31T00:08:46.191Z,84.36
2019-01-31T00:09:44.209Z,83.73
2019-01-31T00:10:44.177Z,83.62
2019-01-31T00:11:44.174Z,83.73
2019-01-31T00:12:44.158Z,83.98
2019-01-31T00:13:44.154Z,83.77
2019-01-31T00:14:44.139Z,83.77
2019-01-31T00:15:44.146Z,84.81
2019-01-31T00:16:44.114Z,84.46
2019-01-31T00:17:44.109Z,83.77
2019-01-31T00:18:44.098Z,84.46
2019-01-31T00:19:44.093Z,83.94
2019-01-31T00:20:44.090Z,83.94
2019-01-31T00:21:44.060Z,84.29
2019-01-31T00:22:44.057Z,84.08
2019-01-31T00:23:44.046Z,83.73
2019-01-31T00:24:44.039Z,84.36
2019-01-31T00:25:44.053Z,83.77
2019-01-31T00:26:44.016Z,83.94
2019-01-31T00:27:44.004Z,83.87
2019-01-31T00:28:43.993Z,84.36
2019-01-31T00:29:43.982Z,83.83
2019-01-31T00:30:43.971Z,84.08
2019-01-31T00:31:43.970Z,84.08
2019-01-31T00:32:43.955Z,84.61
2019-01-31T00:33:43.939Z,84.36
2019-01-31T00:34:43.939Z,84.29
2019-01-31T00:35:43.919Z,84.46
2019-01-31T00:36:43.912Z,84.50
2019-01-31T00:37:43.893Z,84.71
2019-01-31T00:38:43.897Z,84.81
2019-01-31T00:39:43.878Z,84.39
2019-01-31T00:40:43.866Z,84.50
2019-01-31T00:41:43.864Z,84.39
2019-01-31T00:42:43.839Z,84.61
2019-01-31T00:43:43.830Z,84.50
2019-01-31T00:44:43.820Z,84.39
2019-01-31T00:45:43.810Z,84.92
2019-01-31T00:46:43.815Z,84.71
2019-01-31T00:47:43.801Z,84.19
2019-01-31T00:48:43.782Z,83.77
2019-01-31T00:49:43.771Z,84.19
2019-01-31T00:50:43.755Z,83.77
2019-01-31T00:51:43.751Z,84.39
2019-01-31T00:52:43.748Z,84.19
2019-01-31T00:53:43.734Z,84.92
2019-01-31T00:54:43.719Z,84.50
2019-01-31T00:55:43.703Z,84.19
2019-01-31T00:56:43.692Z,84.71
2019-01-31T00:57:43.712Z,84.39
2019-01-31T00:58:43.673Z,84.61
2019-01-31T00:59:43.668Z,84.39
2019-01-31T01:00:43.654Z,84.39
2019-01-31T01:01:43.645Z,84.81
2019-01-31T01:02:43.634Z,84.39
2019-01-31T01:03:43.649Z,84.19
2019-01-31T01:04:43.613Z,84.61
2019-01-31T01:05:43.605Z,84.61
2019-01-31T01:06:43.587Z,84.50
2019-01-31T01:07:43.579Z,84.19
2019-01-31T01:08:43.567Z,84.39
2019-01-31T01:09:43.599Z,84.39
2019-01-31T01:10:43.549Z,85.02
2019-01-31T01:11:43.540Z,84.81
2019-01-31T01:12:43.530Z,84.61
2019-01-31T01:13:43.513Z,84.71
2019-01-31T01:14:43.505Z,84.61
2019-01-31T01:15:43.503Z,84.29
2019-01-31T01:16:43.488Z,84.61
2019-01-31T01:17:43.474Z,84.29
2019-01-31T01:18:43.469Z,84.29
2019-01-31T01:19:43.450Z,84.39
2019-01-31T01:20:43.443Z,84.19
2019-01-31T01:21:43.465Z,84.78
2019-01-31T01:22:43.417Z,84.08
2019-01-31T01:23:43.408Z,84.29
2019-01-31T01:24:43.398Z,84.29
2019-01-31T01:25:43.389Z,84.39
2019-01-31T01:26:43.374Z,84.50
2019-01-31T01:27:43.376Z,84.39
2019-01-31T01:28:43.360Z,84.39
2019-01-31T01:29:43.415Z,84.39
2019-01-31T01:30:43.334Z,84.39
2019-01-31T01:31:43.324Z,84.71
2019-01-31T01:32:43.325Z,84.39
2019-01-31T01:33:43.305Z,84.71
2019-01-31T01:34:43.289Z,84.39
2019-01-31T01:35:43.294Z,84.39
2019-01-31T01:36:43.276Z,84.61
2019-01-31T01:37:43.259Z,84.39
2019-01-31T01:38:43.248Z,84.29
2019-01-31T01:39:43.236Z,84.39
2019-01-31T01:40:43.269Z,84.29
2019-01-31T01:41:43.214Z,84.29
2019-01-31T01:42:43.203Z,84.61
2019-01-31T01:43:43.199Z,84.39
2019-01-31T01:44:43.194Z,84.61
2019-01-31T01:45:43.178Z,84.71
2019-01-31T01:46:43.172Z,84.61
2019-01-31T01:47:43.152Z,84.71
2019-01-31T01:48:43.140Z,84.39
2019-01-31T01:49:43.163Z,84.61
2019-01-31T01:50:43.126Z,84.39
2019-01-31T01:51:43.108Z,84.61
2019-01-31T01:52:43.105Z,84.78
2019-01-31T01:53:43.088Z,84.50
2019-01-31T01:54:43.077Z,84.92
2019-01-31T01:55:43.076Z,84.92
2019-01-31T01:56:43.102Z,84.50
2019-01-31T01:57:43.051Z,84.61
2019-01-31T01:58:43.033Z,84.39
2019-01-31T01:59:43.032Z,84.71
2019-01-31T02:00:43.017Z,84.61
2019-01-31T02:01:43.116Z,84.61
2019-01-31T02:02:43.031Z,84.71
2019-01-31T02:03:42.984Z,84.71
2019-01-31T02:04:42.972Z,84.29
2019-01-31T02:05:42.965Z,84.19
2019-01-31T02:06:42.955Z,84.19
2019-01-31T02:07:42.939Z,83.94
2019-01-31T02:08:42.971Z,83.87
2019-01-31T02:09:42.923Z,83.98
2019-01-31T02:10:42.912Z,83.77
2019-01-31T02:11:42.898Z,84.25
2019-01-31T02:12:42.886Z,84.61
2019-01-31T02:13:42.879Z,83.73
2019-01-31T02:14:42.882Z,83.73
2019-01-31T02:15:42.859Z,83.94
2019-01-31T02:16:42.857Z,83.73
2019-01-31T02:17:42.832Z,84.46
2019-01-31T02:18:42.837Z,84.05
2019-01-31T02:19:42.818Z,83.83
2019-01-31T02:20:42.806Z,83.73
2019-01-31T02:21:42.831Z,83.73
2019-01-31T02:22:42.781Z,83.73
2019-01-31T02:23:42.770Z,84.15
2019-01-31T02:24:42.768Z,83.83
2019-01-31T02:25:42.753Z,83.42
2019-01-31T02:26:42.737Z,83.83
2019-01-31T02:27:42.745Z,83.87
2019-01-31T02:28:42.716Z,84.08
2019-01-31T02:29:42.710Z,84.25
2019-01-31T02:30:42.701Z,84.15
2019-01-31T02:31:42.690Z,83.83
2019-01-31T02:32:42.688Z,84.15
2019-01-31T02:33:42.665Z,83.52
2019-01-31T02:34:42.653Z,84.15
2019-01-31T02:35:42.647Z,83.73
2019-01-31T02:36:42.656Z,83.52
2019-01-31T02:37:42.638Z,83.52
2019-01-31T02:38:42.610Z,83.83
2019-01-31T02:39:43.451Z,83.73
2019-01-31T02:40:42.590Z,83.83
2019-01-31T02:41:42.592Z,83.73
2019-01-31T02:42:42.579Z,83.83
2019-01-31T02:43:42.566Z,83.62
2019-01-31T02:45:32.073Z,83.62
2019-01-31T02:46:32.051Z,83.62
2019-01-31T02:47:32.039Z,83.83
2019-01-31T02:48:32.160Z,83.73
2019-01-31T02:49:32.025Z,83.52
2019-01-31T02:50:32.014Z,83.59
2019-01-31T02:51:32.000Z,83.52
2019-01-31T02:52:31.983Z,83.59
2019-01-31T02:53:31.976Z,83.62
2019-01-31T02:54:32.113Z,83.62
2019-01-31T02:55:31.961Z,83.42
2019-01-31T02:56:31.943Z,83.38
2019-01-31T02:57:31.941Z,83.17
2019-01-31T02:58:31.941Z,83.17
2019-01-31T02:59:31.920Z,83.31
2019-01-31T03:00:31.915Z,83.06
2019-01-31T03:01:31.890Z,83.21
2019-01-31T03:02:31.888Z,83.59
2019-01-31T03:03:31.870Z,83.42
2019-01-31T03:04:31.869Z,83.62
2019-01-31T03:05:31.874Z,83.21
2019-01-31T03:06:31.839Z,83.31
2019-01-31T03:07:31.829Z,83.42
2019-01-31T03:08:31.822Z,83.31
2019-01-31T03:09:31.828Z,83.27
2019-01-31T03:10:31.810Z,83.42
2019-01-31T03:11:31.792Z,83.80
2019-01-31T03:12:31.784Z,83.52
2019-01-31T03:13:31.766Z,83.73
2019-01-31T03:14:31.755Z,83.73
2019-01-31T03:15:31.778Z,84.05
2019-01-31T03:16:31.733Z,83.62
2019-01-31T03:17:31.724Z,83.94
2019-01-31T03:18:31.719Z,83.94
2019-01-31T03:19:31.709Z,84.15
2019-01-31T03:20:31.696Z,83.83
2019-01-31T03:21:31.690Z,84.05
2019-01-31T03:22:31.675Z,83.94
2019-01-31T03:23:31.661Z,83.83
2019-01-31T03:24:31.651Z,83.42
2019-01-31T03:25:31.638Z,83.94
2019-01-31T03:26:31.634Z,83.83
2019-01-31T03:27:31.672Z,83.94
2019-01-31T03:28:31.608Z,84.39
2019-01-31T03:29:31.602Z,84.15
2019-01-31T03:30:31.604Z,84.29
2019-01-31T03:31:31.586Z,84.15
2019-01-31T03:32:31.573Z,84.05
2019-01-31T03:33:31.566Z,84.15
2019-01-31T03:34:31.551Z,84.29
2019-01-31T03:35:31.535Z,84.19
2019-01-31T03:36:31.536Z,84.36
2019-01-31T03:37:31.523Z,84.05
2019-01-31T03:38:31.505Z,84.25
2019-01-31T03:39:31.629Z,84.05
2019-01-31T03:40:31.484Z,83.73
2019-01-31T03:41:31.479Z,84.15
2019-01-31T03:42:31.481Z,84.15
2019-01-31T03:43:31.455Z,84.15
2019-01-31T03:44:31.449Z,83.83
2019-01-31T03:45:31.431Z,83.94
2019-01-31T03:46:31.427Z,83.62
2019-01-31T03:47:31.425Z,84.05
2019-01-31T03:48:31.402Z,84.15
2019-01-31T03:49:31.395Z,84.25
2019-01-31T03:50:31.393Z,83.94
2019-01-31T03:51:31.375Z,83.94
2019-01-31T03:52:31.364Z,84.29
2019-01-31T03:53:31.363Z,84.46
2019-01-31T03:54:31.345Z,84.39
2019-01-31T03:55:31.332Z,84.61
2019-01-31T03:56:31.321Z,84.39
2019-01-31T03:57:31.306Z,84.61
2019-01-31T03:58:31.310Z,84.36
2019-01-31T03:59:31.326Z,84.39
2019-01-31T04:00:31.281Z,84.61
2019-01-31T04:01:31.267Z,84.36
2019-01-31T04:02:31.256Z,84.78
2019-01-31T04:03:32.696Z,84.67
2019-01-31T04:04:31.247Z,84.56
2019-01-31T04:05:31.239Z,84.67
2019-01-31T04:06:31.233Z,84.25
2019-01-31T04:07:31.204Z,84.29
2019-01-31T04:08:31.196Z,84.56
2019-01-31T04:09:31.214Z,84.36
2019-01-31T04:10:31.175Z,84.78
2019-01-31T04:11:31.166Z,84.25
2019-01-31T04:12:31.153Z,84.78
2019-01-31T04:13:31.146Z,84.36
2019-01-31T04:14:31.138Z,84.46
2019-01-31T04:15:31.136Z,84.36
2019-01-31T04:16:31.112Z,84.78
2019-01-31T04:17:31.106Z,84.88
2019-01-31T04:18:31.089Z,84.36
2019-01-31T04:19:31.082Z,83.83
2019-01-31T04:20:31.081Z,84.05
2019-01-31T04:21:31.066Z,84.25
2019-01-31T04:22:31.051Z,83.94
2019-01-31T04:23:31.043Z,84.05
2019-01-31T04:24:31.024Z,84.00
2019-01-31T04:25:31.019Z,83.90
2019-01-31T04:26:31.019Z,84.05
2019-01-31T04:27:30.993Z,84.00
2019-01-31T04:28:31.043Z,84.00
2019-01-31T04:29:30.982Z,83.90
2019-01-31T04:30:30.974Z,84.36
2019-01-31T04:31:30.961Z,83.83
2019-01-31T04:32:30.960Z,84.05
2019-01-31T04:33:30.936Z,84.46
2019-01-31T04:34:30.921Z,83.94
2019-01-31T04:35:30.920Z,83.69
2019-01-31T04:36:30.911Z,83.94
2019-01-31T04:37:30.899Z,83.94
2019-01-31T04:38:30.886Z,83.42
2019-01-31T04:39:30.890Z,84.00
2019-01-31T04:40:31.821Z,83.94
2019-01-31T04:41:30.859Z,83.73
2019-01-31T04:42:30.855Z,83.83
2019-01-31T04:43:30.836Z,84.15
2019-01-31T04:44:30.823Z,84.00
2019-01-31T04:45:30.806Z,83.90
2019-01-31T04:46:30.803Z,83.59
2019-01-31T04:47:30.829Z,84.22
2019-01-31T04:48:30.793Z,83.48
2019-01-31T04:49:30.769Z,84.00
2019-01-31T04:50:30.761Z,83.90
2019-01-31T04:51:30.744Z,84.00
2019-01-31T04:52:30.736Z,83.90
2019-01-31T04:53:30.748Z,84.42
2019-01-31T04:54:30.720Z,83.90
2019-01-31T04:55:30.702Z,84.84
2019-01-31T04:56:30.697Z,84.42
2019-01-31T04:57:30.690Z,84.25
2019-01-31T04:58:30.714Z,84.36
2019-01-31T04:59:30.674Z,83.83
2019-01-31T05:00:30.651Z,84.46
2019-01-31T05:01:30.649Z,84.11
2019-01-31T05:02:30.652Z,84.25
2019-01-31T05:03:30.628Z,84.42
2019-01-31T05:04:30.623Z,84.67
2019-01-31T05:05:30.618Z,84.11
2019-01-31T05:06:30.603Z,84.11
2019-01-31T05:07:30.580Z,83.69
2019-01-31T05:08:30.946Z,84.11
2019-01-31T05:09:30.559Z,84.32
2019-01-31T05:10:42.455Z,84.22
2019-01-31T05:11:31.538Z,83.80
2019-01-31T05:12:30.535Z,83.80
2019-01-31T05:13:30.526Z,83.90
2019-01-31T05:14:30.511Z,83.69
2019-01-31T05:15:30.499Z,83.80
2019-01-31T05:16:30.503Z,83.80
2019-01-31T05:17:30.486Z,83.90
2019-01-31T05:18:30.471Z,84.00
2019-01-31T05:19:30.459Z,84.00
2019-01-31T05:20:30.450Z,83.90
2019-01-31T05:21:30.446Z,83.80
2019-01-31T05:22:30.426Z,83.59
2019-01-31T05:23:30.439Z,83.48
2019-01-31T05:24:30.407Z,83.69
2019-01-31T05:25:30.394Z,84.15
2019-01-31T05:26:30.390Z,84.22
2019-01-31T05:27:30.384Z,84.22
2019-01-31T05:28:30.380Z,84.00
2019-01-31T05:29:30.363Z,84.22
2019-01-31T05:30:30.347Z,84.74
2019-01-31T05:31:30.340Z,84.53
2019-01-31T05:32:30.411Z,84.42
2019-01-31T05:33:30.332Z,84.22
2019-01-31T05:34:30.303Z,84.78
2019-01-31T05:35:30.303Z,84.56
2019-01-31T05:36:30.282Z,84.46
2019-01-31T05:37:30.284Z,84.36
2019-01-31T05:38:30.293Z,84.56
2019-01-31T05:39:30.250Z,84.67
2019-01-31T05:40:30.245Z,84.36
2019-01-31T05:41:30.235Z,84.56
2019-01-31T05:42:30.255Z,84.99
2019-01-31T05:43:30.217Z,84.42
2019-01-31T05:44:30.222Z,84.46
2019-01-31T05:45:30.188Z,84.84
2019-01-31T05:46:30.236Z,85.19
2019-01-31T05:47:30.180Z,85.05
2019-01-31T05:48:30.179Z,84.88
2019-01-31T05:49:30.146Z,84.42
2019-01-31T05:50:30.151Z,84.99
2019-01-31T05:51:30.132Z,85.19
2019-01-31T05:52:30.120Z,85.09
2019-01-31T05:53:30.133Z,85.09
2019-01-31T05:54:30.098Z,85.09
2019-01-31T05:55:30.091Z,84.88
2019-01-31T05:56:30.088Z,84.56
2019-01-31T05:57:30.071Z,84.99
2019-01-31T05:58:30.058Z,85.09
2019-01-31T05:59:30.054Z,85.09
2019-01-31T06:00:30.040Z,85.51
2019-01-31T06:01:30.023Z,85.41
2019-01-31T06:02:30.013Z,86.07
2019-01-31T06:03:30.010Z,86.04
2019-01-31T06:04:30.004Z,86.14
2019-01-31T06:05:29.999Z,86.14
2019-01-31T06:06:29.975Z,85.82
2019-01-31T06:07:29.968Z,85.61
2019-01-31T06:08:29.978Z,85.19
2019-01-31T06:09:29.948Z,85.30
2019-01-31T06:10:29.930Z,85.09
2019-01-31T06:11:29.931Z,85.72
2019-01-31T06:12:29.917Z,85.30
2019-01-31T06:13:29.897Z,85.41
2019-01-31T06:14:29.909Z,85.13
2019-01-31T06:15:29.891Z,85.09
2019-01-31T06:16:29.873Z,85.51
2019-01-31T06:17:29.869Z,85.09
2019-01-31T06:18:29.846Z,85.30
2019-01-31T06:19:29.858Z,85.82
2019-01-31T06:20:29.837Z,85.72
2019-01-31T06:21:29.824Z,85.24
2019-01-31T06:22:29.811Z,85.09
2019-01-31T06:23:29.794Z,85.51
2019-01-31T06:24:29.783Z,85.24
2019-01-31T06:25:29.813Z,85.19
2019-01-31T06:26:29.767Z,85.41
2019-01-31T06:27:29.771Z,85.19
2019-01-31T06:28:29.742Z,85.41
2019-01-31T06:29:29.740Z,84.46
2019-01-31T06:30:29.729Z,85.09
2019-01-31T06:31:29.714Z,85.72
2019-01-31T06:32:29.710Z,85.61
2019-01-31T06:33:29.695Z,85.19
2019-01-31T06:34:29.690Z,85.09
2019-01-31T06:35:29.682Z,85.41
2019-01-31T06:36:29.668Z,85.97
2019-01-31T06:37:29.647Z,86.18
2019-01-31T06:38:29.638Z,86.14
2019-01-31T06:39:29.627Z,85.93
2019-01-31T06:40:29.627Z,86.14
2019-01-31T06:41:29.623Z,86.18
2019-01-31T06:42:29.608Z,86.45
2019-01-31T06:43:29.590Z,85.55
2019-01-31T06:44:29.575Z,85.93
2019-01-31T06:45:29.575Z,85.93
2019-01-31T06:46:29.572Z,86.07
2019-01-31T06:47:29.553Z,85.72
2019-01-31T06:48:29.536Z,85.93
2019-01-31T06:49:29.526Z,85.97
2019-01-31T06:50:29.518Z,86.04
2019-01-31T06:51:29.504Z,85.65
2019-01-31T06:52:29.505Z,85.51
2019-01-31T06:53:29.483Z,86.45
2019-01-31T06:54:29.481Z,85.86
2019-01-31T06:55:29.586Z,86.28
2019-01-31T06:56:29.456Z,86.28
2019-01-31T06:57:29.463Z,86.87
2019-01-31T06:58:29.432Z,87.12
2019-01-31T06:59:29.426Z,86.91
2019-01-31T07:00:29.416Z,86.91
2019-01-31T07:01:29.405Z,86.80
2019-01-31T07:02:29.405Z,86.91
2019-01-31T07:03:29.376Z,86.80
2019-01-31T07:04:29.371Z,87.01
2019-01-31T07:05:29.362Z,86.60
2019-01-31T07:06:29.345Z,86.66
2019-01-31T07:07:29.344Z,86.70
2019-01-31T07:08:29.338Z,86.91
2019-01-31T07:09:29.327Z,86.91
2019-01-31T07:10:29.309Z,86.91
2019-01-31T07:11:30.334Z,86.70
2019-01-31T07:12:29.288Z,86.80
2019-01-31T07:13:29.280Z,87.01
2019-01-31T07:14:29.261Z,87.01
2019-01-31T07:15:29.256Z,86.91
2019-01-31T07:16:29.247Z,87.01
2019-01-31T07:17:29.240Z,87.01
2019-01-31T07:18:29.232Z,87.01
2019-01-31T07:19:29.214Z,86.60
2019-01-31T07:20:29.211Z,86.35
2019-01-31T07:21:29.203Z,86.04
2019-01-31T07:22:29.189Z,86.49
2019-01-31T07:23:29.181Z,86.38
2019-01-31T07:24:29.161Z,86.66
2019-01-31T07:25:29.183Z,86.66
2019-01-31T07:26:29.142Z,86.87
2019-01-31T07:27:29.127Z,86.77
2019-01-31T07:28:29.114Z,85.93
2019-01-31T07:29:29.112Z,86.14
2019-01-31T07:30:29.101Z,85.82
2019-01-31T07:31:29.125Z,85.30
2019-01-31T07:32:29.075Z,85.82
2019-01-31T07:33:29.063Z,85.26
2019-01-31T07:34:29.051Z,85.99
2019-01-31T07:35:29.048Z,85.09
2019-01-31T07:36:29.032Z,86.04
2019-01-31T07:37:29.029Z,85.93
2019-01-31T07:38:29.014Z,87.04
2019-01-31T07:39:29.006Z,85.78
2019-01-31T07:40:28.999Z,85.26
2019-01-31T07:41:28.988Z,86.10
2019-01-31T07:42:28.977Z,86.10
2019-01-31T07:43:28.978Z,85.26
2019-01-31T07:44:28.972Z,84.84
2019-01-31T07:45:28.983Z,85.36
2019-01-31T07:46:28.941Z,85.51
2019-01-31T07:47:28.933Z,85.26
2019-01-31T07:49:37.913Z,85.58
2019-01-31T07:50:37.670Z,85.58
2019-01-31T07:51:37.661Z,85.05
2019-01-31T07:52:37.652Z,84.84
2019-01-31T07:53:37.635Z,85.01
2019-01-31T07:54:37.627Z,86.69
2019-01-31T07:55:37.618Z,87.00
2019-01-31T07:56:37.609Z,85.12
2019-01-31T07:57:37.599Z,84.49
2019-01-31T07:58:37.586Z,85.01
2019-01-31T07:59:37.577Z,85.22
2019-01-31T08:00:37.564Z,85.22
2019-01-31T08:01:40.683Z,84.80
2019-01-31T08:02:37.581Z,84.91
2019-01-31T08:03:37.533Z,85.43
2019-01-31T08:04:37.518Z,84.39
2019-01-31T08:05:37.511Z,84.39
2019-01-31T08:06:37.496Z,84.39
2019-01-31T08:07:37.494Z,84.45
2019-01-31T08:08:37.489Z,84.28
2019-01-31T08:09:37.465Z,84.49
2019-01-31T08:10:37.459Z,84.59
2019-01-31T08:11:37.450Z,84.28
2019-01-31T08:12:37.439Z,84.28
2019-01-31T08:13:37.472Z,84.17
2019-01-31T08:14:37.423Z,84.28
2019-01-31T08:15:37.402Z,84.59
2019-01-31T08:16:37.391Z,84.39
2019-01-31T08:17:37.386Z,84.49
2019-01-31T08:18:37.374Z,84.49
2019-01-31T08:19:37.376Z,84.28
2019-01-31T08:20:37.348Z,84.49
2019-01-31T08:21:37.339Z,84.49
2019-01-31T08:22:37.327Z,84.49
2019-01-31T08:23:37.324Z,84.28
2019-01-31T08:24:37.332Z,84.66
2019-01-31T08:25:37.301Z,84.28
2019-01-31T08:26:37.290Z,84.45
2019-01-31T08:27:37.274Z,84.03
2019-01-31T08:28:37.264Z,85.08
2019-01-31T08:29:37.253Z,84.97
2019-01-31T08:30:37.888Z,85.18
2019-01-31T08:31:37.234Z,84.24
2019-01-31T08:32:37.225Z,85.18
2019-01-31T08:33:37.233Z,84.97
2019-01-31T08:34:37.205Z,84.34
2019-01-31T08:35:37.205Z,84.45
2019-01-31T08:36:37.187Z,84.34
2019-01-31T08:37:37.176Z,84.45
2019-01-31T08:38:37.160Z,84.41
2019-01-31T08:39:37.151Z,84.45
2019-01-31T08:40:37.161Z,83.68
2019-01-31T08:41:37.136Z,83.26
2019-01-31T08:42:37.119Z,83.58
2019-01-31T08:43:37.111Z,83.33
2019-01-31T08:44:37.100Z,83.23
2019-01-31T08:45:44.196Z,82.91
2019-01-31T08:46:37.072Z,82.67
2019-01-31T08:47:37.063Z,82.81
2019-01-31T08:48:37.057Z,82.81
2019-01-31T08:49:37.042Z,82.67
2019-01-31T08:50:37.038Z,82.25
2019-01-31T08:51:37.019Z,82.29
2019-01-31T08:52:37.023Z,82.60
2019-01-31T08:53:37.002Z,83.44
2019-01-31T08:54:36.988Z,83.33
2019-01-31T08:55:37.012Z,83.01
2019-01-31T08:56:36.970Z,83.16
2019-01-31T08:57:36.960Z,83.16
2019-01-31T08:58:36.946Z,83.23
2019-01-31T08:59:36.935Z,83.23
2019-01-31T09:00:36.929Z,83.37
2019-01-31T09:01:36.923Z,83.54
2019-01-31T09:02:36.905Z,83.44
2019-01-31T09:03:36.898Z,83.58
2019-01-31T09:04:36.889Z,83.47
2019-01-31T09:05:36.879Z,83.58
2019-01-31T09:06:36.890Z,83.64
2019-01-31T09:07:36.862Z,83.64
2019-01-31T09:08:36.840Z,83.95
2019-01-31T09:09:36.829Z,83.44
2019-01-31T09:10:36.823Z,83.54
2019-01-31T09:11:36.814Z,83.95
2019-01-31T09:12:36.805Z,83.54
2019-01-31T09:13:38.213Z,83.18
2019-01-31T09:14:36.781Z,83.23
2019-01-31T09:15:36.767Z,83.08
2019-01-31T09:16:36.803Z,83.01
2019-01-31T09:17:36.761Z,82.67
2019-01-31T09:18:36.749Z,82.46
2019-01-31T09:19:36.731Z,82.87
2019-01-31T09:20:36.722Z,82.67
2019-01-31T09:21:36.713Z,82.87
2019-01-31T09:22:36.698Z,82.87
2019-01-31T09:23:36.690Z,82.56
2019-01-31T09:24:36.680Z,82.87
2019-01-31T09:25:36.668Z,82.42
2019-01-31T09:26:36.656Z,82.10
2019-01-31T09:27:36.646Z,82.00
2019-01-31T09:28:36.646Z,81.55
2019-01-31T09:29:36.629Z,82.48
2019-01-31T09:30:36.611Z,82.17
2019-01-31T09:31:36.603Z,80.92
2019-01-31T09:32:36.593Z,81.34
2019-01-31T09:33:36.617Z,80.71
2019-01-31T09:34:36.571Z,81.13
2019-01-31T09:35:36.559Z,80.82
2019-01-31T09:36:36.554Z,81.20
2019-01-31T09:37:36.545Z,81.96
2019-01-31T09:38:36.525Z,81.09
2019-01-31T09:39:36.525Z,81.09
2019-01-31T09:40:36.511Z,80.68
2019-01-31T09:41:36.497Z,80.88
2019-01-31T09:42:36.482Z,80.05
2019-01-31T09:43:36.469Z,80.22
2019-01-31T09:44:36.481Z,80.12
2019-01-31T09:45:36.450Z,80.54
2019-01-31T09:46:36.442Z,80.81
2019-01-31T09:47:36.432Z,81.96
2019-01-31T09:48:36.417Z,82.06
2019-01-31T09:49:36.406Z,80.81
2019-01-31T09:50:36.409Z,80.19
2019-01-31T09:51:36.387Z,80.08
2019-01-31T09:52:36.374Z,80.91
2019-01-31T09:53:36.363Z,81.19
2019-01-31T09:54:36.357Z,79.11
2019-01-31T09:55:36.359Z,78.34
2019-01-31T09:56:36.341Z,78.24
2019-01-31T09:57:36.339Z,79.00
2019-01-31T09:58:36.316Z,78.76
2019-01-31T09:59:36.307Z,77.40
2019-01-31T10:00:36.301Z,78.24
2019-01-31T10:01:36.286Z,77.72
2019-01-31T10:02:36.266Z,77.06
2019-01-31T10:03:36.255Z,76.54
2019-01-31T10:04:36.246Z,77.06
2019-01-31T10:05:36.253Z,76.75
2019-01-31T10:06:36.223Z,76.33
2019-01-31T10:07:36.214Z,76.61
2019-01-31T10:08:36.208Z,75.46
2019-01-31T10:09:36.195Z,76.57
2019-01-31T10:10:36.331Z,75.32
2019-01-31T10:11:36.260Z,75.01
2019-01-31T10:12:38.387Z,76.57
2019-01-31T10:13:36.244Z,76.12
2019-01-31T10:14:39.145Z,75.50
2019-01-31T10:15:36.139Z,75.09
2019-01-31T10:16:36.211Z,75.64
2019-01-31T10:17:36.111Z,75.32
2019-01-31T10:18:36.095Z,75.22
2019-01-31T10:19:36.085Z,75.50
2019-01-31T10:20:36.083Z,74.63
2019-01-31T10:21:36.118Z,74.22
2019-01-31T10:22:36.142Z,75.26
2019-01-31T10:23:36.041Z,75.05
2019-01-31T10:24:36.039Z,74.74
2019-01-31T10:25:36.031Z,74.74
2019-01-31T10:26:36.026Z,75.36
2019-01-31T10:27:36.016Z,74.81
2019-01-31T10:28:35.993Z,73.01
2019-01-31T10:29:35.979Z,72.39
2019-01-31T10:30:35.981Z,72.15
2019-01-31T10:31:35.962Z,71.11
2019-01-31T10:32:35.957Z,70.46
2019-01-31T10:33:35.941Z,70.07
2019-01-31T10:34:35.927Z,71.22
2019-01-31T10:35:35.916Z,70.80
2019-01-31T10:36:35.902Z,70.70
2019-01-31T10:37:35.930Z,70.80
2019-01-31T10:38:35.887Z,70.59
2019-01-31T10:39:35.872Z,71.53
2019-01-31T10:40:35.916Z,70.67
2019-01-31T10:41:35.847Z,71.63
2019-01-31T10:42:35.852Z,71.49
2019-01-31T10:43:35.841Z,70.15
2019-01-31T10:44:35.817Z,70.11
2019-01-31T10:45:35.815Z,70.01
2019-01-31T10:46:35.798Z,68.90
2019-01-31T10:47:35.787Z,70.21
2019-01-31T10:48:35.785Z,69.84
2019-01-31T10:49:35.766Z,68.84
2019-01-31T10:50:35.750Z,67.12
2019-01-31T10:51:35.740Z,66.06
2019-01-31T10:52:35.730Z,65.92
2019-01-31T10:53:42.800Z,64.96
2019-01-31T10:54:35.705Z,65.55
2019-01-31T10:55:35.696Z,64.11
2019-01-31T10:56:35.693Z,64.31
2019-01-31T10:57:35.680Z,64.78
2019-01-31T10:58:35.662Z,65.64
2019-01-31T10:59:35.661Z,66.74
2019-01-31T11:00:35.649Z,66.94
2019-01-31T11:01:35.631Z,67.05
2019-01-31T11:02:35.627Z,67.46
2019-01-31T11:03:35.749Z,66.97
2019-01-31T11:04:35.599Z,67.91
2019-01-31T11:05:35.589Z,68.32
2019-01-31T11:06:35.577Z,68.53
2019-01-31T11:07:35.567Z,67.91
2019-01-31T11:08:35.560Z,69.67
2019-01-31T11:09:35.560Z,69.25
2019-01-31T11:10:35.533Z,68.84
2019-01-31T11:11:35.536Z,67.67
2019-01-31T11:12:35.515Z,68.19
2019-01-31T11:13:35.503Z,68.01
2019-01-31T11:14:35.527Z,68.74
2019-01-31T11:15:35.485Z,68.63
2019-01-31T11:16:35.476Z,68.70
2019-01-31T11:17:35.458Z,68.22
2019-01-31T11:18:35.447Z,68.63
2019-01-31T11:19:35.442Z,68.53
2019-01-31T11:20:35.454Z,67.77
2019-01-31T11:21:35.419Z,67.36
2019-01-31T11:22:35.407Z,68.23
2019-01-31T11:23:35.392Z,66.91
2019-01-31T11:24:35.388Z,67.30
2019-01-31T11:25:35.377Z,65.41
2019-01-31T11:26:35.372Z,64.65
2019-01-31T11:27:35.355Z,63.15
2019-01-31T11:28:35.344Z,63.67
2019-01-31T11:29:35.334Z,63.01
2019-01-31T11:30:35.317Z,63.01
2019-01-31T11:31:35.304Z,61.98
2019-01-31T11:32:35.337Z,61.54
2019-01-31T11:33:35.289Z,61.33
2019-01-31T11:34:35.276Z,61.10
2019-01-31T11:35:35.262Z,60.56
2019-01-31T11:36:35.252Z,60.25
2019-01-31T11:37:35.246Z,60.12
2019-01-31T11:38:35.245Z,59.91
2019-01-31T11:39:35.230Z,57.73
2019-01-31T11:40:35.213Z,57.70
2019-01-31T11:41:35.206Z,58.62
2019-01-31T11:42:35.191Z,57.93
2019-01-31T11:43:35.210Z,57.21
2019-01-31T11:44:37.865Z,58.58
2019-01-31T11:45:35.162Z,59.74
2019-01-31T11:46:35.143Z,59.66
2019-01-31T11:47:35.132Z,60.51
2019-01-31T11:48:35.121Z,60.75
2019-01-31T11:49:35.123Z,60.77
2019-01-31T11:50:35.099Z,62.97
2019-01-31T11:51:35.089Z,64.34
2019-01-31T11:52:35.085Z,63.72
2019-01-31T11:53:35.065Z,64.89
2019-01-31T11:54:35.106Z,65.51
2019-01-31T11:55:35.051Z,65.48
2019-01-31T11:56:35.034Z,65.37
2019-01-31T11:57:35.028Z,65.37
2019-01-31T11:58:35.012Z,63.62
2019-01-31T11:59:35.004Z,64.73
2019-01-31T12:00:35.004Z,63.39
2019-01-31T12:01:34.983Z,63.79
2019-01-31T12:02:34.972Z,63.42
2019-01-31T12:03:34.959Z,63.39
2019-01-31T12:04:34.946Z,64.93
2019-01-31T12:05:34.941Z,64.80
2019-01-31T12:06:34.929Z,63.25
2019-01-31T12:07:36.577Z,63.39
2019-01-31T12:08:34.908Z,63.39
2019-01-31T12:09:34.892Z,63.49
2019-01-31T12:10:34.894Z,63.10
2019-01-31T12:11:34.871Z,63.90
2019-01-31T12:12:34.861Z,64.62
2019-01-31T12:13:34.852Z,64.11
2019-01-31T12:14:34.840Z,64.21
2019-01-31T12:15:34.861Z,63.18
2019-01-31T12:16:34.820Z,63.28
2019-01-31T12:17:34.803Z,62.63
2019-01-31T12:18:34.800Z,61.68
2019-01-31T12:19:34.875Z,62.81
2019-01-31T12:20:34.770Z,60.41
2019-01-31T12:21:34.769Z,60.35
2019-01-31T12:22:34.750Z,59.94
2019-01-31T12:23:34.742Z,59.79
2019-01-31T12:24:34.736Z,60.41
2019-01-31T12:25:34.715Z,61.36
2019-01-31T12:26:34.718Z,60.64
2019-01-31T12:27:34.702Z,61.08
2019-01-31T12:28:34.690Z,61.29
2019-01-31T12:29:34.672Z,63.15
2019-01-31T12:30:34.664Z,62.94
2019-01-31T12:31:34.701Z,62.76
2019-01-31T12:32:34.646Z,63.79
2019-01-31T12:33:34.629Z,63.00
2019-01-31T12:34:34.621Z,63.51
2019-01-31T12:35:34.612Z,65.48
2019-01-31T12:36:34.607Z,63.54
2019-01-31T12:37:34.592Z,63.85
2019-01-31T12:38:36.829Z,63.23
2019-01-31T12:39:34.562Z,63.78
2019-01-31T12:40:34.556Z,65.54
2019-01-31T12:41:34.558Z,63.68
2019-01-31T12:42:34.546Z,63.68
2019-01-31T12:43:35.528Z,65.16
2019-01-31T12:44:34.517Z,65.47
2019-01-31T12:45:34.498Z,65.47
2019-01-31T12:46:34.493Z,65.08
2019-01-31T12:47:34.489Z,66.02
2019-01-31T12:48:34.480Z,67.46
2019-01-31T12:49:34.457Z,67.18
2019-01-31T12:50:34.446Z,67.80
2019-01-31T12:51:34.434Z,67.91
2019-01-31T12:52:34.422Z,68.74
2019-01-31T12:53:34.425Z,69.77
2019-01-31T12:54:34.413Z,67.91