createdAt,value
2023-06-03T00:00:39.027Z,99.90
2023-06-03T00:03:06.703Z,99.90
2023-06-03T00:05:34.625Z,99.90
2023-06-03T00:08:02.268Z,99.90
2023-06-03T00:10:29.798Z,99.90
2023-06-03T00:12:57.655Z,99.90
2023-06-03T00:15:25.248Z,99.90
2023-06-03T00:17:53.136Z,99.90
2023-06-03T00:20:21.343Z,99.90
2023-06-03T00:22:49.238Z,99.90
2023-06-03T00:25:16.786Z,99.90
2023-06-03T00:27:44.966Z,99.90
2023-06-03T00:30:13.284Z,99.90
2023-06-03T00:32:40.935Z,99.90
2023-06-03T00:35:33.669Z,99.90
2023-06-03T00:38:01.821Z,99.90
2023-06-03T00:40:30.607Z,99.90
2023-06-03T00:43:00.665Z,99.90
2023-06-03T00:45:28.391Z,99.90
2023-06-03T00:47:56.579Z,99.90
2023-06-03T00:50:25.439Z,99.90
2023-06-03T00:52:53.609Z,99.90
2023-06-03T00:55:21.184Z,99.90
2023-06-03T00:57:49.781Z,99.90
2023-06-03T01:00:17.508Z,99.90
2023-06-03T01:02:45.871Z,99.90
2023-06-03T01:05:15.719Z,99.90
2023-06-03T01:08:02.694Z,99.90
2023-06-03T01:10:35.962Z,99.90
2023-06-03T01:13:06.933Z,99.90
2023-06-03T01:15:36.808Z,99.90
2023-06-03T01:18:06.395Z,99.90
2023-06-03T01:20:35.182Z,99.90
2023-06-03T01:23:13.084Z,99.90
2023-06-03T01:25:43.648Z,99.90
2023-06-03T01:28:11.347Z,99.90
2023-06-03T01:30:39.251Z,99.90
2023-06-03T01:33:07.325Z,99.90
2023-06-03T01:35:35.946Z,99.90
2023-06-03T01:38:04.058Z,99.90
2023-06-03T01:40:32.228Z,99.90
2023-06-03T01:42:59.797Z,99.90
2023-06-03T01:45:27.996Z,99.90
2023-06-03T01:47:55.811Z,99.90
2023-06-03T01:50:24.384Z,99.90
2023-06-03T01:52:52.202Z,99.90
2023-06-03T01:55:19.972Z,99.90
2023-06-03T01:57:50.495Z,99.90
2023-06-03T02:00:18.472Z,99.90
2023-06-03T02:02:46.188Z,99.90
2023-06-03T02:05:13.866Z,99.90
2023-06-03T02:07:41.628Z,99.90
2023-06-03T02:10:09.402Z,99.90
2023-06-03T02:12:36.930Z,99.90
2023-06-03T02:15:04.930Z,99.90
2023-06-03T02:17:32.791Z,99.90
2023-06-03T02:20:01.078Z,99.90
2023-06-03T02:22:28.848Z,99.90
2023-06-03T02:24:58.848Z,99.90
2023-06-03T02:27:26.934Z,99.90
2023-06-03T02:29:54.808Z,99.90
2023-06-03T02:32:22.706Z,99.90
2023-06-03T02:34:51.622Z,99.90
2023-06-03T02:37:19.300Z,99.90
2023-06-03T02:39:47.500Z,99.90
2023-06-03T02:42:14.971Z,99.90
2023-06-03T02:44:42.594Z,99.90
2023-06-03T02:47:10.494Z,99.90
2023-06-03T02:49:38.219Z,99.90
2023-06-03T02:52:06.302Z,99.90
2023-06-03T02:54:33.880Z,99.90
2023-06-03T02:57:01.472Z,99.90
2023-06-03T02:59:29.124Z,99.90
2023-06-03T03:01:56.766Z,99.90
2023-06-03T03:04:24.609Z,99.90
2023-06-03T03:06:52.167Z,99.90
2023-06-03T03:09:19.625Z,99.90
2023-06-03T03:11:47.179Z,99.90
2023-06-03T03:14:15.628Z,99.90
2023-06-03T03:16:44.070Z,99.90
2023-06-03T03:19:11.599Z,99.90
2023-06-03T03:21:39.174Z,99.90
2023-06-03T03:24:07.163Z,99.90
2023-06-03T03:26:34.945Z,99.90
2023-06-03T03:29:02.746Z,99.90
2023-06-03T03:31:31.136Z,99.90
2023-06-03T03:33:59.319Z,99.90
2023-06-03T03:36:30.287Z,99.90
2023-06-03T03:39:06.367Z,99.90
2023-06-03T03:41:34.380Z,99.90
2023-06-03T03:44:02.372Z,99.90
2023-06-03T03:46:29.927Z,99.90
2023-06-03T03:48:58.703Z,99.90
2023-06-03T03:51:26.532Z,99.90
2023-06-03T03:53:54.487Z,99.90
2023-06-03T03:56:24.309Z,99.90
2023-06-03T03:58:54.436Z,99.90
2023-06-03T04:01:25.348Z,99.90
2023-06-03T04:03:56.498Z,99.90
2023-06-03T04:06:38.036Z,99.90
2023-06-03T04:09:06.879Z,99.90
2023-06-03T04:11:39.941Z,99.90
2023-06-03T04:14:11.845Z,99.90
2023-06-03T04:16:51.277Z,99.90
2023-06-03T04:19:37.991Z,99.90
2023-06-03T04:22:10.869Z,99.90
2023-06-03T04:24:42.451Z,99.90
2023-06-03T04:27:10.145Z,99.90
2023-06-03T04:29:37.708Z,99.90
2023-06-03T04:32:05.584Z,99.90
2023-06-03T04:34:33.219Z,99.90
2023-06-03T04:37:00.821Z,99.90
2023-06-03T04:39:28.893Z,99.90
2023-06-03T04:41:56.392Z,99.90
2023-06-03T04:44:23.918Z,99.90
2023-06-03T04:46:52.349Z,99.90
2023-06-03T04:49:19.871Z,99.90
2023-06-03T04:51:47.348Z,99.90
2023-06-03T04:54:16.337Z,99.90
2023-06-03T04:56:43.886Z,99.90
2023-06-03T04:59:12.009Z,99.90
2023-06-03T05:01:40.629Z,99.90
2023-06-03T05:04:09.991Z,99.90
2023-06-03T05:06:38.107Z,99.90
2023-06-03T05:09:06.687Z,99.90
2023-06-03T05:11:34.247Z,99.90
2023-06-03T05:14:01.776Z,99.90
2023-06-03T05:16:29.492Z,99.90
2023-06-03T05:18:57.089Z,99.90
2023-06-03T05:21:24.580Z,99.90
2023-06-03T05:23:52.240Z,99.90
2023-06-03T05:26:19.811Z,98.70
2023-06-03T05:28:49.656Z,96.80
2023-06-03T05:31:17.490Z,95.70
2023-06-03T05:33:45.226Z,93.80
2023-06-03T05:36:12.848Z,92.10
2023-06-03T05:38:40.482Z,94.10
2023-06-03T05:41:08.545Z,95.90
2023-06-03T05:43:36.240Z,94.60
2023-06-03T05:46:04.058Z,95.50
2023-06-03T05:48:32.839Z,95.00
2023-06-03T05:51:01.791Z,93.20
2023-06-03T05:53:29.409Z,90.60
2023-06-03T05:55:57.163Z,92.90
2023-06-03T05:58:24.739Z,94.00
2023-06-03T06:00:53.492Z,91.70
2023-06-03T06:03:21.563Z,90.40
2023-06-03T06:05:49.239Z,87.30
2023-06-03T06:08:16.921Z,89.40
2023-06-03T06:10:44.516Z,85.90
2023-06-03T06:13:12.162Z,84.50
2023-06-03T06:15:39.815Z,83.10
2023-06-03T06:18:07.534Z,86.20
2023-06-03T06:20:35.090Z,84.10
2023-06-03T06:23:02.749Z,83.70
2023-06-03T06:25:30.318Z,83.20
2023-06-03T06:27:58.006Z,80.30
2023-06-03T06:30:25.778Z,77.80
2023-06-03T06:32:53.800Z,72.50
2023-06-03T06:35:21.919Z,73.80
2023-06-03T06:37:50.804Z,73.30
2023-06-03T06:40:22.443Z,82.00
2023-06-03T06:42:50.328Z,76.70
2023-06-03T06:45:24.839Z,75.30
2023-06-03T06:48:14.124Z,74.90
2023-06-03T06:51:00.655Z,75.80
2023-06-03T06:53:30.111Z,75.30
2023-06-03T06:56:02.930Z,75.00
2023-06-03T06:58:41.321Z,74.50
2023-06-03T07:01:11.162Z,71.40
2023-06-03T07:03:39.063Z,71.90
2023-06-03T07:06:07.202Z,69.30
2023-06-03T07:08:34.930Z,70.10
2023-06-03T07:11:05.809Z,70.10
2023-06-03T07:13:33.880Z,68.10
2023-06-03T07:16:04.151Z,68.50
2023-06-03T07:18:33.685Z,71.50
2023-06-03T07:21:01.392Z,70.90
2023-06-03T07:23:29.984Z,69.70
2023-06-03T07:25:57.902Z,68.20
2023-06-03T07:28:32.240Z,66.60
2023-06-03T07:31:02.140Z,67.80
2023-06-03T07:33:52.017Z,73.30
2023-06-03T07:36:22.218Z,70.00
2023-06-03T07:39:12.347Z,67.70
2023-06-03T07:41:52.123Z,71.50
2023-06-03T07:44:56.728Z,70.00
2023-06-03T07:47:27.436Z,65.00
2023-06-03T07:49:57.304Z,67.40
2023-06-03T07:52:25.396Z,64.40
2023-06-03T07:54:53.045Z,64.90
2023-06-03T07:57:20.619Z,64.60
2023-06-03T07:59:57.401Z,62.70
2023-06-03T08:02:25.471Z,63.90
2023-06-03T08:04:57.601Z,63.30
2023-06-03T08:07:26.531Z,59.30
2023-06-03T08:09:54.313Z,59.90
2023-06-03T08:12:31.196Z,58.40
2023-06-03T08:14:58.916Z,58.50
2023-06-03T08:17:39.297Z,55.00
2023-06-03T08:20:11.659Z,56.60
2023-06-03T08:22:44.795Z,57.50
2023-06-03T08:25:14.504Z,60.00
2023-06-03T08:27:42.462Z,58.50
2023-06-03T08:30:11.389Z,57.40
2023-06-03T08:32:39.958Z,57.30
2023-06-03T08:35:12.756Z,58.00
2023-06-03T08:37:41.206Z,56.20
2023-06-03T08:40:11.332Z,55.20
2023-06-03T08:42:49.145Z,54.80
2023-06-03T08:45:18.322Z,55.90
2023-06-03T08:48:14.962Z,62.70
2023-06-03T08:50:49.622Z,63.60
2023-06-03T08:53:18.234Z,59.60
2023-06-03T08:55:51.464Z,57.90
2023-06-03T08:58:34.407Z,58.10
2023-06-03T09:01:04.631Z,58.30
2023-06-03T09:03:33.669Z,56.90
2023-06-03T09:06:01.902Z,57.80
2023-06-03T09:08:31.119Z,58.80
2023-06-03T09:11:00.788Z,60.10
2023-06-03T09:13:30.297Z,57.50
2023-06-03T09:15:58.435Z,56.20
2023-06-03T09:18:26.525Z,57.10
2023-06-03T09:20:54.111Z,57.20
2023-06-03T09:23:22.678Z,58.10
2023-06-03T09:25:50.701Z,56.10
2023-06-03T09:28:18.982Z,54.50
2023-06-03T09:30:46.686Z,54.80
2023-06-03T09:33:14.307Z,55.80
2023-06-03T09:35:42.392Z,55.80
2023-06-03T09:38:09.970Z,57.50
2023-06-03T09:40:37.556Z,55.00
2023-06-03T09:43:12.757Z,55.90
2023-06-03T09:45:40.608Z,56.10
2023-06-03T09:48:09.972Z,55.40
2023-06-03T09:50:51.004Z,54.80
2023-06-03T09:53:22.525Z,56.10
2023-06-03T09:55:50.111Z,54.80
2023-06-03T09:58:23.460Z,55.00
2023-06-03T10:00:52.868Z,53.60
2023-06-03T10:03:26.781Z,55.20
2023-06-03T10:05:54.896Z,55.20
2023-06-03T10:08:31.982Z,54.80
2023-06-03T10:11:01.718Z,53.60
2023-06-03T10:13:29.391Z,54.10
2023-06-03T10:15:59.732Z,53.10
2023-06-03T10:18:56.794Z,53.50
2023-06-03T10:21:26.242Z,58.30
2023-06-03T10:23:56.996Z,55.30
2023-06-03T10:26:25.370Z,53.80
2023-06-03T10:28:53.759Z,52.60
2023-06-03T10:31:23.402Z,53.90
2023-06-03T10:33:52.351Z,51.60
2023-06-03T10:36:22.265Z,54.40
2023-06-03T10:38:51.790Z,56.00
2023-06-03T10:41:22.298Z,53.00
2023-06-03T10:43:51.558Z,52.20
2023-06-03T10:46:20.268Z,51.30
2023-06-03T10:48:49.270Z,52.10
2023-06-03T10:51:21.839Z,53.30
2023-06-03T10:54:17.036Z,51.20
2023-06-03T10:56:58.122Z,51.60
2023-06-03T10:59:29.857Z,53.70
2023-06-03T11:02:03.426Z,53.50
2023-06-03T11:04:33.593Z,54.30
2023-06-03T11:07:01.746Z,52.90
2023-06-03T11:09:32.227Z,52.80
2023-06-03T11:12:05.414Z,52.30
2023-06-03T11:14:41.245Z,49.20
2023-06-03T11:17:11.264Z,49.30
2023-06-03T11:19:39.082Z,49.90
2023-06-03T11:22:11.097Z,49.70
2023-06-03T11:24:43.000Z,51.50
2023-06-03T11:27:14.320Z,50.60
2023-06-03T11:29:47.785Z,53.10
2023-06-03T11:32:23.768Z,53.90
2023-06-03T11:35:06.268Z,51.00
2023-06-03T11:37:43.835Z,52.80
2023-06-03T11:40:19.970Z,52.00
2023-06-03T11:42:55.037Z,52.30
2023-06-03T11:45:30.480Z,52.70
2023-06-03T11:47:59.224Z,52.40
2023-06-03T11:50:28.850Z,53.30
2023-06-03T11:52:56.876Z,56.30
2023-06-03T11:55:29.698Z,56.60
2023-06-03T11:58:13.897Z,55.60
2023-06-03T12:00:41.653Z,55.80
2023-06-03T12:03:16.450Z,57.50
2023-06-03T12:05:57.615Z,57.90
2023-06-03T12:08:25.570Z,56.80
2023-06-03T12:10:54.293Z,56.50
2023-06-03T12:13:21.970Z,56.80
2023-06-03T12:15:50.031Z,56.70
2023-06-03T12:18:17.687Z,56.50
2023-06-03T12:20:49.243Z,56.40
2023-06-03T12:23:24.764Z,56.20
2023-06-03T12:25:57.021Z,56.40
2023-06-03T12:28:26.388Z,56.40
2023-06-03T12:30:54.039Z,57.80
2023-06-03T12:33:24.480Z,59.40
2023-06-03T12:35:56.953Z,57.40
2023-06-03T12:38:27.589Z,56.80
2023-06-03T12:41:09.872Z,56.60
2023-06-03T12:43:37.810Z,60.10
2023-06-03T12:46:19.682Z,57.70
2023-06-03T12:48:47.262Z,57.30
2023-06-03T12:51:24.681Z,56.70
2023-06-03T12:53:56.877Z,56.40
2023-06-03T12:56:26.721Z,57.20
2023-06-03T12:58:55.549Z,57.90
2023-06-03T13:01:24.216Z,56.90
2023-06-03T13:03:57.773Z,58.30
2023-06-03T13:06:27.069Z,57.20
2023-06-03T13:08:54.844Z,56.20
2023-06-03T13:11:23.024Z,55.90
2023-06-03T13:13:50.712Z,56.50
2023-06-03T13:16:18.308Z,55.90
2023-06-03T13:18:45.853Z,55.90
2023-06-03T13:21:13.561Z,56.40
2023-06-03T13:23:41.827Z,56.00
2023-06-03T13:26:09.433Z,58.80
2023-06-03T13:28:38.625Z,56.70
2023-06-03T13:31:06.768Z,55.50
2023-06-03T13:33:34.722Z,56.90
2023-06-03T13:36:02.562Z,56.80
2023-06-03T13:38:30.079Z,58.30
2023-06-03T13:40:57.658Z,56.70
2023-06-03T13:43:25.881Z,57.60
2023-06-03T13:45:54.100Z,56.40
2023-06-03T13:48:22.322Z,55.50
2023-06-03T13:50:50.729Z,56.80
2023-06-03T13:53:18.474Z,57.30
2023-06-03T13:55:46.165Z,56.00
2023-06-03T13:58:14.044Z,55.90
2023-06-03T14:00:41.708Z,57.10
2023-06-03T14:03:09.369Z,57.90
2023-06-03T14:05:38.052Z,55.80
2023-06-03T14:08:06.203Z,56.80
2023-06-03T14:10:33.845Z,57.20
2023-06-03T14:13:01.960Z,54.20
2023-06-03T14:15:29.778Z,55.80
2023-06-03T14:17:57.425Z,55.50
2023-06-03T14:20:25.532Z,56.10
2023-06-03T14:22:53.185Z,56.90
2023-06-03T14:25:21.313Z,54.30
2023-06-03T14:27:49.089Z,54.80
2023-06-03T14:30:18.287Z,55.90
2023-06-03T14:32:46.058Z,57.40
2023-06-03T14:35:13.885Z,56.20
2023-06-03T14:37:41.644Z,55.20
2023-06-03T14:40:09.608Z,57.20
2023-06-03T14:42:37.446Z,56.00
2023-06-03T14:45:05.423Z,55.60
2023-06-03T14:47:33.108Z,55.70
2023-06-03T14:50:02.480Z,55.50
2023-06-03T14:52:30.155Z,54.80
2023-06-03T14:54:57.855Z,54.80
2023-06-03T14:57:25.942Z,54.30
2023-06-03T14:59:53.577Z,55.70
2023-06-03T15:02:21.360Z,55.40
2023-06-03T15:04:49.192Z,54.70
2023-06-03T15:07:16.783Z,55.00
2023-06-03T15:09:44.361Z,55.40
2023-06-03T15:12:13.326Z,55.30
2023-06-03T15:14:41.519Z,56.30
2023-06-03T15:17:09.762Z,55.40
2023-06-03T15:19:37.806Z,56.30
2023-06-03T15:22:06.069Z,54.90
2023-06-03T15:24:34.085Z,54.70
2023-06-03T15:27:02.137Z,54.10
2023-06-03T15:29:29.703Z,55.10
2023-06-03T15:31:57.471Z,55.20
2023-06-03T15:34:25.392Z,54.00
2023-06-03T15:36:52.985Z,54.40
2023-06-03T15:39:21.134Z,54.80
2023-06-03T15:41:48.821Z,55.50
2023-06-03T15:44:17.114Z,54.80
2023-06-03T15:46:44.875Z,55.60
2023-06-03T15:49:12.797Z,54.60
2023-06-03T15:51:40.502Z,55.20
2023-06-03T15:54:08.554Z,53.60
2023-06-03T15:56:36.196Z,55.40
2023-06-03T15:59:03.751Z,54.50
2023-06-03T16:01:31.684Z,55.90
2023-06-03T16:03:59.404Z,53.90
2023-06-03T16:06:26.974Z,53.80
2023-06-03T16:08:54.491Z,53.50
2023-06-03T16:11:22.109Z,55.10
2023-06-03T16:13:49.642Z,54.80
2023-06-03T16:16:17.473Z,53.50
2023-06-03T16:18:45.308Z,53.80
2023-06-03T16:21:13.276Z,53.90
2023-06-03T16:23:42.105Z,53.80
2023-06-03T16:26:09.679Z,54.50
2023-06-03T16:28:37.173Z,53.60
2023-06-03T16:31:04.633Z,54.30
2023-06-03T16:33:37.417Z,54.50
2023-06-03T16:36:05.618Z,54.30
2023-06-03T16:38:35.213Z,54.90
2023-06-03T16:41:02.846Z,55.30
2023-06-03T16:43:30.682Z,56.30
2023-06-03T16:45:58.222Z,54.90
2023-06-03T16:48:25.979Z,52.70
2023-06-03T16:50:53.767Z,52.80
2023-06-03T16:53:21.550Z,53.70
2023-06-03T16:55:49.415Z,53.30
2023-06-03T16:58:17.010Z,53.70
2023-06-03T17:00:44.945Z,53.70
2023-06-03T17:03:12.652Z,53.90
2023-06-03T17:05:41.177Z,54.10
2023-06-03T17:08:08.687Z,53.40
2023-06-03T17:10:36.748Z,53.70
2023-06-03T17:13:04.274Z,54.80
2023-06-03T17:15:31.909Z,54.10
2023-06-03T17:17:59.512Z,54.80
2023-06-03T17:20:27.147Z,54.90
2023-06-03T17:22:54.732Z,54.30
2023-06-03T17:25:22.623Z,53.60
2023-06-03T17:27:50.262Z,53.70
2023-06-03T17:30:17.821Z,54.70
2023-06-03T17:32:46.205Z,55.50
2023-06-03T17:35:14.510Z,54.30
2023-06-03T17:37:42.574Z,53.80
2023-06-03T17:40:10.896Z,54.10
2023-06-03T17:42:38.506Z,54.80
2023-06-03T17:45:07.085Z,55.30
2023-06-03T17:47:34.957Z,54.70
2023-06-03T17:50:02.503Z,54.30
2023-06-03T17:52:30.070Z,54.30
2023-06-03T17:54:57.647Z,54.20
2023-06-03T17:57:25.172Z,54.40
2023-06-03T17:59:52.663Z,55.50
2023-06-03T18:02:21.965Z,53.60
2023-06-03T18:04:49.548Z,55.10
2023-06-03T18:07:17.175Z,54.80
2023-06-03T18:09:45.804Z,54.70
2023-06-03T18:12:13.460Z,54.30
2023-06-03T18:14:41.299Z,54.40
2023-06-03T18:17:09.700Z,54.10
2023-06-03T18:19:37.493Z,54.50
2023-06-03T18:22:05.214Z,54.40
2023-06-03T18:24:32.862Z,55.30
2023-06-03T18:27:01.057Z,54.80
2023-06-03T18:29:28.668Z,55.10
2023-06-03T18:31:56.316Z,55.20
2023-06-03T18:34:24.432Z,56.00
2023-06-03T18:36:51.994Z,56.20
2023-06-03T18:39:19.635Z,55.70
2023-06-03T18:41:47.312Z,56.00
2023-06-03T18:44:15.458Z,56.00
2023-06-03T18:46:43.514Z,55.90
2023-06-03T18:49:11.215Z,54.90
2023-06-03T18:51:39.144Z,54.50
2023-06-03T18:54:06.942Z,54.80
2023-06-03T18:56:34.486Z,55.20
2023-06-03T18:59:13.684Z,56.10
2023-06-03T19:01:46.540Z,55.90
2023-06-03T19:04:14.868Z,56.60
2023-06-03T19:06:42.552Z,55.80
2023-06-03T19:09:12.579Z,55.60
2023-06-03T19:11:46.545Z,56.50
2023-06-03T19:14:14.611Z,56.60
2023-06-03T19:16:44.643Z,56.50
2023-06-03T19:19:13.309Z,56.80
2023-06-03T19:21:41.229Z,56.70
2023-06-03T19:24:09.165Z,57.20
2023-06-03T19:26:36.899Z,57.30
2023-06-03T19:29:04.519Z,58.10
2023-06-03T19:31:32.971Z,58.60
2023-06-03T19:34:01.117Z,58.80
2023-06-03T19:36:29.970Z,59.10
2023-06-03T19:38:58.689Z,59.20
2023-06-03T19:41:29.403Z,59.10
2023-06-03T19:43:57.496Z,59.50
2023-06-03T19:46:27.833Z,60.20
2023-06-03T19:48:55.993Z,59.50
2023-06-03T19:51:23.706Z,60.30
2023-06-03T19:53:52.791Z,60.60
2023-06-03T19:56:20.331Z,60.40
2023-06-03T19:58:48.001Z,61.00
2023-06-03T20:01:15.795Z,61.40
2023-06-03T20:03:43.513Z,60.80
2023-06-03T20:06:11.172Z,60.80
2023-06-03T20:08:38.734Z,61.30
2023-06-03T20:11:07.276Z,60.60
2023-06-03T20:13:35.539Z,61.10
2023-06-03T20:16:05.203Z,61.60
2023-06-03T20:18:34.507Z,62.20
2023-06-03T20:21:02.368Z,62.80
2023-06-03T20:23:29.935Z,62.60
2023-06-03T20:25:57.801Z,63.20
2023-06-03T20:28:27.357Z,62.80
2023-06-03T20:30:55.037Z,63.30
2023-06-03T20:33:22.830Z,63.10
2023-06-03T20:35:50.549Z,63.40
2023-06-03T20:38:18.193Z,63.80
2023-06-03T20:40:46.094Z,64.00
2023-06-03T20:43:14.817Z,64.40
2023-06-03T20:45:42.550Z,64.30
2023-06-03T20:48:10.437Z,64.10
2023-06-03T20:50:38.212Z,64.10
2023-06-03T20:53:06.102Z,63.70
2023-06-03T20:55:33.835Z,63.50
2023-06-03T20:58:04.652Z,64.00
2023-06-03T21:00:32.304Z,64.50
2023-06-03T21:03:00.257Z,64.80
2023-06-03T21:05:27.952Z,66.10
2023-06-03T21:07:55.895Z,65.40
2023-06-03T21:10:23.749Z,65.70
2023-06-03T21:12:51.453Z,65.60
2023-06-03T21:15:18.982Z,66.00
2023-06-03T21:17:46.707Z,65.90
2023-06-03T21:20:15.062Z,66.60
2023-06-03T21:22:42.810Z,66.60
2023-06-03T21:25:11.052Z,67.50
2023-06-03T21:27:38.794Z,66.50
2023-06-03T21:30:07.226Z,66.70
2023-06-03T21:32:35.169Z,67.70
2023-06-03T21:35:04.606Z,67.30
2023-06-03T21:37:32.366Z,67.40
2023-06-03T21:39:59.867Z,68.30
2023-06-03T21:42:27.488Z,68.20
2023-06-03T21:44:56.468Z,68.10
2023-06-03T21:47:24.471Z,68.40
2023-06-03T21:49:52.350Z,68.80
2023-06-03T21:52:19.926Z,71.50
2023-06-03T21:54:47.601Z,71.00
2023-06-03T21:57:15.521Z,71.00
2023-06-03T21:59:43.059Z,71.80
2023-06-03T22:02:10.879Z,71.30
2023-06-03T22:04:40.338Z,73.10
2023-06-03T22:07:09.366Z,73.50
2023-06-03T22:09:37.163Z,74.00
2023-06-03T22:12:05.926Z,74.50
2023-06-03T22:14:34.784Z,75.40
2023-06-03T22:17:02.385Z,76.70
2023-06-03T22:19:30.677Z,76.30
2023-06-03T22:21:58.367Z,76.50
2023-06-03T22:24:25.898Z,76.60
2023-06-03T22:26:53.600Z,76.90
2023-06-03T22:29:21.221Z,77.40
2023-06-03T22:31:48.861Z,78.50
2023-06-03T22:34:17.250Z,79.20
2023-06-03T22:36:44.998Z,79.60
2023-06-03T22:39:12.572Z,80.40
2023-06-03T22:41:40.150Z,80.00
2023-06-03T22:44:07.714Z,81.40
2023-06-03T22:46:36.484Z,81.30
2023-06-03T22:49:04.413Z,81.60
2023-06-03T22:51:31.956Z,80.40
2023-06-03T22:53:59.581Z,80.50
2023-06-03T22:56:27.399Z,80.80
2023-06-03T22:58:55.016Z,82.10
2023-06-03T23:01:22.611Z,81.90
2023-06-03T23:03:50.439Z,82.50
2023-06-03T23:06:19.114Z,81.30
2023-06-03T23:08:46.813Z,81.50
2023-06-03T23:11:14.562Z,81.90
2023-06-03T23:13:43.375Z,82.00
2023-06-03T23:16:11.190Z,83.40
2023-06-03T23:18:39.139Z,83.60
2023-06-03T23:21:07.119Z,84.10
2023-06-03T23:23:35.023Z,84.30
2023-06-03T23:26:02.810Z,84.80
2023-06-03T23:28:30.499Z,85.70
2023-06-03T23:30:58.010Z,87.30
2023-06-03T23:33:25.859Z,88.10
2023-06-03T23:35:53.422Z,89.50
2023-06-03T23:38:21.034Z,89.90
2023-06-03T23:40:48.666Z,90.50
2023-06-03T23:43:16.527Z,91.20
2023-06-03T23:45:44.194Z,91.90
2023-06-03T23:48:11.969Z,92.70
2023-06-03T23:50:39.547Z,93.50
2023-06-03T23:53:07.925Z,94.10
2023-06-03T23:55:35.833Z,94.90
2023-06-03T23:58:03.376Z,95.60
