createdAt,value
2018-03-07T00:01:07.884Z,7.50
2018-03-07T00:03:34.864Z,7.50
2018-03-07T00:06:01.088Z,7.50
2018-03-07T00:08:27.280Z,7.50
2018-03-07T00:10:54.221Z,7.50
2018-03-07T00:13:21.420Z,7.50
2018-03-07T00:15:47.680Z,7.50
2018-03-07T00:18:13.914Z,7.50
2018-03-07T00:20:40.086Z,7.50
2018-03-07T00:23:06.265Z,7.40
2018-03-07T00:25:32.469Z,7.40
2018-03-07T00:27:58.717Z,7.40
2018-03-07T00:30:24.964Z,7.40
2018-03-07T00:32:51.159Z,7.40
2018-03-07T00:35:17.376Z,7.40
2018-03-07T00:37:43.556Z,7.40
2018-03-07T00:40:10.505Z,7.40
2018-03-07T00:42:37.443Z,7.40
2018-03-07T00:45:04.364Z,7.40
2018-03-07T00:47:30.608Z,7.30
2018-03-07T00:49:57.533Z,7.30
2018-03-07T00:52:23.752Z,7.30
2018-03-07T00:54:49.985Z,7.30
2018-03-07T00:57:16.174Z,7.20
2018-03-07T00:59:42.401Z,7.20
2018-03-07T01:02:08.661Z,7.20
2018-03-07T01:04:34.811Z,7.10
2018-03-07T01:07:01.021Z,7.10
2018-03-07T01:09:27.243Z,7.00
2018-03-07T01:11:53.457Z,7.00
2018-03-07T01:14:19.673Z,7.00
2018-03-07T01:16:45.881Z,7.00
2018-03-07T01:19:12.090Z,6.90
2018-03-07T01:21:39.013Z,6.80
2018-03-07T01:24:05.228Z,6.80
2018-03-07T01:26:31.454Z,6.80
2018-03-07T01:28:57.690Z,6.70
2018-03-07T01:31:23.875Z,6.70
2018-03-07T01:33:50.095Z,6.70
2018-03-07T01:36:16.292Z,6.60
2018-03-07T01:38:42.493Z,6.60
2018-03-07T01:41:08.713Z,6.50
2018-03-07T01:43:34.879Z,6.50
2018-03-07T01:46:01.859Z,6.40
2018-03-07T01:48:28.097Z,6.40
2018-03-07T01:50:54.311Z,6.40
2018-03-07T01:53:20.499Z,6.40
2018-03-07T01:55:46.698Z,6.40
2018-03-07T01:58:12.892Z,6.40
2018-03-07T02:00:39.071Z,6.40
2018-03-07T02:03:05.261Z,6.40
2018-03-07T02:05:31.460Z,6.40
2018-03-07T02:07:58.368Z,6.40
2018-03-07T02:10:24.596Z,6.40
2018-03-07T02:12:50.776Z,6.30
2018-03-07T02:15:16.984Z,6.30
2018-03-07T02:17:43.944Z,6.20
2018-03-07T02:20:10.128Z,6.20
2018-03-07T02:22:36.295Z,6.10
2018-03-07T02:25:02.531Z,6.00
2018-03-07T02:27:28.758Z,6.00
2018-03-07T02:29:54.904Z,5.90
2018-03-07T02:32:21.141Z,5.80
2018-03-07T02:34:47.295Z,5.80
2018-03-07T02:37:13.492Z,5.80
2018-03-07T02:39:39.690Z,5.80
2018-03-07T02:42:05.873Z,5.80
2018-03-07T02:44:32.124Z,5.80
2018-03-07T02:46:59.060Z,5.80
2018-03-07T02:49:25.993Z,5.90
2018-03-07T02:51:52.168Z,5.80
2018-03-07T02:54:18.382Z,5.90
2018-03-07T02:56:44.566Z,5.90
2018-03-07T02:59:10.795Z,5.90
2018-03-07T03:01:37.024Z,6.00
2018-03-07T03:04:03.261Z,6.00
2018-03-07T03:06:29.423Z,6.00
2018-03-07T03:08:55.645Z,6.00
2018-03-07T03:11:21.873Z,6.00
2018-03-07T03:13:48.067Z,6.00
2018-03-07T03:16:14.254Z,5.90
2018-03-07T03:18:40.455Z,6.00
2018-03-07T03:21:07.413Z,5.90
2018-03-07T03:23:33.601Z,5.90
2018-03-07T03:25:59.795Z,6.00
2018-03-07T03:28:26.031Z,6.00
2018-03-07T03:30:52.274Z,6.00
2018-03-07T03:33:18.455Z,5.90
2018-03-07T03:35:44.663Z,5.90
2018-03-07T03:38:10.868Z,5.90
2018-03-07T03:40:37.108Z,5.80
2018-03-07T03:43:04.031Z,5.80
2018-03-07T03:45:30.206Z,5.70
2018-03-07T03:47:56.440Z,5.80
2018-03-07T03:50:22.623Z,5.80
2018-03-07T03:52:48.845Z,5.80
2018-03-07T03:55:15.105Z,5.80
2018-03-07T03:57:41.317Z,5.90
2018-03-07T04:00:08.255Z,5.90
2018-03-07T04:02:34.442Z,5.90
2018-03-07T04:05:00.661Z,5.90
2018-03-07T04:07:26.884Z,5.90
2018-03-07T04:09:53.068Z,5.90
2018-03-07T04:12:20.005Z,6.00
2018-03-07T04:14:46.194Z,5.90
2018-03-07T04:17:12.403Z,6.00
2018-03-07T04:19:38.625Z,6.00
2018-03-07T04:22:04.849Z,6.00
2018-03-07T04:24:31.049Z,6.00
2018-03-07T04:26:58.016Z,5.90
2018-03-07T04:29:24.220Z,5.90
2018-03-07T04:31:50.456Z,5.90
2018-03-07T04:34:17.388Z,5.80
2018-03-07T04:36:43.565Z,5.80
2018-03-07T04:39:09.763Z,5.80
2018-03-07T04:41:35.972Z,5.80
2018-03-07T04:44:02.173Z,5.80
2018-03-07T04:46:28.365Z,5.70
2018-03-07T04:48:54.688Z,5.80
2018-03-07T04:51:20.995Z,5.80
2018-03-07T04:53:47.180Z,5.80
2018-03-07T04:56:13.423Z,5.90
2018-03-07T04:58:39.655Z,5.90
2018-03-07T05:01:05.938Z,5.90
2018-03-07T05:03:32.134Z,6.00
2018-03-07T05:05:59.061Z,6.00
2018-03-07T05:08:25.244Z,6.00
2018-03-07T05:10:51.534Z,6.10
2018-03-07T05:13:18.496Z,6.20
2018-03-07T05:15:44.678Z,6.10
2018-03-07T05:18:10.872Z,6.20
2018-03-07T05:20:37.048Z,6.20
2018-03-07T05:23:03.244Z,6.20
2018-03-07T05:25:29.437Z,6.20
2018-03-07T05:27:55.660Z,6.30
2018-03-07T05:30:21.908Z,6.30
2018-03-07T05:32:48.164Z,6.30
2018-03-07T05:35:14.418Z,6.40
2018-03-07T05:37:41.396Z,6.40
2018-03-07T05:40:07.618Z,6.40
2018-03-07T05:42:33.845Z,6.40
2018-03-07T05:45:00.067Z,6.40
2018-03-07T05:47:26.263Z,6.50
2018-03-07T05:49:53.255Z,6.50
2018-03-07T05:52:19.443Z,6.50
2018-03-07T05:54:45.695Z,6.50
2018-03-07T05:57:12.631Z,6.60
2018-03-07T05:59:39.573Z,6.60
2018-03-07T06:02:06.548Z,6.60
2018-03-07T06:04:32.708Z,6.60
2018-03-07T06:06:58.945Z,6.60
2018-03-07T06:09:25.106Z,6.60
2018-03-07T06:11:52.017Z,6.60
2018-03-07T06:14:18.273Z,6.60
2018-03-07T06:16:45.253Z,6.70
2018-03-07T06:19:11.452Z,6.70
2018-03-07T06:21:38.389Z,6.70
2018-03-07T06:24:04.603Z,6.70
2018-03-07T06:26:30.804Z,6.70
2018-03-07T06:28:57.049Z,6.70
2018-03-07T06:31:23.269Z,6.70
2018-03-07T06:33:49.501Z,6.70
2018-03-07T06:36:15.750Z,6.70
2018-03-07T06:38:41.942Z,6.70
2018-03-07T06:41:08.181Z,6.70
2018-03-07T06:43:34.343Z,6.80
2018-03-07T06:46:01.289Z,6.80
2018-03-07T06:48:28.199Z,6.80
2018-03-07T06:50:54.461Z,6.80
2018-03-07T06:53:21.417Z,6.90
2018-03-07T06:55:48.396Z,6.90
2018-03-07T06:58:14.591Z,6.80
2018-03-07T07:00:41.523Z,6.80
2018-03-07T07:03:08.443Z,6.80
2018-03-07T07:05:34.655Z,6.80
2018-03-07T07:08:00.857Z,6.90
2018-03-07T07:10:27.055Z,6.90
2018-03-07T07:12:53.994Z,6.90
2018-03-07T07:15:20.928Z,7.00
2018-03-07T07:17:47.126Z,6.90
2018-03-07T07:20:13.341Z,7.00
2018-03-07T07:22:39.558Z,7.00
2018-03-07T07:25:05.731Z,7.00
2018-03-07T07:27:31.964Z,7.10
2018-03-07T07:29:58.119Z,7.10
2018-03-07T07:32:24.313Z,7.10
2018-03-07T07:34:50.636Z,7.10
2018-03-07T07:37:16.860Z,7.10
2018-03-07T07:39:43.098Z,7.10
2018-03-07T07:42:09.392Z,7.20
2018-03-07T07:44:35.679Z,7.10
2018-03-07T07:47:02.620Z,7.20
2018-03-07T07:49:28.859Z,7.10
2018-03-07T07:51:55.856Z,7.30
2018-03-07T07:54:22.081Z,7.20
2018-03-07T07:56:48.276Z,7.30
2018-03-07T07:59:14.451Z,7.30
2018-03-07T08:01:40.661Z,7.30
2018-03-07T08:04:06.928Z,7.30
2018-03-07T08:06:33.156Z,7.20
2018-03-07T08:08:59.349Z,7.20
2018-03-07T08:11:25.537Z,7.10
2018-03-07T08:13:51.781Z,7.10
2018-03-07T08:16:18.052Z,7.00
2018-03-07T08:18:44.285Z,7.00
2018-03-07T08:21:10.499Z,7.00
2018-03-07T08:23:36.697Z,6.90
2018-03-07T08:26:02.924Z,7.00
2018-03-07T08:28:29.101Z,7.00
2018-03-07T08:30:55.326Z,7.00
2018-03-07T08:33:21.532Z,7.00
2018-03-07T08:35:47.704Z,7.10
2018-03-07T08:38:14.667Z,7.10
2018-03-07T08:40:40.906Z,7.00
2018-03-07T08:43:07.156Z,7.10
2018-03-07T08:45:33.382Z,7.10
2018-03-07T08:47:59.564Z,7.10
2018-03-07T08:50:26.526Z,7.20
2018-03-07T08:52:52.724Z,7.20
2018-03-07T08:55:19.710Z,7.40
2018-03-07T08:57:45.929Z,7.30
2018-03-07T09:00:12.120Z,7.50
2018-03-07T09:02:38.325Z,7.60
2018-03-07T09:05:04.557Z,7.60
2018-03-07T09:07:30.784Z,7.70
2018-03-07T09:09:56.990Z,7.80
2018-03-07T09:12:23.212Z,8.00
2018-03-07T09:14:49.407Z,8.10
2018-03-07T09:17:16.366Z,8.30
2018-03-07T09:19:42.573Z,8.20
2018-03-07T09:22:09.499Z,8.40
2018-03-07T09:24:35.688Z,8.30
2018-03-07T09:27:01.896Z,8.40
2018-03-07T09:29:28.083Z,8.40
2018-03-07T09:31:54.282Z,8.40
2018-03-07T09:34:20.485Z,8.40
2018-03-07T09:36:46.714Z,8.40
2018-03-07T09:39:12.897Z,8.40
2018-03-07T09:41:39.085Z,8.40
2018-03-07T09:44:05.277Z,8.40
2018-03-07T09:46:31.493Z,8.40
2018-03-07T09:48:58.413Z,8.30
2018-03-07T09:51:24.608Z,8.30
2018-03-07T09:53:50.788Z,8.30
2018-03-07T09:56:17.747Z,8.40
2018-03-07T09:58:43.917Z,8.30
2018-03-07T10:01:10.086Z,8.40
2018-03-07T10:03:36.993Z,8.40
2018-03-07T10:06:03.207Z,8.40
2018-03-07T10:08:29.391Z,8.50
2018-03-07T10:10:56.377Z,8.60
2018-03-07T10:13:22.538Z,8.50
2018-03-07T10:15:49.497Z,8.60
2018-03-07T10:18:16.508Z,8.60
2018-03-07T10:20:42.745Z,8.50
2018-03-07T10:23:09.258Z,8.60
2018-03-07T10:25:35.435Z,8.60
2018-03-07T10:28:02.484Z,8.60
2018-03-07T10:30:30.601Z,8.60
2018-03-07T10:32:57.937Z,8.60
2018-03-07T10:35:25.411Z,8.70
2018-03-07T10:37:52.992Z,8.70
2018-03-07T10:40:20.134Z,8.80
2018-03-07T10:42:47.153Z,8.80
2018-03-07T10:45:14.744Z,8.80
2018-03-07T10:47:42.014Z,8.90
2018-03-07T10:50:09.277Z,8.90
2018-03-07T10:52:36.743Z,8.90
2018-03-07T10:55:04.585Z,9.00
2018-03-07T10:57:31.908Z,8.90
2018-03-07T10:59:59.018Z,9.00
2018-03-07T11:02:26.644Z,9.00
2018-03-07T11:04:53.678Z,9.00
2018-03-07T11:07:21.225Z,9.00
2018-03-07T11:09:48.766Z,9.10
2018-03-07T11:12:16.299Z,9.10
2018-03-07T11:14:43.488Z,9.10
2018-03-07T11:17:11.342Z,9.10
2018-03-07T11:19:38.558Z,9.10
2018-03-07T11:22:05.756Z,9.20
2018-03-07T11:24:33.797Z,9.20
2018-03-07T11:27:01.230Z,9.10
2018-03-07T11:29:28.956Z,9.20
2018-03-07T11:31:55.259Z,9.20
2018-03-07T11:34:21.506Z,9.20
2018-03-07T11:36:47.705Z,9.20
2018-03-07T11:39:13.896Z,9.30
2018-03-07T11:41:40.064Z,9.30
2018-03-07T11:44:06.254Z,9.30
2018-03-07T11:46:32.443Z,9.30
2018-03-07T11:48:58.648Z,9.30
2018-03-07T11:51:24.836Z,9.30
2018-03-07T11:53:51.063Z,9.30
2018-03-07T11:56:17.281Z,9.40
2018-03-07T11:58:43.501Z,9.30
2018-03-07T12:01:09.693Z,9.30
2018-03-07T12:03:35.900Z,9.30
2018-03-07T12:06:02.129Z,9.40
2018-03-07T12:08:29.048Z,9.30
2018-03-07T12:10:55.240Z,9.30
2018-03-07T12:13:21.448Z,9.30
2018-03-07T12:15:47.674Z,9.30
2018-03-07T12:18:13.873Z,9.30
2018-03-07T12:20:40.797Z,9.30
2018-03-07T12:23:06.980Z,9.30
2018-03-07T12:25:33.184Z,9.30
2018-03-07T12:28:00.153Z,9.30
2018-03-07T12:30:26.417Z,9.30
2018-03-07T12:32:52.823Z,9.30
2018-03-07T12:35:18.997Z,9.30
2018-03-07T12:37:45.949Z,9.30
2018-03-07T12:40:12.952Z,9.30
2018-03-07T12:42:39.136Z,9.30
2018-03-07T12:45:06.084Z,9.30
2018-03-07T12:47:32.297Z,9.30
2018-03-07T12:49:59.235Z,9.40
2018-03-07T12:52:25.460Z,9.30
2018-03-07T12:54:52.428Z,9.40
2018-03-07T12:57:19.377Z,9.50
2018-03-07T12:59:45.531Z,9.40
2018-03-07T13:02:11.738Z,9.50
2018-03-07T13:04:37.965Z,9.50
2018-03-07T13:07:04.141Z,9.70
2018-03-07T13:09:30.328Z,9.90
2018-03-07T13:11:56.519Z,10.00
2018-03-07T13:14:23.477Z,10.00
2018-03-07T13:16:49.641Z,10.00
2018-03-07T13:19:15.833Z,10.10
2018-03-07T13:21:42.770Z,10.20
2018-03-07T13:24:09.726Z,10.30
2018-03-07T13:26:35.938Z,10.20
2018-03-07T13:29:02.829Z,10.40
2018-03-07T13:31:29.069Z,10.30
2018-03-07T13:33:55.264Z,10.40
2018-03-07T13:36:21.476Z,10.40
2018-03-07T13:38:47.808Z,10.30
2018-03-07T13:41:14.813Z,10.40
2018-03-07T13:43:41.015Z,10.30
2018-03-07T13:46:07.236Z,10.30
2018-03-07T13:48:33.423Z,10.30
2018-03-07T13:51:00.358Z,10.30
2018-03-07T13:53:26.601Z,10.30
2018-03-07T13:55:52.798Z,10.30
2018-03-07T13:58:19.051Z,10.30
2018-03-07T14:00:45.969Z,10.20
2018-03-07T14:03:12.149Z,10.20
2018-03-07T14:05:38.348Z,10.30
2018-03-07T14:08:05.306Z,10.30
2018-03-07T14:10:31.488Z,10.20
2018-03-07T14:12:57.673Z,10.30
2018-03-07T14:15:23.900Z,10.30
2018-03-07T14:17:50.186Z,10.20
2018-03-07T14:20:16.352Z,10.30
2018-03-07T14:22:42.495Z,10.30
2018-03-07T14:25:08.750Z,10.10
2018-03-07T14:27:34.932Z,9.80
2018-03-07T14:30:01.189Z,9.70
2018-03-07T14:32:27.348Z,9.40
2018-03-07T14:34:53.600Z,9.40
2018-03-07T14:37:20.577Z,9.30
2018-03-07T14:39:46.749Z,9.30
2018-03-07T14:42:12.964Z,9.30
2018-03-07T14:44:39.210Z,9.50
2018-03-07T14:47:05.645Z,9.70
2018-03-07T14:49:31.893Z,9.90
2018-03-07T14:51:58.057Z,10.00
2018-03-07T14:54:24.240Z,10.00
2018-03-07T14:56:51.275Z,10.20
2018-03-07T14:59:17.486Z,10.20
2018-03-07T15:01:43.694Z,10.20
2018-03-07T15:04:09.891Z,10.30
2018-03-07T15:06:36.121Z,10.30
2018-03-07T15:09:02.328Z,10.30
2018-03-07T15:11:29.301Z,10.30
2018-03-07T15:13:55.494Z,10.20
2018-03-07T15:16:22.416Z,10.20
2018-03-07T15:18:48.655Z,10.20
2018-03-07T15:21:15.050Z,10.20
2018-03-07T15:23:41.302Z,10.10
2018-03-07T15:26:07.558Z,10.10
2018-03-07T15:28:34.487Z,10.00
2018-03-07T15:31:00.714Z,10.00
2018-03-07T15:33:27.018Z,9.90
2018-03-07T15:35:53.252Z,9.70
2018-03-07T15:38:19.459Z,9.60
2018-03-07T15:40:45.731Z,9.40
2018-03-07T15:43:11.925Z,9.40
2018-03-07T15:45:38.144Z,9.40
2018-03-07T15:48:04.402Z,9.40
2018-03-07T15:50:30.628Z,9.30
2018-03-07T15:52:56.836Z,9.20
2018-03-07T15:55:23.020Z,9.20
2018-03-07T15:57:50.061Z,9.10
2018-03-07T16:00:16.267Z,9.10
2018-03-07T16:02:42.460Z,9.00
2018-03-07T16:05:08.660Z,8.90
2018-03-07T16:07:34.857Z,9.00
2018-03-07T16:10:01.046Z,8.90
2018-03-07T16:12:27.278Z,8.80
2018-03-07T16:14:53.498Z,8.90
2018-03-07T16:17:19.705Z,8.80
2018-03-07T16:19:45.923Z,8.80
2018-03-07T16:22:12.199Z,8.70
2018-03-07T16:24:38.414Z,8.70
2018-03-07T16:27:04.618Z,8.70
2018-03-07T16:29:30.863Z,8.70
2018-03-07T16:31:57.873Z,8.70
2018-03-07T16:34:24.097Z,8.70
2018-03-07T16:36:51.043Z,8.70
2018-03-07T16:39:18.048Z,8.70
2018-03-07T16:41:44.252Z,8.60
2018-03-07T16:44:10.484Z,8.60
2018-03-07T16:46:36.683Z,8.50
2018-03-07T16:49:02.869Z,8.50
2018-03-07T16:51:29.077Z,8.40
2018-03-07T16:53:55.290Z,8.40
2018-03-07T16:56:21.556Z,8.40
2018-03-07T16:58:47.724Z,8.30
2018-03-07T17:01:14.008Z,8.20
2018-03-07T17:03:40.180Z,8.20
2018-03-07T17:06:06.424Z,8.20
2018-03-07T17:08:32.633Z,8.10
2018-03-07T17:10:58.882Z,8.00
2018-03-07T17:13:25.073Z,8.00
2018-03-07T17:15:52.068Z,8.00
2018-03-07T17:18:18.261Z,8.00
2018-03-07T17:20:44.482Z,8.00
2018-03-07T17:23:10.686Z,8.00
2018-03-07T17:25:36.913Z,8.00
2018-03-07T17:28:03.150Z,8.00
2018-03-07T17:30:29.377Z,8.10
2018-03-07T17:32:56.312Z,8.10
2018-03-07T17:35:22.535Z,8.10
2018-03-07T17:40:35.105Z,8.00
2018-03-07T17:43:01.303Z,8.00
2018-03-07T17:45:27.613Z,8.00
2018-03-07T17:47:53.837Z,8.00
2018-03-07T17:50:20.076Z,7.90
2018-03-07T17:52:46.284Z,7.90
2018-03-07T17:55:12.472Z,7.90
2018-03-07T17:57:38.676Z,7.90
2018-03-07T18:00:05.637Z,8.10
2018-03-07T18:02:31.880Z,8.00
2018-03-07T18:04:58.073Z,8.00
2018-03-07T18:07:24.427Z,8.00
2018-03-07T18:09:50.604Z,8.00
2018-03-07T18:12:16.880Z,7.90
2018-03-07T18:14:43.106Z,7.90
2018-03-07T18:17:09.264Z,8.00
2018-03-07T18:19:35.466Z,7.90
2018-03-07T18:22:01.641Z,8.00
2018-03-07T18:24:27.867Z,7.90
2018-03-07T18:26:54.065Z,7.90
2018-03-07T18:29:20.243Z,7.90
2018-03-07T18:31:46.423Z,7.90
2018-03-07T18:34:12.673Z,8.00
2018-03-07T18:36:38.881Z,8.00
2018-03-07T18:39:05.107Z,8.00
2018-03-07T18:41:31.340Z,8.00
2018-03-07T18:43:57.581Z,8.00
2018-03-07T18:46:23.814Z,7.90
2018-03-07T18:48:50.001Z,7.90
2018-03-07T18:51:16.232Z,7.90
2018-03-07T18:53:42.481Z,7.80
2018-03-07T18:56:08.680Z,7.80
2018-03-07T18:58:34.864Z,7.80
2018-03-07T19:01:01.101Z,7.80
2018-03-07T19:03:27.435Z,7.70
2018-03-07T19:05:54.368Z,7.70
2018-03-07T19:08:20.558Z,7.70
2018-03-07T19:10:46.790Z,7.70
2018-03-07T19:13:13.003Z,7.70
2018-03-07T19:15:39.241Z,7.70
2018-03-07T19:18:05.434Z,7.60
2018-03-07T19:20:32.424Z,7.40
2018-03-07T19:22:58.610Z,7.40
2018-03-07T19:25:24.946Z,7.20
2018-03-07T19:27:51.137Z,7.20
2018-03-07T19:30:17.323Z,7.10
2018-03-07T19:32:43.511Z,7.10
2018-03-07T19:35:10.472Z,7.10
2018-03-07T19:37:37.405Z,7.10
2018-03-07T19:40:04.389Z,7.00
2018-03-07T19:42:30.668Z,7.00
2018-03-07T19:44:56.831Z,7.00
2018-03-07T19:47:23.046Z,6.90
2018-03-07T19:49:50.022Z,6.90
2018-03-07T19:52:16.278Z,6.90
2018-03-07T19:54:42.486Z,6.80
2018-03-07T19:57:08.679Z,6.80
2018-03-07T19:59:35.617Z,6.80
2018-03-07T20:02:02.578Z,6.80
2018-03-07T20:04:28.796Z,6.70
2018-03-07T20:06:55.760Z,6.80
2018-03-07T20:09:21.945Z,6.80
2018-03-07T20:11:48.261Z,6.80
2018-03-07T20:14:14.961Z,6.90
2018-03-07T20:16:41.281Z,6.90
2018-03-07T20:19:07.470Z,6.90
2018-03-07T20:21:34.415Z,6.80
2018-03-07T20:24:00.689Z,6.80
2018-03-07T20:26:26.874Z,6.80
2018-03-07T20:28:53.956Z,6.70
2018-03-07T20:31:20.282Z,6.60
2018-03-07T20:33:46.581Z,6.60
2018-03-07T20:36:12.944Z,6.60
2018-03-07T20:38:39.207Z,6.60
2018-03-07T20:41:05.419Z,6.50
2018-03-07T20:43:31.670Z,6.50
2018-03-07T20:45:57.945Z,6.50
2018-03-07T20:48:24.239Z,6.40
2018-03-07T20:50:51.274Z,6.50
2018-03-07T20:53:17.526Z,6.50
2018-03-07T20:55:43.789Z,6.50
2018-03-07T20:58:10.008Z,6.50
2018-03-07T21:00:36.258Z,6.50
2018-03-07T21:03:02.510Z,6.50
2018-03-07T21:05:28.715Z,6.50
2018-03-07T21:07:54.952Z,6.50
2018-03-07T21:10:21.184Z,6.50
2018-03-07T21:12:47.368Z,6.50
2018-03-07T21:15:14.384Z,6.50
2018-03-07T21:17:40.575Z,6.40
2018-03-07T21:20:06.796Z,6.40
2018-03-07T21:22:33.005Z,6.40
2018-03-07T21:24:59.253Z,6.40
2018-03-07T21:27:25.430Z,6.40
2018-03-07T21:29:51.635Z,6.40
2018-03-07T21:32:17.902Z,6.40
2018-03-07T21:34:44.853Z,6.40
2018-03-07T21:37:11.065Z,6.40
2018-03-07T21:39:37.301Z,6.30
2018-03-07T21:42:04.299Z,6.40
2018-03-07T21:44:30.566Z,6.30
2018-03-07T21:46:56.780Z,6.40
2018-03-07T21:49:23.020Z,6.40
2018-03-07T21:51:49.202Z,6.40
2018-03-07T21:54:15.389Z,6.40
2018-03-07T21:56:42.356Z,6.40
2018-03-07T21:59:08.568Z,6.40
2018-03-07T22:01:35.504Z,6.40
2018-03-07T22:04:01.734Z,6.40
2018-03-07T22:06:28.695Z,6.50
2018-03-07T22:08:54.928Z,6.40
2018-03-07T22:11:21.124Z,6.50
2018-03-07T22:13:47.340Z,6.50
2018-03-07T22:16:13.593Z,6.40
2018-03-07T22:18:40.508Z,6.50
2018-03-07T22:21:06.740Z,6.40
2018-03-07T22:23:32.973Z,6.40
2018-03-07T22:25:59.176Z,6.40
2018-03-07T22:28:25.371Z,6.40
2018-03-07T22:30:51.586Z,6.30
2018-03-07T22:33:18.597Z,6.30
2018-03-07T22:35:44.821Z,6.30
2018-03-07T22:38:11.062Z,6.30
2018-03-07T22:40:37.312Z,6.30
2018-03-07T22:43:04.256Z,6.20
2018-03-07T22:45:31.253Z,6.20
2018-03-07T22:47:57.471Z,6.20
2018-03-07T22:50:23.633Z,6.30
2018-03-07T22:52:49.844Z,6.20
2018-03-07T22:55:16.051Z,6.20
2018-03-07T22:57:42.291Z,6.20
2018-03-07T23:00:14.645Z,6.20
2018-03-07T23:02:40.888Z,6.20
2018-03-07T23:05:07.065Z,6.30
2018-03-07T23:07:33.989Z,6.20
2018-03-07T23:10:00.214Z,6.20
2018-03-07T23:12:26.381Z,6.30
2018-03-07T23:14:52.643Z,6.30
2018-03-07T23:17:18.914Z,6.30
2018-03-07T23:19:45.103Z,6.30
2018-03-07T23:22:11.357Z,6.30
2018-03-07T23:24:37.612Z,6.30
2018-03-07T23:27:04.575Z,6.30
2018-03-07T23:29:30.780Z,6.30
2018-03-07T23:31:57.738Z,6.30
2018-03-07T23:34:23.960Z,6.20
2018-03-07T23:36:50.921Z,6.30
2018-03-07T23:39:17.163Z,6.20
2018-03-07T23:41:43.356Z,6.30
2018-03-07T23:44:09.624Z,6.30
2018-03-07T23:46:35.859Z,6.30
2018-03-07T23:49:02.061Z,6.30
2018-03-07T23:51:28.283Z,6.30
2018-03-07T23:53:54.481Z,6.30
2018-03-07T23:56:21.469Z,6.40
2018-03-07T23:58:47.676Z,6.30
