createdAt,value
2024-03-14T00:01:07.703Z,11.10
2024-03-14T00:03:38.253Z,10.80
2024-03-14T00:06:06.574Z,11.50
2024-03-14T00:08:36.608Z,12.30
2024-03-14T00:11:06.673Z,11.60
2024-03-14T00:13:35.809Z,11.70
2024-03-14T00:16:04.746Z,12.40
2024-03-14T00:18:32.717Z,12.20
2024-03-14T00:21:02.343Z,11.20
2024-03-14T00:23:32.060Z,11.90
2024-03-14T00:25:59.838Z,12.50
2024-03-14T00:28:27.667Z,11.70
2024-03-14T00:33:23.174Z,10.20
2024-03-14T00:35:51.307Z,12.10
2024-03-14T00:40:48.822Z,10.70
2024-03-14T00:43:18.198Z,11.00
2024-03-14T00:45:46.090Z,11.80
2024-03-14T00:53:10.366Z,11.00
2024-03-14T00:55:38.209Z,11.00
2024-03-14T00:58:06.070Z,10.70
2024-03-14T01:03:01.901Z,10.50
2024-03-14T01:05:29.717Z,11.60
2024-03-14T01:07:57.496Z,11.50
2024-03-14T01:10:25.340Z,12.70
2024-03-14T01:15:23.611Z,11.60
2024-03-14T01:17:51.659Z,12.90
2024-03-14T01:20:19.589Z,12.00
2024-03-14T01:22:49.933Z,13.30
2024-03-14T01:25:17.750Z,12.90
2024-03-14T01:27:46.238Z,12.80
2024-03-14T01:30:14.366Z,13.20
2024-03-14T01:32:42.334Z,12.70
2024-03-14T01:37:37.829Z,12.60
2024-03-14T01:40:07.409Z,13.20
2024-03-14T01:42:35.303Z,12.80
2024-03-14T01:47:34.612Z,12.60
2024-03-14T01:50:06.922Z,13.20
2024-03-14T01:52:35.887Z,13.80
2024-03-14T01:55:04.697Z,13.00
2024-03-14T01:57:32.796Z,13.90
2024-03-14T02:02:29.341Z,13.00
2024-03-14T02:04:57.375Z,12.80
2024-03-14T02:07:25.296Z,13.60
2024-03-14T02:12:22.683Z,12.60
2024-03-14T02:14:51.043Z,13.00
2024-03-14T02:17:18.859Z,13.40
2024-03-14T02:22:20.043Z,12.30
2024-03-14T02:24:47.915Z,13.10
2024-03-14T02:27:16.540Z,12.50
2024-03-14T02:29:44.401Z,12.80
2024-03-14T02:32:12.235Z,12.90
2024-03-14T02:34:40.021Z,12.50
2024-03-14T02:37:08.405Z,12.20
2024-03-14T02:39:36.163Z,12.80
2024-03-14T02:46:59.353Z,11.00
2024-03-14T02:49:28.472Z,12.00
2024-03-14T02:51:56.481Z,12.20
2024-03-14T02:54:24.296Z,12.40
2024-03-14T02:56:52.109Z,12.60
2024-03-14T03:01:48.246Z,11.30
2024-03-14T03:06:49.583Z,11.70
2024-03-14T03:09:17.487Z,13.40
2024-03-14T03:11:45.261Z,12.90
2024-03-14T03:14:13.011Z,12.30
2024-03-14T03:16:41.781Z,12.30
2024-03-14T03:19:10.744Z,12.40
2024-03-14T03:21:39.464Z,12.90
2024-03-14T03:24:08.851Z,12.10
2024-03-14T03:26:37.927Z,12.10
2024-03-14T03:29:07.305Z,12.10
2024-03-14T03:31:35.765Z,12.00
2024-03-14T03:34:03.938Z,11.80
2024-03-14T03:36:31.932Z,11.30
2024-03-14T03:39:14.183Z,13.00
2024-03-14T03:41:42.309Z,12.00
2024-03-14T03:44:10.895Z,11.80
2024-03-14T03:46:45.440Z,12.30
2024-03-14T03:49:13.694Z,12.00
2024-03-14T03:51:41.526Z,12.50
2024-03-14T03:54:09.562Z,11.30
2024-03-14T03:56:37.567Z,12.00
2024-03-14T03:59:09.257Z,12.00
2024-03-14T04:01:37.265Z,12.40
2024-03-14T04:06:34.883Z,12.30
2024-03-14T04:09:03.364Z,11.40
2024-03-14T04:11:31.360Z,11.80
2024-03-14T04:16:30.142Z,11.40
2024-03-14T04:18:58.131Z,12.50
2024-03-14T04:21:25.978Z,12.40
2024-03-14T04:28:50.580Z,10.60
2024-03-14T04:31:19.052Z,11.70
2024-03-14T04:33:46.952Z,11.90
2024-03-14T04:38:48.653Z,11.60
2024-03-14T04:41:17.339Z,11.70
2024-03-14T04:43:45.530Z,11.50
2024-03-14T04:46:13.366Z,12.70
2024-03-14T04:48:42.906Z,11.70
2024-03-14T04:51:13.792Z,12.40
2024-03-14T04:53:42.069Z,11.40
2024-03-14T04:56:09.815Z,12.20
2024-03-14T04:58:38.905Z,12.30
2024-03-14T05:01:06.972Z,12.80
2024-03-14T05:03:35.611Z,12.30
2024-03-14T05:06:04.697Z,12.50
2024-03-14T05:08:32.622Z,12.40
2024-03-14T05:11:00.519Z,11.80
2024-03-14T05:13:29.390Z,12.20
2024-03-14T05:15:58.693Z,12.10
2024-03-14T05:18:28.991Z,12.50
2024-03-14T05:20:56.981Z,12.10
2024-03-14T05:23:24.832Z,12.20
2024-03-14T05:28:21.389Z,11.90
2024-03-14T05:30:49.129Z,11.90
2024-03-14T05:38:13.427Z,11.20
2024-03-14T05:40:41.176Z,12.40
2024-03-14T05:43:09.474Z,11.60
2024-03-14T05:45:37.491Z,12.90
2024-03-14T05:48:10.932Z,12.10
2024-03-14T05:50:38.922Z,12.70
2024-03-14T05:53:07.120Z,11.40
2024-03-14T05:55:34.943Z,12.80
2024-03-14T05:58:02.741Z,12.50
2024-03-14T06:00:30.771Z,12.10
2024-03-14T06:02:58.853Z,11.90
2024-03-14T06:05:29.183Z,12.20
2024-03-14T06:07:57.125Z,12.50
2024-03-14T06:10:24.928Z,12.10
2024-03-14T06:12:52.709Z,11.80
2024-03-14T06:15:20.527Z,12.60
2024-03-14T06:20:20.856Z,10.90
2024-03-14T06:22:49.345Z,11.00
2024-03-14T06:25:17.285Z,11.80
2024-03-14T06:27:46.081Z,12.40
2024-03-14T06:30:16.483Z,12.00
2024-03-14T06:32:48.018Z,11.80
2024-03-14T06:35:19.271Z,12.10
2024-03-14T06:40:16.594Z,11.30
2024-03-14T06:42:46.421Z,12.10
2024-03-14T06:45:14.836Z,11.80
2024-03-14T06:47:44.980Z,11.70
2024-03-14T06:50:13.789Z,11.80
2024-03-14T06:52:42.045Z,11.60
2024-03-14T06:55:11.382Z,11.80
2024-03-14T06:57:41.286Z,11.30
2024-03-14T07:00:14.975Z,10.90
2024-03-14T07:02:45.145Z,10.90
2024-03-14T07:05:16.437Z,11.60
2024-03-14T07:07:45.898Z,11.80
2024-03-14T07:10:15.510Z,12.10
2024-03-14T07:12:43.829Z,10.90
2024-03-14T07:20:17.317Z,10.20
2024-03-14T07:22:47.438Z,11.90
2024-03-14T07:25:19.317Z,11.20
2024-03-14T07:27:47.631Z,10.30
2024-03-14T07:32:44.431Z,10.40
2024-03-14T07:37:46.160Z,10.40
2024-03-14T07:40:14.325Z,11.10
2024-03-14T07:42:42.202Z,11.00
2024-03-14T07:47:38.233Z,10.90
2024-03-14T07:52:35.051Z,10.20
2024-03-14T07:55:07.652Z,10.30
2024-03-14T07:57:37.608Z,10.20
2024-03-14T08:00:09.650Z,10.20
2024-03-14T08:02:42.485Z,11.00
2024-03-14T08:05:10.301Z,10.60
2024-03-14T08:10:09.372Z,10.10
2024-03-14T08:12:38.308Z,9.40
2024-03-14T08:15:17.741Z,10.70
2024-03-14T08:17:46.554Z,10.00
2024-03-14T08:20:17.137Z,9.70
2024-03-14T08:22:45.129Z,9.80
2024-03-14T08:27:47.512Z,10.10
2024-03-14T08:30:15.358Z,10.30
2024-03-14T08:32:44.484Z,9.70
2024-03-14T08:35:14.930Z,9.20
2024-03-14T08:37:44.869Z,10.20
2024-03-14T08:40:13.487Z,8.90
2024-03-14T08:42:48.415Z,9.30
2024-03-14T08:45:17.278Z,9.50
2024-03-14T08:47:45.441Z,8.70
2024-03-14T08:50:16.208Z,9.30
2024-03-14T08:52:44.265Z,8.80
2024-03-14T08:57:53.454Z,8.70
2024-03-14T09:00:23.498Z,8.30
2024-03-14T09:02:51.689Z,9.10
2024-03-14T09:05:19.803Z,8.70
2024-03-14T09:07:47.811Z,8.20
2024-03-14T09:10:20.708Z,8.10
2024-03-14T09:12:49.751Z,8.40
2024-03-14T09:15:19.945Z,8.70
2024-03-14T09:17:48.036Z,8.70
2024-03-14T09:20:17.548Z,8.30
2024-03-14T09:22:46.093Z,8.30
2024-03-14T09:25:15.422Z,7.80
2024-03-14T09:27:44.442Z,7.40
2024-03-14T09:30:13.094Z,7.70
2024-03-14T09:32:41.729Z,7.60
2024-03-14T09:35:12.795Z,6.90
2024-03-14T09:37:40.662Z,6.90
2024-03-14T09:42:37.888Z,7.60
2024-03-14T09:45:06.446Z,7.90
2024-03-14T09:47:34.982Z,7.20
2024-03-14T09:50:02.978Z,7.60
2024-03-14T09:52:30.866Z,7.50
2024-03-14T09:54:58.757Z,8.10
2024-03-14T09:57:26.604Z,8.00
2024-03-14T09:59:57.033Z,6.80
2024-03-14T10:02:24.912Z,7.80
2024-03-14T10:04:52.726Z,7.40
2024-03-14T10:07:20.545Z,7.70
2024-03-14T10:09:52.298Z,7.20
2024-03-14T10:12:22.848Z,5.40
2024-03-14T10:15:01.922Z,5.50
2024-03-14T10:17:33.151Z,4.50
2024-03-14T10:20:01.680Z,5.10
2024-03-14T10:22:29.844Z,4.20
2024-03-14T10:24:57.653Z,4.90
2024-03-14T10:27:25.536Z,5.00
2024-03-14T10:29:55.771Z,4.90
2024-03-14T10:32:25.135Z,5.00
2024-03-14T10:34:56.156Z,4.10
2024-03-14T10:37:24.070Z,4.70
2024-03-14T10:39:52.678Z,3.70
2024-03-14T10:42:20.512Z,3.50
2024-03-14T10:44:49.126Z,4.10
2024-03-14T10:47:17.150Z,6.10
2024-03-14T10:49:47.237Z,6.90
2024-03-14T10:52:15.409Z,6.10
2024-03-14T10:54:43.685Z,6.70
2024-03-14T10:57:11.694Z,7.00
2024-03-14T10:59:39.596Z,5.80
2024-03-14T11:02:07.417Z,6.10
2024-03-14T11:04:35.250Z,6.40
2024-03-14T11:07:07.735Z,5.20
2024-03-14T11:09:35.704Z,4.60
2024-03-14T11:12:05.018Z,4.70
2024-03-14T11:14:33.376Z,5.00
2024-03-14T11:17:02.257Z,4.80
2024-03-14T11:19:30.298Z,5.70
2024-03-14T11:21:59.197Z,5.10
2024-03-14T11:24:30.593Z,4.70
2024-03-14T11:26:59.785Z,4.40
2024-03-14T11:29:28.400Z,5.30
2024-03-14T11:32:11.576Z,4.30
2024-03-14T11:34:39.576Z,5.10
2024-03-14T11:37:08.621Z,5.40
2024-03-14T11:39:38.428Z,5.60
2024-03-14T11:42:12.089Z,5.50
2024-03-14T11:44:40.951Z,6.40
2024-03-14T11:47:15.014Z,5.90
2024-03-14T11:49:44.449Z,6.00
2024-03-14T11:52:12.656Z,5.80
2024-03-14T11:54:41.471Z,6.40
2024-03-14T11:57:10.202Z,6.00
2024-03-14T11:59:40.881Z,6.80
2024-03-14T12:02:17.519Z,6.10
2024-03-14T12:04:49.735Z,5.90
2024-03-14T12:07:17.706Z,5.90
2024-03-14T12:09:45.471Z,6.10
2024-03-14T12:12:13.666Z,6.40
2024-03-14T12:14:41.551Z,6.10
2024-03-14T12:17:17.793Z,6.20
2024-03-14T12:19:45.701Z,6.10
2024-03-14T12:22:15.148Z,6.00
2024-03-14T12:24:44.235Z,7.00
2024-03-14T12:27:12.567Z,6.40
2024-03-14T12:29:40.438Z,6.60
2024-03-14T12:32:10.137Z,7.00
2024-03-14T12:34:37.944Z,6.30
2024-03-14T12:37:05.690Z,6.60
2024-03-14T12:39:33.631Z,5.70
2024-03-14T12:42:01.508Z,7.00
2024-03-14T12:44:29.692Z,6.80
2024-03-14T12:46:58.075Z,6.40
2024-03-14T12:49:25.866Z,6.00
2024-03-14T12:51:59.193Z,6.80
2024-03-14T12:54:35.711Z,6.60
2024-03-14T12:57:05.475Z,6.50
2024-03-14T12:59:37.296Z,6.40
2024-03-14T13:02:07.443Z,6.60
2024-03-14T13:04:40.160Z,7.20
2024-03-14T13:07:12.226Z,6.90
2024-03-14T13:09:40.002Z,6.60
2024-03-14T13:12:18.697Z,6.20
2024-03-14T13:15:00.914Z,6.90
2024-03-14T13:17:29.085Z,6.20
2024-03-14T13:19:57.990Z,7.30
2024-03-14T13:22:25.902Z,7.20
2024-03-14T13:24:55.991Z,6.90
2024-03-14T13:27:25.176Z,7.30
2024-03-14T13:29:52.992Z,6.30
2024-03-14T13:32:22.759Z,6.60
2024-03-14T13:34:51.006Z,6.90
2024-03-14T13:37:19.299Z,6.80
2024-03-14T13:39:47.229Z,7.20
2024-03-14T13:42:17.781Z,6.70
2024-03-14T13:44:49.352Z,6.70
2024-03-14T13:47:22.230Z,6.80
2024-03-14T13:50:00.078Z,6.60
2024-03-14T13:52:29.276Z,6.40
2024-03-14T13:54:58.753Z,6.30
2024-03-14T13:57:26.850Z,6.70
2024-03-14T14:00:02.210Z,6.00
2024-03-14T14:02:31.224Z,6.30
2024-03-14T14:05:01.255Z,6.70
2024-03-14T14:07:29.262Z,5.90
2024-03-14T14:09:57.173Z,6.20
2024-03-14T14:12:26.729Z,5.70
2024-03-14T14:14:54.546Z,5.70
2024-03-14T14:17:23.438Z,6.00
2024-03-14T14:19:51.202Z,5.70
2024-03-14T14:22:21.547Z,5.50
2024-03-14T14:24:49.506Z,5.40
2024-03-14T14:27:17.274Z,5.60
2024-03-14T14:29:45.931Z,5.50
2024-03-14T14:32:13.672Z,5.80
2024-03-14T14:34:41.576Z,5.40
2024-03-14T14:37:09.363Z,5.50
2024-03-14T14:39:38.870Z,5.80
2024-03-14T14:42:07.077Z,5.50
2024-03-14T14:44:35.367Z,5.50
2024-03-14T14:47:05.622Z,6.40
2024-03-14T14:49:33.432Z,6.20
2024-03-14T14:52:01.311Z,6.70
2024-03-14T14:54:29.413Z,5.90
2024-03-14T14:56:57.199Z,5.70
2024-03-14T14:59:25.344Z,5.90
2024-03-14T15:01:54.423Z,5.30
2024-03-14T15:04:22.365Z,5.90
2024-03-14T15:06:50.563Z,5.40
2024-03-14T15:09:18.715Z,5.30
2024-03-14T15:11:47.630Z,5.50
2024-03-14T15:14:15.539Z,5.10
2024-03-14T15:16:44.024Z,5.10
2024-03-14T15:19:12.213Z,4.70
2024-03-14T15:21:41.204Z,5.00
2024-03-14T15:24:12.521Z,5.30
2024-03-14T15:26:40.455Z,5.20
2024-03-14T15:29:08.258Z,5.10
2024-03-14T15:31:36.088Z,5.60
2024-03-14T15:34:04.069Z,5.50
2024-03-14T15:36:32.047Z,5.50
2024-03-14T15:39:00.026Z,5.60
2024-03-14T15:41:28.534Z,5.50
2024-03-14T15:43:56.381Z,5.10
2024-03-14T15:46:24.201Z,5.20
2024-03-14T15:48:52.221Z,5.00
2024-03-14T15:51:21.086Z,5.30
2024-03-14T15:53:50.957Z,4.90
2024-03-14T15:56:19.884Z,5.40
2024-03-14T15:58:48.592Z,5.10
2024-03-14T16:01:16.903Z,5.00
2024-03-14T16:03:45.080Z,5.00
2024-03-14T16:06:13.285Z,5.30
2024-03-14T16:08:49.109Z,4.90
2024-03-14T16:11:24.206Z,5.20
2024-03-14T16:13:54.368Z,5.70
2024-03-14T16:16:23.539Z,5.20
2024-03-14T16:18:52.617Z,5.30
2024-03-14T16:21:20.742Z,5.10
2024-03-14T16:23:49.243Z,5.30
2024-03-14T16:26:19.756Z,5.20
2024-03-14T16:28:48.552Z,5.20
2024-03-14T16:31:16.832Z,5.20
2024-03-14T16:33:49.391Z,5.10
2024-03-14T16:36:18.062Z,5.20
2024-03-14T16:38:47.786Z,4.90
2024-03-14T16:41:15.606Z,5.10
2024-03-14T16:46:12.708Z,5.20
2024-03-14T16:48:42.429Z,5.40
2024-03-14T16:51:10.850Z,5.80
2024-03-14T16:53:42.033Z,5.30
2024-03-14T16:56:12.763Z,5.60
2024-03-14T16:58:40.778Z,6.70
2024-03-14T17:01:08.668Z,6.50
2024-03-14T17:03:36.713Z,6.40
2024-03-14T17:06:05.036Z,6.80
2024-03-14T17:08:33.137Z,6.80
2024-03-14T17:12:27.997Z,6.90
2024-03-14T17:14:57.921Z,7.00
2024-03-14T17:17:27.904Z,6.60
2024-03-14T17:19:57.917Z,6.90
2024-03-14T17:22:27.886Z,6.40
2024-03-14T17:24:57.903Z,6.50
2024-03-14T17:27:29.259Z,7.50
2024-03-14T17:29:59.239Z,7.40
2024-03-14T17:32:29.282Z,7.60
2024-03-14T17:34:59.204Z,6.90
2024-03-14T17:37:29.303Z,6.10
2024-03-14T17:39:59.792Z,6.10
2024-03-14T17:42:30.026Z,6.20
2024-03-14T17:44:59.970Z,6.90
2024-03-14T17:47:30.190Z,6.80
2024-03-14T17:50:00.475Z,7.10
2024-03-14T17:52:30.448Z,7.40
2024-03-14T17:55:03.999Z,7.70
2024-03-14T17:57:34.794Z,7.10
2024-03-14T18:00:09.527Z,7.10
2024-03-14T18:02:39.600Z,6.60
2024-03-14T18:05:11.192Z,7.00
2024-03-14T18:07:44.747Z,6.60
2024-03-14T18:10:15.687Z,8.00
2024-03-14T18:12:47.553Z,7.40
2024-03-14T18:15:19.802Z,7.00
2024-03-14T18:17:51.821Z,6.80
2024-03-14T18:20:22.780Z,5.70
2024-03-14T18:22:52.825Z,6.90
2024-03-14T18:25:23.210Z,5.90
2024-03-14T18:27:53.348Z,6.80
2024-03-14T18:30:23.646Z,6.50
2024-03-14T18:32:54.365Z,8.90
2024-03-14T18:35:24.838Z,9.60
2024-03-14T18:37:55.354Z,7.10
2024-03-14T18:40:28.170Z,7.10
2024-03-14T18:43:01.797Z,8.60
2024-03-14T18:45:33.882Z,9.10
2024-03-14T18:48:05.418Z,9.50
2024-03-14T18:50:35.501Z,10.30
2024-03-14T18:53:13.935Z,9.40
2024-03-14T18:55:47.591Z,9.80
2024-03-14T18:58:18.261Z,8.40
2024-03-14T19:00:48.247Z,8.80
2024-03-14T19:03:19.392Z,9.30
2024-03-14T19:05:50.420Z,8.20
2024-03-14T19:08:21.758Z,8.30
2024-03-14T19:10:54.669Z,8.50
2024-03-14T19:13:26.770Z,9.10
2024-03-14T19:15:57.954Z,10.00
2024-03-14T19:18:29.706Z,10.20
2024-03-14T19:21:00.057Z,10.60
2024-03-14T19:23:30.767Z,9.80
2024-03-14T19:26:02.863Z,9.90
2024-03-14T19:28:35.397Z,10.50
2024-03-14T19:31:07.591Z,9.00
2024-03-14T19:33:37.748Z,7.70
2024-03-14T19:36:08.342Z,7.50
2024-03-14T19:38:38.492Z,8.40
2024-03-14T19:41:08.414Z,7.90
2024-03-14T19:43:40.753Z,9.10
2024-03-14T19:46:10.712Z,11.30
2024-03-14T19:48:43.657Z,10.70
2024-03-14T19:51:15.652Z,9.60
2024-03-14T19:53:46.272Z,9.40
2024-03-14T19:56:16.346Z,9.00
2024-03-14T19:58:47.070Z,8.70
2024-03-14T20:01:17.104Z,9.20
2024-03-14T20:03:47.623Z,7.90
2024-03-14T20:06:20.754Z,8.20
2024-03-14T20:08:50.816Z,7.80
2024-03-14T20:11:20.783Z,8.80
2024-03-14T20:13:50.743Z,8.00
2024-03-14T20:16:21.301Z,8.30
2024-03-14T20:18:51.463Z,7.70
2024-03-14T20:21:21.869Z,9.00
2024-03-14T20:23:52.406Z,8.80
2024-03-14T20:26:22.404Z,8.40
2024-03-14T20:28:52.528Z,8.40
2024-03-14T20:31:22.505Z,7.60
2024-03-14T20:33:53.096Z,8.50
2024-03-14T20:36:23.678Z,9.00
2024-03-14T20:39:05.988Z,8.00
2024-03-14T20:41:36.769Z,8.10
2024-03-14T20:44:09.009Z,7.60
2024-03-14T20:46:39.089Z,6.30
2024-03-14T20:49:09.767Z,6.10
2024-03-14T20:51:40.846Z,6.10
2024-03-14T20:54:11.844Z,6.00
2024-03-14T20:56:48.335Z,6.30
2024-03-14T20:59:20.383Z,6.50
2024-03-14T21:01:50.345Z,6.30
2024-03-14T21:04:20.360Z,6.20
2024-03-14T21:06:50.274Z,6.90
2024-03-14T21:09:25.739Z,7.40
2024-03-14T21:11:55.973Z,5.90
2024-03-14T21:14:26.136Z,7.60
2024-03-14T21:16:56.062Z,9.20
2024-03-14T21:19:26.049Z,7.00
2024-03-14T21:21:55.936Z,7.50
2024-03-14T21:24:27.594Z,7.30
2024-03-14T21:26:57.768Z,7.80
2024-03-14T21:29:27.712Z,7.20
2024-03-14T21:31:58.105Z,6.60
2024-03-14T21:34:29.125Z,7.30
2024-03-14T21:36:59.025Z,6.20
2024-03-14T21:39:31.718Z,6.40
2024-03-14T21:42:01.693Z,6.80
2024-03-14T21:44:34.276Z,6.90
2024-03-14T21:47:04.284Z,9.00
2024-03-14T21:49:34.188Z,10.40
2024-03-14T21:52:05.306Z,10.50
2024-03-14T21:54:35.716Z,10.20
2024-03-14T21:57:06.745Z,9.40
2024-03-14T21:59:39.031Z,8.10
2024-03-14T22:02:09.619Z,8.50
2024-03-14T22:04:40.100Z,8.00
2024-03-14T22:07:10.047Z,8.50
2024-03-14T22:09:40.198Z,8.50
2024-03-14T22:12:10.735Z,8.60
2024-03-14T22:14:40.648Z,8.50
2024-03-14T22:17:11.096Z,8.20
2024-03-14T22:19:41.245Z,9.00
2024-03-14T22:22:11.274Z,7.40
2024-03-14T22:24:41.520Z,8.10
2024-03-14T22:27:12.418Z,7.60
2024-03-14T22:29:42.706Z,9.70
2024-03-14T22:32:12.644Z,11.40
2024-03-14T22:34:42.830Z,11.00
2024-03-14T22:37:12.883Z,10.10
2024-03-14T22:39:45.791Z,9.90
2024-03-14T22:42:15.914Z,9.40
2024-03-14T22:44:47.753Z,8.80
2024-03-14T22:47:18.351Z,9.10
2024-03-14T22:49:48.380Z,8.60
2024-03-14T22:52:18.779Z,7.80
2024-03-14T22:54:48.946Z,7.00
2024-03-14T22:57:19.048Z,7.00
2024-03-14T22:59:49.386Z,7.00
2024-03-14T23:02:21.887Z,7.20
2024-03-14T23:04:54.454Z,7.60
2024-03-14T23:07:28.039Z,6.90
2024-03-14T23:09:59.321Z,8.40
2024-03-14T23:12:32.379Z,8.20
2024-03-14T23:15:03.039Z,8.50
2024-03-14T23:17:33.573Z,10.00
2024-03-14T23:20:05.360Z,9.30
2024-03-14T23:22:35.286Z,7.40
2024-03-14T23:25:09.127Z,7.30
2024-03-14T23:27:39.310Z,7.80
2024-03-14T23:30:11.745Z,6.70
2024-03-14T23:32:42.818Z,7.30
2024-03-14T23:35:13.582Z,6.80
2024-03-14T23:37:43.700Z,7.00
2024-03-14T23:40:14.779Z,6.40
2024-03-14T23:42:45.429Z,7.00
2024-03-14T23:45:18.957Z,6.50
2024-03-14T23:47:50.319Z,6.30
2024-03-14T23:50:23.414Z,6.50
2024-03-14T23:52:53.386Z,6.50
2024-03-14T23:55:23.724Z,6.90
2024-03-14T23:57:56.856Z,6.50
