createdAt,value
2023-02-19T00:00:25.079Z,79.80
2023-02-19T00:02:56.951Z,79.90
2023-02-19T00:05:26.094Z,79.90
2023-02-19T00:07:59.708Z,80.10
2023-02-19T00:10:29.140Z,80.10
2023-02-19T00:12:58.324Z,80.00
2023-02-19T00:15:27.769Z,80.10
2023-02-19T00:17:57.081Z,80.20
2023-02-19T00:20:27.069Z,80.20
2023-02-19T00:22:54.012Z,80.30
2023-02-19T00:25:20.946Z,80.20
2023-02-19T00:27:50.331Z,80.30
2023-02-19T00:30:24.355Z,80.30
2023-02-19T00:32:55.500Z,80.40
2023-02-19T00:35:27.134Z,80.30
2023-02-19T00:37:58.822Z,80.50
2023-02-19T00:40:33.411Z,80.50
2023-02-19T00:43:04.720Z,80.60
2023-02-19T00:45:31.894Z,80.70
2023-02-19T00:48:05.785Z,80.80
2023-02-19T00:50:35.220Z,80.50
2023-02-19T00:53:04.326Z,80.20
2023-02-19T00:55:33.592Z,80.00
2023-02-19T00:58:02.983Z,79.80
2023-02-19T01:00:33.627Z,79.60
2023-02-19T01:03:03.616Z,79.60
2023-02-19T01:05:30.544Z,79.90
2023-02-19T01:08:02.475Z,79.90
2023-02-19T01:10:34.080Z,79.80
2023-02-19T01:13:06.861Z,79.90
2023-02-19T01:15:34.405Z,80.00
2023-02-19T01:18:04.115Z,80.20
2023-02-19T01:20:33.600Z,80.40
2023-02-19T01:23:05.185Z,80.50
2023-02-19T01:25:32.411Z,80.70
2023-02-19T01:27:59.380Z,80.70
2023-02-19T01:30:26.365Z,80.80
2023-02-19T01:32:53.313Z,80.90
2023-02-19T01:35:23.067Z,81.00
2023-02-19T01:37:54.694Z,81.10
2023-02-19T01:40:26.759Z,81.10
2023-02-19T01:42:53.700Z,80.80
2023-02-19T01:45:27.166Z,80.60
2023-02-19T01:48:09.616Z,80.20
2023-02-19T01:50:39.344Z,80.00
2023-02-19T01:53:09.309Z,79.50
2023-02-19T01:55:38.417Z,79.40
2023-02-19T01:58:05.396Z,79.10
2023-02-19T02:00:35.923Z,78.80
2023-02-19T02:03:04.991Z,78.70
2023-02-19T02:05:48.770Z,78.40
2023-02-19T02:08:37.778Z,78.40
2023-02-19T02:11:04.890Z,78.40
2023-02-19T02:13:33.515Z,78.60
2023-02-19T02:16:15.397Z,78.60
2023-02-19T02:18:42.400Z,78.70
2023-02-19T02:21:23.745Z,79.00
2023-02-19T02:24:21.730Z,79.30
2023-02-19T02:26:59.752Z,79.40
2023-02-19T02:29:29.098Z,79.70
2023-02-19T02:32:02.029Z,80.00
2023-02-19T02:34:39.820Z,80.10
2023-02-19T02:37:08.130Z,80.30
2023-02-19T02:39:37.641Z,80.40
2023-02-19T02:42:23.195Z,80.60
2023-02-19T02:45:17.920Z,80.70
2023-02-19T02:47:55.672Z,80.70
2023-02-19T02:50:24.112Z,80.80
2023-02-19T02:53:19.794Z,80.90
2023-02-19T02:55:50.726Z,81.10
2023-02-19T02:58:17.891Z,81.10
2023-02-19T03:01:10.566Z,81.10
2023-02-19T03:03:42.393Z,81.10
2023-02-19T03:06:11.372Z,81.10
2023-02-19T03:08:44.678Z,81.10
2023-02-19T03:11:30.599Z,81.20
2023-02-19T03:14:27.207Z,81.20
2023-02-19T03:17:15.787Z,81.20
2023-02-19T03:19:44.689Z,81.30
2023-02-19T03:22:38.347Z,81.20
2023-02-19T03:25:32.824Z,81.10
2023-02-19T03:28:02.460Z,81.00
2023-02-19T03:30:35.818Z,81.00
2023-02-19T03:33:08.258Z,81.10
2023-02-19T03:35:38.796Z,80.90
2023-02-19T03:38:12.949Z,80.80
2023-02-19T03:40:55.033Z,80.70
2023-02-19T03:43:33.917Z,80.50
2023-02-19T03:46:12.585Z,80.40
2023-02-19T03:48:53.443Z,80.30
2023-02-19T03:51:44.223Z,80.20
2023-02-19T03:54:25.626Z,79.70
2023-02-19T03:57:16.998Z,79.60
2023-02-19T03:59:51.609Z,79.70
2023-02-19T04:02:33.277Z,79.70
2023-02-19T04:05:16.523Z,79.50
2023-02-19T04:07:50.000Z,79.40
2023-02-19T04:10:20.693Z,79.20
2023-02-19T04:12:56.005Z,79.00
2023-02-19T04:15:29.453Z,79.00
2023-02-19T04:18:20.758Z,79.00
2023-02-19T04:20:50.767Z,79.00
2023-02-19T04:23:23.376Z,79.00
2023-02-19T04:25:59.187Z,78.80
2023-02-19T04:28:31.378Z,78.80
2023-02-19T04:31:00.567Z,78.60
2023-02-19T04:33:27.537Z,78.60
2023-02-19T04:35:58.890Z,78.20
2023-02-19T04:38:28.013Z,77.90
2023-02-19T04:40:55.107Z,77.50
2023-02-19T04:43:25.224Z,77.10
2023-02-19T04:45:52.234Z,76.90
2023-02-19T04:48:21.541Z,76.60
2023-02-19T04:50:50.704Z,76.70
2023-02-19T04:53:17.677Z,76.50
2023-02-19T04:55:48.534Z,76.40
2023-02-19T04:58:17.664Z,76.30
2023-02-19T05:00:44.611Z,76.20
2023-02-19T05:03:13.975Z,75.90
2023-02-19T05:05:40.958Z,75.80
2023-02-19T05:08:10.214Z,75.40
2023-02-19T05:10:37.187Z,75.30
2023-02-19T05:13:06.436Z,75.40
2023-02-19T05:15:35.680Z,74.70
2023-02-19T05:18:05.099Z,74.90
2023-02-19T05:20:36.374Z,74.60
2023-02-19T05:23:03.319Z,74.60
2023-02-19T05:25:30.236Z,74.30
2023-02-19T05:28:17.102Z,74.90
2023-02-19T05:30:50.944Z,74.40
2023-02-19T05:33:21.489Z,74.60
2023-02-19T05:35:50.323Z,74.40
2023-02-19T05:38:19.644Z,74.30
2023-02-19T05:40:46.632Z,74.40
2023-02-19T05:43:13.891Z,74.60
2023-02-19T05:45:43.585Z,74.70
2023-02-19T05:48:10.946Z,74.80
2023-02-19T05:50:42.500Z,75.10
2023-02-19T05:53:12.337Z,75.30
2023-02-19T05:55:41.519Z,75.90
2023-02-19T05:58:08.430Z,75.60
2023-02-19T06:00:37.624Z,75.70
2023-02-19T06:03:07.861Z,75.90
2023-02-19T06:05:34.776Z,76.10
2023-02-19T06:08:03.805Z,76.20
2023-02-19T06:10:30.815Z,76.20
2023-02-19T06:12:57.819Z,76.40
2023-02-19T06:15:29.382Z,76.50
2023-02-19T06:17:59.633Z,76.60
2023-02-19T06:20:26.547Z,76.80
2023-02-19T06:22:55.691Z,76.80
2023-02-19T06:25:25.655Z,76.90
2023-02-19T06:27:58.009Z,77.00
2023-02-19T06:30:27.169Z,77.10
2023-02-19T06:32:56.450Z,77.10
2023-02-19T06:35:25.875Z,77.20
2023-02-19T06:37:55.332Z,77.40
2023-02-19T06:40:24.525Z,77.30
2023-02-19T06:42:53.765Z,77.60
2023-02-19T06:45:20.705Z,77.60
2023-02-19T06:47:47.603Z,78.00
2023-02-19T06:50:19.243Z,78.00
2023-02-19T06:52:49.142Z,78.20
2023-02-19T06:55:19.047Z,78.20
2023-02-19T06:57:46.187Z,78.30
2023-02-19T07:00:15.991Z,78.60
2023-02-19T07:02:42.878Z,78.60
2023-02-19T07:05:12.082Z,78.70
2023-02-19T07:07:39.009Z,78.60
2023-02-19T07:10:08.659Z,78.70
2023-02-19T07:12:37.767Z,78.60
2023-02-19T07:15:07.137Z,78.50
2023-02-19T07:17:39.215Z,78.50
2023-02-19T07:20:06.406Z,78.60
2023-02-19T07:22:38.360Z,78.30
2023-02-19T07:25:09.853Z,78.20
2023-02-19T07:27:40.138Z,78.30
2023-02-19T07:30:10.124Z,78.30
2023-02-19T07:32:42.991Z,78.20
2023-02-19T07:35:10.058Z,78.30
2023-02-19T07:37:36.988Z,78.00
2023-02-19T07:40:06.854Z,77.80
2023-02-19T07:42:33.813Z,77.80
2023-02-19T07:45:00.885Z,77.50
2023-02-19T07:47:29.347Z,77.20
2023-02-19T07:49:58.567Z,77.20
2023-02-19T07:52:28.315Z,77.10
2023-02-19T07:54:57.769Z,77.10
2023-02-19T07:57:26.888Z,76.60
2023-02-19T07:59:56.358Z,76.40
2023-02-19T08:02:44.186Z,76.50
2023-02-19T08:05:11.151Z,76.50
2023-02-19T08:07:45.207Z,75.90
2023-02-19T08:10:30.850Z,76.10
2023-02-19T08:13:16.963Z,76.20
2023-02-19T08:15:44.038Z,75.80
2023-02-19T08:18:16.510Z,76.00
2023-02-19T08:20:43.881Z,75.90
2023-02-19T08:23:13.451Z,75.70
2023-02-19T08:25:43.483Z,75.60
2023-02-19T08:28:11.162Z,75.70
2023-02-19T08:30:39.020Z,75.70
2023-02-19T08:33:06.879Z,75.50
2023-02-19T08:35:36.486Z,75.00
2023-02-19T08:38:08.537Z,75.20
2023-02-19T08:40:35.541Z,75.50
2023-02-19T08:43:09.327Z,75.20
2023-02-19T08:45:37.793Z,75.50
2023-02-19T08:48:04.975Z,75.50
2023-02-19T08:50:36.543Z,75.20
2023-02-19T08:53:03.630Z,75.30
2023-02-19T08:55:32.655Z,75.60
2023-02-19T08:58:02.006Z,75.30
2023-02-19T09:00:32.089Z,75.60
2023-02-19T09:03:03.728Z,75.80
2023-02-19T09:05:30.742Z,75.70
2023-02-19T09:08:00.120Z,75.50
2023-02-19T09:10:31.985Z,75.50
2023-02-19T09:13:03.540Z,75.50
2023-02-19T09:15:33.572Z,75.70
2023-02-19T09:18:05.127Z,75.50
2023-02-19T09:20:32.036Z,75.90
2023-02-19T09:22:59.239Z,75.90
2023-02-19T09:25:26.347Z,76.10
2023-02-19T09:28:00.852Z,76.10
2023-02-19T09:30:27.916Z,76.20
2023-02-19T09:33:00.349Z,75.60
2023-02-19T09:35:27.341Z,75.50
2023-02-19T09:38:00.277Z,75.80
2023-02-19T09:40:32.251Z,75.70
2023-02-19T09:43:01.953Z,75.00
2023-02-19T09:45:29.297Z,74.80
2023-02-19T09:47:59.538Z,74.80
2023-02-19T09:50:36.940Z,74.60
2023-02-19T09:53:06.076Z,73.80
2023-02-19T09:55:33.036Z,73.10
2023-02-19T09:58:24.629Z,70.80
2023-02-19T10:00:53.725Z,70.50
2023-02-19T10:03:34.993Z,69.30
2023-02-19T10:06:20.740Z,68.90
2023-02-19T10:08:51.335Z,68.90
2023-02-19T10:11:18.893Z,68.90
2023-02-19T10:13:54.419Z,67.70
2023-02-19T10:16:26.072Z,67.20
2023-02-19T10:18:53.052Z,66.90
2023-02-19T10:21:22.178Z,66.40
2023-02-19T10:23:50.936Z,67.00
2023-02-19T10:26:22.652Z,67.20
2023-02-19T10:28:49.698Z,67.70
2023-02-19T10:31:23.729Z,68.00
2023-02-19T10:33:54.650Z,68.00
2023-02-19T10:36:26.864Z,66.20
2023-02-19T10:38:56.378Z,65.30
2023-02-19T10:41:25.057Z,66.20
2023-02-19T10:43:59.476Z,65.60
2023-02-19T10:46:33.652Z,65.80
2023-02-19T10:49:28.240Z,65.30
2023-02-19T10:52:05.596Z,65.00
2023-02-19T10:54:36.128Z,64.90
2023-02-19T10:57:15.922Z,65.20
2023-02-19T10:59:52.949Z,65.30
2023-02-19T11:02:22.875Z,64.80
2023-02-19T11:05:17.280Z,64.60
2023-02-19T11:07:47.955Z,64.30
2023-02-19T11:10:26.066Z,64.00
2023-02-19T11:12:54.571Z,63.70
2023-02-19T11:15:27.642Z,64.00
2023-02-19T11:18:07.778Z,63.90
2023-02-19T11:20:34.717Z,63.80
2023-02-19T11:23:18.223Z,64.40
2023-02-19T11:25:49.316Z,62.20
2023-02-19T11:28:35.656Z,62.50
2023-02-19T11:31:17.798Z,62.20
2023-02-19T11:33:54.041Z,61.40
2023-02-19T11:36:29.811Z,61.70
2023-02-19T11:38:58.068Z,62.50
2023-02-19T11:41:37.879Z,63.00
2023-02-19T11:44:41.564Z,62.60
2023-02-19T11:47:35.164Z,61.60
2023-02-19T11:50:39.631Z,61.00
2023-02-19T11:53:32.244Z,62.20
2023-02-19T11:56:08.569Z,60.50
2023-02-19T11:58:51.972Z,61.10
2023-02-19T12:01:33.419Z,60.60
2023-02-19T12:04:25.388Z,60.80
2023-02-19T12:07:23.234Z,60.20
2023-02-19T12:09:50.219Z,59.40
2023-02-19T12:12:26.581Z,59.90
2023-02-19T12:15:02.663Z,60.10
2023-02-19T12:17:32.712Z,60.10
2023-02-19T12:20:17.603Z,60.40
2023-02-19T12:23:01.937Z,58.60
2023-02-19T12:25:56.739Z,57.60
2023-02-19T12:29:04.672Z,55.40
2023-02-19T12:31:49.922Z,55.30
2023-02-19T12:34:19.630Z,56.50
2023-02-19T12:37:28.132Z,56.20
2023-02-19T12:40:02.489Z,56.30
2023-02-19T12:42:54.156Z,56.80
2023-02-19T12:45:27.228Z,55.80
2023-02-19T12:48:03.031Z,55.90
2023-02-19T12:50:34.553Z,57.10
2023-02-19T12:53:21.745Z,56.30
2023-02-19T12:55:51.748Z,55.30
2023-02-19T12:58:36.311Z,56.20
2023-02-19T13:01:05.616Z,56.20
2023-02-19T13:03:41.854Z,56.20
2023-02-19T13:06:18.503Z,55.70
2023-02-19T13:09:06.248Z,56.40
2023-02-19T13:11:39.974Z,55.70
2023-02-19T13:14:17.603Z,55.20
2023-02-19T13:16:48.817Z,56.10
2023-02-19T13:19:15.796Z,55.10
2023-02-19T13:22:01.349Z,56.50
2023-02-19T13:24:31.970Z,56.70
2023-02-19T13:27:28.563Z,56.60
2023-02-19T13:30:30.382Z,55.30
2023-02-19T13:33:25.548Z,55.70
2023-02-19T13:36:16.787Z,56.50
2023-02-19T13:38:49.287Z,56.60
2023-02-19T13:41:26.954Z,57.70
2023-02-19T13:43:58.035Z,57.20
2023-02-19T13:46:25.152Z,58.10
2023-02-19T13:49:31.670Z,57.50
2023-02-19T13:52:01.247Z,56.80
2023-02-19T13:54:40.320Z,58.80
2023-02-19T13:57:23.323Z,58.00
2023-02-19T13:59:51.155Z,58.50
2023-02-19T14:02:21.222Z,59.20
2023-02-19T14:04:53.391Z,59.20
2023-02-19T14:07:47.640Z,58.50
2023-02-19T14:10:35.301Z,58.40
2023-02-19T14:13:02.474Z,58.40
2023-02-19T14:15:44.182Z,59.10
2023-02-19T14:18:45.548Z,58.40
2023-02-19T14:21:26.153Z,58.50
2023-02-19T14:23:56.992Z,58.90
2023-02-19T14:26:25.342Z,57.60
2023-02-19T14:28:52.500Z,58.10
2023-02-19T14:31:21.854Z,59.10
2023-02-19T14:33:55.814Z,59.00
2023-02-19T14:36:36.382Z,59.10
2023-02-19T14:39:13.768Z,59.20
2023-02-19T14:41:45.105Z,59.90
2023-02-19T14:44:25.813Z,60.50
2023-02-19T14:47:07.380Z,59.70
2023-02-19T14:49:48.458Z,60.20
2023-02-19T14:52:24.847Z,61.00
2023-02-19T14:55:00.536Z,60.90
2023-02-19T14:57:36.282Z,61.20
2023-02-19T15:00:22.424Z,61.10
2023-02-19T15:02:59.766Z,61.40
2023-02-19T15:05:34.583Z,61.50
2023-02-19T15:08:09.369Z,61.40
2023-02-19T15:10:36.314Z,61.50
2023-02-19T15:13:08.289Z,61.80
2023-02-19T15:15:42.406Z,61.90
2023-02-19T15:18:30.204Z,62.20
2023-02-19T15:21:06.914Z,61.70
2023-02-19T15:23:37.333Z,62.30
2023-02-19T15:26:13.048Z,62.10
2023-02-19T15:28:40.017Z,62.20
2023-02-19T15:31:07.914Z,62.40
2023-02-19T15:33:37.152Z,62.10
2023-02-19T15:36:08.056Z,62.60
2023-02-19T15:38:37.603Z,63.10
2023-02-19T15:41:07.250Z,62.70
2023-02-19T15:43:45.867Z,62.50
2023-02-19T15:46:18.986Z,63.30
2023-02-19T15:48:50.992Z,62.90
2023-02-19T15:51:25.083Z,62.70
2023-02-19T15:53:57.528Z,62.70
2023-02-19T15:56:32.291Z,62.60
2023-02-19T15:59:07.258Z,63.00
2023-02-19T16:01:38.790Z,63.30
2023-02-19T16:04:15.386Z,63.30
2023-02-19T16:07:02.196Z,63.50
2023-02-19T16:09:39.203Z,63.70
2023-02-19T16:12:28.289Z,63.90
2023-02-19T16:14:57.682Z,63.70
2023-02-19T16:17:28.088Z,64.00
2023-02-19T16:19:58.882Z,64.30
2023-02-19T16:22:29.816Z,64.30
2023-02-19T16:25:09.357Z,64.70
2023-02-19T16:27:40.781Z,64.60
2023-02-19T16:30:25.356Z,64.50
2023-02-19T16:33:32.013Z,64.60
2023-02-19T16:36:28.839Z,64.20
2023-02-19T16:39:17.092Z,63.60
2023-02-19T16:41:48.501Z,63.70
2023-02-19T16:44:32.693Z,63.90
2023-02-19T16:47:12.739Z,64.30
2023-02-19T16:49:46.756Z,64.50
2023-02-19T16:52:17.378Z,64.70
2023-02-19T16:54:50.120Z,65.40
2023-02-19T16:57:20.664Z,65.60
2023-02-19T16:59:48.136Z,65.70
2023-02-19T17:02:19.941Z,66.10
2023-02-19T17:04:47.309Z,66.60
2023-02-19T17:07:17.031Z,67.00
2023-02-19T17:09:46.295Z,66.70
2023-02-19T17:12:14.312Z,66.90
2023-02-19T17:14:41.393Z,67.20
2023-02-19T17:17:10.821Z,67.10
2023-02-19T17:19:43.320Z,67.20
2023-02-19T17:22:13.856Z,67.50
2023-02-19T17:24:44.026Z,67.40
2023-02-19T17:27:12.353Z,67.90
2023-02-19T17:29:39.807Z,68.00
2023-02-19T17:32:07.196Z,68.20
2023-02-19T17:34:36.778Z,68.30
2023-02-19T17:37:03.721Z,68.60
2023-02-19T17:39:33.120Z,68.80
2023-02-19T17:42:00.242Z,69.10
2023-02-19T17:44:27.146Z,69.10
2023-02-19T17:46:56.269Z,69.60
2023-02-19T17:49:23.256Z,69.80
2023-02-19T17:51:52.392Z,70.00
2023-02-19T17:54:21.810Z,70.10
2023-02-19T17:56:51.078Z,70.40
2023-02-19T17:59:20.380Z,70.10
2023-02-19T18:01:50.821Z,70.40
2023-02-19T18:04:17.930Z,70.20
2023-02-19T18:06:44.964Z,70.30
2023-02-19T18:09:19.413Z,70.40
2023-02-19T18:11:49.427Z,70.40
2023-02-19T18:14:18.653Z,70.10
2023-02-19T18:16:49.842Z,70.30
2023-02-19T18:19:17.392Z,70.70
2023-02-19T18:21:47.153Z,70.60
2023-02-19T18:24:14.175Z,70.60
2023-02-19T18:26:43.660Z,71.10
2023-02-19T18:29:11.099Z,71.30
2023-02-19T18:31:38.138Z,71.60
2023-02-19T18:34:05.794Z,72.30
2023-02-19T18:36:37.879Z,72.80
2023-02-19T18:39:04.904Z,73.00
2023-02-19T18:41:34.283Z,73.80
2023-02-19T18:44:03.924Z,74.30
2023-02-19T18:46:32.293Z,74.80
2023-02-19T18:48:59.427Z,75.00
2023-02-19T18:51:28.544Z,75.30
2023-02-19T18:53:58.458Z,75.00
2023-02-19T18:56:29.430Z,75.40
2023-02-19T18:58:56.848Z,75.90
2023-02-19T19:01:26.904Z,76.40
2023-02-19T19:03:53.870Z,76.70
2023-02-19T19:06:23.345Z,76.70
2023-02-19T19:08:52.410Z,77.20
2023-02-19T19:11:19.808Z,77.20
2023-02-19T19:13:52.404Z,77.30
2023-02-19T19:16:22.464Z,77.50
2023-02-19T19:18:49.507Z,77.60
2023-02-19T19:21:18.958Z,77.30
2023-02-19T19:23:48.507Z,78.00
2023-02-19T19:26:15.668Z,78.20
2023-02-19T19:28:49.478Z,77.60
2023-02-19T19:31:19.533Z,77.40
2023-02-19T19:33:47.107Z,77.50
2023-02-19T19:36:22.554Z,77.80
2023-02-19T19:38:51.914Z,78.10
2023-02-19T19:41:23.519Z,78.10
2023-02-19T19:43:52.857Z,78.30
2023-02-19T19:46:22.841Z,78.20
2023-02-19T19:48:53.087Z,78.00
2023-02-19T19:51:20.053Z,78.30
2023-02-19T19:53:47.850Z,78.00
2023-02-19T19:56:17.393Z,78.20
2023-02-19T19:58:46.718Z,78.20
2023-02-19T20:01:15.127Z,78.70
2023-02-19T20:03:42.194Z,79.40
2023-02-19T20:06:09.138Z,78.80
2023-02-19T20:08:36.071Z,79.20
2023-02-19T20:11:05.401Z,79.00
2023-02-19T20:13:34.724Z,78.70
2023-02-19T20:16:06.111Z,79.30
2023-02-19T20:18:34.608Z,79.60
2023-02-19T20:21:06.131Z,79.70
2023-02-19T20:23:35.490Z,79.50
2023-02-19T20:26:07.120Z,79.20
2023-02-19T20:28:36.609Z,79.30
2023-02-19T20:31:03.685Z,79.40
2023-02-19T20:33:33.394Z,79.60
2023-02-19T20:36:04.953Z,79.80
2023-02-19T20:38:31.990Z,80.20
2023-02-19T20:40:59.184Z,80.10
2023-02-19T20:43:30.842Z,79.80
2023-02-19T20:45:57.804Z,80.10
2023-02-19T20:48:30.174Z,79.60
2023-02-19T20:50:59.539Z,80.00
2023-02-19T20:53:27.309Z,80.30
2023-02-19T20:55:55.320Z,80.30
2023-02-19T20:58:22.955Z,80.80
2023-02-19T21:00:53.495Z,81.10
2023-02-19T21:03:25.560Z,80.80
2023-02-19T21:05:54.628Z,81.80
2023-02-19T21:08:21.568Z,82.20
2023-02-19T21:10:50.722Z,82.10
2023-02-19T21:13:17.717Z,82.00
2023-02-19T21:15:44.763Z,81.70
2023-02-19T21:18:13.817Z,81.60
2023-02-19T21:20:40.749Z,81.70
2023-02-19T21:23:07.684Z,81.50
2023-02-19T21:25:36.735Z,81.20
2023-02-19T21:28:03.857Z,82.00
2023-02-19T21:30:30.831Z,82.50
2023-02-19T21:33:02.581Z,82.40
2023-02-19T21:35:32.575Z,81.80
2023-02-19T21:37:59.559Z,82.10
2023-02-19T21:40:30.098Z,81.60
2023-02-19T21:42:59.713Z,82.20
2023-02-19T21:45:26.693Z,82.00
2023-02-19T21:47:55.058Z,82.40
2023-02-19T21:50:24.495Z,82.40
2023-02-19T21:52:55.912Z,82.40
2023-02-19T21:55:22.874Z,82.10
2023-02-19T21:57:55.622Z,82.50
2023-02-19T22:00:23.000Z,82.10
2023-02-19T22:02:50.191Z,82.50
2023-02-19T22:05:22.100Z,82.20
2023-02-19T22:07:49.172Z,82.20
2023-02-19T22:10:16.789Z,82.30
2023-02-19T22:12:43.730Z,82.80
2023-02-19T22:15:12.771Z,82.80
2023-02-19T22:17:42.733Z,82.70
2023-02-19T22:20:17.251Z,82.70
2023-02-19T22:22:44.230Z,82.70
2023-02-19T22:25:11.173Z,83.00
2023-02-19T22:27:38.173Z,83.50
2023-02-19T22:30:05.985Z,82.90
2023-02-19T22:32:35.585Z,82.80
2023-02-19T22:35:05.177Z,82.70
2023-02-19T22:37:32.163Z,83.00
2023-02-19T22:39:59.130Z,83.20
2023-02-19T22:42:26.078Z,83.00
2023-02-19T22:44:55.316Z,83.20
2023-02-19T22:47:22.265Z,83.10
2023-02-19T22:49:51.636Z,83.30
2023-02-19T22:52:21.552Z,83.10
2023-02-19T22:54:52.661Z,82.90
2023-02-19T22:57:19.717Z,83.20
2023-02-19T22:59:46.818Z,83.30
2023-02-19T23:02:15.912Z,83.20
2023-02-19T23:04:45.256Z,82.90
2023-02-19T23:07:12.295Z,82.80
2023-02-19T23:09:41.887Z,82.80
2023-02-19T23:12:10.296Z,82.70
2023-02-19T23:14:42.416Z,82.50
2023-02-19T23:17:09.358Z,82.40
2023-02-19T23:19:36.788Z,82.30
2023-02-19T23:22:06.279Z,82.20
2023-02-19T23:24:36.192Z,82.20
2023-02-19T23:27:03.206Z,82.30
2023-02-19T23:29:30.899Z,82.40
2023-02-19T23:32:00.403Z,82.40
2023-02-19T23:34:29.841Z,82.50
2023-02-19T23:37:00.210Z,82.50
2023-02-19T23:39:30.041Z,82.50
2023-02-19T23:42:01.868Z,82.80
2023-02-19T23:44:28.813Z,82.70
2023-02-19T23:46:55.762Z,82.70
2023-02-19T23:49:22.757Z,82.90
2023-02-19T23:51:49.643Z,83.00
2023-02-19T23:54:18.722Z,83.10
2023-02-19T23:56:48.181Z,82.80
2023-02-19T23:59:15.615Z,82.70
