createdAt,value
2018-06-10T00:01:00.221Z,11.37
2018-06-10T00:03:28.380Z,11.93
2018-06-10T00:05:56.540Z,12.50
2018-06-10T00:08:24.741Z,12.50
2018-06-10T00:10:52.898Z,11.70
2018-06-10T00:13:21.064Z,12.00
2018-06-10T00:15:49.296Z,13.47
2018-06-10T00:18:17.498Z,12.60
2018-06-10T00:20:45.692Z,15.10
2018-06-10T00:23:13.889Z,13.80
2018-06-10T00:25:42.049Z,13.90
2018-06-10T00:28:10.225Z,13.40
2018-06-10T00:30:38.379Z,11.70
2018-06-10T00:33:06.574Z,13.87
2018-06-10T00:35:34.748Z,14.57
2018-06-10T00:38:02.902Z,13.00
2018-06-10T00:40:31.056Z,15.13
2018-06-10T00:42:59.266Z,14.00
2018-06-10T00:45:27.475Z,15.37
2018-06-10T00:47:55.631Z,16.23
2018-06-10T00:50:23.786Z,15.70
2018-06-10T00:52:51.967Z,17.87
2018-06-10T00:55:20.135Z,16.77
2018-06-10T00:57:48.308Z,15.87
2018-06-10T01:00:16.521Z,15.27
2018-06-10T01:02:44.685Z,15.70
2018-06-10T01:05:12.879Z,16.30
2018-06-10T01:07:41.029Z,16.43
2018-06-10T01:10:09.021Z,16.00
2018-06-10T01:12:37.194Z,16.47
2018-06-10T01:15:05.445Z,17.37
2018-06-10T01:17:33.600Z,18.00
2018-06-10T01:20:01.796Z,17.03
2018-06-10T01:22:29.988Z,18.77
2018-06-10T01:24:58.157Z,17.60
2018-06-10T01:27:26.316Z,18.20
2018-06-10T01:29:54.476Z,16.90
2018-06-10T01:32:22.669Z,17.87
2018-06-10T01:34:50.892Z,17.90
2018-06-10T01:37:19.145Z,19.63
2018-06-10T01:39:47.416Z,19.67
2018-06-10T01:42:15.563Z,19.03
2018-06-10T01:44:43.717Z,17.80
2018-06-10T01:47:11.913Z,19.03
2018-06-10T01:49:40.085Z,18.13
2018-06-10T01:52:08.281Z,16.00
2018-06-10T01:54:36.428Z,15.00
2018-06-10T01:57:04.640Z,16.80
2018-06-10T01:59:32.812Z,15.60
2018-06-10T02:02:01.035Z,14.57
2018-06-10T02:04:29.206Z,15.50
2018-06-10T02:06:57.387Z,16.87
2018-06-10T02:09:25.555Z,14.83
2018-06-10T02:11:53.760Z,16.50
2018-06-10T02:14:21.920Z,16.43
2018-06-10T02:16:50.100Z,15.90
2018-06-10T02:19:18.281Z,17.90
2018-06-10T02:21:46.473Z,17.60
2018-06-10T02:24:14.631Z,18.57
2018-06-10T02:26:42.805Z,19.60
2018-06-10T02:29:10.965Z,18.40
2018-06-10T02:31:39.121Z,21.20
2018-06-10T02:34:07.301Z,20.67
2018-06-10T02:36:35.475Z,20.73
2018-06-10T02:39:05.284Z,21.00
2018-06-10T02:41:33.455Z,21.73
2018-06-10T02:44:01.629Z,22.20
2018-06-10T02:46:29.781Z,20.67
2018-06-10T02:48:57.929Z,19.77
2018-06-10T02:51:26.159Z,21.10
2018-06-10T02:53:54.297Z,22.60
2018-06-10T02:56:22.550Z,21.83
2018-06-10T02:58:50.803Z,22.33
2018-06-10T03:01:18.949Z,22.30
2018-06-10T03:03:47.111Z,21.07
2018-06-10T03:06:15.308Z,20.40
2018-06-10T03:08:43.445Z,20.63
2018-06-10T03:11:11.585Z,21.43
2018-06-10T03:13:39.796Z,20.07
2018-06-10T03:16:07.956Z,20.90
2018-06-10T03:18:36.108Z,21.17
2018-06-10T03:21:04.332Z,20.20
2018-06-10T03:23:32.535Z,20.90
2018-06-10T03:26:00.692Z,18.40
2018-06-10T03:28:28.861Z,19.77
2018-06-10T03:30:57.105Z,21.50
2018-06-10T03:33:25.281Z,18.10
2018-06-10T03:35:53.472Z,20.67
2018-06-10T03:38:21.647Z,21.13
2018-06-10T03:40:49.808Z,21.57
2018-06-10T03:43:17.949Z,19.83
2018-06-10T03:45:46.114Z,22.30
2018-06-10T03:48:14.297Z,21.73
2018-06-10T03:50:42.482Z,21.17
2018-06-10T03:53:10.662Z,21.37
2018-06-10T03:55:38.868Z,22.73
2018-06-10T03:58:07.021Z,21.03
2018-06-10T04:00:35.215Z,19.17
2018-06-10T04:03:03.385Z,19.90
2018-06-10T04:05:31.595Z,20.10
2018-06-10T04:07:59.787Z,20.33
2018-06-10T04:10:28.016Z,21.23
2018-06-10T04:12:56.205Z,17.90
2018-06-10T04:15:24.388Z,18.90
2018-06-10T04:17:52.606Z,21.10
2018-06-10T04:20:20.752Z,20.90
2018-06-10T04:22:48.953Z,18.90
2018-06-10T04:25:17.123Z,19.27
2018-06-10T04:27:45.276Z,18.23
2018-06-10T04:30:13.448Z,19.20
2018-06-10T04:32:41.600Z,16.97
2018-06-10T04:35:09.748Z,18.90
2018-06-10T04:37:37.940Z,19.37
2018-06-10T04:40:06.104Z,15.80
2018-06-10T04:42:34.320Z,17.90
2018-06-10T04:45:02.685Z,17.70
2018-06-10T04:47:30.833Z,20.30
2018-06-10T04:49:58.992Z,17.50
2018-06-10T04:52:27.164Z,18.40
2018-06-10T04:54:55.335Z,17.87
2018-06-10T04:57:23.464Z,17.13
2018-06-10T04:59:51.688Z,17.03
2018-06-10T05:02:19.837Z,16.07
2018-06-10T05:04:47.993Z,17.27
2018-06-10T05:07:16.157Z,18.77
2018-06-10T05:09:44.337Z,15.37
2018-06-10T05:12:12.480Z,15.90
2018-06-10T05:14:40.648Z,15.23
2018-06-10T05:17:08.796Z,14.83
2018-06-10T05:19:36.961Z,14.80
2018-06-10T05:22:05.096Z,15.27
2018-06-10T05:24:33.282Z,17.27
2018-06-10T05:27:01.410Z,15.50
2018-06-10T05:29:29.582Z,16.37
2018-06-10T05:31:57.728Z,14.90
2018-06-10T05:34:25.952Z,14.87
2018-06-10T05:36:54.116Z,14.93
2018-06-10T05:39:22.259Z,14.83
2018-06-10T05:41:50.409Z,16.50
2018-06-10T05:44:18.565Z,16.03
2018-06-10T05:46:46.698Z,16.10
2018-06-10T05:49:14.860Z,16.10
2018-06-10T05:51:43.069Z,15.73
2018-06-10T05:54:11.309Z,14.77
2018-06-10T05:56:39.495Z,16.83
2018-06-10T05:59:07.639Z,16.00
2018-06-10T06:01:35.802Z,15.60
2018-06-10T06:04:03.978Z,16.27
2018-06-10T06:06:32.119Z,15.90
2018-06-10T06:09:00.292Z,17.53
2018-06-10T06:11:28.430Z,16.33
2018-06-10T06:13:56.607Z,17.13
2018-06-10T06:16:24.812Z,14.93
2018-06-10T06:18:52.973Z,16.60
2018-06-10T06:21:21.119Z,17.97
2018-06-10T06:23:49.293Z,18.03
2018-06-10T06:26:17.500Z,16.97
2018-06-10T06:28:45.644Z,18.20
2018-06-10T06:31:13.824Z,16.63
2018-06-10T06:33:42.013Z,15.63
2018-06-10T06:36:10.207Z,17.30
2018-06-10T06:38:38.539Z,16.57
2018-06-10T06:41:06.720Z,17.40
2018-06-10T06:43:34.889Z,16.27
2018-06-10T06:46:03.088Z,19.87
2018-06-10T06:48:31.263Z,18.50
2018-06-10T06:50:59.430Z,19.20
2018-06-10T06:53:27.602Z,18.50
2018-06-10T06:55:55.784Z,19.70
2018-06-10T06:58:23.925Z,19.20
2018-06-10T07:00:52.077Z,19.20
2018-06-10T07:03:20.283Z,19.73
2018-06-10T07:05:48.439Z,19.67
2018-06-10T07:08:16.588Z,18.17
2018-06-10T07:10:44.745Z,18.47
2018-06-10T07:13:12.907Z,17.60
2018-06-10T07:15:41.124Z,16.07
2018-06-10T07:18:09.315Z,18.27
2018-06-10T07:20:37.470Z,18.10
2018-06-10T07:23:05.577Z,20.30
2018-06-10T07:25:33.759Z,18.17
2018-06-10T07:28:01.952Z,17.77
2018-06-10T07:30:30.113Z,14.23
2018-06-10T07:32:58.370Z,16.20
2018-06-10T07:35:26.544Z,15.20
2018-06-10T07:37:54.672Z,14.83
2018-06-10T07:40:22.796Z,17.50
2018-06-10T07:42:50.965Z,16.13
2018-06-10T07:45:19.108Z,14.00
2018-06-10T07:47:47.249Z,9.67
2018-06-10T07:50:15.382Z,12.57
2018-06-10T07:52:43.736Z,12.30
2018-06-10T07:55:11.869Z,12.97
2018-06-10T07:57:40.085Z,12.10
2018-06-10T08:00:08.274Z,11.57
2018-06-10T08:02:36.421Z,10.27
2018-06-10T08:05:04.658Z,9.60
2018-06-10T08:07:32.806Z,8.70
2018-06-10T08:10:00.975Z,9.13
2018-06-10T08:12:29.604Z,10.70
2018-06-10T08:14:57.799Z,9.63
2018-06-10T08:17:25.973Z,12.03
2018-06-10T08:19:54.151Z,13.67
2018-06-10T08:22:22.425Z,9.00
2018-06-10T08:24:50.573Z,10.17
2018-06-10T08:27:18.717Z,12.93
2018-06-10T08:29:46.888Z,10.10
2018-06-10T08:32:15.037Z,9.90
2018-06-10T08:34:43.192Z,9.90
2018-06-10T08:37:11.337Z,10.73
2018-06-10T08:39:39.479Z,8.13
2018-06-10T08:42:07.674Z,10.70
2018-06-10T08:44:35.832Z,8.83
2018-06-10T08:47:04.004Z,9.70
2018-06-10T08:49:32.159Z,11.97
2018-06-10T08:52:00.300Z,9.53
2018-06-10T08:54:28.444Z,9.90
2018-06-10T08:56:56.646Z,10.83
2018-06-10T08:59:24.725Z,9.67
2018-06-10T09:01:52.909Z,12.80
2018-06-10T09:04:21.056Z,11.90
2018-06-10T09:06:49.193Z,12.17
2018-06-10T09:09:17.335Z,12.93
2018-06-10T09:11:45.509Z,13.13
2018-06-10T09:14:13.680Z,13.13
2018-06-10T09:16:41.834Z,13.27
2018-06-10T09:19:10.037Z,12.40
2018-06-10T09:21:38.172Z,12.57
2018-06-10T09:24:06.334Z,12.10
2018-06-10T09:26:34.485Z,13.30
2018-06-10T09:29:02.648Z,12.00
2018-06-10T09:31:31.216Z,12.07
2018-06-10T09:33:59.532Z,12.13
2018-06-10T09:36:27.741Z,12.03
2018-06-10T09:38:55.911Z,11.63
2018-06-10T09:41:24.108Z,12.50
2018-06-10T09:43:52.254Z,12.07
2018-06-10T09:46:20.412Z,13.43
2018-06-10T09:48:48.531Z,12.80
2018-06-10T09:51:16.707Z,12.27
2018-06-10T09:53:44.880Z,11.60
2018-06-10T09:56:13.028Z,11.70
2018-06-10T09:58:41.165Z,10.30
2018-06-10T10:01:09.323Z,11.07
2018-06-10T10:03:37.464Z,10.30
2018-06-10T10:06:05.659Z,11.80
2018-06-10T10:08:33.808Z,11.43
2018-06-10T10:11:01.957Z,11.53
2018-06-10T10:13:30.117Z,11.93
2018-06-10T10:15:58.259Z,11.80
2018-06-10T10:18:26.433Z,11.93
2018-06-10T10:20:54.571Z,10.57
2018-06-10T10:23:22.767Z,10.50
2018-06-10T10:25:50.937Z,12.77
2018-06-10T10:28:19.053Z,10.80
2018-06-10T10:30:47.264Z,10.70
2018-06-10T10:33:15.416Z,11.50
2018-06-10T10:35:43.537Z,10.43
2018-06-10T10:38:11.705Z,10.70
2018-06-10T10:40:39.836Z,10.63
2018-06-10T10:43:07.996Z,10.07
2018-06-10T10:45:36.157Z,11.00
2018-06-10T10:48:04.673Z,9.50
2018-06-10T10:50:32.813Z,10.97
2018-06-10T10:53:01.013Z,12.10
2018-06-10T10:55:30.275Z,11.10
2018-06-10T10:57:58.449Z,10.93
2018-06-10T11:00:26.592Z,8.57
2018-06-10T11:02:54.725Z,10.33
2018-06-10T11:05:23.008Z,10.20
2018-06-10T11:07:51.199Z,9.10
2018-06-10T11:10:19.333Z,10.13
2018-06-10T11:12:47.507Z,8.90
2018-06-10T11:15:15.640Z,8.93
2018-06-10T11:17:43.825Z,7.50
2018-06-10T11:20:11.976Z,8.00
2018-06-10T11:22:40.129Z,8.67
2018-06-10T11:25:10.582Z,8.10
2018-06-10T11:27:38.709Z,7.90
2018-06-10T11:30:06.847Z,8.97
2018-06-10T11:32:34.991Z,7.60
2018-06-10T11:35:03.214Z,8.17
2018-06-10T11:37:31.485Z,9.33
2018-06-10T11:39:59.647Z,7.80
2018-06-10T11:42:27.961Z,10.47
2018-06-10T11:44:56.017Z,8.97
2018-06-10T11:47:24.218Z,8.50
2018-06-10T11:49:52.358Z,7.17
2018-06-10T11:52:20.469Z,7.57
2018-06-10T11:54:48.621Z,7.80
2018-06-10T11:57:16.776Z,8.83
2018-06-10T11:59:45.519Z,8.43
2018-06-10T12:02:13.794Z,8.37
2018-06-10T12:04:41.924Z,9.00
2018-06-10T12:07:10.109Z,7.70
2018-06-10T12:09:38.229Z,7.20
2018-06-10T12:12:06.460Z,7.63
2018-06-10T12:14:34.764Z,7.00
2018-06-10T12:17:02.928Z,8.80
2018-06-10T12:19:30.856Z,8.57
2018-06-10T12:21:59.045Z,7.73
2018-06-10T12:24:27.346Z,8.07
2018-06-10T12:26:55.617Z,8.40
2018-06-10T12:29:23.830Z,8.23
2018-06-10T12:31:51.944Z,8.90
2018-06-10T12:34:19.879Z,8.20
2018-06-10T12:36:48.089Z,7.23
2018-06-10T12:39:16.265Z,7.50
2018-06-10T12:41:44.438Z,8.03
2018-06-10T12:44:12.561Z,8.10
2018-06-10T12:46:40.770Z,7.33
2018-06-10T12:49:08.926Z,7.40
2018-06-10T12:51:37.120Z,7.53
2018-06-10T12:54:05.340Z,6.80
2018-06-10T12:56:33.676Z,6.67
2018-06-10T12:59:01.868Z,8.00
2018-06-10T13:01:30.055Z,7.80
2018-06-10T13:03:58.576Z,6.47
2018-06-10T13:06:26.778Z,7.43
2018-06-10T13:08:54.980Z,6.90
2018-06-10T13:11:23.209Z,7.67
2018-06-10T13:13:51.398Z,7.33
2018-06-10T13:16:19.576Z,7.07
2018-06-10T13:18:47.773Z,6.87
2018-06-10T13:21:15.940Z,7.20
2018-06-10T13:23:44.128Z,6.20
2018-06-10T13:26:12.347Z,5.93
2018-06-10T13:28:40.542Z,5.20
2018-06-10T13:31:08.715Z,5.97
2018-06-10T13:33:36.903Z,5.97
2018-06-10T13:36:05.075Z,5.50
2018-06-10T13:38:33.232Z,5.60
2018-06-10T13:41:01.360Z,6.40
2018-06-10T13:43:29.508Z,5.30
2018-06-10T13:45:57.770Z,6.37
2018-06-10T13:48:26.248Z,6.80
2018-06-10T13:50:54.372Z,5.50
2018-06-10T13:53:22.585Z,6.53
2018-06-10T13:55:50.735Z,6.13
2018-06-10T13:58:18.891Z,5.87
2018-06-10T14:00:47.033Z,6.60
2018-06-10T14:03:15.216Z,6.57
2018-06-10T14:05:43.400Z,6.43
2018-06-10T14:08:11.557Z,7.27
2018-06-10T14:10:39.724Z,6.70
2018-06-10T14:13:08.052Z,6.70
2018-06-10T14:15:36.181Z,6.20
2018-06-10T14:18:04.375Z,52.07
2018-06-10T14:20:32.504Z,7.33
2018-06-10T14:23:00.700Z,7.40
2018-06-10T14:25:28.880Z,6.53
2018-06-10T14:27:57.042Z,7.93
2018-06-10T14:30:25.229Z,8.40
2018-06-10T14:32:53.396Z,7.10
2018-06-10T14:35:21.546Z,7.07
2018-06-10T14:37:49.703Z,7.73
2018-06-10T14:40:17.805Z,7.30
2018-06-10T14:42:45.938Z,6.57
2018-06-10T14:45:14.143Z,6.63
2018-06-10T14:47:42.332Z,6.40
2018-06-10T14:50:10.470Z,7.20
2018-06-10T14:52:38.653Z,5.83
2018-06-10T14:55:06.849Z,6.37
2018-06-10T14:57:34.971Z,6.40
2018-06-10T15:00:03.209Z,5.93
2018-06-10T15:02:31.398Z,5.90
2018-06-10T15:04:59.548Z,5.70
2018-06-10T15:07:27.720Z,6.50
2018-06-10T15:09:55.842Z,5.57
2018-06-10T15:12:23.975Z,5.60
2018-06-10T15:14:52.148Z,6.90
2018-06-10T15:17:20.658Z,5.77
2018-06-10T15:19:48.815Z,6.57
2018-06-10T15:22:17.044Z,5.40
2018-06-10T15:24:45.196Z,7.60
2018-06-10T15:27:13.410Z,7.07
2018-06-10T15:29:41.616Z,9.03
2018-06-10T15:32:09.711Z,6.67
2018-06-10T15:34:37.887Z,6.97
2018-06-10T15:37:06.103Z,6.20
2018-06-10T15:39:34.312Z,7.20
2018-06-10T15:42:02.446Z,7.40
2018-06-10T15:44:30.633Z,6.97
2018-06-10T15:46:58.800Z,7.77
2018-06-10T15:49:26.984Z,7.00
2018-06-10T15:51:55.164Z,6.37
2018-06-10T15:54:23.374Z,6.27
2018-06-10T15:56:51.524Z,5.97
2018-06-10T15:59:19.790Z,6.07
2018-06-10T16:01:47.982Z,6.60
2018-06-10T16:04:15.967Z,7.03
2018-06-10T16:06:44.184Z,7.33
2018-06-10T16:09:12.380Z,6.97
2018-06-10T16:11:40.539Z,6.30
2018-06-10T16:14:08.708Z,5.97
2018-06-10T16:16:36.868Z,7.00
2018-06-10T16:19:05.102Z,7.50
2018-06-10T16:21:33.313Z,6.50
2018-06-10T16:24:01.560Z,7.03
2018-06-10T16:26:29.713Z,6.20
2018-06-10T16:28:57.851Z,6.17
2018-06-10T16:31:26.071Z,6.70
2018-06-10T16:33:54.267Z,5.20
2018-06-10T16:36:22.415Z,6.70
2018-06-10T16:38:50.636Z,5.97
2018-06-10T16:41:18.787Z,7.90
2018-06-10T16:43:46.948Z,7.30
2018-06-10T16:46:15.085Z,7.47
2018-06-10T16:48:43.212Z,7.07
2018-06-10T16:51:11.355Z,6.60
2018-06-10T16:53:39.519Z,7.03
2018-06-10T16:56:07.637Z,7.13
2018-06-10T16:58:35.794Z,7.40
2018-06-10T17:01:03.915Z,7.27
2018-06-10T17:03:32.138Z,6.70
2018-06-10T17:06:00.053Z,7.53
2018-06-10T17:08:28.292Z,6.40
2018-06-10T17:10:56.426Z,8.07
2018-06-10T17:13:24.575Z,7.70
2018-06-10T17:15:52.528Z,7.37
2018-06-10T17:18:20.710Z,7.67
2018-06-10T17:20:48.848Z,7.10
2018-06-10T17:23:16.991Z,6.60
2018-06-10T17:25:45.207Z,6.83
2018-06-10T17:28:13.372Z,8.63
2018-06-10T17:30:41.609Z,8.13
2018-06-10T17:33:09.767Z,6.47
2018-06-10T17:35:37.981Z,6.77
2018-06-10T17:38:06.088Z,7.30
2018-06-10T17:40:34.515Z,7.50
2018-06-10T17:43:02.652Z,7.73
2018-06-10T17:45:30.844Z,7.13
2018-06-10T17:47:58.990Z,7.63
2018-06-10T17:50:27.143Z,7.13
2018-06-10T17:52:55.290Z,7.40
2018-06-10T17:55:23.551Z,6.57
2018-06-10T17:57:51.746Z,8.00
2018-06-10T18:00:19.889Z,7.90
2018-06-10T18:02:48.095Z,7.43
2018-06-10T18:05:16.241Z,10.17
2018-06-10T18:07:44.398Z,8.07
2018-06-10T18:10:12.609Z,7.33
2018-06-10T18:12:40.778Z,7.80
2018-06-10T18:15:08.880Z,7.53
2018-06-10T18:17:37.051Z,7.77
2018-06-10T18:20:05.214Z,8.57
2018-06-10T18:22:33.368Z,8.10
2018-06-10T18:25:01.520Z,7.50
2018-06-10T18:27:29.702Z,8.00
2018-06-10T18:29:57.990Z,8.33
2018-06-10T18:32:26.169Z,8.07
2018-06-10T18:34:54.321Z,7.10
2018-06-10T18:37:22.493Z,7.57
2018-06-10T18:39:50.677Z,7.90
2018-06-10T18:42:18.827Z,5.60
2018-06-10T18:44:46.970Z,7.63
2018-06-10T18:47:15.280Z,6.43
2018-06-10T18:49:43.270Z,5.93
2018-06-10T18:52:11.415Z,9.87
2018-06-10T18:54:39.594Z,9.50
2018-06-10T18:57:07.748Z,6.83
2018-06-10T18:59:35.918Z,6.30
2018-06-10T19:02:04.043Z,6.00
2018-06-10T19:04:32.215Z,6.80
2018-06-10T19:07:00.416Z,6.43
2018-06-10T19:09:28.556Z,6.00
2018-06-10T19:11:56.713Z,6.60
2018-06-10T19:14:24.829Z,7.50
2018-06-10T19:16:52.779Z,7.23
2018-06-10T19:19:20.898Z,7.13
2018-06-10T19:21:49.098Z,6.03
2018-06-10T19:24:17.238Z,6.50
2018-06-10T19:26:45.376Z,6.27
2018-06-10T19:29:13.643Z,5.90
2018-06-10T19:31:41.736Z,9.60
2018-06-10T19:34:09.927Z,7.37
2018-06-10T19:36:39.004Z,6.30
2018-06-10T19:39:07.952Z,5.70
2018-06-10T19:41:36.364Z,6.90
2018-06-10T19:44:04.537Z,5.73
2018-06-10T19:46:32.696Z,6.80
2018-06-10T19:49:00.883Z,6.00
2018-06-10T19:51:29.073Z,5.30
2018-06-10T19:53:57.248Z,5.10
2018-06-10T19:56:25.432Z,5.50
2018-06-10T19:58:53.601Z,5.43
2018-06-10T20:01:21.766Z,5.10
2018-06-10T20:03:49.996Z,5.10
2018-06-10T20:06:18.153Z,5.20
2018-06-10T20:08:46.292Z,7.53
2018-06-10T20:11:14.447Z,6.87
2018-06-10T20:13:42.614Z,7.73
2018-06-10T20:16:10.833Z,6.30
2018-06-10T20:18:39.022Z,8.07
2018-06-10T20:21:07.229Z,5.97
2018-06-10T20:23:35.360Z,4.73
2018-06-10T20:26:03.568Z,4.97
2018-06-10T20:28:31.723Z,5.10
2018-06-10T20:30:59.880Z,5.50
2018-06-10T20:33:28.059Z,13.73
2018-06-10T20:35:56.281Z,17.37
2018-06-10T20:38:24.410Z,6.33
2018-06-10T20:40:52.550Z,5.90
2018-06-10T20:43:20.788Z,5.93
2018-06-10T20:45:48.687Z,5.13
2018-06-10T20:48:16.885Z,5.10
2018-06-10T20:50:45.051Z,8.33
2018-06-10T20:53:13.210Z,7.33
2018-06-10T20:55:41.556Z,5.17
2018-06-10T20:58:09.780Z,5.50
2018-06-10T21:00:37.946Z,12.93
2018-06-10T21:03:06.135Z,17.53
2018-06-10T21:05:34.372Z,5.90
2018-06-10T21:08:02.526Z,5.30
2018-06-10T21:10:30.830Z,6.40
2018-06-10T21:12:58.973Z,5.63
2018-06-10T21:15:30.542Z,6.00
2018-06-10T21:17:58.746Z,11.03
2018-06-10T21:20:27.442Z,7.50
2018-06-10T21:22:55.696Z,7.20
2018-06-10T21:25:23.852Z,6.70
2018-06-10T21:27:52.032Z,5.77
2018-06-10T21:30:20.248Z,6.20
2018-06-10T21:32:49.098Z,11.90
2018-06-10T21:38:05.359Z,10.23
2018-06-10T21:40:33.936Z,7.07
2018-06-10T21:43:03.279Z,22.23
2018-06-10T21:45:31.632Z,8.10
2018-06-10T21:48:00.085Z,6.63
2018-06-10T21:50:28.504Z,20.53
2018-06-10T21:52:57.093Z,6.87
2018-06-10T21:55:25.398Z,6.40
2018-06-10T21:57:54.857Z,5.70
2018-06-10T22:00:25.443Z,5.77
2018-06-10T22:02:53.821Z,6.73
2018-06-10T22:05:22.005Z,7.60
2018-06-10T22:07:50.262Z,7.70
2018-06-10T22:10:18.409Z,6.40
2018-06-10T22:12:46.556Z,6.90
2018-06-10T22:15:14.698Z,5.97
2018-06-10T22:17:42.873Z,14.50
2018-06-10T22:20:11.013Z,6.93
2018-06-10T22:22:39.159Z,7.80
2018-06-10T22:25:07.309Z,6.30
2018-06-10T22:27:35.476Z,13.53
2018-06-10T22:30:03.636Z,11.90
2018-06-10T22:32:31.774Z,9.13
2018-06-10T22:34:59.953Z,8.17
2018-06-10T22:37:28.069Z,15.37
2018-06-10T22:39:56.204Z,16.50
2018-06-10T22:42:24.342Z,8.73
2018-06-10T22:44:52.468Z,8.27
2018-06-10T22:47:20.596Z,8.30
2018-06-10T22:49:48.707Z,9.03
2018-06-10T22:52:16.889Z,8.93
2018-06-10T22:54:46.008Z,9.40
2018-06-10T22:57:14.133Z,8.60
2018-06-10T22:59:42.259Z,9.77
2018-06-10T23:02:10.667Z,9.87
2018-06-10T23:04:38.815Z,8.83
2018-06-10T23:07:06.974Z,8.87
2018-06-10T23:09:35.104Z,9.90
2018-06-10T23:12:03.299Z,9.40
2018-06-10T23:14:31.447Z,10.60
2018-06-10T23:16:59.560Z,10.50
2018-06-10T23:19:27.734Z,10.60
2018-06-10T23:21:55.837Z,9.80
2018-06-10T23:24:23.984Z,10.83
2018-06-10T23:26:52.120Z,10.43
2018-06-10T23:29:20.264Z,10.60
2018-06-10T23:31:48.395Z,9.90
2018-06-10T23:34:16.532Z,11.60
2018-06-10T23:36:44.689Z,11.37
2018-06-10T23:39:12.858Z,10.97
2018-06-10T23:41:41.020Z,10.93
2018-06-10T23:44:09.170Z,10.10
