createdAt,value
2016-04-15T00:00:29.301Z,13.09
2016-04-15T00:01:29.272Z,13
2016-04-15T00:02:29.243Z,13.03
2016-04-15T00:03:29.231Z,13.05
2016-04-15T00:04:29.202Z,12.98
2016-04-15T00:05:29.189Z,13.01
2016-04-15T00:06:29.160Z,13.08
2016-04-15T00:07:29.132Z,13.03
2016-04-15T00:08:29.119Z,13.05
2016-04-15T00:09:29.090Z,13
2016-04-15T00:10:29.078Z,13.11
2016-04-15T00:11:29.049Z,13.08
2016-04-15T00:12:29.021Z,13.16
2016-04-15T00:13:29.008Z,13.04
2016-04-15T00:14:29.011Z,13.05
2016-04-15T00:15:28.966Z,13.16
2016-04-15T00:16:28.937Z,13.16
2016-04-15T00:17:28.925Z,13.12
2016-04-15T00:18:28.896Z,13.12
2016-04-15T00:19:28.883Z,13.16
2016-04-15T00:20:28.854Z,13.03
2016-04-15T00:21:28.825Z,13.16
2016-04-15T00:22:28.813Z,13.19
2016-04-15T00:23:28.784Z,13.12
2016-04-15T00:24:28.771Z,13.13
2016-04-15T00:25:28.743Z,13.16
2016-04-15T00:26:28.746Z,13.15
2016-04-15T00:27:28.702Z,13.12
2016-04-15T00:28:28.673Z,13.16
2016-04-15T00:29:28.676Z,13.15
2016-04-15T00:30:28.646Z,13.13
2016-04-15T00:31:28.618Z,13.16
2016-04-15T00:32:28.591Z,13.2
2016-04-15T00:33:28.563Z,13.18
2016-04-15T00:34:28.549Z,13.18
2016-04-15T00:35:28.528Z,13.18
2016-04-15T00:36:28.499Z,13.2
2016-04-15T00:37:28.487Z,13.13
2016-04-15T00:38:28.457Z,13.2
2016-04-15T00:39:28.445Z,13.22
2016-04-15T00:40:28.432Z,13.22
2016-04-15T00:41:28.403Z,13.22
2016-04-15T00:42:28.375Z,13.2
2016-04-15T00:43:28.345Z,13.22
2016-04-15T00:44:28.333Z,13.23
2016-04-15T00:45:28.320Z,13.22
2016-04-15T00:46:28.292Z,13.22
2016-04-15T00:47:28.264Z,13.2
2016-04-15T00:48:28.235Z,13.22
2016-04-15T00:49:28.222Z,13.22
2016-04-15T00:50:28.193Z,13.23
2016-04-15T00:51:28.181Z,13.27
2016-04-15T00:52:28.152Z,13.25
2016-04-15T00:53:28.139Z,13.22
2016-04-15T00:54:28.110Z,13.31
2016-04-15T00:55:28.113Z,13.31
2016-04-15T00:56:28.068Z,13.19
2016-04-15T00:57:28.055Z,13.27
2016-04-15T00:58:28.027Z,13.25
2016-04-15T00:59:28.138Z,13.27
2016-04-15T01:00:27.985Z,13.3
2016-04-15T01:01:27.957Z,13.3
2016-04-15T01:02:27.929Z,13.28
2016-04-15T01:03:27.916Z,13.3
2016-04-15T01:04:27.902Z,13.31
2016-04-15T01:05:27.874Z,13.31
2016-04-15T01:06:27.860Z,13.35
2016-04-15T01:07:27.832Z,13.31
2016-04-15T01:08:27.820Z,13.3
2016-04-15T01:09:27.791Z,13.37
2016-04-15T01:10:27.762Z,13.33
2016-04-15T01:11:27.734Z,13.42
2016-04-15T01:12:27.720Z,13.35
2016-04-15T01:13:27.692Z,13.3
2016-04-15T01:14:27.679Z,13.3
2016-04-15T01:15:27.650Z,13.39
2016-04-15T01:16:27.638Z,13.35
2016-04-15T01:17:27.609Z,13.42
2016-04-15T01:18:27.597Z,13.41
2016-04-15T01:19:27.568Z,13.41
2016-04-15T01:20:27.555Z,13.41
2016-04-15T01:21:27.526Z,13.47
2016-04-15T01:22:27.497Z,13.5
2016-04-15T01:23:27.485Z,13.38
2016-04-15T01:24:27.456Z,13.46
2016-04-15T01:25:27.427Z,13.5
2016-04-15T01:26:27.415Z,13.5
2016-04-15T01:27:27.402Z,13.44
2016-04-15T01:28:27.374Z,13.49
2016-04-15T01:29:27.361Z,13.49
2016-04-15T01:30:27.332Z,13.52
2016-04-15T01:31:27.303Z,13.49
2016-04-15T01:32:27.290Z,13.53
2016-04-15T01:33:27.262Z,13.52
2016-04-15T01:34:27.249Z,13.49
2016-04-15T01:35:27.221Z,13.56
2016-04-15T01:36:27.207Z,13.57
2016-04-15T01:37:27.179Z,13.56
2016-04-15T01:38:27.165Z,13.56
2016-04-15T01:39:27.137Z,13.6
2016-04-15T01:40:27.109Z,13.57
2016-04-15T01:41:27.095Z,13.59
2016-04-15T01:42:27.068Z,13.56
2016-04-15T01:43:27.054Z,13.54
2016-04-15T01:44:27.026Z,13.47
2016-04-15T01:45:26.998Z,13.52
2016-04-15T01:46:26.984Z,13.49
2016-04-15T01:47:26.971Z,13.47
2016-04-15T01:48:26.942Z,13.5
2016-04-15T01:49:26.914Z,13.54
2016-04-15T01:50:26.901Z,13.47
2016-04-15T01:51:26.872Z,13.47
2016-04-15T01:52:26.859Z,13.38
2016-04-15T01:53:26.830Z,13.39
2016-04-15T01:54:26.802Z,13.41
2016-04-15T01:55:26.789Z,13.41
2016-04-15T01:56:26.760Z,13.33
2016-04-15T01:57:26.733Z,13.35
2016-04-15T01:58:26.719Z,13.31
2016-04-15T01:59:26.707Z,13.28
2016-04-15T02:00:26.897Z,13.31
2016-04-15T02:01:26.666Z,13.31
2016-04-15T02:02:26.636Z,13.31
2016-04-15T02:03:26.624Z,13.25
2016-04-15T02:04:26.595Z,13.22
2016-04-15T02:05:26.566Z,13.19
2016-04-15T02:06:26.554Z,13.19
2016-04-15T02:07:26.541Z,13.15
2016-04-15T02:08:26.497Z,13.11
2016-04-15T02:09:26.484Z,13.03
2016-04-15T02:10:26.471Z,13.04
2016-04-15T02:11:26.443Z,13
2016-04-15T02:12:26.413Z,13.09
2016-04-15T02:13:26.401Z,13
2016-04-15T02:14:26.387Z,12.97
2016-04-15T02:15:26.343Z,12.94
2016-04-15T02:16:26.331Z,12.98
2016-04-15T02:17:26.317Z,12.94
2016-04-15T02:18:26.289Z,12.87
2016-04-15T02:19:26.260Z,12.85
2016-04-15T02:20:26.247Z,12.85
2016-04-15T02:21:26.219Z,12.83
2016-04-15T02:22:26.205Z,12.68
2016-04-15T02:23:26.178Z,12.7
2016-04-15T02:24:26.149Z,12.61
2016-04-15T02:25:26.136Z,12.5
2016-04-15T02:26:26.108Z,12.46
2016-04-15T02:27:26.094Z,12.55
2016-04-15T02:28:26.066Z,12.49
2016-04-15T02:29:26.038Z,12.42
2016-04-15T02:30:26.024Z,12.32
2016-04-15T02:31:25.996Z,12.29
2016-04-15T02:32:25.983Z,12.28
2016-04-15T02:33:25.954Z,12.21
2016-04-15T02:34:25.926Z,12.2
2016-04-15T02:35:25.912Z,12.12
2016-04-15T02:36:25.899Z,12.15
2016-04-15T02:37:25.871Z,12.07
2016-04-15T02:38:25.874Z,11.88
2016-04-15T02:39:25.815Z,11.97
2016-04-15T02:40:25.785Z,11.86
2016-04-15T02:41:25.773Z,11.84
2016-04-15T02:42:25.744Z,11.87
2016-04-15T02:43:25.731Z,11.78
2016-04-15T02:44:25.703Z,11.84
2016-04-15T02:45:25.689Z,11.7
2016-04-15T02:46:25.661Z,11.69
2016-04-15T02:47:25.632Z,11.6
2016-04-15T02:48:25.604Z,11.65
2016-04-15T02:49:25.592Z,11.6
2016-04-15T02:50:25.563Z,11.6
2016-04-15T02:51:25.550Z,11.59
2016-04-15T02:52:25.521Z,11.59
2016-04-15T02:53:25.493Z,11.59
2016-04-15T02:54:25.480Z,11.6
2016-04-15T02:55:25.451Z,11.52
2016-04-15T02:56:25.422Z,11.55
2016-04-15T02:57:25.394Z,11.47
2016-04-15T02:58:25.381Z,11.48
2016-04-15T02:59:25.352Z,11.48
2016-04-15T03:00:25.339Z,11.5
2016-04-15T03:01:25.327Z,11.44
2016-04-15T03:02:25.283Z,11.47
2016-04-15T03:03:25.285Z,11.47
2016-04-15T03:04:25.241Z,11.43
2016-04-15T03:05:25.213Z,11.37
2016-04-15T03:06:25.199Z,11.4
2016-04-15T03:07:25.186Z,11.41
2016-04-15T03:08:25.158Z,11.4
2016-04-15T03:09:25.129Z,11.4
2016-04-15T03:10:25.132Z,11.4
2016-04-15T03:11:25.087Z,11.36
2016-04-15T03:12:25.043Z,11.44
2016-04-15T03:13:25.046Z,11.43
2016-04-15T03:14:25.017Z,11.43
2016-04-15T03:15:24.989Z,11.44
2016-04-15T03:16:24.960Z,11.48
2016-04-15T03:17:24.947Z,11.5
2016-04-15T03:18:24.919Z,11.43
2016-04-15T03:19:24.906Z,11.44
2016-04-15T03:20:24.878Z,11.52
2016-04-15T03:21:24.849Z,11.48
2016-04-15T03:22:24.820Z,11.43
2016-04-15T03:23:24.792Z,11.48
2016-04-15T03:24:24.045Z,11.48
2016-04-15T03:25:24.750Z,11.48
2016-04-15T03:26:24.737Z,11.48
2016-04-15T03:27:24.708Z,11.37
2016-04-15T03:28:24.680Z,11.5
2016-04-15T03:29:24.667Z,11.47
2016-04-15T03:30:24.639Z,11.48
2016-04-15T03:31:24.611Z,11.5
2016-04-15T03:32:24.597Z,11.55
2016-04-15T03:33:24.569Z,11.51
2016-04-15T03:34:24.541Z,11.45
2016-04-15T03:35:24.527Z,11.54
2016-04-15T03:36:24.514Z,11.57
2016-04-15T03:37:24.485Z,11.52
2016-04-15T03:38:24.457Z,11.48
2016-04-15T03:39:24.444Z,11.55
2016-04-15T03:40:24.400Z,11.55
2016-04-15T03:41:24.387Z,11.59
2016-04-15T03:42:24.359Z,11.57
2016-04-15T03:43:24.330Z,11.52
2016-04-15T03:44:24.317Z,11.55
2016-04-15T03:45:24.492Z,11.44
2016-04-15T03:46:24.276Z,11.5
2016-04-15T03:47:24.248Z,11.52
2016-04-15T03:48:24.218Z,11.47
2016-04-15T03:49:24.206Z,11.51
2016-04-15T03:50:24.176Z,11.47
2016-04-15T03:51:24.148Z,11.47
2016-04-15T03:52:24.120Z,11.41
2016-04-15T03:53:24.106Z,11.44
2016-04-15T03:54:24.078Z,11.36
2016-04-15T03:55:24.065Z,11.37
2016-04-15T03:56:24.036Z,11.48
2016-04-15T03:57:24.024Z,11.5
2016-04-15T03:58:23.979Z,11.37
2016-04-15T03:59:23.966Z,11.45
2016-04-15T04:00:24.000Z,11.45
2016-04-15T04:01:23.925Z,11.44
2016-04-15T04:02:23.897Z,11.4
2016-04-15T04:03:23.868Z,11.44
2016-04-15T04:04:23.855Z,11.5
2016-04-15T04:05:23.827Z,11.48
2016-04-15T04:06:23.813Z,11.54
2016-04-15T04:07:23.785Z,11.48
2016-04-15T04:08:23.757Z,11.48
2016-04-15T04:09:23.727Z,11.44
2016-04-15T04:10:23.715Z,11.45
2016-04-15T04:11:23.687Z,11.4
2016-04-15T04:12:23.658Z,11.48
2016-04-15T04:13:23.645Z,11.4
2016-04-15T04:14:23.616Z,11.43
2016-04-15T04:15:23.604Z,11.4
2016-04-15T04:16:23.559Z,11.41
2016-04-15T04:17:23.546Z,11.43
2016-04-15T04:18:23.534Z,11.37
2016-04-15T04:19:23.504Z,11.33
2016-04-15T04:20:23.476Z,11.41
2016-04-15T04:21:23.448Z,11.43
2016-04-15T04:22:23.434Z,11.37
2016-04-15T04:23:23.437Z,11.43
2016-04-15T04:24:23.392Z,11.43
2016-04-15T04:25:23.364Z,11.41
2016-04-15T04:26:23.336Z,11.47
2016-04-15T04:27:23.308Z,11.37
2016-04-15T04:28:23.311Z,11.5
2016-04-15T04:29:23.267Z,11.43
2016-04-15T04:30:23.253Z,11.41
2016-04-15T04:31:23.225Z,11.47
2016-04-15T04:32:23.197Z,11.36
2016-04-15T04:33:23.167Z,11.33
2016-04-15T04:34:23.155Z,11.41
2016-04-15T04:35:23.126Z,11.37
2016-04-15T04:36:23.113Z,11.41
2016-04-15T04:37:23.085Z,11.43
2016-04-15T04:38:23.071Z,11.41
2016-04-15T04:39:23.043Z,11.37
2016-04-15T04:40:23.014Z,11.36
2016-04-15T04:41:22.985Z,11.44
2016-04-15T04:42:22.973Z,11.36
2016-04-15T04:43:22.944Z,11.37
2016-04-15T04:44:22.916Z,11.37
2016-04-15T04:45:22.903Z,11.36
2016-04-15T04:46:23.140Z,11.37
2016-04-15T04:47:22.846Z,11.45
2016-04-15T04:48:22.817Z,11.41
2016-04-15T04:49:22.804Z,11.52
2016-04-15T04:50:22.791Z,11.41
2016-04-15T04:51:22.028Z,11.44
2016-04-15T04:52:22.766Z,11.4
2016-04-15T04:53:22.798Z,11.4
2016-04-15T04:54:23.206Z,11.44
2016-04-15T04:55:22.729Z,11.4
2016-04-15T04:56:22.654Z,11.37
2016-04-15T04:57:22.609Z,11.47
2016-04-15T04:58:22.612Z,11.5
2016-04-15T04:59:22.569Z,11.37
2016-04-15T05:00:22.556Z,11.5
2016-04-15T05:01:22.542Z,11.45
2016-04-15T05:02:22.514Z,11.47
2016-04-15T05:03:22.486Z,11.4
2016-04-15T05:04:22.457Z,11.44
2016-04-15T05:05:22.444Z,11.45
2016-04-15T05:06:22.415Z,11.44
2016-04-15T05:07:22.386Z,11.5
2016-04-15T05:08:22.358Z,11.51
2016-04-15T05:09:22.345Z,11.47
2016-04-15T05:10:22.317Z,11.48
2016-04-15T05:11:22.304Z,11.47
2016-04-15T05:12:22.275Z,11.45
2016-04-15T05:13:22.247Z,11.51
2016-04-15T05:14:22.218Z,11.48
2016-04-15T05:15:22.205Z,11.59
2016-04-15T05:16:22.177Z,11.44
2016-04-15T05:17:22.163Z,11.47
2016-04-15T05:18:22.135Z,11.51
2016-04-15T05:19:22.215Z,11.51
2016-04-15T05:20:22.078Z,11.51
2016-04-15T05:21:22.065Z,11.52
2016-04-15T05:22:22.036Z,11.51
2016-04-15T05:23:22.023Z,11.51
2016-04-15T05:24:22.011Z,11.52
2016-04-15T05:25:21.981Z,11.62
2016-04-15T05:26:21.953Z,11.62
2016-04-15T05:27:21.925Z,11.62
2016-04-15T05:28:21.897Z,11.52
2016-04-15T05:29:21.884Z,11.62
2016-04-15T05:30:21.855Z,11.6
2016-04-15T05:31:21.842Z,11.63
2016-04-15T05:32:21.813Z,11.7
2016-04-15T05:33:21.800Z,11.6
2016-04-15T05:34:21.772Z,11.73
2016-04-15T05:35:21.758Z,11.72
2016-04-15T05:36:21.731Z,11.73
2016-04-15T05:37:21.702Z,11.77
2016-04-15T05:38:21.674Z,11.84
2016-04-15T05:39:21.661Z,11.87
2016-04-15T05:40:21.632Z,11.86
2016-04-15T05:41:21.619Z,11.94
2016-04-15T05:42:21.574Z,11.91
2016-04-15T05:43:21.593Z,11.99
2016-04-15T05:44:21.549Z,12
2016-04-15T05:45:21.520Z,12.07
2016-04-15T05:46:21.491Z,11.99
2016-04-15T05:47:21.463Z,12.1
2016-04-15T05:48:21.450Z,12.17
2016-04-15T05:49:21.421Z,12.15
2016-04-15T05:50:21.409Z,12.21
2016-04-15T05:51:21.379Z,12.17
2016-04-15T05:52:21.383Z,12.15
2016-04-15T05:53:21.339Z,12.2
2016-04-15T05:54:21.310Z,12.17
2016-04-15T05:55:21.298Z,12.22
2016-04-15T05:56:21.268Z,12.2
2016-04-15T05:57:21.240Z,12.22
2016-04-15T05:58:21.227Z,12.24
2016-04-15T05:59:21.214Z,12.17
2016-04-15T06:00:21.186Z,12.22
2016-04-15T06:01:21.156Z,12.17
2016-04-15T06:02:21.144Z,12.22
2016-04-15T06:03:21.115Z,12.18
2016-04-15T06:04:21.086Z,12.21
2016-04-15T06:05:21.058Z,12.27
2016-04-15T06:06:21.044Z,12.25
2016-04-15T06:07:21.016Z,12.24
2016-04-15T06:08:21.004Z,12.22
2016-04-15T06:09:21.022Z,12.24
2016-04-15T06:10:20.963Z,12.29
2016-04-15T06:11:20.950Z,12.32
2016-04-15T06:12:20.905Z,12.22
2016-04-15T06:13:20.893Z,12.25
2016-04-15T06:14:20.863Z,12.28
2016-04-15T06:15:20.835Z,12.29
2016-04-15T06:16:20.822Z,12.27
2016-04-15T06:17:20.809Z,12.28
2016-04-15T06:18:20.781Z,12.29
2016-04-15T06:19:20.768Z,12.37
2016-04-15T06:20:20.724Z,12.42
2016-04-15T06:21:20.716Z,12.42
2016-04-15T06:22:20.689Z,12.43
2016-04-15T06:23:20.661Z,12.45
2016-04-15T06:24:20.648Z,12.39
2016-04-15T06:25:20.619Z,12.46
2016-04-15T06:26:20.606Z,12.55
2016-04-15T06:27:20.577Z,12.49
2016-04-15T06:28:20.554Z,12.46
2016-04-15T06:29:20.524Z,12.5
2016-04-15T06:30:20.512Z,12.53
2016-04-15T06:31:20.483Z,12.53
2016-04-15T06:32:20.471Z,12.46
2016-04-15T06:33:20.443Z,12.49
2016-04-15T06:34:20.430Z,12.46
2016-04-15T06:35:20.401Z,12.57
2016-04-15T06:36:20.388Z,12.58
2016-04-15T06:37:20.360Z,12.65
2016-04-15T06:38:20.331Z,12.67
2016-04-15T06:39:20.318Z,12.67
2016-04-15T06:40:20.289Z,12.67
2016-04-15T06:41:20.276Z,12.67
2016-04-15T06:42:20.263Z,12.64
2016-04-15T06:43:20.234Z,12.68
2016-04-15T06:44:20.206Z,12.73
2016-04-15T06:45:20.177Z,12.78
2016-04-15T06:46:20.195Z,12.8
2016-04-15T06:47:20.230Z,12.83
2016-04-15T06:48:20.122Z,12.8
2016-04-15T06:49:20.095Z,12.76
2016-04-15T06:50:20.081Z,12.86
2016-04-15T06:51:20.053Z,12.85
2016-04-15T06:52:20.025Z,12.91
2016-04-15T06:53:20.011Z,12.91
2016-04-15T06:54:19.999Z,12.95
2016-04-15T06:55:19.969Z,12.97
2016-04-15T06:56:19.941Z,12.97
2016-04-15T06:57:19.928Z,12.97
2016-04-15T06:58:19.916Z,13.01
2016-04-15T06:59:19.888Z,13.01
2016-04-15T07:00:19.859Z,12.95
2016-04-15T07:01:19.846Z,12.98
2016-04-15T07:02:19.817Z,12.91
2016-04-15T07:03:19.804Z,12.94
2016-04-15T07:04:19.776Z,12.93
2016-04-15T07:05:19.747Z,12.93
2016-04-15T07:06:19.734Z,12.91
2016-04-15T07:07:19.721Z,12.93
2016-04-15T07:08:19.693Z,12.98
2016-04-15T07:09:19.679Z,13.01
2016-04-15T07:10:20.010Z,12.97
2016-04-15T07:11:19.622Z,12.97
2016-04-15T07:12:19.609Z,12.91
2016-04-15T07:13:19.581Z,12.95
2016-04-15T07:14:19.568Z,12.95
2016-04-15T07:15:19.540Z,12.95
2016-04-15T07:16:19.526Z,12.87
2016-04-15T07:17:19.498Z,12.94
2016-04-15T07:18:19.485Z,12.91
2016-04-15T07:19:19.457Z,13
2016-04-15T07:20:19.506Z,12.94
2016-04-15T07:21:19.419Z,13.03
2016-04-15T07:22:19.547Z,13.08
2016-04-15T07:23:19.378Z,13.01
2016-04-15T07:24:19.365Z,13.09
2016-04-15T07:25:19.337Z,13
2016-04-15T07:26:19.323Z,13.04
2016-04-15T07:27:19.295Z,13.01
2016-04-15T07:28:19.272Z,13.01
2016-04-15T07:29:19.243Z,13.05
2016-04-15T07:30:19.246Z,12.98
2016-04-15T07:31:19.218Z,13.03
2016-04-15T07:32:19.189Z,13.04
2016-04-15T07:33:19.160Z,13.2
2016-04-15T07:34:19.147Z,13.16
2016-04-15T07:35:19.134Z,13.08
2016-04-15T07:36:19.106Z,13.15
2016-04-15T07:37:19.077Z,13.18
2016-04-15T07:38:19.064Z,13.15
2016-04-15T07:39:19.036Z,13.15
2016-04-15T07:40:19.022Z,13.19
2016-04-15T07:41:18.995Z,13.33
2016-04-15T07:42:18.981Z,13.28
2016-04-15T07:43:18.969Z,13.33
2016-04-15T07:44:18.940Z,13.33
2016-04-15T07:45:18.911Z,13.38
2016-04-15T07:46:18.898Z,13.37
2016-04-15T07:47:18.869Z,13.41
2016-04-15T07:48:18.857Z,13.31
2016-04-15T07:49:18.828Z,13.31
2016-04-15T07:50:18.815Z,13.35
2016-04-15T07:51:18.802Z,13.39
2016-04-15T07:52:18.773Z,13.39
2016-04-15T07:53:18.760Z,13.42
2016-04-15T07:54:18.748Z,13.41
2016-04-15T07:55:18.718Z,13.38
2016-04-15T07:56:18.691Z,13.46
2016-04-15T07:57:18.677Z,13.39
2016-04-15T07:58:18.649Z,13.37
2016-04-15T07:59:18.651Z,13.41
2016-04-15T08:00:18.607Z,13.31
2016-04-15T08:01:18.579Z,13.35
2016-04-15T08:02:18.565Z,13.41
2016-04-15T08:03:18.553Z,13.35
2016-04-15T08:04:18.571Z,13.41
2016-04-15T08:05:18.512Z,13.5
2016-04-15T08:06:18.484Z,13.5
2016-04-15T08:07:18.471Z,13.44
2016-04-15T08:08:18.442Z,13.42
2016-04-15T08:09:18.429Z,13.52
2016-04-15T08:10:18.400Z,13.52
2016-04-15T08:11:18.387Z,13.54
2016-04-15T08:12:18.359Z,13.59
2016-04-15T08:13:18.205Z,13.6
2016-04-15T08:14:18.317Z,13.6
2016-04-15T08:15:18.304Z,13.57
2016-04-15T08:16:18.292Z,13.62
2016-04-15T08:17:18.263Z,13.63
2016-04-15T08:18:18.234Z,13.59
2016-04-15T08:19:18.222Z,13.72
2016-04-15T08:20:18.208Z,13.54
2016-04-15T08:21:18.186Z,13.62
2016-04-15T08:22:18.157Z,13.6
2016-04-15T08:23:18.175Z,13.72
2016-04-15T08:24:18.116Z,13.67
2016-04-15T08:25:18.102Z,13.71
2016-04-15T08:26:18.089Z,13.71
2016-04-15T08:27:18.061Z,13.86
2016-04-15T08:28:18.047Z,13.83
2016-04-15T08:29:18.020Z,13.9
2016-04-15T08:30:18.007Z,13.97
2016-04-15T08:31:18.265Z,13.96
2016-04-15T08:32:18.013Z,14
2016-04-15T08:33:18.042Z,14.08
2016-04-15T08:34:18.056Z,14.07
2016-04-15T08:35:18.086Z,14.14
2016-04-15T08:36:18.097Z,14.22
2016-04-15T08:37:18.099Z,14.12
2016-04-15T08:38:18.102Z,14.12
2016-04-15T08:39:18.088Z,14.08
2016-04-15T08:40:18.091Z,14.11
2016-04-15T08:41:18.108Z,14.12
2016-04-15T08:42:18.069Z,14.15
2016-04-15T08:43:18.077Z,14.15
2016-04-15T08:44:18.039Z,14.2
2016-04-15T08:45:18.047Z,14.23
2016-04-15T08:46:18.242Z,14.25
2016-04-15T08:47:18.012Z,14.33
2016-04-15T08:48:17.985Z,14.36
2016-04-15T08:49:17.974Z,14.35
2016-04-15T08:50:17.963Z,14.37
2016-04-15T08:51:17.936Z,14.32
2016-04-15T08:52:17.909Z,14.36
2016-04-15T08:53:17.897Z,14.44
2016-04-15T08:54:17.901Z,14.53
2016-04-15T08:55:17.872Z,14.5
2016-04-15T08:56:17.844Z,14.58
2016-04-15T08:57:17.831Z,14.62
2016-04-15T08:58:17.803Z,14.66
2016-04-15T08:59:17.807Z,14.77
2016-04-15T09:00:17.794Z,14.7
2016-04-15T09:01:17.765Z,14.82
2016-04-15T09:02:17.737Z,14.88
2016-04-15T09:03:17.724Z,14.89
2016-04-15T09:04:17.712Z,14.92
2016-04-15T09:05:17.699Z,15.02
2016-04-15T09:06:17.686Z,15.03
2016-04-15T09:07:17.657Z,14.99
2016-04-15T09:08:17.644Z,15.02
2016-04-15T09:09:17.631Z,14.94
2016-04-15T09:10:17.603Z,14.89
2016-04-15T09:11:17.589Z,14.88
2016-04-15T09:12:17.577Z,14.97
2016-04-15T09:13:17.547Z,15
2016-04-15T09:14:17.535Z,15.04
2016-04-15T09:15:17.522Z,15.14
2016-04-15T09:16:17.509Z,15.15
2016-04-15T09:17:17.481Z,15.18
2016-04-15T09:18:17.468Z,15.27
2016-04-15T09:19:17.455Z,15.28
2016-04-15T09:20:17.441Z,15.25
2016-04-15T09:21:17.413Z,15.21
2016-04-15T09:22:17.400Z,15.19
2016-04-15T09:23:17.388Z,15.19
2016-04-15T09:24:17.374Z,15.17
2016-04-15T09:25:17.347Z,15.29
2016-04-15T09:26:17.333Z,15.19
2016-04-15T09:27:17.321Z,15.25
2016-04-15T09:28:17.307Z,15.25
2016-04-15T09:29:17.294Z,15.14
2016-04-15T09:30:17.266Z,15.19
2016-04-15T09:31:17.253Z,15.29
2016-04-15T09:32:17.240Z,15.19
2016-04-15T09:33:17.211Z,15.39
2016-04-15T09:34:17.198Z,15.36
2016-04-15T09:35:17.185Z,15.42
2016-04-15T09:36:17.173Z,15.4
2016-04-15T09:37:17.160Z,15.43
2016-04-15T09:38:17.131Z,15.35
2016-04-15T09:39:17.118Z,15.33
2016-04-15T09:40:17.105Z,15.31
2016-04-15T09:41:17.092Z,15.39
2016-04-15T09:42:17.064Z,15.42
2016-04-15T09:43:17.050Z,15.43
2016-04-15T09:44:17.038Z,15.44
2016-04-15T09:45:17.024Z,15.57
2016-04-15T09:46:17.027Z,15.49
2016-04-15T09:47:16.983Z,15.46
2016-04-15T09:48:16.986Z,15.42
2016-04-15T09:49:16.958Z,15.51
2016-04-15T09:50:16.944Z,15.43
2016-04-15T09:51:16.932Z,15.55
2016-04-15T09:52:16.902Z,15.58
2016-04-15T09:53:16.890Z,15.65
2016-04-15T09:54:16.877Z,15.67
2016-04-15T09:55:16.849Z,15.73
2016-04-15T09:56:16.836Z,15.77
2016-04-15T09:57:16.824Z,15.77
2016-04-15T09:58:16.810Z,15.84
2016-04-15T09:59:16.797Z,15.92
2016-04-15T10:00:16.784Z,15.98
2016-04-15T10:01:16.771Z,16.02
2016-04-15T10:02:16.742Z,16.26
2016-04-15T10:03:16.729Z,16.33
2016-04-15T10:04:16.717Z,16.43
2016-04-15T10:05:16.703Z,16.42
2016-04-15T10:06:16.690Z,16.41
2016-04-15T10:07:16.662Z,16.38
2016-04-15T10:08:16.712Z,16.29
2016-04-15T10:09:16.637Z,16.32
2016-04-15T10:10:16.623Z,16.32
2016-04-15T10:11:16.611Z,16.31
2016-04-15T10:12:16.597Z,16.29
2016-04-15T10:13:16.584Z,16.39
2016-04-15T10:14:16.572Z,16.36
2016-04-15T10:15:16.558Z,16.35
2016-04-15T10:16:16.530Z,16.29
2016-04-15T10:17:16.516Z,16.36
2016-04-15T10:18:16.504Z,16.58
2016-04-15T10:19:16.491Z,16.61
2016-04-15T10:20:16.478Z,16.68
2016-04-15T10:21:16.450Z,16.58
2016-04-15T10:22:16.436Z,16.64
2016-04-15T10:23:16.424Z,16.71
2016-04-15T10:24:16.426Z,16.74
2016-04-15T10:25:16.398Z,16.84
2016-04-15T10:26:16.401Z,16.97
2016-04-15T10:27:16.372Z,17.02
2016-04-15T10:28:16.360Z,16.91
2016-04-15T10:29:16.347Z,16.96
2016-04-15T10:30:16.318Z,16.93
2016-04-15T10:31:16.680Z,16.84
2016-04-15T10:32:16.307Z,16.69
2016-04-15T10:33:16.279Z,16.71
2016-04-15T10:34:16.281Z,16.61
2016-04-15T10:35:16.268Z,16.43
2016-04-15T10:36:16.240Z,16.38
2016-04-15T10:37:16.226Z,16.46
2016-04-15T10:38:16.199Z,16.29
2016-04-15T10:39:16.186Z,16.1
2016-04-15T10:40:16.173Z,16.09
2016-04-15T10:41:16.159Z,16
2016-04-15T10:42:16.131Z,15.84
2016-04-15T10:43:16.118Z,15.73
2016-04-15T10:44:16.105Z,15.79
2016-04-15T10:45:16.092Z,15.75
2016-04-15T10:46:16.079Z,15.73
2016-04-15T10:47:16.050Z,15.77
2016-04-15T10:48:16.038Z,15.67
2016-04-15T10:49:16.024Z,15.7
2016-04-15T10:50:15.997Z,15.73
2016-04-15T10:51:15.983Z,15.75
2016-04-15T10:52:15.971Z,15.64
2016-04-15T10:53:15.973Z,15.57
2016-04-15T10:54:15.929Z,15.57
2016-04-15T10:55:15.916Z,15.58
2016-04-15T10:56:15.903Z,15.59
2016-04-15T10:57:15.891Z,15.58
2016-04-15T10:58:15.863Z,15.59
2016-04-15T10:59:15.849Z,15.59
2016-04-15T11:00:15.836Z,15.65
2016-04-15T11:01:15.808Z,15.65
2016-04-15T11:02:15.794Z,15.7
2016-04-15T11:03:15.782Z,15.76
2016-04-15T11:04:15.768Z,15.76
2016-04-15T11:05:15.740Z,15.7
2016-04-15T11:06:15.726Z,15.61
2016-04-15T11:07:15.714Z,15.7
2016-04-15T11:08:15.701Z,15.76
2016-04-15T11:09:15.673Z,15.9
2016-04-15T11:10:15.660Z,15.91
2016-04-15T11:11:15.647Z,15.97
2016-04-15T11:12:15.634Z,16.04
2016-04-15T11:13:15.606Z,16.16
2016-04-15T11:14:15.592Z,16.12
2016-04-15T11:15:15.579Z,16.12
2016-04-15T11:16:15.566Z,16.09
2016-04-15T11:17:15.553Z,16.24
2016-04-15T11:18:15.524Z,16.32
2016-04-15T11:19:15.511Z,16.39
2016-04-15T11:20:15.499Z,16.39
2016-04-15T11:21:15.486Z,16.43
2016-04-15T11:22:15.473Z,16.5
2016-04-15T11:23:15.460Z,16.43
2016-04-15T11:24:15.432Z,16.43
2016-04-15T11:25:15.434Z,16.46
2016-04-15T11:26:15.405Z,16.53
2016-04-15T11:27:15.393Z,16.61
2016-04-15T11:28:15.380Z,16.58
2016-04-15T11:29:15.367Z,16.71
2016-04-15T11:30:15.355Z,16.84
2016-04-15T11:31:15.326Z,16.75
2016-04-15T11:32:15.172Z,16.79
2016-04-15T11:33:15.299Z,16.72
2016-04-15T11:34:15.287Z,16.74
2016-04-15T11:35:15.274Z,16.76
2016-04-15T11:36:15.260Z,16.83
2016-04-15T11:37:17.232Z,16.87
2016-04-15T11:38:15.219Z,16.87
2016-04-15T11:39:15.207Z,16.99
2016-04-15T11:40:15.193Z,16.83
2016-04-15T11:41:15.165Z,16.87
2016-04-15T11:42:15.167Z,16.76
2016-04-15T11:43:15.139Z,16.69
2016-04-15T11:44:15.126Z,16.6
2016-04-15T11:45:15.113Z,16.58
2016-04-15T11:46:15.116Z,16.61
2016-04-15T11:47:15.087Z,16.66
2016-04-15T11:48:15.058Z,16.75
2016-04-15T11:49:15.045Z,16.79
2016-04-15T11:50:15.033Z,16.86
2016-04-15T11:51:15.019Z,16.97
2016-04-15T11:52:15.022Z,17.04
2016-04-15T11:53:14.978Z,17.02
2016-04-15T11:54:14.980Z,17.05
2016-04-15T11:55:14.983Z,17.09
2016-04-15T11:56:14.939Z,17.04
2016-04-15T11:57:14.927Z,17.08
2016-04-15T11:58:14.914Z,17.23
2016-04-15T11:59:14.901Z,17.36
2016-04-15T12:00:14.872Z,17.51
2016-04-15T12:01:14.859Z,17.6
2016-04-15T12:02:14.877Z,17.72
2016-04-15T12:03:14.832Z,17.56
2016-04-15T12:04:14.820Z,17.49
2016-04-15T12:05:14.792Z,17.51
2016-04-15T12:06:14.826Z,17.46
2016-04-15T12:07:15.437Z,17.46
2016-04-15T12:08:14.801Z,17.44
2016-04-15T12:09:14.646Z,17.48
2016-04-15T12:10:14.729Z,17.42
2016-04-15T12:11:14.717Z,17.42
2016-04-15T12:12:14.703Z,17.42
2016-04-15T12:13:14.675Z,17.44
2016-04-15T12:14:14.661Z,17.57
2016-04-15T12:15:14.664Z,17.45
2016-04-15T12:16:14.651Z,17.48
2016-04-15T12:17:14.686Z,17.45
2016-04-15T12:18:14.625Z,17.46
2016-04-15T12:19:14.582Z,17.38
2016-04-15T12:20:14.569Z,17.44
2016-04-15T12:21:14.571Z,17.41
2016-04-15T12:22:14.683Z,17.34
2016-04-15T12:23:14.529Z,17.38
2016-04-15T12:24:14.516Z,17.39
2016-04-15T12:25:14.519Z,17.29
2016-04-15T12:26:14.484Z,17.34
2016-04-15T12:27:14.519Z,17.41
2016-04-15T12:28:14.459Z,17.44
2016-04-15T12:29:14.290Z,17.52
2016-04-15T12:30:14.434Z,17.42
2016-04-15T12:31:14.405Z,17.48
2016-04-15T12:32:14.564Z,17.54
2016-04-15T12:33:14.378Z,17.59
2016-04-15T12:34:14.366Z,17.46
2016-04-15T12:35:14.353Z,17.42
2016-04-15T12:36:14.340Z,17.45
2016-04-15T12:37:14.312Z,17.49
2016-04-15T12:38:14.314Z,17.59
2016-04-15T12:39:14.302Z,17.76
2016-04-15T12:40:14.288Z,17.68
2016-04-15T12:41:14.260Z,17.74
2016-04-15T12:42:14.247Z,17.95
2016-04-15T12:43:14.233Z,18
2016-04-15T12:44:14.221Z,18.11
2016-04-15T12:45:14.207Z,18.2
2016-04-15T12:46:14.196Z,18.13
2016-04-15T12:47:14.260Z,18.04
2016-04-15T12:48:14.326Z,17.97
2016-04-15T12:49:14.157Z,17.89
2016-04-15T12:50:14.143Z,17.82
2016-04-15T12:51:14.115Z,17.89
2016-04-15T12:52:14.101Z,17.95
2016-04-15T12:53:14.089Z,17.76
2016-04-15T12:54:14.075Z,17.82
2016-04-15T12:55:14.062Z,17.82
2016-04-15T12:56:14.065Z,17.87