createdAt,value
2023-04-14T00:01:04.726Z,10.77
2023-04-14T00:03:53.554Z,9.77
2023-04-14T00:06:41.023Z,8.48
2023-04-14T00:09:28.228Z,9.05
2023-04-14T00:12:15.658Z,11.45
2023-04-14T00:15:03.769Z,9.13
2023-04-14T00:17:51.394Z,9.15
2023-04-14T00:20:40.408Z,9.75
2023-04-14T00:23:27.973Z,10.43
2023-04-14T00:26:15.464Z,13.40
2023-04-14T00:29:04.437Z,10.68
2023-04-14T00:31:52.269Z,12.68
2023-04-14T00:34:39.673Z,9.57
2023-04-14T00:37:28.313Z,8.57
2023-04-14T00:40:15.859Z,8.70
2023-04-14T00:43:03.335Z,8.73
2023-04-14T00:45:52.563Z,7.30
2023-04-14T00:48:39.950Z,11.07
2023-04-14T00:51:28.431Z,7.72
2023-04-14T00:54:20.311Z,9.55
2023-04-14T00:57:08.018Z,7.75
2023-04-14T00:59:55.530Z,11.68
2023-04-14T01:02:43.345Z,8.65
2023-04-14T01:05:32.265Z,9.60
2023-04-14T01:08:21.232Z,8.40
2023-04-14T01:11:17.789Z,8.48
2023-04-14T01:14:13.864Z,11.90
2023-04-14T01:17:07.669Z,13.73
2023-04-14T01:20:10.637Z,9.65
2023-04-14T01:23:14.379Z,10.30
2023-04-14T01:26:31.200Z,13.45
2023-04-14T01:29:38.116Z,11.80
2023-04-14T01:32:28.541Z,11.07
2023-04-14T01:35:21.439Z,11.05
2023-04-14T01:38:13.645Z,15.05
2023-04-14T01:41:05.688Z,14.23
2023-04-14T01:43:56.544Z,15.10
2023-04-14T01:46:47.760Z,18.38
2023-04-14T01:49:40.070Z,17.13
2023-04-14T01:52:28.661Z,16.75
2023-04-14T01:55:18.493Z,20.27
2023-04-14T01:58:07.851Z,19.02
2023-04-14T02:00:56.437Z,17.67
2023-04-14T02:03:44.835Z,18.10
2023-04-14T02:06:35.904Z,24.15
2023-04-14T02:09:26.622Z,23.25
2023-04-14T02:12:14.943Z,21.33
2023-04-14T02:15:03.590Z,26.13
2023-04-14T02:17:52.367Z,20.52
2023-04-14T02:20:44.977Z,23.80
2023-04-14T02:23:34.207Z,28.45
2023-04-14T02:26:24.980Z,25.67
2023-04-14T02:29:15.890Z,27.58
2023-04-14T02:32:06.641Z,24.52
2023-04-14T02:34:56.781Z,28.58
2023-04-14T02:37:52.035Z,30.70
2023-04-14T02:40:43.138Z,29.17
2023-04-14T02:43:38.006Z,33.47
2023-04-14T02:46:27.445Z,29.33
2023-04-14T02:49:17.470Z,27.25
2023-04-14T02:52:07.122Z,24.85
2023-04-14T02:54:56.156Z,28.10
2023-04-14T02:57:47.008Z,31.58
2023-04-14T03:00:35.785Z,25.92
2023-04-14T03:03:24.670Z,26.00
2023-04-14T03:06:15.550Z,32.90
2023-04-14T03:09:04.776Z,32.30
2023-04-14T03:11:54.527Z,32.10
2023-04-14T03:14:45.376Z,33.17
2023-04-14T03:17:33.971Z,32.03
2023-04-14T03:20:23.697Z,35.40
2023-04-14T03:23:14.804Z,36.90
2023-04-14T03:26:11.786Z,35.08
2023-04-14T03:29:02.288Z,34.90
2023-04-14T03:31:55.596Z,35.58
2023-04-14T03:34:46.718Z,43.45
2023-04-14T03:37:40.946Z,34.22
2023-04-14T03:40:32.390Z,38.80
2023-04-14T03:43:23.699Z,35.05
2023-04-14T03:46:17.637Z,37.60
2023-04-14T03:49:11.207Z,34.33
2023-04-14T03:52:02.621Z,36.00
2023-04-14T03:54:52.056Z,32.55
2023-04-14T03:57:41.888Z,33.63
2023-04-14T04:00:31.442Z,37.17
2023-04-14T04:03:20.781Z,43.88
2023-04-14T04:06:10.074Z,34.38
2023-04-14T04:08:59.232Z,35.22
2023-04-14T04:11:50.866Z,34.72
2023-04-14T04:14:40.573Z,36.47
2023-04-14T04:17:32.671Z,39.53
2023-04-14T04:20:21.981Z,41.33
2023-04-14T04:23:12.553Z,40.10
2023-04-14T04:26:00.600Z,40.33
2023-04-14T04:28:57.096Z,39.90
2023-04-14T04:31:46.843Z,36.53
2023-04-14T04:34:35.887Z,36.63
2023-04-14T04:37:28.730Z,37.40
2023-04-14T04:40:18.783Z,31.48
2023-04-14T04:43:08.445Z,37.55
2023-04-14T04:46:18.043Z,34.63
2023-04-14T04:49:05.631Z,37.65
2023-04-14T04:51:53.173Z,44.35
2023-04-14T04:54:40.937Z,35.65
2023-04-14T04:57:29.650Z,44.53
2023-04-14T05:00:17.874Z,35.45
2023-04-14T05:03:05.559Z,36.10
2023-04-14T05:05:53.248Z,36.22
2023-04-14T05:08:40.878Z,35.75
2023-04-14T05:11:28.268Z,37.88
2023-04-14T05:14:17.474Z,38.05
2023-04-14T05:17:05.106Z,32.10
2023-04-14T05:19:52.936Z,36.45
2023-04-14T05:22:40.476Z,37.08
2023-04-14T05:25:27.752Z,35.65
2023-04-14T05:28:16.374Z,34.28
2023-04-14T05:31:05.212Z,36.80
2023-04-14T05:33:52.763Z,31.63
2023-04-14T05:36:40.082Z,41.85
2023-04-14T05:39:27.521Z,37.95
2023-04-14T05:42:15.590Z,37.03
2023-04-14T05:45:04.254Z,39.10
2023-04-14T05:47:53.119Z,37.60
2023-04-14T05:50:41.109Z,39.42
2023-04-14T05:53:28.890Z,37.80
2023-04-14T05:56:16.372Z,39.85
2023-04-14T05:59:06.433Z,39.47
2023-04-14T06:01:54.143Z,43.08
2023-04-14T06:04:43.879Z,41.75
2023-04-14T06:07:31.654Z,39.80
2023-04-14T06:10:19.537Z,35.13
2023-04-14T06:13:08.640Z,34.00
2023-04-14T06:15:58.223Z,38.92
2023-04-14T06:18:45.572Z,34.95
2023-04-14T06:21:34.472Z,37.58
2023-04-14T06:24:22.136Z,43.92
2023-04-14T06:27:09.573Z,43.80
2023-04-14T06:30:00.044Z,42.90
2023-04-14T06:32:48.718Z,47.03
2023-04-14T06:35:36.898Z,46.20
2023-04-14T06:38:27.060Z,42.70
2023-04-14T06:41:14.533Z,52.78
2023-04-14T06:44:01.981Z,48.72
2023-04-14T06:46:49.678Z,49.83
2023-04-14T06:49:37.725Z,47.88
2023-04-14T06:52:25.111Z,43.60
2023-04-14T06:55:14.775Z,42.80
2023-04-14T06:58:02.413Z,46.30
2023-04-14T07:00:49.706Z,40.63
2023-04-14T07:03:37.673Z,48.55
2023-04-14T07:06:27.644Z,43.35
2023-04-14T07:09:16.009Z,45.72
2023-04-14T07:12:06.163Z,41.10
2023-04-14T07:14:53.793Z,40.60
2023-04-14T07:17:41.260Z,43.13
2023-04-14T07:20:29.618Z,40.95
2023-04-14T07:23:17.184Z,48.28
2023-04-14T07:26:04.544Z,49.30
2023-04-14T07:28:53.524Z,52.95
2023-04-14T07:31:41.291Z,49.45
2023-04-14T07:34:28.803Z,56.33
2023-04-14T07:37:17.235Z,56.58
2023-04-14T07:40:04.766Z,51.47
2023-04-14T07:42:52.168Z,53.08
2023-04-14T07:45:41.293Z,51.92
2023-04-14T07:48:28.994Z,55.92
2023-04-14T07:51:16.704Z,61.17
2023-04-14T07:54:05.978Z,54.20
2023-04-14T07:56:53.716Z,61.22
2023-04-14T07:59:42.882Z,50.25
2023-04-14T08:02:32.724Z,60.15
2023-04-14T08:05:20.161Z,56.83
2023-04-14T08:08:08.486Z,61.50
2023-04-14T08:10:55.971Z,55.55
2023-04-14T08:13:44.349Z,57.33
2023-04-14T08:16:32.823Z,53.17
2023-04-14T08:19:21.780Z,57.00
2023-04-14T08:22:09.986Z,56.92
2023-04-14T08:24:57.683Z,60.83
2023-04-14T08:27:44.928Z,68.00
2023-04-14T08:30:32.347Z,54.60
2023-04-14T08:33:19.871Z,60.22
2023-04-14T08:36:09.511Z,63.33
2023-04-14T08:38:56.818Z,56.20
2023-04-14T08:41:44.749Z,68.25
2023-04-14T08:44:32.381Z,56.00
2023-04-14T08:47:20.811Z,61.88
2023-04-14T08:50:14.121Z,63.85
2023-04-14T08:53:05.357Z,58.50
2023-04-14T08:55:54.857Z,53.65
2023-04-14T08:58:43.815Z,60.15
2023-04-14T09:01:33.636Z,54.75
2023-04-14T09:04:23.253Z,56.30
2023-04-14T09:07:11.048Z,51.22
2023-04-14T09:10:01.666Z,55.58
2023-04-14T09:12:49.912Z,63.28
2023-04-14T09:15:38.326Z,61.88
2023-04-14T09:18:28.346Z,58.88
2023-04-14T09:21:50.141Z,58.75
2023-04-14T09:24:32.483Z,58.15
2023-04-14T09:27:21.621Z,59.42
2023-04-14T09:30:11.022Z,57.88
2023-04-14T09:32:58.906Z,60.25
2023-04-14T09:35:48.659Z,57.88
2023-04-14T09:38:37.671Z,55.20
2023-04-14T09:41:26.173Z,56.03
2023-04-14T09:44:15.146Z,58.38
2023-04-14T09:47:05.168Z,54.80
2023-04-14T09:49:58.148Z,56.65
2023-04-14T09:52:46.917Z,55.88
2023-04-14T09:55:34.687Z,62.15
2023-04-14T09:58:25.342Z,52.58
2023-04-14T10:01:18.140Z,57.65
2023-04-14T10:04:06.204Z,56.30
2023-04-14T10:06:57.690Z,56.78
2023-04-14T10:09:49.706Z,53.55
2023-04-14T10:12:37.263Z,60.08
2023-04-14T10:15:24.927Z,57.63
2023-04-14T10:18:13.855Z,56.53
2023-04-14T10:21:02.586Z,56.35
2023-04-14T10:23:51.162Z,58.50
2023-04-14T10:26:38.519Z,52.67
2023-04-14T10:29:26.659Z,57.15
2023-04-14T10:32:17.659Z,59.17
2023-04-14T10:35:10.175Z,54.35
2023-04-14T10:37:58.115Z,57.40
2023-04-14T10:40:49.965Z,48.90
2023-04-14T10:43:38.189Z,56.75
2023-04-14T10:46:26.085Z,50.60
2023-04-14T10:49:14.327Z,54.38
2023-04-14T10:52:04.478Z,60.08
2023-04-14T10:54:54.508Z,56.15
2023-04-14T10:57:43.803Z,56.30
2023-04-14T11:00:32.483Z,54.92
2023-04-14T11:03:20.362Z,59.05
2023-04-14T11:06:08.445Z,51.83
2023-04-14T11:08:57.453Z,55.40
2023-04-14T11:11:44.856Z,48.47
2023-04-14T11:14:33.957Z,51.30
2023-04-14T11:17:23.268Z,50.10
2023-04-14T11:20:16.198Z,54.08
2023-04-14T11:23:04.204Z,56.58
2023-04-14T11:25:53.759Z,53.20
2023-04-14T11:28:43.598Z,57.90
2023-04-14T11:31:31.467Z,51.28
2023-04-14T11:34:26.853Z,49.78
2023-04-14T11:37:14.276Z,50.60
2023-04-14T11:40:01.810Z,56.00
2023-04-14T11:42:53.306Z,51.22
2023-04-14T11:45:44.132Z,57.30
2023-04-14T11:48:32.036Z,55.72
2023-04-14T11:51:20.631Z,55.20
2023-04-14T11:54:08.326Z,56.03
2023-04-14T11:56:55.932Z,48.38
2023-04-14T11:59:46.188Z,45.63
2023-04-14T12:02:33.866Z,49.10
2023-04-14T12:05:23.105Z,42.92
2023-04-14T12:08:12.695Z,47.40
2023-04-14T12:11:13.515Z,48.78
2023-04-14T12:14:02.549Z,45.33
2023-04-14T12:16:51.542Z,39.40
2023-04-14T12:19:39.493Z,42.50
2023-04-14T12:22:27.935Z,43.13
2023-04-14T12:25:15.486Z,48.80
2023-04-14T12:28:06.254Z,50.30
2023-04-14T12:30:55.024Z,49.92
2023-04-14T12:33:45.889Z,47.58
2023-04-14T12:36:49.014Z,43.85
2023-04-14T12:39:51.890Z,49.60
2023-04-14T12:42:48.154Z,49.53
2023-04-14T12:45:42.980Z,44.53
2023-04-14T12:48:43.789Z,43.78
2023-04-14T12:51:41.337Z,41.70
2023-04-14T12:54:43.513Z,45.97
2023-04-14T12:57:31.257Z,42.75
2023-04-14T13:00:19.443Z,47.17
2023-04-14T13:03:07.914Z,44.45
2023-04-14T13:05:56.015Z,43.35
2023-04-14T13:08:49.609Z,44.28
2023-04-14T13:11:37.273Z,46.40
2023-04-14T13:14:24.992Z,47.03
2023-04-14T13:17:12.802Z,44.45
2023-04-14T13:20:01.006Z,46.08
2023-04-14T13:22:48.627Z,44.22
2023-04-14T13:25:39.408Z,38.22
2023-04-14T13:28:27.662Z,43.78
2023-04-14T13:31:18.252Z,43.72
2023-04-14T13:34:06.106Z,50.42
2023-04-14T13:36:53.697Z,48.13
2023-04-14T13:39:41.134Z,48.15
2023-04-14T13:42:30.230Z,50.92
2023-04-14T13:45:17.866Z,47.47
2023-04-14T13:48:05.914Z,47.35
2023-04-14T13:50:54.477Z,50.30
2023-04-14T13:53:42.296Z,49.25
2023-04-14T13:56:29.946Z,51.30
2023-04-14T13:59:20.240Z,58.53
2023-04-14T14:02:08.248Z,65.55
2023-04-14T14:04:55.796Z,59.28
2023-04-14T14:07:44.727Z,55.15
2023-04-14T14:10:32.233Z,53.65
2023-04-14T14:13:20.724Z,55.28
2023-04-14T14:16:10.558Z,51.92
2023-04-14T14:18:58.037Z,51.78
2023-04-14T14:21:45.444Z,53.75
2023-04-14T14:24:33.464Z,51.78
2023-04-14T14:27:21.258Z,44.83
2023-04-14T14:30:09.986Z,52.00
2023-04-14T14:32:59.144Z,52.30
2023-04-14T14:35:46.921Z,58.28
2023-04-14T14:38:34.683Z,46.40
2023-04-14T14:41:22.500Z,50.33
2023-04-14T14:44:10.098Z,51.03
2023-04-14T14:46:58.693Z,52.75
2023-04-14T14:49:59.114Z,47.58
2023-04-14T14:52:47.987Z,48.85
2023-04-14T14:55:35.909Z,49.75
2023-04-14T14:58:24.473Z,47.88
2023-04-14T15:01:11.929Z,53.05
2023-04-14T15:03:59.555Z,48.03
2023-04-14T15:06:48.500Z,48.65
2023-04-14T15:09:36.595Z,53.53
2023-04-14T15:12:24.012Z,51.47
2023-04-14T15:15:13.138Z,50.70
2023-04-14T15:18:01.001Z,52.88
2023-04-14T15:20:48.460Z,50.67
2023-04-14T15:23:39.728Z,47.35
2023-04-14T15:26:27.334Z,48.03
2023-04-14T15:29:14.707Z,55.70
2023-04-14T15:32:02.218Z,56.45
2023-04-14T15:34:49.741Z,53.25
2023-04-14T15:37:37.292Z,53.78
2023-04-14T15:40:26.539Z,59.55
2023-04-14T15:43:16.093Z,58.17
2023-04-14T15:46:03.670Z,54.75
2023-04-14T15:48:51.245Z,56.63
2023-04-14T15:51:38.831Z,50.70
2023-04-14T15:54:26.736Z,54.17
2023-04-14T15:57:15.853Z,49.80
2023-04-14T16:00:04.953Z,55.55
2023-04-14T16:03:02.153Z,46.17
2023-04-14T16:05:49.758Z,56.28
2023-04-14T16:08:37.432Z,53.55
2023-04-14T16:11:25.270Z,51.92
2023-04-14T16:14:14.183Z,58.50
2023-04-14T16:17:01.612Z,56.03
2023-04-14T16:19:49.027Z,57.65
2023-04-14T16:22:37.119Z,55.97
2023-04-14T16:25:24.920Z,58.35
2023-04-14T16:28:12.526Z,65.03
2023-04-14T16:31:02.051Z,54.55
2023-04-14T16:33:49.751Z,60.97
2023-04-14T16:36:38.115Z,61.15
2023-04-14T16:39:27.918Z,65.97
2023-04-14T16:42:18.718Z,64.20
2023-04-14T16:45:07.214Z,59.20
2023-04-14T16:47:56.292Z,57.47
2023-04-14T16:50:47.069Z,63.17
2023-04-14T16:53:34.771Z,63.20
2023-04-14T16:56:22.978Z,64.18
2023-04-14T16:59:10.419Z,70.18
2023-04-14T17:01:58.367Z,72.75
2023-04-14T17:04:47.534Z,66.18
2023-04-14T17:07:35.047Z,72.40
2023-04-14T17:10:22.860Z,68.28
2023-04-14T17:13:10.650Z,67.50
2023-04-14T17:16:06.127Z,65.10
2023-04-14T17:18:58.179Z,69.32
2023-04-14T17:21:47.172Z,70.32
2023-04-14T17:24:34.908Z,79.32
2023-04-14T17:27:22.480Z,71.20
2023-04-14T17:30:12.056Z,81.30
2023-04-14T17:32:59.773Z,70.18
2023-04-14T17:35:47.989Z,70.43
2023-04-14T17:38:38.729Z,79.18
2023-04-14T17:41:27.133Z,84.97
2023-04-14T17:44:14.915Z,74.53
2023-04-14T17:47:03.362Z,80.38
2023-04-14T17:49:51.461Z,80.78
2023-04-14T17:52:40.725Z,78.30
2023-04-14T17:55:29.394Z,77.88
2023-04-14T17:58:16.985Z,80.78
2023-04-14T18:01:05.252Z,78.70
2023-04-14T18:03:52.884Z,84.20
2023-04-14T18:06:40.835Z,88.07
2023-04-14T18:09:28.683Z,83.57
2023-04-14T18:12:17.518Z,84.47
2023-04-14T18:15:05.235Z,86.03
2023-04-14T18:17:52.778Z,92.32
2023-04-14T18:20:40.409Z,80.60
2023-04-14T18:23:28.671Z,84.88
2023-04-14T18:29:08.845Z,93.63
2023-04-14T18:31:58.311Z,86.03
2023-04-14T18:34:46.004Z,85.15
2023-04-14T18:37:33.413Z,88.38
2023-04-14T18:40:21.202Z,93.85
2023-04-14T18:43:08.621Z,82.63
2023-04-14T18:45:57.302Z,86.28
2023-04-14T18:48:45.042Z,86.90
2023-04-14T18:51:32.788Z,89.53
2023-04-14T18:54:21.427Z,84.72
2023-04-14T18:57:09.378Z,90.78
2023-04-14T18:59:56.973Z,91.85
2023-04-14T19:02:45.799Z,100.53
2023-04-14T19:05:35.241Z,97.25
2023-04-14T19:08:22.762Z,96.38
2023-04-14T19:11:11.827Z,94.72
2023-04-14T19:13:59.673Z,95.47
2023-04-14T19:16:47.148Z,102.05
2023-04-14T19:19:36.483Z,98.07
2023-04-14T19:22:23.793Z,94.75
2023-04-14T19:25:11.929Z,94.75
2023-04-14T19:28:02.213Z,93.45
2023-04-14T19:30:49.710Z,95.57
2023-04-14T19:33:37.582Z,107.25
2023-04-14T19:36:26.587Z,99.82
2023-04-14T19:39:14.346Z,103.13
2023-04-14T19:42:02.031Z,88.68
2023-04-14T19:44:49.497Z,91.43
2023-04-14T19:47:37.664Z,97.90
2023-04-14T19:50:25.514Z,93.40
2023-04-14T19:53:15.566Z,99.28
2023-04-14T19:56:05.551Z,98.97
2023-04-14T19:58:54.063Z,94.50
2023-04-14T20:01:42.420Z,88.55
2023-04-14T20:04:30.228Z,90.30
2023-04-14T20:07:17.709Z,86.70
2023-04-14T20:10:08.276Z,97.55
2023-04-14T20:12:55.903Z,80.72
2023-04-14T20:15:43.599Z,88.38
2023-04-14T20:18:31.466Z,87.93
2023-04-14T20:21:19.533Z,92.30
2023-04-14T20:24:07.434Z,95.20
2023-04-14T20:26:56.544Z,92.50
2023-04-14T20:29:44.526Z,91.25
2023-04-14T20:32:32.396Z,106.35
2023-04-14T20:35:20.206Z,98.05
2023-04-14T20:38:08.190Z,106.32
2023-04-14T20:40:55.889Z,94.82
2023-04-14T20:43:44.654Z,89.15
2023-04-14T20:46:32.773Z,101.40
2023-04-14T20:49:20.208Z,97.32
2023-04-14T20:52:07.812Z,110.43
2023-04-14T20:54:55.521Z,98.70
2023-04-14T20:57:43.703Z,93.78
2023-04-14T21:00:34.267Z,110.75
2023-04-14T21:03:23.911Z,93.55
2023-04-14T21:06:11.874Z,104.13
2023-04-14T21:08:59.552Z,94.55
2023-04-14T21:11:47.036Z,90.35
2023-04-14T21:15:40.163Z,93.57
2023-04-14T21:20:30.742Z,114.25
2023-04-14T21:23:20.374Z,96.70
2023-04-14T21:26:08.136Z,104.15
2023-04-14T21:28:56.092Z,107.72
2023-04-14T21:31:43.770Z,101.72
2023-04-14T21:34:33.571Z,95.70
2023-04-14T21:37:21.428Z,91.45
2023-04-14T21:40:10.153Z,96.95
2023-04-14T21:42:57.632Z,93.95
2023-04-14T21:45:46.129Z,108.32
2023-04-14T21:48:33.937Z,98.35
2023-04-14T21:51:22.586Z,100.55
2023-04-14T21:54:10.398Z,98.22
2023-04-14T21:56:58.305Z,100.90
2023-04-14T21:59:46.290Z,108.55
2023-04-14T22:02:34.200Z,107.97
2023-04-14T22:05:21.952Z,104.80
2023-04-14T22:08:12.181Z,95.22
2023-04-14T22:11:00.178Z,105.93
2023-04-14T22:13:48.053Z,100.43
2023-04-14T22:16:36.306Z,97.80
2023-04-14T22:19:23.953Z,93.53
2023-04-14T22:22:11.411Z,93.93
2023-04-14T22:25:00.415Z,77.80
2023-04-14T22:27:48.104Z,87.63
2023-04-14T22:30:35.655Z,85.43
2023-04-14T22:33:23.285Z,106.18
2023-04-14T22:36:10.608Z,90.55
2023-04-14T22:38:58.311Z,85.63
2023-04-14T22:41:49.738Z,85.40
2023-04-14T22:44:37.264Z,107.20
2023-04-14T22:47:24.899Z,89.15
2023-04-14T22:50:12.749Z,98.47
2023-04-14T22:53:00.925Z,95.97
2023-04-14T22:55:48.702Z,93.22
2023-04-14T22:58:39.861Z,100.35
2023-04-14T23:01:29.015Z,85.68
2023-04-14T23:04:16.825Z,75.88
2023-04-14T23:07:04.579Z,61.08
2023-04-14T23:09:52.261Z,49.28
2023-04-14T23:12:40.192Z,36.15
2023-04-14T23:15:28.995Z,31.30
2023-04-14T23:18:16.517Z,25.40
2023-04-14T23:21:03.938Z,20.55
2023-04-14T23:23:51.465Z,22.10
2023-04-14T23:26:38.909Z,19.50
2023-04-14T23:29:26.742Z,20.52
2023-04-14T23:32:15.829Z,19.90
2023-04-14T23:35:03.392Z,20.60
2023-04-14T23:37:50.773Z,19.65
2023-04-14T23:40:38.349Z,17.92
2023-04-14T23:43:25.906Z,20.55
2023-04-14T23:46:14.029Z,22.50
2023-04-14T23:49:23.882Z,19.83
2023-04-14T23:52:11.020Z,18.83
2023-04-14T23:54:58.696Z,18.92
2023-04-14T23:57:46.960Z,22.30
