createdAt,value
2019-03-01T00:00:56.691Z,0.50
2019-03-01T00:03:26.513Z,0.50
2019-03-01T00:06:23.419Z,0.57
2019-03-01T00:09:16.145Z,0.78
2019-03-01T00:12:05.546Z,0.50
2019-03-01T00:15:29.803Z,0.53
2019-03-01T00:18:25.968Z,0.90
2019-03-01T00:21:45.602Z,0.50
2019-03-01T00:24:50.902Z,1.10
2019-03-01T00:28:09.044Z,1.60
2019-03-01T00:31:14.498Z,0.47
2019-03-01T00:34:34.678Z,0.50
2019-03-01T00:37:30.420Z,0.50
2019-03-01T00:40:17.771Z,0.93
2019-03-01T00:43:29.792Z,0.40
2019-03-01T00:45:59.336Z,0.50
2019-03-01T00:48:28.570Z,0.60
2019-03-01T00:50:58.097Z,0.70
2019-03-01T00:53:27.341Z,1.47
2019-03-01T00:55:57.211Z,0.40
2019-03-01T00:58:27.257Z,0.62
2019-03-01T01:00:56.600Z,0.50
2019-03-01T01:03:26.111Z,0.60
2019-03-01T01:05:55.966Z,0.70
2019-03-01T01:08:25.543Z,0.50
2019-03-01T01:10:54.960Z,0.50
2019-03-01T01:13:24.484Z,0.70
2019-03-01T01:15:53.724Z,0.50
2019-03-01T01:18:22.992Z,0.50
2019-03-01T01:20:52.224Z,0.50
2019-03-01T01:23:21.654Z,0.50
2019-03-01T01:25:50.900Z,0.50
2019-03-01T01:28:20.625Z,0.50
2019-03-01T01:30:50.124Z,0.50
2019-03-01T01:33:19.492Z,0.50
2019-03-01T01:35:48.806Z,0.50
2019-03-01T01:38:18.470Z,0.50
2019-03-01T01:40:47.784Z,0.50
2019-03-01T01:43:17.067Z,0.50
2019-03-01T01:45:46.510Z,0.98
2019-03-01T01:48:16.059Z,0.50
2019-03-01T01:50:45.678Z,0.85
2019-03-01T01:53:15.230Z,0.50
2019-03-01T01:55:44.457Z,0.60
2019-03-01T01:58:13.746Z,0.50
2019-03-01T02:00:43.075Z,0.65
2019-03-01T02:03:12.363Z,0.50
2019-03-01T02:05:41.975Z,0.50
2019-03-01T02:08:11.518Z,0.50
2019-03-01T02:10:40.758Z,0.50
2019-03-01T02:13:10.026Z,0.60
2019-03-01T02:15:39.389Z,0.78
2019-03-01T02:18:08.726Z,0.40
2019-03-01T02:20:38.136Z,0.50
2019-03-01T02:23:07.775Z,0.60
2019-03-01T02:25:37.089Z,0.40
2019-03-01T02:28:06.998Z,0.60
2019-03-01T02:30:36.725Z,0.50
2019-03-01T02:33:06.351Z,0.50
2019-03-01T02:35:35.939Z,0.50
2019-03-01T02:38:05.291Z,0.50
2019-03-01T02:40:36.602Z,0.50
2019-03-01T02:43:05.834Z,0.47
2019-03-01T02:45:35.087Z,0.50
2019-03-01T02:48:04.407Z,0.50
2019-03-01T02:50:33.722Z,0.95
2019-03-01T02:53:03.252Z,0.68
2019-03-01T02:55:32.751Z,0.50
2019-03-01T02:58:02.082Z,0.50
2019-03-01T03:00:31.716Z,0.60
2019-03-01T03:03:00.964Z,0.50
2019-03-01T03:05:30.269Z,0.50
2019-03-01T03:08:01.532Z,0.50
2019-03-01T03:10:30.835Z,0.50
2019-03-01T03:13:05.266Z,0.40
2019-03-01T03:15:37.042Z,0.40
2019-03-01T03:18:06.380Z,0.50
2019-03-01T03:20:35.945Z,0.40
2019-03-01T03:23:05.280Z,0.40
2019-03-01T03:25:34.614Z,0.45
2019-03-01T03:28:04.531Z,0.70
2019-03-01T03:30:33.911Z,0.80
2019-03-01T03:33:03.209Z,0.50
2019-03-01T03:35:32.700Z,0.50
2019-03-01T03:38:01.992Z,0.50
2019-03-01T03:40:31.271Z,0.55
2019-03-01T03:43:00.854Z,0.47
2019-03-01T03:45:30.191Z,0.40
2019-03-01T03:47:59.761Z,0.50
2019-03-01T03:50:29.014Z,0.65
2019-03-01T03:52:58.274Z,0.50
2019-03-01T03:55:27.813Z,0.40
2019-03-01T03:57:57.051Z,0.40
2019-03-01T04:00:26.534Z,0.42
2019-03-01T04:02:55.984Z,0.40
2019-03-01T04:05:25.501Z,0.53
2019-03-01T04:07:54.773Z,0.53
2019-03-01T04:10:24.413Z,0.50
2019-03-01T04:12:53.674Z,0.40
2019-03-01T04:15:23.240Z,0.70
2019-03-01T04:17:52.564Z,0.50
2019-03-01T04:20:21.896Z,0.40
2019-03-01T04:22:51.144Z,0.40
2019-03-01T04:25:20.396Z,0.40
2019-03-01T04:27:49.901Z,1.10
2019-03-01T04:30:19.635Z,0.47
2019-03-01T04:32:49.132Z,0.50
2019-03-01T04:35:19.115Z,0.47
2019-03-01T04:37:48.348Z,0.40
2019-03-01T04:40:17.672Z,0.53
2019-03-01T04:42:47.313Z,0.40
2019-03-01T04:45:16.650Z,0.50
2019-03-01T04:47:46.268Z,0.40
2019-03-01T04:50:15.627Z,0.40
2019-03-01T04:52:44.958Z,0.50
2019-03-01T04:55:16.479Z,0.60
2019-03-01T04:57:45.723Z,0.60
2019-03-01T05:00:17.595Z,0.55
2019-03-01T05:02:46.839Z,0.40
2019-03-01T05:05:17.283Z,0.42
2019-03-01T05:07:47.131Z,0.40
2019-03-01T05:10:16.581Z,0.42
2019-03-01T05:12:45.938Z,0.70
2019-03-01T05:15:17.143Z,0.45
2019-03-01T05:17:46.428Z,0.40
2019-03-01T05:20:15.739Z,0.40
2019-03-01T05:22:45.284Z,0.68
2019-03-01T05:25:15.109Z,0.40
2019-03-01T05:27:44.999Z,0.72
2019-03-01T05:30:15.103Z,1.02
2019-03-01T05:32:44.727Z,0.45
2019-03-01T05:35:14.483Z,0.40
2019-03-01T05:37:43.751Z,1.02
2019-03-01T05:40:13.572Z,0.50
2019-03-01T05:42:43.206Z,0.50
2019-03-01T05:45:15.553Z,0.88
2019-03-01T05:47:45.141Z,0.40
2019-03-01T05:50:14.571Z,0.40
2019-03-01T05:52:43.945Z,0.40
2019-03-01T05:55:13.592Z,0.40
2019-03-01T05:58:42.500Z,0.40
2019-03-01T06:01:27.952Z,0.50
2019-03-01T06:04:21.819Z,0.50
2019-03-01T06:07:27.932Z,0.40
2019-03-01T06:10:19.864Z,0.40
2019-03-01T06:13:30.251Z,0.40
2019-03-01T06:16:29.417Z,0.40
2019-03-01T06:19:26.644Z,0.40
2019-03-01T06:22:26.244Z,0.40
2019-03-01T06:25:20.525Z,0.40
2019-03-01T06:28:32.699Z,0.40
2019-03-01T06:31:41.790Z,0.40
2019-03-01T06:34:42.223Z,0.40
2019-03-01T06:37:34.272Z,0.50
2019-03-01T06:40:37.352Z,0.40
2019-03-01T06:43:41.828Z,0.40
2019-03-01T06:46:48.335Z,0.50
2019-03-01T06:49:29.059Z,0.50
2019-03-01T06:51:58.323Z,0.60
2019-03-01T06:54:27.656Z,0.40
2019-03-01T06:56:57.327Z,0.40
2019-03-01T06:59:26.709Z,0.40
2019-03-01T07:01:56.041Z,0.65
2019-03-01T07:04:25.397Z,0.47
2019-03-01T07:06:55.050Z,0.65
2019-03-01T07:09:24.380Z,0.50
2019-03-01T07:11:53.727Z,0.40
2019-03-01T07:14:23.051Z,0.50
2019-03-01T07:16:52.362Z,0.57
2019-03-01T07:19:21.668Z,0.40
2019-03-01T07:21:51.135Z,0.40
2019-03-01T07:24:20.588Z,0.50
2019-03-01T07:26:50.584Z,0.40
2019-03-01T07:29:19.927Z,0.50
2019-03-01T07:31:49.448Z,0.45
2019-03-01T07:34:19.681Z,0.40
2019-03-01T07:36:49.326Z,0.50
2019-03-01T07:39:18.592Z,0.40
2019-03-01T07:41:49.468Z,0.50
2019-03-01T07:44:19.238Z,0.40
2019-03-01T07:46:53.001Z,0.50
2019-03-01T07:49:19.827Z,0.50
2019-03-01T07:51:49.077Z,0.50
2019-03-01T07:54:18.648Z,0.40
2019-03-01T07:56:47.984Z,0.40
2019-03-01T07:59:17.657Z,1.02
2019-03-01T08:01:47.274Z,0.50
2019-03-01T08:04:17.182Z,0.50
2019-03-01T08:06:48.826Z,0.40
2019-03-01T08:09:17.822Z,0.40
2019-03-01T08:11:47.173Z,0.60
2019-03-01T08:14:16.502Z,0.40
2019-03-01T08:16:45.840Z,1.00
2019-03-01T08:19:17.017Z,0.80
2019-03-01T08:21:49.703Z,0.50
2019-03-01T08:24:17.581Z,0.42
2019-03-01T08:26:46.863Z,0.60
2019-03-01T08:29:16.210Z,0.42
2019-03-01T08:31:46.151Z,0.40
2019-03-01T08:34:17.824Z,0.40
2019-03-01T08:36:46.681Z,1.98
2019-03-01T08:39:15.982Z,1.45
2019-03-01T08:41:45.324Z,0.40
2019-03-01T08:44:14.622Z,0.60
2019-03-01T08:46:45.579Z,0.53
2019-03-01T08:49:15.145Z,0.50
2019-03-01T08:51:44.694Z,0.50
2019-03-01T08:54:14.271Z,0.60
2019-03-01T08:56:46.355Z,0.70
2019-03-01T08:59:17.669Z,0.40
2019-03-01T09:01:45.919Z,0.80
2019-03-01T09:04:17.673Z,0.40
2019-03-01T09:06:46.248Z,0.40
2019-03-01T09:09:17.693Z,0.50
2019-03-01T09:11:46.507Z,0.47
2019-03-01T09:14:16.144Z,0.50
2019-03-01T09:16:45.766Z,0.40
2019-03-01T09:19:15.452Z,0.50
2019-03-01T09:21:50.020Z,0.45
2019-03-01T09:24:15.702Z,0.40
2019-03-01T09:26:44.974Z,0.40
2019-03-01T09:29:18.599Z,2.45
2019-03-01T09:31:45.575Z,0.60
2019-03-01T09:34:15.221Z,0.50
2019-03-01T09:36:47.755Z,0.70
2019-03-01T09:39:18.042Z,0.40
2019-03-01T09:41:48.308Z,0.50
2019-03-01T09:44:17.686Z,0.40
2019-03-01T09:46:47.291Z,0.50
2019-03-01T09:49:16.671Z,0.50
2019-03-01T09:51:49.216Z,0.40
2019-03-01T09:54:17.684Z,0.60
2019-03-01T09:56:47.395Z,0.45
2019-03-01T09:59:16.750Z,0.40
2019-03-01T10:01:46.096Z,0.50
2019-03-01T10:04:15.622Z,0.40
2019-03-01T10:06:44.983Z,0.50
2019-03-01T10:09:14.322Z,0.85
2019-03-01T10:11:43.646Z,0.55
2019-03-01T10:14:12.898Z,2.25
2019-03-01T10:16:42.423Z,0.50
2019-03-01T10:19:11.786Z,0.50
2019-03-01T10:21:41.065Z,0.50
2019-03-01T10:24:10.654Z,0.40
2019-03-01T10:26:40.278Z,1.22
2019-03-01T10:29:09.547Z,0.93
2019-03-01T10:31:39.632Z,0.50
2019-03-01T10:34:09.232Z,0.50
2019-03-01T10:36:39.344Z,0.50
2019-03-01T10:39:14.243Z,0.50
2019-03-01T10:41:43.908Z,0.50
2019-03-01T10:44:13.230Z,0.72
2019-03-01T10:46:42.565Z,0.50
2019-03-01T10:49:12.211Z,0.50
2019-03-01T10:51:41.570Z,0.40
2019-03-01T10:54:11.180Z,0.82
2019-03-01T10:56:40.702Z,0.50
2019-03-01T10:59:10.508Z,0.70
2019-03-01T11:01:40.390Z,0.50
2019-03-01T11:04:09.696Z,0.82
2019-03-01T11:06:39.281Z,0.40
2019-03-01T11:09:08.938Z,0.40
2019-03-01T11:11:38.476Z,0.50
2019-03-01T11:14:08.336Z,0.50
2019-03-01T11:16:37.964Z,0.40
2019-03-01T11:19:07.314Z,0.40
2019-03-01T11:21:36.939Z,0.40
2019-03-01T11:24:06.813Z,0.40
2019-03-01T11:26:36.095Z,0.60
2019-03-01T11:29:05.409Z,0.75
2019-03-01T11:31:34.691Z,0.50
2019-03-01T11:34:04.429Z,0.53
2019-03-01T11:36:33.994Z,0.55
2019-03-01T11:39:03.619Z,0.50
2019-03-01T11:41:32.968Z,0.50
2019-03-01T11:44:02.593Z,0.40
2019-03-01T11:46:32.320Z,0.50
2019-03-01T11:49:01.999Z,0.40
2019-03-01T11:51:32.136Z,1.15
2019-03-01T11:54:01.656Z,0.72
2019-03-01T11:56:31.485Z,0.50
2019-03-01T11:59:01.116Z,0.40
2019-03-01T12:01:30.471Z,0.55
2019-03-01T12:04:00.079Z,0.70
2019-03-01T12:06:29.458Z,0.40
2019-03-01T12:08:59.022Z,0.60
2019-03-01T12:11:28.682Z,0.60
2019-03-01T12:13:58.282Z,1.07
2019-03-01T12:16:27.656Z,0.98
2019-03-01T12:18:57.223Z,0.50
2019-03-01T12:21:26.523Z,1.32
2019-03-01T12:23:56.170Z,0.98
2019-03-01T12:26:25.814Z,0.50
2019-03-01T12:28:55.325Z,0.62
2019-03-01T12:31:24.994Z,0.50
2019-03-01T12:33:54.262Z,0.50
2019-03-01T12:36:23.864Z,0.42
2019-03-01T12:38:53.516Z,0.60
2019-03-01T12:41:22.870Z,0.50
2019-03-01T12:43:52.455Z,0.82
2019-03-01T12:46:22.075Z,0.80
2019-03-01T12:48:51.405Z,1.05
2019-03-01T12:51:20.739Z,0.90
2019-03-01T12:53:50.107Z,1.15
2019-03-01T12:56:19.626Z,1.30
2019-03-01T12:58:48.980Z,0.80
2019-03-01T13:01:18.584Z,0.70
2019-03-01T13:03:47.932Z,0.90
2019-03-01T13:06:17.467Z,0.70
2019-03-01T13:08:47.715Z,0.75
2019-03-01T13:11:18.139Z,0.55
2019-03-01T13:13:47.539Z,0.93
2019-03-01T13:16:17.149Z,0.50
2019-03-01T13:18:47.612Z,0.60
2019-03-01T13:21:17.797Z,0.80
2019-03-01T13:23:47.094Z,0.88
2019-03-01T13:26:16.719Z,0.80
2019-03-01T13:28:47.036Z,0.60
2019-03-01T13:31:17.351Z,0.70
2019-03-01T13:33:47.009Z,0.98
2019-03-01T13:36:17.542Z,0.60
2019-03-01T13:38:46.833Z,0.75
2019-03-01T13:41:16.344Z,0.50
2019-03-01T13:43:45.695Z,0.60
2019-03-01T13:46:15.327Z,0.90
2019-03-01T13:48:44.962Z,1.30
2019-03-01T13:51:17.200Z,0.93
2019-03-01T13:53:48.920Z,0.80
2019-03-01T13:56:16.827Z,1.10
2019-03-01T13:58:46.186Z,0.60
2019-03-01T14:01:15.523Z,0.80
2019-03-01T14:03:44.879Z,0.60
2019-03-01T14:06:15.858Z,1.10
2019-03-01T14:08:45.355Z,0.75
2019-03-01T14:11:15.190Z,1.00
2019-03-01T14:13:47.639Z,0.50
2019-03-01T14:16:17.167Z,0.72
2019-03-01T14:18:47.887Z,0.88
2019-03-01T14:21:17.191Z,0.90
2019-03-01T14:23:46.856Z,0.78
2019-03-01T14:26:18.545Z,0.93
2019-03-01T14:28:47.582Z,1.25
2019-03-01T14:31:17.478Z,0.60
2019-03-01T14:33:46.817Z,1.10
2019-03-01T14:36:16.164Z,0.90
2019-03-01T14:38:45.431Z,0.98
2019-03-01T14:41:15.022Z,1.15
2019-03-01T14:43:44.667Z,0.55
2019-03-01T14:46:14.318Z,0.80
2019-03-01T14:48:46.214Z,1.02
2019-03-01T14:51:14.888Z,0.68
2019-03-01T14:53:44.220Z,0.70
2019-03-01T14:56:26.628Z,1.60
2019-03-01T14:59:03.471Z,0.93
2019-03-01T15:01:42.144Z,0.70
2019-03-01T15:04:11.534Z,1.00
2019-03-01T15:06:41.375Z,1.50
2019-03-01T15:09:10.977Z,1.12
2019-03-01T15:11:41.177Z,0.80
2019-03-01T15:14:13.445Z,0.70
2019-03-01T15:16:43.336Z,1.45
2019-03-01T15:19:13.547Z,0.98
2019-03-01T15:21:42.913Z,0.80
2019-03-01T15:24:12.559Z,0.60
2019-03-01T15:26:46.083Z,1.30
2019-03-01T15:29:13.895Z,0.78
2019-03-01T15:31:43.230Z,0.85
2019-03-01T15:34:13.506Z,0.65
2019-03-01T15:36:43.096Z,1.02
2019-03-01T15:39:12.458Z,0.80
2019-03-01T15:41:42.265Z,0.80
2019-03-01T15:44:12.523Z,1.12
2019-03-01T15:46:41.844Z,0.70
2019-03-01T15:49:11.767Z,0.68
2019-03-01T15:51:42.855Z,1.05
2019-03-01T15:54:12.490Z,1.20
2019-03-01T15:56:42.837Z,0.60
2019-03-01T15:59:13.229Z,0.70
2019-03-01T16:01:43.633Z,1.62
2019-03-01T16:04:14.241Z,2.05
2019-03-01T16:06:43.777Z,0.70
2019-03-01T16:09:16.418Z,1.12
2019-03-01T16:11:45.770Z,0.90
2019-03-01T16:14:15.446Z,1.65
2019-03-01T16:16:45.785Z,0.78
2019-03-01T16:19:16.067Z,1.67
2019-03-01T16:21:45.981Z,0.90
2019-03-01T16:24:15.594Z,1.02
2019-03-01T16:26:45.128Z,1.27
2019-03-01T16:29:14.408Z,1.10
2019-03-01T16:31:43.970Z,0.98
2019-03-01T16:34:13.259Z,1.52
2019-03-01T16:36:45.971Z,0.93
2019-03-01T16:39:16.560Z,0.88
2019-03-01T16:41:46.250Z,1.82
2019-03-01T16:44:15.847Z,1.05
2019-03-01T16:46:45.475Z,1.25
2019-03-01T16:49:14.835Z,2.60
2019-03-01T16:51:44.403Z,1.90
2019-03-01T16:54:16.383Z,1.70
2019-03-01T16:56:44.939Z,1.25
2019-03-01T16:59:14.500Z,1.92
2019-03-01T17:01:43.851Z,2.35
2019-03-01T17:04:13.312Z,1.85
2019-03-01T17:06:45.382Z,1.40
2019-03-01T17:09:15.350Z,1.42
2019-03-01T17:11:44.671Z,2.60
2019-03-01T17:14:15.807Z,0.75
2019-03-01T17:16:45.199Z,2.47
2019-03-01T17:19:14.775Z,1.10
2019-03-01T17:21:44.124Z,1.52
2019-03-01T17:24:15.474Z,1.42
2019-03-01T17:26:44.298Z,1.98
2019-03-01T17:29:13.914Z,1.77
2019-03-01T17:31:43.182Z,1.27
2019-03-01T17:34:12.536Z,1.35
2019-03-01T17:36:41.788Z,1.70
2019-03-01T17:39:11.047Z,1.98
2019-03-01T17:41:44.726Z,0.95
2019-03-01T17:44:11.924Z,3.58
2019-03-01T17:46:41.268Z,2.52
2019-03-01T17:49:10.856Z,1.45
2019-03-01T17:51:40.427Z,1.40
2019-03-01T17:54:09.737Z,1.25
2019-03-01T17:56:39.019Z,3.12
2019-03-01T17:59:11.825Z,0.93
2019-03-01T18:01:40.320Z,1.35
2019-03-01T18:04:09.948Z,1.22
2019-03-01T18:06:39.756Z,1.05
2019-03-01T18:09:09.278Z,1.60
2019-03-01T18:11:40.697Z,1.35
2019-03-01T18:14:09.509Z,1.02
2019-03-01T18:16:39.158Z,1.32
2019-03-01T18:19:09.103Z,1.35
2019-03-01T18:21:38.715Z,1.20
2019-03-01T18:24:11.094Z,3.00
2019-03-01T18:26:40.964Z,1.50
2019-03-01T18:29:10.674Z,1.98
2019-03-01T18:31:40.480Z,1.85
2019-03-01T18:34:09.800Z,1.05
2019-03-01T18:36:39.131Z,3.05
2019-03-01T18:39:11.664Z,1.40
2019-03-01T18:41:41.187Z,2.35
2019-03-01T18:44:10.789Z,1.25
2019-03-01T18:46:40.096Z,1.52
2019-03-01T18:49:09.707Z,1.62
2019-03-01T18:51:42.303Z,4.42
2019-03-01T18:54:10.141Z,2.30
2019-03-01T18:56:39.479Z,2.45
2019-03-01T18:59:09.039Z,3.27
2019-03-01T19:01:38.377Z,1.40
2019-03-01T19:04:08.023Z,1.45
2019-03-01T19:06:37.631Z,3.15
2019-03-01T19:09:08.742Z,1.82
2019-03-01T19:11:38.821Z,2.55
2019-03-01T19:14:08.178Z,4.80
2019-03-01T19:16:37.696Z,4.95
2019-03-01T19:19:07.286Z,1.98
2019-03-01T19:21:36.807Z,3.30
2019-03-01T19:24:08.027Z,1.67
2019-03-01T19:26:37.374Z,3.50
2019-03-01T19:29:06.606Z,3.83
2019-03-01T19:31:36.188Z,2.77
2019-03-01T19:34:05.470Z,3.35
2019-03-01T19:36:35.546Z,3.08
2019-03-01T19:39:08.104Z,2.90
2019-03-01T19:41:37.608Z,3.45
2019-03-01T19:44:06.956Z,2.15
2019-03-01T19:46:36.415Z,2.92
2019-03-01T19:49:05.980Z,3.27
2019-03-01T19:51:37.504Z,1.62
2019-03-01T19:54:08.415Z,2.95
2019-03-01T19:56:38.018Z,2.42
2019-03-01T19:59:07.383Z,2.72
2019-03-01T20:01:36.716Z,4.50
2019-03-01T20:04:06.226Z,2.90
2019-03-01T20:06:35.752Z,2.05
2019-03-01T20:09:05.463Z,2.02
2019-03-01T20:11:35.038Z,4.28
2019-03-01T20:14:04.412Z,2.90
2019-03-01T20:16:34.117Z,4.72
2019-03-01T20:19:03.867Z,2.25
2019-03-01T20:21:33.196Z,5.80
2019-03-01T20:24:05.272Z,2.72
2019-03-01T20:26:34.015Z,2.77
2019-03-01T20:29:03.841Z,4.15
2019-03-01T20:31:33.100Z,3.70
2019-03-01T20:34:02.802Z,2.67
2019-03-01T20:36:32.494Z,2.45
2019-03-01T20:39:02.420Z,1.98
2019-03-01T20:41:31.810Z,3.35
2019-03-01T20:44:01.209Z,3.60
2019-03-01T20:46:30.875Z,3.92
2019-03-01T20:49:00.708Z,5.33
2019-03-01T20:51:31.176Z,3.02
2019-03-01T20:54:01.135Z,3.22
2019-03-01T20:56:30.471Z,3.17
2019-03-01T20:59:00.089Z,2.58
2019-03-01T21:01:29.616Z,4.15
2019-03-01T21:04:01.443Z,1.60
2019-03-01T21:06:30.387Z,1.85
2019-03-01T21:09:00.686Z,2.58
2019-03-01T21:11:30.908Z,2.95
2019-03-01T21:14:00.558Z,3.83
2019-03-01T21:16:30.221Z,2.42
2019-03-01T21:18:59.999Z,3.10
2019-03-01T21:21:29.765Z,2.75
2019-03-01T21:23:59.432Z,3.00
2019-03-01T21:26:29.090Z,2.98
2019-03-01T21:28:58.456Z,2.55
2019-03-01T21:31:28.011Z,6.22
2019-03-01T21:33:59.330Z,1.85
2019-03-01T21:36:28.632Z,3.40
2019-03-01T21:38:57.958Z,2.30
2019-03-01T21:41:27.615Z,2.00
2019-03-01T21:43:57.165Z,5.08
2019-03-01T21:46:26.576Z,1.45
2019-03-01T21:48:56.852Z,1.27
2019-03-01T21:51:26.881Z,2.75
2019-03-01T21:53:56.467Z,3.05
2019-03-01T21:56:26.009Z,2.00
2019-03-01T21:58:55.524Z,1.45
2019-03-01T22:01:24.896Z,2.25
2019-03-01T22:03:54.239Z,1.30
2019-03-01T22:06:23.861Z,1.62
2019-03-01T22:08:54.214Z,0.88
2019-03-01T22:11:23.590Z,1.90
2019-03-01T22:13:53.259Z,3.98
2019-03-01T22:16:22.535Z,1.47
2019-03-01T22:18:52.167Z,1.52
2019-03-01T22:21:22.851Z,3.10
2019-03-01T22:23:52.918Z,1.37
2019-03-01T22:26:22.454Z,3.10
2019-03-01T22:28:51.764Z,2.45
2019-03-01T22:31:21.092Z,2.47
2019-03-01T22:33:52.523Z,2.40
2019-03-01T22:36:21.864Z,2.60
2019-03-01T22:38:51.121Z,3.10
2019-03-01T22:41:20.466Z,4.00
2019-03-01T22:43:49.704Z,2.33
2019-03-01T22:46:21.025Z,2.92
2019-03-01T22:48:56.355Z,1.67
2019-03-01T22:51:21.407Z,3.98
2019-03-01T22:53:51.004Z,2.67
2019-03-01T22:56:22.461Z,2.22
2019-03-01T22:58:51.702Z,2.80
2019-03-01T23:01:32.708Z,3.12
2019-03-01T23:04:04.138Z,2.40
2019-03-01T23:06:33.764Z,3.52
2019-03-01T23:09:03.873Z,4.47
2019-03-01T23:11:33.684Z,2.05
2019-03-01T23:14:03.639Z,2.60
2019-03-01T23:16:33.204Z,2.10
2019-03-01T23:19:02.759Z,3.12
2019-03-01T23:21:32.685Z,4.45
2019-03-01T23:24:03.771Z,3.45
2019-03-01T23:26:33.111Z,3.12
2019-03-01T23:29:02.586Z,2.62
2019-03-01T23:31:31.863Z,2.05
2019-03-01T23:34:03.654Z,4.17
2019-03-01T23:36:32.485Z,2.95
2019-03-01T23:39:02.134Z,3.40
2019-03-01T23:41:31.794Z,4.75
2019-03-01T23:44:02.828Z,4.37
2019-03-01T23:46:32.916Z,2.72
2019-03-01T23:49:06.312Z,2.67
2019-03-01T23:51:33.371Z,2.83
2019-03-01T23:54:05.782Z,4.78
2019-03-01T23:56:34.209Z,2.55
2019-03-01T23:59:03.512Z,3.33
