createdAt,value
2023-02-01T00:03:00.287Z,4.58
2023-02-01T00:18:00.205Z,4.31
2023-02-01T00:33:00.225Z,3.21
2023-02-01T00:48:00.562Z,2.66
2023-02-01T01:03:00.324Z,2.69
2023-02-01T01:18:00.564Z,3.78
2023-02-01T01:33:01.067Z,3.47
2023-02-01T01:48:00.668Z,3.57
2023-02-01T02:03:00.746Z,4.42
2023-02-01T02:18:00.636Z,4.70
2023-02-01T02:33:00.470Z,4.32
2023-02-01T02:48:00.637Z,3.94
2023-02-01T03:03:00.520Z,4.37
2023-02-01T03:18:01.083Z,4.80
2023-02-01T03:33:00.680Z,4.42
2023-02-01T03:48:00.928Z,5.86
2023-02-01T04:03:01.476Z,5.51
2023-02-01T04:18:00.916Z,6.04
2023-02-01T04:33:00.858Z,5.45
2023-02-01T04:48:01.019Z,5.69
2023-02-01T05:03:00.837Z,4.91
2023-02-01T05:18:00.878Z,5.89
2023-02-01T05:33:00.867Z,5.02
2023-02-01T05:48:01.270Z,5.99
2023-02-01T06:03:01.219Z,5.18
2023-02-01T06:18:01.000Z,5.31
2023-02-01T06:33:01.252Z,6.17
2023-02-01T06:48:01.217Z,5.30
2023-02-01T07:03:01.204Z,5.83
2023-02-01T07:18:01.055Z,6.37
2023-02-01T07:33:01.357Z,6.64
2023-02-01T07:48:01.152Z,7.33
2023-02-01T08:03:01.318Z,7.17
2023-02-01T08:18:01.314Z,7.02
2023-02-01T08:33:01.570Z,7.04
2023-02-01T08:48:01.539Z,6.30
2023-02-01T09:03:01.179Z,7.26
2023-02-01T09:18:01.231Z,6.73
2023-02-01T09:33:01.341Z,6.72
2023-02-01T09:48:01.625Z,6.49
2023-02-01T10:03:01.425Z,7.07
2023-02-01T10:18:01.336Z,7.05
2023-02-01T10:33:01.665Z,6.84
2023-02-01T10:48:01.708Z,6.54
2023-02-01T11:03:01.666Z,7.66
2023-02-01T11:18:01.559Z,7.77
2023-02-01T11:33:01.822Z,8.15
2023-02-01T11:48:01.797Z,7.19
2023-02-01T12:03:01.682Z,7.71
2023-02-01T12:18:01.820Z,7.30
2023-02-01T12:33:01.632Z,7.46
2023-02-01T12:48:01.745Z,6.89
2023-02-01T13:03:01.662Z,7.33
2023-02-01T13:18:01.744Z,9.01
2023-02-01T13:33:54.013Z,8.57
2023-02-01T13:48:01.828Z,8.56
2023-02-01T14:03:01.806Z,6.49
2023-02-01T14:18:01.962Z,8.86
2023-02-01T14:33:02.151Z,7.07
2023-02-01T14:48:02.153Z,8.23
2023-02-01T15:03:02.063Z,7.23
2023-02-01T15:18:02.253Z,9.30
2023-02-01T15:33:02.075Z,8.33
2023-02-01T15:48:02.251Z,7.01
2023-02-01T16:03:02.222Z,8.13
2023-02-01T16:18:02.125Z,7.83
2023-02-01T16:33:02.407Z,6.54
2023-02-01T16:48:02.722Z,7.56
2023-02-01T17:03:02.664Z,9.50
2023-02-01T17:18:02.556Z,7.95
2023-02-01T17:33:13.242Z,7.64
2023-02-01T17:48:02.868Z,6.88
2023-02-01T18:03:02.660Z,7.62
2023-02-01T18:18:02.629Z,8.24
2023-02-01T18:33:02.661Z,8.15
2023-02-01T18:48:02.697Z,9.03
2023-02-01T19:03:03.952Z,8.10
2023-02-01T19:18:02.554Z,7.33
2023-02-01T19:33:02.638Z,8.04
2023-02-01T19:48:02.848Z,5.89
2023-02-01T20:03:02.061Z,5.83
2023-02-01T20:18:02.028Z,3.84
2023-02-01T20:33:02.900Z,2.96
2023-02-01T20:48:02.752Z,2.43
2023-02-01T21:03:02.939Z,2.14
2023-02-01T21:18:02.977Z,2.41
2023-02-01T21:33:02.820Z,4.05
2023-02-01T21:48:03.270Z,3.80
2023-02-01T22:03:03.102Z,2.65
2023-02-01T22:18:02.791Z,2.80
2023-02-01T22:33:03.190Z,1.85
2023-02-01T22:48:04.995Z,1.79
2023-02-01T23:03:03.276Z,3.14
2023-02-01T23:18:03.190Z,2.00
2023-02-01T23:33:03.224Z,1.86
2023-02-01T23:48:03.121Z,1.55
