createdAt,value
2019-01-16T00:02:31.000Z,-3.51
2019-01-16T00:05:07.814Z,-3.51
2019-01-16T00:07:50.488Z,-3.49
2019-01-16T00:10:20.791Z,-3.46
2019-01-16T00:12:53.943Z,-3.53
2019-01-16T00:15:27.378Z,-3.51
2019-01-16T00:18:03.865Z,-3.62
2019-01-16T00:20:40.437Z,-3.58
2019-01-16T00:23:10.865Z,-3.53
2019-01-16T00:25:57.469Z,-3.57
2019-01-16T00:28:30.968Z,-3.50
2019-01-16T00:31:16.854Z,-3.53
2019-01-16T00:33:52.912Z,-3.57
2019-01-16T00:36:26.309Z,-3.65
2019-01-16T00:39:12.812Z,-3.63
2019-01-16T00:41:43.182Z,-3.55
2019-01-16T00:44:13.566Z,-3.53
2019-01-16T00:46:46.959Z,-3.54
2019-01-16T00:49:29.877Z,-3.46
2019-01-16T00:52:09.266Z,-3.39
2019-01-16T00:54:39.972Z,-3.55
2019-01-16T00:57:10.476Z,-3.50
2019-01-16T00:59:50.016Z,-3.45
2019-01-16T01:02:23.185Z,-3.54
2019-01-16T01:04:53.631Z,-3.48
2019-01-16T01:07:36.044Z,-3.46
2019-01-16T01:10:25.824Z,-3.51
2019-01-16T01:13:08.549Z,-3.49
2019-01-16T01:15:38.993Z,-3.55
2019-01-16T01:18:09.495Z,-3.45
2019-01-16T01:20:42.988Z,-3.53
2019-01-16T01:23:31.949Z,-3.43
2019-01-16T01:26:20.705Z,-3.54
2019-01-16T01:29:06.191Z,-3.62
2019-01-16T01:31:48.645Z,-3.52
2019-01-16T01:34:28.541Z,-3.46
2019-01-16T01:37:01.834Z,-3.48
2019-01-16T01:39:38.360Z,-3.42
2019-01-16T01:42:11.605Z,-3.43
2019-01-16T01:44:58.307Z,-3.38
2019-01-16T01:47:41.022Z,-3.24
2019-01-16T01:50:11.590Z,-3.19
2019-01-16T01:52:57.234Z,-3.36
2019-01-16T01:55:33.704Z,-3.28
2019-01-16T01:58:07.300Z,-3.18
2019-01-16T02:00:53.191Z,-3.25
2019-01-16T02:03:23.516Z,-3.19
2019-01-16T02:05:53.839Z,-3.27
2019-01-16T02:08:24.298Z,-3.27
2019-01-16T02:11:06.979Z,-3.23
2019-01-16T02:13:40.046Z,-3.16
2019-01-16T02:16:10.410Z,-3.16
2019-01-16T02:18:55.955Z,-3.08
2019-01-16T02:21:35.411Z,-3.14
2019-01-16T02:24:17.715Z,-3.27
2019-01-16T02:26:48.020Z,-3.21
2019-01-16T02:29:21.332Z,-3.15
2019-01-16T02:31:51.658Z,-3.06
2019-01-16T02:34:21.981Z,-3.09
2019-01-16T02:36:52.512Z,-3.10
2019-01-16T02:39:39.011Z,-3.20
2019-01-16T02:42:18.413Z,-3.09
2019-01-16T02:45:04.953Z,-3.16
2019-01-16T02:47:41.226Z,-3.12
2019-01-16T02:50:11.655Z,-3.06
2019-01-16T02:52:48.010Z,-3.06
2019-01-16T02:55:27.556Z,-2.90
2019-01-16T02:58:13.640Z,-2.79
2019-01-16T03:00:44.173Z,-2.66
2019-01-16T03:03:30.162Z,-2.81
2019-01-16T03:06:03.561Z,-2.82
2019-01-16T03:08:49.244Z,-2.78
2019-01-16T03:11:22.642Z,-2.74
2019-01-16T03:13:53.066Z,-2.77
2019-01-16T03:16:26.562Z,-2.75
2019-01-16T03:19:09.382Z,-2.77
2019-01-16T03:21:57.899Z,-2.89
2019-01-16T03:24:37.189Z,-2.77
2019-01-16T03:27:19.676Z,-2.68
2019-01-16T03:29:49.980Z,-2.64
2019-01-16T03:32:20.337Z,-2.69
2019-01-16T03:34:59.727Z,-2.70
2019-01-16T03:37:33.255Z,-2.72
2019-01-16T03:40:19.046Z,-2.70
2019-01-16T03:42:49.373Z,-2.65
2019-01-16T03:45:26.045Z,-2.59
2019-01-16T03:48:05.590Z,-2.63
2019-01-16T03:50:35.954Z,-2.64
2019-01-16T03:53:18.604Z,-2.67
2019-01-16T03:55:57.989Z,-2.62
2019-01-16T03:58:37.179Z,-2.65
2019-01-16T04:01:07.723Z,-2.59
2019-01-16T04:03:49.940Z,-2.59
2019-01-16T04:06:20.347Z,-2.59
2019-01-16T04:09:07.166Z,-2.58
2019-01-16T04:11:37.594Z,-2.55
2019-01-16T04:14:24.479Z,-2.50
2019-01-16T04:17:10.180Z,-2.41
2019-01-16T04:19:46.657Z,-2.32
2019-01-16T04:22:29.158Z,-2.32
2019-01-16T04:24:59.586Z,-2.25
2019-01-16T04:27:48.467Z,-2.25
2019-01-16T04:30:33.928Z,-2.15
2019-01-16T04:33:20.950Z,-2.31
2019-01-16T04:35:51.270Z,-2.25
2019-01-16T04:38:34.086Z,-2.34
2019-01-16T04:41:04.404Z,-2.34
2019-01-16T04:43:40.983Z,-2.37
2019-01-16T04:46:11.404Z,-2.35
2019-01-16T04:48:43.056Z,-2.13
2019-01-16T04:51:19.566Z,-2.11
2019-01-16T04:53:56.196Z,-2.11
2019-01-16T04:56:43.113Z,-2.02
2019-01-16T04:59:25.739Z,-1.99
2019-01-16T05:01:56.364Z,-1.98
2019-01-16T05:04:32.718Z,-1.81
2019-01-16T05:07:03.555Z,-1.78
2019-01-16T05:09:39.721Z,-1.78
2019-01-16T05:12:10.140Z,-1.89
2019-01-16T05:14:46.295Z,-1.91
2019-01-16T05:17:19.686Z,-1.94
2019-01-16T05:19:53.300Z,-1.94
2019-01-16T05:22:29.766Z,-1.92
2019-01-16T05:25:15.249Z,-1.83
2019-01-16T05:27:45.777Z,-1.83
2019-01-16T05:30:19.175Z,-1.87
2019-01-16T05:32:49.604Z,-1.81
2019-01-16T05:35:36.208Z,-1.81
2019-01-16T05:38:23.128Z,-1.81
2019-01-16T05:41:10.338Z,-1.80
2019-01-16T05:43:58.784Z,-1.69
2019-01-16T05:46:44.366Z,-1.64
2019-01-16T05:49:33.444Z,-1.54
2019-01-16T05:52:03.814Z,-1.54
2019-01-16T05:54:36.960Z,-1.49
2019-01-16T05:57:10.245Z,-1.55
2019-01-16T05:59:46.787Z,-1.49
2019-01-16T06:02:33.944Z,-1.41
2019-01-16T06:05:07.262Z,-1.41
2019-01-16T06:07:40.413Z,-1.38
2019-01-16T06:10:14.935Z,-1.37
2019-01-16T06:12:57.239Z,-1.37
2019-01-16T06:15:30.340Z,-1.27
2019-01-16T06:18:03.826Z,-1.17
2019-01-16T06:20:46.306Z,-1.17
2019-01-16T06:23:17.065Z,-0.87
2019-01-16T06:25:50.476Z,-0.87
2019-01-16T06:28:37.484Z,-0.79
2019-01-16T06:31:10.570Z,-0.71
2019-01-16T06:33:47.449Z,-0.29
2019-01-16T06:36:17.758Z,-0.04
2019-01-16T06:39:04.785Z,0.05
2019-01-16T06:41:38.248Z,0.20
2019-01-16T06:44:17.880Z,0.35
2019-01-16T06:46:54.442Z,0.54
2019-01-16T06:49:24.824Z,0.74
2019-01-16T06:52:07.539Z,0.74
2019-01-16T06:54:41.470Z,0.66
2019-01-16T06:57:23.850Z,0.78
2019-01-16T06:59:56.927Z,0.97
2019-01-16T07:02:33.722Z,1.09
2019-01-16T07:05:10.081Z,1.11
2019-01-16T07:07:43.373Z,1.33
2019-01-16T07:10:30.495Z,1.33
2019-01-16T07:13:03.783Z,1.18
2019-01-16T07:15:46.909Z,1.18
2019-01-16T07:18:29.635Z,1.04
2019-01-16T07:21:06.195Z,1.08
2019-01-16T07:23:52.901Z,1.21
2019-01-16T07:26:26.377Z,1.04
2019-01-16T07:28:59.426Z,1.16
2019-01-16T07:31:46.631Z,1.32
2019-01-16T07:34:19.807Z,1.26
2019-01-16T07:36:50.229Z,1.24
2019-01-16T07:39:20.651Z,1.24
2019-01-16T07:41:57.119Z,1.36
2019-01-16T07:44:27.548Z,1.38
2019-01-16T07:47:13.036Z,1.45
2019-01-16T07:49:59.838Z,1.39
2019-01-16T07:52:42.241Z,1.43
2019-01-16T07:55:18.726Z,1.52
2019-01-16T07:57:49.035Z,1.52
2019-01-16T08:00:37.917Z,1.66
2019-01-16T08:03:08.216Z,1.54
2019-01-16T08:05:38.541Z,1.68
2019-01-16T08:08:25.351Z,1.74
2019-01-16T08:11:12.373Z,1.74
2019-01-16T08:13:42.755Z,1.74
2019-01-16T08:16:13.275Z,1.72
2019-01-16T08:18:55.989Z,1.70
2019-01-16T08:21:32.346Z,1.77
2019-01-16T08:24:19.316Z,1.97
2019-01-16T08:26:52.813Z,1.94
2019-01-16T08:29:29.484Z,1.96
2019-01-16T08:31:59.814Z,1.99
2019-01-16T08:37:18.073Z,2.25
2019-01-16T08:40:04.990Z,2.21
2019-01-16T08:42:35.310Z,2.27
2019-01-16T08:45:10.368Z,2.36
2019-01-16T08:47:46.611Z,2.37
2019-01-16T08:50:33.733Z,2.33
2019-01-16T08:53:04.050Z,2.45
2019-01-16T08:55:37.548Z,2.41
2019-01-16T08:58:14.293Z,2.50
2019-01-16T09:00:50.298Z,2.49
2019-01-16T09:03:20.704Z,2.66
2019-01-16T09:05:51.131Z,2.74
2019-01-16T09:08:27.045Z,2.70
2019-01-16T09:11:03.449Z,2.82
2019-01-16T09:13:33.796Z,2.78
2019-01-16T09:16:16.079Z,2.97
2019-01-16T09:18:49.272Z,3.14
2019-01-16T09:21:19.579Z,3.26
2019-01-16T09:23:49.919Z,3.30
2019-01-16T09:26:20.347Z,3.34
2019-01-16T09:28:50.642Z,3.35
2019-01-16T09:31:36.146Z,3.50
2019-01-16T09:34:23.064Z,3.61
2019-01-16T09:37:02.499Z,3.60
2019-01-16T09:39:44.991Z,3.65
2019-01-16T09:42:18.303Z,3.77
2019-01-16T09:44:48.627Z,3.70
2019-01-16T09:47:24.895Z,3.68
2019-01-16T09:50:04.371Z,3.77
2019-01-16T09:52:44.094Z,3.84
2019-01-16T09:55:23.247Z,4.04
2019-01-16T09:57:53.730Z,4.01
2019-01-16T10:00:36.344Z,4.03
2019-01-16T10:03:23.362Z,4.14
2019-01-16T10:06:02.487Z,4.31
2019-01-16T10:08:36.096Z,4.27
2019-01-16T10:11:12.353Z,4.27
2019-01-16T10:13:46.056Z,4.23
2019-01-16T10:16:32.971Z,4.37
2019-01-16T10:19:12.817Z,4.34
2019-01-16T10:21:43.144Z,4.34
2019-01-16T10:24:13.469Z,4.31
2019-01-16T10:26:46.975Z,4.15
2019-01-16T10:29:20.360Z,4.14
2019-01-16T10:32:02.604Z,4.07
2019-01-16T10:34:35.645Z,4.11
2019-01-16T10:37:06.045Z,4.20
2019-01-16T10:39:36.403Z,4.11
2019-01-16T10:42:06.728Z,4.09
2019-01-16T10:44:40.127Z,4.15
2019-01-16T10:47:23.042Z,4.20
2019-01-16T10:49:53.337Z,4.33
2019-01-16T10:52:29.936Z,4.33
2019-01-16T10:55:09.393Z,4.38
2019-01-16T10:57:39.904Z,4.39
2019-01-16T11:00:13.208Z,4.53
2019-01-16T11:02:46.694Z,4.45
2019-01-16T11:05:33.299Z,4.54
2019-01-16T11:08:03.647Z,4.62
2019-01-16T11:10:49.102Z,4.79
2019-01-16T11:13:37.636Z,4.89
2019-01-16T11:16:10.846Z,4.95
2019-01-16T11:18:41.154Z,4.89
2019-01-16T11:21:11.613Z,4.97
2019-01-16T11:23:58.125Z,5.02
2019-01-16T11:26:40.407Z,4.94
2019-01-16T11:29:22.749Z,4.94
2019-01-16T11:31:59.385Z,4.93
2019-01-16T11:34:44.861Z,5.00
2019-01-16T11:37:18.067Z,4.97
2019-01-16T11:40:04.459Z,5.01
2019-01-16T11:42:32.733Z,5.03
2019-01-16T11:45:21.463Z,5.12
2019-01-16T11:47:51.885Z,5.16
2019-01-16T11:50:38.829Z,5.17
2019-01-16T11:53:18.353Z,5.29
2019-01-16T11:56:04.875Z,5.21
2019-01-16T11:58:35.303Z,5.27
2019-01-16T12:01:24.569Z,5.25
2019-01-16T12:04:01.146Z,5.23
2019-01-16T12:06:31.452Z,5.25
2019-01-16T12:09:17.451Z,5.18
2019-01-16T12:11:50.541Z,5.19
2019-01-16T12:14:20.836Z,5.20
2019-01-16T12:17:07.490Z,5.30
2019-01-16T12:19:37.898Z,5.24
2019-01-16T12:22:08.220Z,5.26
2019-01-16T12:24:38.645Z,5.26
2019-01-16T12:27:10.417Z,5.36
2019-01-16T12:29:40.720Z,5.25
2019-01-16T12:32:27.538Z,5.31
2019-01-16T12:35:13.200Z,5.41
2019-01-16T12:37:43.547Z,5.39
2019-01-16T12:40:16.741Z,5.23
2019-01-16T12:42:47.059Z,5.28
2019-01-16T12:45:20.460Z,5.41
2019-01-16T12:48:09.012Z,5.29
2019-01-16T12:50:39.433Z,5.49
2019-01-16T12:53:18.771Z,5.41
2019-01-16T12:55:58.516Z,5.56
2019-01-16T12:58:34.779Z,5.50
2019-01-16T13:01:21.591Z,5.65
2019-01-16T13:04:01.130Z,5.60
2019-01-16T13:06:34.633Z,5.67
2019-01-16T13:09:21.588Z,5.56
2019-01-16T13:11:54.733Z,5.49
2019-01-16T13:14:33.865Z,5.38
2019-01-16T13:17:16.866Z,5.37
2019-01-16T13:19:47.209Z,5.32
2019-01-16T13:22:23.912Z,5.17
2019-01-16T13:24:54.310Z,5.16
2019-01-16T13:27:24.736Z,5.25
2019-01-16T13:30:07.208Z,5.24
2019-01-16T13:32:40.540Z,5.22
2019-01-16T13:35:20.078Z,4.97
2019-01-16T13:38:05.866Z,4.93
2019-01-16T13:40:42.699Z,4.90
2019-01-16T13:43:15.976Z,4.85
2019-01-16T13:45:49.251Z,4.93
2019-01-16T13:48:22.627Z,4.85
2019-01-16T13:50:52.949Z,4.76
2019-01-16T13:53:23.806Z,4.91
2019-01-16T13:55:54.211Z,4.94
2019-01-16T13:58:36.928Z,4.94
2019-01-16T14:01:07.458Z,4.90
2019-01-16T14:03:54.164Z,4.90
2019-01-16T14:06:33.806Z,4.88
2019-01-16T14:09:04.443Z,4.95
2019-01-16T14:11:40.762Z,4.99
2019-01-16T14:14:17.285Z,4.94
2019-01-16T14:16:59.596Z,5.02
2019-01-16T14:19:42.760Z,4.98
2019-01-16T14:22:18.992Z,4.93
2019-01-16T14:25:01.538Z,4.88
2019-01-16T14:27:48.387Z,4.80
2019-01-16T14:30:26.800Z,4.85
2019-01-16T14:33:12.178Z,4.71
2019-01-16T14:35:45.164Z,4.56
2019-01-16T14:38:18.251Z,4.50
2019-01-16T14:40:48.665Z,4.46
2019-01-16T14:43:34.337Z,4.50
2019-01-16T14:46:04.788Z,4.52
2019-01-16T14:48:35.113Z,4.41
2019-01-16T14:51:22.130Z,4.35
2019-01-16T14:53:52.451Z,4.35
2019-01-16T14:56:26.051Z,4.18
2019-01-16T14:59:05.793Z,4.03
2019-01-16T15:01:38.986Z,3.99
2019-01-16T15:04:09.416Z,3.94
2019-01-16T15:06:39.841Z,3.98
2019-01-16T15:09:15.387Z,3.99
2019-01-16T15:11:55.032Z,3.98
2019-01-16T15:14:28.123Z,3.87
2019-01-16T15:17:15.084Z,3.82
2019-01-16T15:19:54.574Z,3.81
2019-01-16T15:22:34.335Z,3.81
2019-01-16T15:25:07.579Z,3.70
2019-01-16T15:27:40.918Z,3.70
2019-01-16T15:30:29.199Z,3.70
2019-01-16T15:32:59.625Z,3.72
2019-01-16T15:35:35.752Z,3.69
2019-01-16T15:38:15.571Z,3.67
2019-01-16T15:40:51.955Z,3.67
2019-01-16T15:43:28.554Z,3.70
2019-01-16T15:46:04.625Z,3.66
2019-01-16T15:48:35.007Z,3.63
2019-01-16T15:51:21.583Z,3.63
2019-01-16T15:54:01.055Z,3.62
2019-01-16T15:56:47.657Z,3.68
2019-01-16T15:59:23.938Z,3.69
2019-01-16T16:02:06.678Z,3.72
2019-01-16T16:04:46.377Z,3.70
2019-01-16T16:07:28.580Z,3.63
2019-01-16T16:10:01.872Z,3.53
2019-01-16T16:12:48.660Z,3.58
2019-01-16T16:15:35.702Z,3.67
2019-01-16T16:18:22.119Z,3.76
2019-01-16T16:20:58.207Z,3.83
2019-01-16T16:23:43.948Z,3.75
2019-01-16T16:26:17.444Z,3.70
2019-01-16T16:28:47.748Z,3.84
2019-01-16T16:31:18.094Z,3.84
2019-01-16T16:33:57.615Z,3.97
2019-01-16T16:36:30.928Z,3.89
2019-01-16T16:39:04.431Z,3.84
2019-01-16T16:41:50.319Z,3.94
2019-01-16T16:44:20.822Z,3.95
2019-01-16T16:47:07.552Z,3.96
2019-01-16T16:49:37.914Z,3.89
2019-01-16T16:52:26.327Z,3.95
2019-01-16T16:54:56.956Z,3.97
2019-01-16T16:57:42.441Z,4.04
2019-01-16T17:00:30.779Z,3.91
2019-01-16T17:03:17.287Z,3.93
2019-01-16T17:06:04.195Z,3.89
2019-01-16T17:08:46.641Z,3.95
2019-01-16T17:11:32.597Z,3.92
2019-01-16T17:14:05.511Z,3.91
2019-01-16T17:16:41.890Z,4.02
2019-01-16T17:19:28.471Z,4.02
2019-01-16T17:22:14.882Z,3.94
2019-01-16T17:25:01.665Z,3.91
2019-01-16T17:27:48.323Z,4.05
2019-01-16T17:30:21.770Z,3.95
2019-01-16T17:33:08.685Z,3.93
2019-01-16T17:35:45.048Z,4.03
2019-01-16T17:38:21.723Z,4.06
2019-01-16T17:40:52.149Z,4.14
2019-01-16T17:43:39.266Z,4.17
2019-01-16T17:46:26.292Z,4.21
2019-01-16T17:48:56.909Z,4.23
2019-01-16T17:51:42.287Z,4.15
2019-01-16T17:54:29.200Z,4.18
2019-01-16T17:57:15.860Z,4.18
2019-01-16T17:59:46.331Z,4.08
2019-01-16T18:02:22.910Z,4.01
2019-01-16T18:05:02.654Z,3.99
2019-01-16T18:07:39.116Z,4.05
2019-01-16T18:10:12.103Z,4.10
2019-01-16T18:12:45.508Z,4.08
2019-01-16T18:15:19.406Z,4.05
2019-01-16T18:17:49.713Z,4.05
2019-01-16T18:20:20.158Z,3.95
2019-01-16T18:23:07.274Z,3.95
2019-01-16T18:25:53.061Z,3.89
2019-01-16T18:28:29.632Z,3.78
2019-01-16T18:31:00.059Z,3.71
2019-01-16T18:33:36.732Z,3.70
2019-01-16T18:36:07.259Z,3.69
2019-01-16T18:38:54.581Z,3.72
2019-01-16T18:41:31.049Z,3.70
2019-01-16T18:44:20.174Z,3.76
2019-01-16T18:46:50.478Z,3.74
2019-01-16T18:49:28.053Z,3.68
2019-01-16T18:52:24.307Z,3.69
2019-01-16T18:55:16.097Z,3.69
2019-01-16T18:57:57.563Z,3.73
2019-01-16T19:00:37.057Z,3.71
2019-01-16T19:03:10.321Z,3.73
2019-01-16T19:05:46.161Z,3.65
2019-01-16T19:08:21.750Z,3.65
2019-01-16T19:10:57.970Z,3.77
2019-01-16T19:13:56.679Z,3.81
2019-01-16T19:16:30.061Z,3.75
2019-01-16T19:19:17.112Z,3.85
2019-01-16T19:21:53.131Z,3.89
2019-01-16T19:24:26.264Z,3.94
2019-01-16T19:26:56.858Z,3.90
2019-01-16T19:29:36.495Z,3.83
2019-01-16T19:32:19.208Z,3.79
2019-01-16T19:35:06.124Z,3.83
2019-01-16T19:37:42.595Z,3.78
2019-01-16T19:40:20.232Z,3.77
2019-01-16T19:42:50.918Z,3.61
2019-01-16T19:45:27.091Z,3.64
2019-01-16T19:48:14.913Z,3.68
2019-01-16T19:51:00.292Z,3.55
2019-01-16T19:53:40.450Z,3.49
2019-01-16T19:56:33.193Z,3.62
2019-01-16T19:59:11.962Z,3.58
2019-01-16T20:01:42.340Z,3.51
2019-01-16T20:04:29.309Z,3.58
2019-01-16T20:07:02.650Z,3.51
2019-01-16T20:09:32.975Z,3.59
2019-01-16T20:12:03.406Z,3.55
2019-01-16T20:14:33.830Z,3.41
2019-01-16T20:17:04.156Z,3.53
2019-01-16T20:19:43.385Z,3.58
2019-01-16T20:22:29.837Z,3.63
2019-01-16T20:25:09.282Z,3.71
2019-01-16T20:27:57.881Z,3.59
2019-01-16T20:30:40.897Z,3.55
2019-01-16T20:33:17.061Z,3.44
2019-01-16T20:35:53.222Z,3.52
2019-01-16T20:38:23.544Z,3.55
2019-01-16T20:41:03.088Z,3.48
2019-01-16T20:43:33.549Z,3.57
2019-01-16T20:46:16.447Z,3.58
2019-01-16T20:48:46.857Z,3.50
2019-01-16T20:51:32.175Z,3.44
2019-01-16T20:54:05.320Z,3.45
2019-01-16T20:56:44.777Z,3.47
2019-01-16T20:59:15.186Z,3.37
2019-01-16T21:02:03.844Z,3.44
2019-01-16T21:04:43.496Z,3.53
2019-01-16T21:07:19.988Z,3.48
2019-01-16T21:09:59.285Z,3.45
2019-01-16T21:12:32.580Z,3.40
2019-01-16T21:15:21.102Z,3.37
2019-01-16T21:17:54.731Z,3.36
2019-01-16T21:20:37.148Z,3.39
2019-01-16T21:23:13.339Z,3.45
2019-01-16T21:25:58.784Z,3.41
2019-01-16T21:28:45.486Z,3.31
2019-01-16T21:31:21.753Z,3.24
2019-01-16T21:33:58.039Z,3.32
2019-01-16T21:36:34.479Z,3.26
2019-01-16T21:39:04.999Z,3.25
2019-01-16T21:41:41.580Z,3.14
2019-01-16T21:44:23.986Z,3.21
2019-01-16T21:46:54.303Z,3.13
2019-01-16T21:49:41.183Z,3.10
2019-01-16T21:52:26.708Z,3.07
2019-01-16T21:55:06.143Z,3.07
2019-01-16T21:57:53.053Z,3.13
2019-01-16T22:00:35.671Z,3.15
2019-01-16T22:03:21.243Z,3.15
2019-01-16T22:05:57.544Z,3.10
2019-01-16T22:08:33.986Z,3.17
2019-01-16T22:11:10.447Z,3.16
2019-01-16T22:13:52.921Z,3.22
2019-01-16T22:16:26.459Z,3.27
2019-01-16T22:18:56.884Z,3.31
2019-01-16T22:21:27.195Z,3.38
2019-01-16T22:24:15.758Z,3.46
2019-01-16T22:26:46.081Z,3.43
2019-01-16T22:29:16.406Z,3.43
2019-01-16T22:31:49.956Z,3.52
2019-01-16T22:34:32.312Z,3.48
2019-01-16T22:37:02.736Z,3.52
2019-01-16T22:39:39.207Z,3.43
2019-01-16T22:42:25.980Z,3.44
2019-01-16T22:45:12.850Z,3.44
2019-01-16T22:47:59.834Z,3.39
2019-01-16T22:50:33.095Z,3.29
2019-01-16T22:53:03.462Z,3.24
2019-01-16T22:55:39.931Z,3.28
2019-01-16T22:58:12.947Z,3.24
2019-01-16T23:01:00.952Z,3.20
2019-01-16T23:03:47.562Z,3.20
2019-01-16T23:06:36.011Z,3.17
2019-01-16T23:09:10.941Z,3.23
2019-01-16T23:11:44.542Z,3.28
2019-01-16T23:14:17.836Z,3.36
2019-01-16T23:16:54.406Z,3.29
2019-01-16T23:19:24.727Z,3.28
2019-01-16T23:22:11.746Z,3.34
2019-01-16T23:24:54.360Z,3.32
2019-01-16T23:27:34.000Z,3.35
2019-01-16T23:30:10.264Z,3.31
2019-01-16T23:32:43.353Z,3.27
2019-01-16T23:35:19.512Z,3.27
2019-01-16T23:38:05.609Z,3.20
2019-01-16T23:40:35.930Z,3.20
2019-01-16T23:43:09.170Z,3.18
2019-01-16T23:45:42.416Z,3.24
2019-01-16T23:48:15.607Z,3.28
2019-01-16T23:50:57.812Z,3.27
2019-01-16T23:53:37.097Z,3.13
2019-01-16T23:56:07.677Z,3.33
2019-01-16T23:58:56.633Z,3.31
