createdAt,value
2023-05-20T00:03:01.754Z,1.00
2023-05-20T00:08:07.375Z,1.30
2023-05-20T00:13:08.984Z,1.23
2023-05-20T00:18:10.876Z,3.50
2023-05-20T00:23:12.867Z,1.43
2023-05-20T00:28:14.518Z,1.47
2023-05-20T00:33:16.255Z,1.30
2023-05-20T00:38:18.039Z,1.53
2023-05-20T00:43:20.717Z,1.93
2023-05-20T00:48:22.468Z,1.30
2023-05-20T00:53:24.804Z,1.50
2023-05-20T00:58:26.498Z,1.60
2023-05-20T01:03:28.881Z,1.50
2023-05-20T01:08:30.703Z,1.37
2023-05-20T01:13:47.423Z,1.50
2023-05-20T01:18:49.862Z,1.50
2023-05-20T01:23:51.777Z,1.57
2023-05-20T01:28:54.349Z,2.47
2023-05-20T01:33:59.518Z,1.47
2023-05-20T01:39:02.517Z,1.30
2023-05-20T01:44:04.933Z,1.17
2023-05-20T01:49:06.572Z,1.67
2023-05-20T01:54:08.165Z,1.40
2023-05-20T01:59:10.552Z,1.40
2023-05-20T02:04:12.735Z,1.43
2023-05-20T02:09:15.007Z,1.30
2023-05-20T02:14:16.863Z,1.30
2023-05-20T02:19:23.819Z,1.40
2023-05-20T02:24:26.088Z,1.30
2023-05-20T02:29:29.008Z,3.60
2023-05-20T02:34:31.922Z,1.50
2023-05-20T02:39:33.608Z,1.50
2023-05-20T02:44:35.753Z,1.70
2023-05-20T02:49:37.421Z,1.60
2023-05-20T02:54:39.273Z,1.50
2023-05-20T02:59:42.493Z,1.80
2023-05-20T03:04:46.866Z,2.07
2023-05-20T03:09:48.914Z,1.77
2023-05-20T03:14:55.211Z,1.50
2023-05-20T03:19:59.714Z,1.90
2023-05-20T03:25:02.446Z,1.67
2023-05-20T03:30:05.244Z,1.80
2023-05-20T03:35:11.355Z,1.80
2023-05-20T03:40:14.313Z,2.43
2023-05-20T03:45:16.587Z,1.43
2023-05-20T03:50:27.977Z,1.40
2023-05-20T03:55:29.826Z,1.40
2023-05-20T04:00:31.984Z,1.60
2023-05-20T04:05:35.207Z,1.70
2023-05-20T04:10:43.122Z,1.90
2023-05-20T04:15:47.634Z,1.90
2023-05-20T04:20:50.229Z,1.80
2023-05-20T04:25:52.419Z,1.70
2023-05-20T04:31:01.135Z,1.60
2023-05-20T04:36:06.037Z,1.63
2023-05-20T04:41:08.194Z,1.77
2023-05-20T04:46:10.050Z,1.70
2023-05-20T04:51:12.224Z,1.63
2023-05-20T04:56:15.324Z,1.60
2023-05-20T05:01:17.642Z,1.53
2023-05-20T05:06:19.493Z,1.63
2023-05-20T05:11:21.538Z,1.60
2023-05-20T05:16:23.497Z,1.97
2023-05-20T05:21:28.553Z,1.70
2023-05-20T05:26:30.364Z,1.87
2023-05-20T05:31:33.563Z,4.63
2023-05-20T05:36:41.465Z,2.10
2023-05-20T05:41:48.901Z,1.83
2023-05-20T05:46:58.850Z,1.60
2023-05-20T05:52:06.152Z,1.67
2023-05-20T05:57:12.848Z,1.80
2023-05-20T06:02:16.973Z,1.70
2023-05-20T06:07:23.112Z,1.80
2023-05-20T06:12:27.992Z,1.70
2023-05-20T06:17:30.867Z,2.07
2023-05-20T06:22:32.704Z,2.28
2023-05-20T06:27:34.520Z,1.80
2023-05-20T06:32:36.384Z,1.87
2023-05-20T06:37:38.372Z,1.70
2023-05-20T06:42:40.256Z,1.60
2023-05-20T06:47:41.898Z,1.90
2023-05-20T06:52:44.379Z,1.70
2023-05-20T06:57:46.999Z,1.50
2023-05-20T07:02:53.464Z,1.47
2023-05-20T07:07:55.715Z,1.17
2023-05-20T07:12:59.945Z,1.77
2023-05-20T07:18:02.167Z,1.80
2023-05-20T07:23:04.887Z,1.70
2023-05-20T07:28:15.968Z,1.60
2023-05-20T07:33:19.246Z,1.40
2023-05-20T07:38:21.268Z,1.70
2023-05-20T07:43:29.676Z,1.47
2023-05-20T07:48:32.295Z,1.70
2023-05-20T07:53:34.055Z,1.73
2023-05-20T07:58:36.869Z,2.23
2023-05-20T08:03:38.773Z,1.40
2023-05-20T08:08:48.225Z,1.50
2023-05-20T08:14:01.383Z,1.80
2023-05-20T08:19:06.305Z,1.60
2023-05-20T08:24:08.073Z,2.50
2023-05-20T08:29:11.646Z,1.60
2023-05-20T08:34:14.211Z,2.65
2023-05-20T08:39:15.949Z,1.70
2023-05-20T08:44:19.702Z,1.57
2023-05-20T08:49:21.888Z,1.40
2023-05-20T08:54:24.208Z,1.83
2023-05-20T08:59:29.604Z,2.05
2023-05-20T09:04:31.447Z,2.10
2023-05-20T09:09:34.391Z,1.77
2023-05-20T09:14:36.170Z,1.90
2023-05-20T09:19:37.894Z,1.70
2023-05-20T09:24:41.296Z,1.60
2023-05-20T09:29:43.760Z,1.63
2023-05-20T09:34:52.598Z,1.70
2023-05-20T09:40:05.818Z,1.73
2023-05-20T09:45:09.852Z,1.70
2023-05-20T09:50:13.017Z,2.30
2023-05-20T09:55:17.733Z,1.40
2023-05-20T10:00:20.031Z,1.60
2023-05-20T10:05:36.629Z,3.37
2023-05-20T10:10:53.157Z,1.90
2023-05-20T10:16:25.521Z,2.30
2023-05-20T10:21:27.532Z,1.93
2023-05-20T10:26:39.043Z,4.40
2023-05-20T10:31:46.767Z,1.60
2023-05-20T10:36:54.013Z,2.10
2023-05-20T10:42:08.658Z,2.37
2023-05-20T10:52:16.998Z,1.60
2023-05-20T10:57:18.702Z,2.23
2023-05-20T11:02:26.637Z,3.10
2023-05-20T11:07:29.584Z,1.90
2023-05-20T11:12:33.053Z,1.77
2023-05-20T11:17:35.250Z,1.83
2023-05-20T11:22:36.974Z,2.00
2023-05-20T11:27:41.875Z,2.10
2023-05-20T11:33:04.394Z,2.00
2023-05-20T11:38:11.242Z,2.20
2023-05-20T11:43:15.467Z,1.90
2023-05-20T11:48:18.140Z,1.80
2023-05-20T11:53:21.953Z,2.10
2023-05-20T11:58:25.771Z,2.33
2023-05-20T12:03:27.649Z,1.60
2023-05-20T12:08:29.711Z,2.10
2023-05-20T12:13:33.659Z,2.50
2023-05-20T12:18:36.730Z,1.80
2023-05-20T12:23:38.330Z,2.10
2023-05-20T12:28:40.679Z,1.42
2023-05-20T12:33:44.826Z,2.75
2023-05-20T12:38:46.594Z,2.70
2023-05-20T12:43:48.322Z,3.08
2023-05-20T12:48:50.193Z,2.40
2023-05-20T12:53:51.930Z,2.50
2023-05-20T12:58:53.576Z,2.35
2023-05-20T13:03:55.773Z,1.90
2023-05-20T13:08:57.657Z,2.05
2023-05-20T13:13:59.729Z,1.88
2023-05-20T13:19:01.453Z,1.58
2023-05-20T13:24:04.294Z,2.00
2023-05-20T13:29:05.970Z,2.03
2023-05-20T13:34:07.715Z,1.80
2023-05-20T13:39:09.754Z,1.92
2023-05-20T13:44:11.482Z,2.00
2023-05-20T13:49:13.427Z,1.80
2023-05-20T13:54:15.133Z,1.90
2023-05-20T13:59:16.974Z,2.43
2023-05-20T14:04:18.731Z,3.20
2023-05-20T14:09:20.419Z,2.20
2023-05-20T14:14:22.073Z,2.43
2023-05-20T14:19:23.797Z,2.23
2023-05-20T14:24:25.792Z,2.10
2023-05-20T14:29:27.533Z,2.00
2023-05-20T14:34:29.209Z,2.50
2023-05-20T14:39:32.986Z,1.95
2023-05-20T14:44:34.603Z,2.47
2023-05-20T14:49:39.134Z,2.43
2023-05-20T14:54:41.267Z,2.33
2023-05-20T14:59:43.287Z,2.40
2023-05-20T15:04:46.731Z,2.30
2023-05-20T15:09:49.979Z,2.07
2023-05-20T15:14:51.879Z,2.47
2023-05-20T15:19:53.634Z,2.77
2023-05-20T15:24:55.212Z,2.50
2023-05-20T15:29:57.609Z,2.27
2023-05-20T15:34:59.987Z,1.80
2023-05-20T15:40:01.949Z,1.90
2023-05-20T15:45:04.663Z,3.57
2023-05-20T15:50:08.451Z,2.40
2023-05-20T15:55:10.336Z,2.13
2023-05-20T16:00:12.528Z,2.10
2023-05-20T16:05:14.267Z,2.57
2023-05-20T16:10:15.988Z,2.23
2023-05-20T16:15:17.598Z,2.80
2023-05-20T16:20:20.038Z,2.20
2023-05-20T16:25:21.822Z,2.40
2023-05-20T16:30:23.680Z,2.37
2023-05-20T16:35:25.703Z,2.47
2023-05-20T16:40:27.534Z,2.10
2023-05-20T16:45:29.145Z,2.20
2023-05-20T16:50:31.360Z,2.60
2023-05-20T16:55:33.237Z,2.47
2023-05-20T17:00:35.034Z,2.10
2023-05-20T17:05:36.864Z,3.43
2023-05-20T17:10:38.637Z,1.80
2023-05-20T17:15:40.857Z,2.17
2023-05-20T17:20:42.612Z,2.30
2023-05-20T17:25:44.262Z,2.10
2023-05-20T17:30:46.149Z,2.43
2023-05-20T17:35:47.837Z,1.70
2023-05-20T17:40:49.478Z,1.63
2023-05-20T17:45:51.191Z,1.70
2023-05-20T17:50:52.879Z,1.97
2023-05-20T17:55:55.852Z,2.40
2023-05-20T18:00:57.459Z,2.20
2023-05-20T18:05:59.364Z,2.10
2023-05-20T18:11:01.085Z,2.13
2023-05-20T18:16:04.288Z,2.43
2023-05-20T18:21:08.006Z,2.53
2023-05-20T18:26:09.869Z,2.23
2023-05-20T18:31:12.043Z,2.20
2023-05-20T18:36:13.976Z,3.60
2023-05-20T18:41:15.783Z,2.23
2023-05-20T18:46:18.280Z,2.67
2023-05-20T18:51:19.985Z,2.13
2023-05-20T18:56:21.959Z,2.20
2023-05-20T19:01:24.058Z,2.50
2023-05-20T19:06:26.029Z,3.13
2023-05-20T19:11:28.437Z,2.40
2023-05-20T19:16:30.082Z,2.70
2023-05-20T19:21:32.486Z,2.13
2023-05-20T19:26:34.424Z,2.47
2023-05-20T19:31:37.089Z,4.90
2023-05-20T19:36:40.586Z,2.40
2023-05-20T19:41:42.358Z,2.73
2023-05-20T19:46:43.982Z,2.37
2023-05-20T19:51:46.415Z,2.60
2023-05-20T19:56:48.004Z,3.30
2023-05-20T20:01:49.722Z,2.80
2023-05-20T20:06:51.467Z,3.17
2023-05-20T20:11:53.213Z,3.10
2023-05-20T20:16:54.935Z,2.63
2023-05-20T20:21:58.167Z,2.70
2023-05-20T20:26:59.956Z,2.80
2023-05-20T20:32:02.393Z,2.83
2023-05-20T20:37:15.116Z,2.80
2023-05-20T20:42:18.613Z,3.00
2023-05-20T20:47:20.366Z,2.60
2023-05-20T20:52:22.079Z,3.23
2023-05-20T20:57:25.786Z,2.80
2023-05-20T21:02:27.501Z,3.30
2023-05-20T21:07:30.140Z,3.23
2023-05-20T21:12:31.718Z,2.97
2023-05-20T21:17:33.385Z,3.10
2023-05-20T21:22:35.117Z,3.37
2023-05-20T21:27:36.754Z,3.10
2023-05-20T21:32:38.807Z,4.10
2023-05-20T21:37:40.594Z,2.77
2023-05-20T21:42:42.911Z,3.40
2023-05-20T21:47:46.385Z,3.40
2023-05-20T21:52:48.172Z,3.20
2023-05-20T21:57:50.908Z,3.77
2023-05-20T22:02:52.688Z,3.83
2023-05-20T22:07:54.597Z,4.73
2023-05-20T22:12:58.286Z,5.10
2023-05-20T22:18:00.396Z,4.80
2023-05-20T22:23:02.128Z,3.70
2023-05-20T22:28:04.586Z,4.80
2023-05-20T22:33:06.327Z,3.50
2023-05-20T22:38:07.959Z,3.70
2023-05-20T22:43:09.741Z,3.20
2023-05-20T22:48:12.436Z,5.03
2023-05-20T22:53:14.089Z,4.10
2023-05-20T22:58:16.324Z,3.83
2023-05-20T23:03:17.971Z,3.70
2023-05-20T23:08:19.708Z,5.23
2023-05-20T23:13:21.378Z,6.83
2023-05-20T23:18:23.230Z,4.37
2023-05-20T23:23:31.039Z,4.17
2023-05-20T23:28:33.613Z,3.67
2023-05-20T23:33:35.443Z,4.23
2023-05-20T23:38:37.407Z,3.67
2023-05-20T23:43:39.026Z,3.73
2023-05-20T23:48:40.908Z,4.87
2023-05-20T23:53:43.265Z,4.13
2023-05-20T23:58:44.965Z,3.70
