createdAt,value
2022-10-23T00:01:38.861Z,16.77
2022-10-23T00:04:13.919Z,12.73
2022-10-23T00:06:42.451Z,13.70
2022-10-23T00:09:12.621Z,14.43
2022-10-23T00:11:41.472Z,21.27
2022-10-23T00:14:09.157Z,21.98
2022-10-23T00:16:37.652Z,16.65
2022-10-23T00:19:05.780Z,15.40
2022-10-23T00:21:33.083Z,22.38
2022-10-23T00:24:00.525Z,24.85
2022-10-23T00:26:28.409Z,19.58
2022-10-23T00:28:56.387Z,13.27
2022-10-23T00:31:24.850Z,19.25
2022-10-23T00:33:53.426Z,19.33
2022-10-23T00:36:22.044Z,19.42
2022-10-23T00:38:51.253Z,16.33
2022-10-23T00:41:24.924Z,17.27
2022-10-23T00:43:55.843Z,19.75
2022-10-23T00:46:23.080Z,18.30
2022-10-23T00:48:51.091Z,17.08
2022-10-23T00:51:18.768Z,20.20
2022-10-23T00:54:00.952Z,16.80
2022-10-23T00:56:39.701Z,18.73
2022-10-23T00:59:07.485Z,20.13
2022-10-23T01:01:35.089Z,23.10
2022-10-23T01:04:05.333Z,20.83
2022-10-23T01:06:37.963Z,29.33
2022-10-23T01:09:12.863Z,18.42
2022-10-23T01:11:58.340Z,14.63
2022-10-23T01:14:42.817Z,14.48
2022-10-23T01:17:42.309Z,17.23
2022-10-23T01:20:45.823Z,13.95
2022-10-23T01:23:13.027Z,14.65
2022-10-23T01:25:54.861Z,14.52
2022-10-23T01:28:40.223Z,12.95
2022-10-23T01:31:14.507Z,13.05
2022-10-23T01:33:57.893Z,15.85
2022-10-23T01:36:31.617Z,16.75
2022-10-23T01:39:15.052Z,15.85
2022-10-23T01:41:55.581Z,12.63
2022-10-23T01:44:34.749Z,14.73
2022-10-23T01:47:05.679Z,14.15
2022-10-23T01:49:40.893Z,13.27
2022-10-23T01:52:13.325Z,12.35
2022-10-23T01:54:45.490Z,14.63
2022-10-23T01:57:16.832Z,11.90
2022-10-23T01:59:51.893Z,13.85
2022-10-23T02:02:22.720Z,14.07
2022-10-23T02:05:02.259Z,14.95
2022-10-23T02:07:30.313Z,14.20
2022-10-23T02:09:59.152Z,14.35
2022-10-23T02:12:32.946Z,11.57
2022-10-23T02:15:09.116Z,15.23
2022-10-23T02:17:58.208Z,11.80
2022-10-23T02:20:34.605Z,11.57
2022-10-23T02:23:13.263Z,10.20
2022-10-23T02:26:15.746Z,11.30
2022-10-23T02:28:52.228Z,14.82
2022-10-23T02:31:23.072Z,10.85
2022-10-23T02:33:50.933Z,10.77
2022-10-23T02:36:19.418Z,15.40
2022-10-23T02:38:46.694Z,12.23
2022-10-23T02:41:13.941Z,12.60
2022-10-23T02:44:02.230Z,14.68
2022-10-23T02:47:10.840Z,12.60
2022-10-23T02:50:15.541Z,11.40
2022-10-23T02:53:18.150Z,12.90
2022-10-23T02:56:07.980Z,10.68
2022-10-23T02:59:27.722Z,16.40
2022-10-23T03:02:02.743Z,10.05
2022-10-23T03:04:31.939Z,10.65
2022-10-23T03:06:59.805Z,12.93
2022-10-23T03:09:27.395Z,14.05
2022-10-23T03:11:55.157Z,15.05
2022-10-23T03:14:22.521Z,11.07
2022-10-23T03:16:50.981Z,12.82
2022-10-23T03:19:18.242Z,17.45
2022-10-23T03:21:45.482Z,17.95
2022-10-23T03:24:12.953Z,11.60
2022-10-23T03:26:43.268Z,10.68
2022-10-23T03:29:10.828Z,11.50
2022-10-23T03:31:43.984Z,13.60
2022-10-23T03:34:11.585Z,10.98
2022-10-23T03:36:41.194Z,12.90
2022-10-23T03:39:10.230Z,11.05
2022-10-23T03:41:37.885Z,15.68
2022-10-23T03:46:37.958Z,13.70
2022-10-23T03:49:05.698Z,10.77
2022-10-23T03:51:33.100Z,9.93
2022-10-23T03:54:00.447Z,14.75
2022-10-23T03:56:28.268Z,15.05
2022-10-23T03:58:55.539Z,14.38
2022-10-23T04:01:26.371Z,12.85
2022-10-23T04:03:53.756Z,10.98
2022-10-23T04:06:21.273Z,12.80
2022-10-23T04:08:49.260Z,12.85
2022-10-23T04:11:18.720Z,12.82
2022-10-23T04:13:47.299Z,13.65
2022-10-23T04:16:15.510Z,15.60
2022-10-23T04:18:45.264Z,12.45
2022-10-23T04:21:13.131Z,13.35
2022-10-23T04:23:40.472Z,12.27
2022-10-23T04:26:13.667Z,12.45
2022-10-23T04:28:41.023Z,12.25
2022-10-23T04:31:08.270Z,12.50
2022-10-23T04:33:35.999Z,18.92
2022-10-23T04:36:03.411Z,13.48
2022-10-23T04:38:31.257Z,16.85
2022-10-23T04:40:58.768Z,16.40
2022-10-23T04:43:26.569Z,12.38
2022-10-23T04:45:54.393Z,14.35
2022-10-23T04:48:25.505Z,15.00
2022-10-23T04:51:14.211Z,13.85
2022-10-23T04:54:10.513Z,17.58
2022-10-23T04:57:04.586Z,15.43
2022-10-23T04:59:48.637Z,12.18
2022-10-23T05:02:15.897Z,18.90
2022-10-23T05:04:43.242Z,17.20
2022-10-23T05:07:40.859Z,17.98
2022-10-23T05:10:34.560Z,16.83
2022-10-23T05:13:07.961Z,14.55
2022-10-23T05:15:36.093Z,14.82
2022-10-23T05:18:21.729Z,19.40
2022-10-23T05:20:52.030Z,17.15
2022-10-23T05:23:24.881Z,20.40
2022-10-23T05:25:57.235Z,18.00
2022-10-23T05:28:24.500Z,20.38
2022-10-23T05:30:52.234Z,22.33
2022-10-23T05:33:25.924Z,16.55
2022-10-23T05:35:53.559Z,15.88
2022-10-23T05:38:23.257Z,16.80
2022-10-23T05:40:54.309Z,17.77
2022-10-23T05:43:23.485Z,22.90
2022-10-23T05:46:04.918Z,19.25
2022-10-23T05:48:35.430Z,18.35
2022-10-23T05:51:23.091Z,16.90
2022-10-23T05:54:16.200Z,14.13
2022-10-23T05:56:49.241Z,16.75
2022-10-23T05:59:23.095Z,16.60
2022-10-23T06:02:11.110Z,18.27
2022-10-23T06:04:49.654Z,20.52
2022-10-23T06:07:43.968Z,15.85
2022-10-23T06:10:12.000Z,16.83
2022-10-23T06:12:44.887Z,18.50
2022-10-23T06:15:15.812Z,15.15
2022-10-23T06:18:01.912Z,19.83
2022-10-23T06:20:30.996Z,15.27
2022-10-23T06:23:08.693Z,17.48
2022-10-23T06:26:13.874Z,16.35
2022-10-23T06:28:53.161Z,17.40
2022-10-23T06:31:23.780Z,16.95
2022-10-23T06:33:53.121Z,19.85
2022-10-23T06:36:20.483Z,18.08
2022-10-23T06:38:49.644Z,13.40
2022-10-23T06:41:18.950Z,18.50
2022-10-23T06:43:51.460Z,18.58
2022-10-23T06:46:26.915Z,19.42
2022-10-23T06:49:33.684Z,19.00
2022-10-23T06:52:03.039Z,14.43
2022-10-23T06:54:30.817Z,19.60
2022-10-23T06:57:22.047Z,14.35
2022-10-23T06:59:50.265Z,24.52
2022-10-23T07:02:18.794Z,17.10
2022-10-23T07:04:50.850Z,15.95
2022-10-23T07:07:20.244Z,12.43
2022-10-23T07:09:49.627Z,17.27
2022-10-23T07:12:36.287Z,16.45
2022-10-23T07:15:27.900Z,13.50
2022-10-23T07:17:55.646Z,14.63
2022-10-23T07:20:24.695Z,19.92
2022-10-23T07:22:54.377Z,18.67
2022-10-23T07:25:28.779Z,23.73
2022-10-23T07:27:56.606Z,27.08
2022-10-23T07:30:26.109Z,32.38
2022-10-23T07:32:56.123Z,39.92
2022-10-23T07:35:41.102Z,43.88
2022-10-23T07:38:14.569Z,40.45
2022-10-23T07:40:48.067Z,40.83
2022-10-23T07:43:18.779Z,37.83
2022-10-23T07:45:48.396Z,42.53
2022-10-23T07:48:36.283Z,28.50
2022-10-23T07:51:08.460Z,28.55
2022-10-23T07:53:40.859Z,25.52
2022-10-23T07:56:26.084Z,23.40
2022-10-23T07:59:13.500Z,19.70
2022-10-23T08:01:43.217Z,17.38
2022-10-23T08:04:11.299Z,16.77
2022-10-23T08:06:47.708Z,19.15
2022-10-23T08:09:15.445Z,23.08
2022-10-23T08:11:43.729Z,22.23
2022-10-23T08:14:15.443Z,19.95
2022-10-23T08:16:44.928Z,20.88
2022-10-23T08:19:32.738Z,18.08
2022-10-23T08:22:03.768Z,15.30
2022-10-23T08:24:31.337Z,20.63
2022-10-23T08:26:59.380Z,13.45
2022-10-23T08:29:28.415Z,17.23
2022-10-23T08:31:57.359Z,16.05
2022-10-23T08:34:28.873Z,15.63
2022-10-23T08:36:57.164Z,15.77
2022-10-23T08:39:24.913Z,16.90
2022-10-23T08:42:04.615Z,15.73
2022-10-23T08:44:47.420Z,15.02
2022-10-23T08:47:29.942Z,12.98
2022-10-23T08:50:43.298Z,12.82
2022-10-23T08:53:28.331Z,18.45
2022-10-23T08:56:06.804Z,15.18
2022-10-23T08:58:56.725Z,20.27
2022-10-23T09:01:31.964Z,14.30
2022-10-23T09:04:01.304Z,17.40
2022-10-23T09:06:45.895Z,34.75
2022-10-23T09:09:19.133Z,16.05
2022-10-23T09:12:12.856Z,14.77
2022-10-23T09:14:58.748Z,16.83
2022-10-23T09:17:29.822Z,14.27
2022-10-23T09:20:21.235Z,14.75
2022-10-23T09:22:59.119Z,16.25
2022-10-23T09:25:31.059Z,13.60
2022-10-23T09:28:01.484Z,15.25
2022-10-23T09:30:36.360Z,17.30
2022-10-23T09:33:24.795Z,17.02
2022-10-23T09:35:55.161Z,17.92
2022-10-23T09:38:36.561Z,16.17
2022-10-23T09:41:16.075Z,14.68
2022-10-23T09:43:44.401Z,12.07
2022-10-23T09:46:13.177Z,21.92
2022-10-23T09:48:42.342Z,17.25
2022-10-23T09:51:18.295Z,17.17
2022-10-23T09:54:00.928Z,12.40
2022-10-23T09:56:40.128Z,20.92
2022-10-23T09:59:14.068Z,14.07
2022-10-23T10:01:54.614Z,15.05
2022-10-23T10:04:48.321Z,17.52
2022-10-23T10:07:24.961Z,21.83
2022-10-23T10:09:57.585Z,16.13
2022-10-23T10:12:48.921Z,13.18
2022-10-23T10:15:47.543Z,17.08
2022-10-23T10:18:31.280Z,15.20
2022-10-23T10:21:10.626Z,12.48
2022-10-23T10:23:55.909Z,12.02
2022-10-23T10:26:40.688Z,16.33
2022-10-23T10:29:30.762Z,12.77
2022-10-23T10:32:36.777Z,16.90
2022-10-23T10:35:22.812Z,13.18
2022-10-23T10:38:28.839Z,20.23
2022-10-23T10:41:35.557Z,20.17
2022-10-23T10:44:40.119Z,21.90
2022-10-23T10:47:29.377Z,18.23
2022-10-23T10:50:23.982Z,12.98
2022-10-23T10:53:10.128Z,17.13
2022-10-23T10:55:40.875Z,14.02
2022-10-23T10:58:19.027Z,22.67
2022-10-23T11:00:53.204Z,18.52
2022-10-23T11:03:40.364Z,16.63
2022-10-23T11:06:15.048Z,12.20
2022-10-23T11:08:57.740Z,10.93
2022-10-23T11:11:40.598Z,20.83
2022-10-23T11:14:20.912Z,19.40
2022-10-23T11:16:51.006Z,13.75
2022-10-23T11:19:24.844Z,30.13
2022-10-23T11:21:56.297Z,15.73
2022-10-23T11:24:49.034Z,14.48
2022-10-23T11:27:42.914Z,19.27
2022-10-23T11:30:19.195Z,12.65
2022-10-23T11:33:07.887Z,10.85
2022-10-23T11:35:55.061Z,17.95
2022-10-23T11:38:29.674Z,20.35
2022-10-23T11:41:04.594Z,19.88
2022-10-23T11:43:48.807Z,19.67
2022-10-23T11:46:22.185Z,21.58
2022-10-23T11:48:50.869Z,20.45
2022-10-23T11:51:30.235Z,17.00
2022-10-23T11:54:15.407Z,20.90
2022-10-23T11:57:10.947Z,19.15
2022-10-23T11:59:52.407Z,21.02
2022-10-23T12:02:52.777Z,22.85
2022-10-23T12:05:40.428Z,14.77
2022-10-23T12:08:22.549Z,28.58
2022-10-23T12:10:52.828Z,25.98
2022-10-23T12:13:38.340Z,24.02
2022-10-23T12:16:09.698Z,16.35
2022-10-23T12:18:52.874Z,14.60
2022-10-23T12:21:28.588Z,19.88
2022-10-23T12:24:22.878Z,17.98
2022-10-23T12:27:05.314Z,13.68
2022-10-23T12:29:59.458Z,17.20
2022-10-23T12:32:52.366Z,16.30
2022-10-23T12:35:47.597Z,23.83
2022-10-23T12:38:16.674Z,20.85
2022-10-23T12:40:53.833Z,22.52
2022-10-23T12:43:31.227Z,19.10
2022-10-23T12:46:26.005Z,17.08
2022-10-23T12:48:54.970Z,22.02
2022-10-23T12:51:32.407Z,15.10
2022-10-23T12:54:01.123Z,21.88
2022-10-23T12:56:35.555Z,16.42
2022-10-23T12:59:05.326Z,18.65
2022-10-23T13:01:35.052Z,27.35
2022-10-23T13:04:21.542Z,21.02
2022-10-23T13:06:50.038Z,20.42
2022-10-23T13:09:38.440Z,15.65
2022-10-23T13:12:29.386Z,22.30
2022-10-23T13:15:14.068Z,20.67
2022-10-23T13:17:48.448Z,21.92
2022-10-23T13:20:18.765Z,27.00
2022-10-23T13:22:57.736Z,17.33
2022-10-23T13:25:31.386Z,17.13
2022-10-23T13:28:22.413Z,18.58
2022-10-23T13:31:12.617Z,18.90
2022-10-23T13:33:44.868Z,23.30
2022-10-23T13:36:14.928Z,22.02
2022-10-23T13:38:44.855Z,20.45
2022-10-23T13:41:20.005Z,20.95
2022-10-23T13:43:48.805Z,20.20
2022-10-23T13:46:18.327Z,16.95
2022-10-23T13:48:46.646Z,22.05
2022-10-23T13:51:16.297Z,18.20
2022-10-23T13:53:43.587Z,20.63
2022-10-23T13:56:13.365Z,19.50
2022-10-23T13:58:40.916Z,19.27
2022-10-23T14:01:22.162Z,20.83
2022-10-23T14:03:51.211Z,20.55
2022-10-23T14:06:19.354Z,24.33
2022-10-23T14:08:47.592Z,27.20
2022-10-23T14:11:17.048Z,19.80
2022-10-23T14:13:44.580Z,22.38
2022-10-23T14:16:14.752Z,21.80
2022-10-23T14:18:42.387Z,19.65
2022-10-23T14:21:12.486Z,18.13
2022-10-23T14:23:39.800Z,17.02
2022-10-23T14:26:10.820Z,31.73
2022-10-23T14:28:38.619Z,18.25
2022-10-23T14:31:10.990Z,17.92
2022-10-23T14:33:39.269Z,20.10
2022-10-23T14:36:07.929Z,20.23
2022-10-23T14:38:35.405Z,19.30
2022-10-23T14:41:03.200Z,23.58
2022-10-23T14:43:30.466Z,24.30
2022-10-23T14:45:57.677Z,19.52
2022-10-23T14:48:25.081Z,24.13
2022-10-23T14:50:53.372Z,15.43
2022-10-23T14:53:21.223Z,19.20
2022-10-23T14:55:48.828Z,22.15
2022-10-23T14:58:16.113Z,21.65
2022-10-23T15:00:43.377Z,18.00
2022-10-23T15:03:10.841Z,14.68
2022-10-23T15:05:42.831Z,18.45
2022-10-23T15:08:10.223Z,20.30
2022-10-23T15:10:39.241Z,18.10
2022-10-23T15:13:06.927Z,14.32
2022-10-23T15:15:34.208Z,21.85
2022-10-23T15:18:01.967Z,20.60
2022-10-23T15:20:29.311Z,15.48
2022-10-23T15:22:56.632Z,21.15
2022-10-23T15:25:23.941Z,18.27
2022-10-23T15:27:51.157Z,19.65
2022-10-23T15:30:18.953Z,18.88
2022-10-23T15:32:47.060Z,20.67
2022-10-23T15:35:14.349Z,27.00
2022-10-23T15:37:41.987Z,23.80
2022-10-23T15:40:09.898Z,19.25
2022-10-23T15:42:37.541Z,21.90
2022-10-23T15:45:05.288Z,24.58
2022-10-23T15:47:32.520Z,14.80
2022-10-23T15:49:59.929Z,27.63
2022-10-23T15:52:27.265Z,17.65
2022-10-23T15:54:54.601Z,24.23
2022-10-23T15:57:21.939Z,21.95
2022-10-23T15:59:50.967Z,18.92
2022-10-23T16:02:18.992Z,19.15
2022-10-23T16:04:46.909Z,18.65
2022-10-23T16:07:14.564Z,28.98
2022-10-23T16:09:41.820Z,26.08
2022-10-23T16:12:09.868Z,16.30
2022-10-23T16:14:38.807Z,22.67
2022-10-23T16:17:07.650Z,34.28
2022-10-23T16:19:35.358Z,28.30
2022-10-23T16:22:03.329Z,23.65
2022-10-23T16:24:31.743Z,31.40
2022-10-23T16:26:59.663Z,27.00
2022-10-23T16:29:28.519Z,31.38
2022-10-23T16:31:57.001Z,37.03
2022-10-23T16:34:24.735Z,27.75
2022-10-23T16:36:52.168Z,22.05
2022-10-23T16:39:38.255Z,19.67
2022-10-23T16:42:24.184Z,18.88
2022-10-23T16:45:04.260Z,20.48
2022-10-23T16:47:32.389Z,25.65
2022-10-23T16:50:00.510Z,31.05
2022-10-23T16:52:28.695Z,24.08
2022-10-23T16:54:56.106Z,25.95
2022-10-23T16:57:27.214Z,23.13
2022-10-23T16:59:54.641Z,34.15
2022-10-23T17:02:22.841Z,25.98
2022-10-23T17:04:50.299Z,28.40
2022-10-23T17:07:18.274Z,34.13
2022-10-23T17:09:49.039Z,25.85
2022-10-23T17:12:17.533Z,20.38
2022-10-23T17:14:45.183Z,26.80
2022-10-23T17:17:12.430Z,31.35
2022-10-23T17:19:45.955Z,34.58
2022-10-23T17:22:13.744Z,34.97
2022-10-23T17:24:44.202Z,30.73
2022-10-23T17:27:14.224Z,27.50
2022-10-23T17:29:41.879Z,42.42
2022-10-23T17:32:09.249Z,32.60
2022-10-23T17:34:36.839Z,40.42
2022-10-23T17:37:04.219Z,27.17
2022-10-23T17:39:31.503Z,26.60
2022-10-23T17:41:59.728Z,41.53
2022-10-23T17:44:29.118Z,28.27
2022-10-23T17:46:56.965Z,36.10
2022-10-23T17:49:25.348Z,39.60
2022-10-23T17:51:55.025Z,29.38
2022-10-23T17:54:24.045Z,33.53
2022-10-23T17:56:51.778Z,29.85
2022-10-23T17:59:19.679Z,29.98
2022-10-23T18:01:48.624Z,36.17
2022-10-23T18:04:19.354Z,28.60
2022-10-23T18:06:50.468Z,38.40
2022-10-23T18:09:19.399Z,31.83
2022-10-23T18:11:48.470Z,38.95
2022-10-23T18:14:18.194Z,34.67
2022-10-23T18:16:46.952Z,27.10
2022-10-23T18:19:18.452Z,31.23
2022-10-23T18:24:13.735Z,36.90
2022-10-23T18:26:42.262Z,37.65
2022-10-23T18:29:17.302Z,35.63
2022-10-23T18:31:47.965Z,31.35
2022-10-23T18:34:21.663Z,35.30
2022-10-23T18:36:50.373Z,32.15
2022-10-23T18:39:22.203Z,36.78
2022-10-23T18:41:55.671Z,30.73
2022-10-23T18:44:24.651Z,40.42
2022-10-23T18:46:52.093Z,31.60
2022-10-23T18:49:20.483Z,33.42
2022-10-23T18:51:49.717Z,36.35
2022-10-23T18:54:19.873Z,36.63
2022-10-23T18:56:47.600Z,38.35
2022-10-23T18:59:17.852Z,40.30
2022-10-23T19:01:45.790Z,43.28
2022-10-23T19:04:15.867Z,33.75
2022-10-23T19:06:44.884Z,36.80
2022-10-23T19:09:16.013Z,29.85
2022-10-23T19:11:43.552Z,30.13
2022-10-23T19:14:11.138Z,29.08
2022-10-23T19:16:42.823Z,35.28
2022-10-23T19:19:21.180Z,34.80
2022-10-23T19:21:50.193Z,38.67
2022-10-23T19:24:24.859Z,44.95
2022-10-23T19:26:52.693Z,29.15
2022-10-23T19:29:23.083Z,26.80
2022-10-23T19:31:51.664Z,32.58
2022-10-23T19:34:20.410Z,30.55
2022-10-23T19:36:49.232Z,40.92
2022-10-23T19:39:17.105Z,34.00
2022-10-23T19:41:45.937Z,37.20
2022-10-23T19:44:14.693Z,31.02
2022-10-23T19:46:42.021Z,34.40
2022-10-23T19:49:10.053Z,31.83
2022-10-23T19:51:38.163Z,47.28
2022-10-23T19:54:05.879Z,33.70
2022-10-23T19:56:33.255Z,24.60
2022-10-23T19:59:00.472Z,32.28
2022-10-23T20:01:28.191Z,33.17
2022-10-23T20:03:55.735Z,31.40
2022-10-23T20:06:30.852Z,38.22
2022-10-23T20:08:58.585Z,30.67
2022-10-23T20:11:29.367Z,33.50
2022-10-23T20:13:57.465Z,34.85
2022-10-23T20:16:45.488Z,30.85
2022-10-23T20:21:49.609Z,29.15
2022-10-23T20:24:18.925Z,27.17
2022-10-23T20:26:54.476Z,44.08
2022-10-23T20:29:23.423Z,33.53
2022-10-23T20:31:51.334Z,35.00
2022-10-23T20:34:20.146Z,31.45
2022-10-23T20:36:49.502Z,33.42
2022-10-23T20:39:25.437Z,30.40
2022-10-23T20:41:55.235Z,35.35
2022-10-23T20:44:23.630Z,37.97
2022-10-23T20:46:52.613Z,36.13
2022-10-23T20:49:20.020Z,34.10
2022-10-23T20:51:55.080Z,31.88
2022-10-23T20:54:25.481Z,31.98
2022-10-23T20:56:52.784Z,31.67
2022-10-23T20:59:21.244Z,37.35
2022-10-23T21:01:52.760Z,36.90
2022-10-23T21:04:24.822Z,40.20
2022-10-23T21:07:11.142Z,44.22
2022-10-23T21:09:40.256Z,43.60
2022-10-23T21:12:09.456Z,44.85
2022-10-23T21:14:37.900Z,44.72
2022-10-23T21:17:05.806Z,42.63
2022-10-23T21:19:33.460Z,41.95
2022-10-23T21:22:01.366Z,52.78
2022-10-23T21:24:29.024Z,48.50
2022-10-23T21:26:56.248Z,36.85
2022-10-23T21:29:23.485Z,39.90
2022-10-23T21:31:59.231Z,58.83
2022-10-23T21:34:27.697Z,42.38
2022-10-23T21:39:44.026Z,48.30
2022-10-23T21:42:12.955Z,45.45
2022-10-23T21:44:43.490Z,40.13
2022-10-23T21:47:11.159Z,41.22
2022-10-23T21:49:38.463Z,52.42
2022-10-23T21:52:05.893Z,37.38
2022-10-23T21:54:33.757Z,36.40
2022-10-23T21:57:03.127Z,31.25
