createdAt,value
2023-05-08T00:00:05.043Z,10.07
2023-05-08T00:02:32.111Z,10.40
2023-05-08T00:04:58.899Z,8.17
2023-05-08T00:07:25.535Z,10.38
2023-05-08T00:09:52.373Z,8.27
2023-05-08T00:12:18.942Z,10.13
2023-05-08T00:14:45.438Z,7.53
2023-05-08T00:17:12.622Z,7.67
2023-05-08T00:19:39.086Z,7.53
2023-05-08T00:22:07.682Z,8.20
2023-05-08T00:24:34.241Z,7.20
2023-05-08T00:27:01.146Z,8.57
2023-05-08T00:29:27.822Z,6.97
2023-05-08T00:31:54.555Z,7.22
2023-05-08T00:34:21.247Z,7.93
2023-05-08T00:36:47.837Z,8.55
2023-05-08T00:39:14.454Z,7.32
2023-05-08T00:41:41.062Z,7.57
2023-05-08T00:44:07.614Z,12.43
2023-05-08T00:46:35.281Z,9.38
2023-05-08T00:49:02.370Z,7.53
2023-05-08T00:51:29.553Z,8.20
2023-05-08T00:53:56.382Z,7.50
2023-05-08T00:56:25.297Z,9.68
2023-05-08T00:58:52.202Z,28.58
2023-05-08T01:01:18.974Z,38.45
2023-05-08T01:03:45.691Z,9.68
2023-05-08T01:06:12.376Z,23.60
2023-05-08T01:08:40.502Z,13.52
2023-05-08T01:11:32.154Z,18.60
2023-05-08T01:14:13.352Z,8.15
2023-05-08T01:16:44.170Z,12.40
2023-05-08T01:19:40.775Z,24.87
2023-05-08T01:22:20.054Z,14.52
2023-05-08T01:25:16.707Z,15.27
2023-05-08T01:28:22.054Z,10.65
2023-05-08T01:31:06.879Z,11.55
2023-05-08T01:33:48.572Z,7.77
2023-05-08T01:36:28.053Z,13.70
2023-05-08T01:39:00.472Z,7.75
2023-05-08T01:41:30.727Z,12.40
2023-05-08T01:44:06.257Z,5.65
2023-05-08T01:46:33.925Z,7.70
2023-05-08T01:49:22.167Z,6.38
2023-05-08T01:52:03.184Z,10.27
2023-05-08T01:54:38.496Z,7.45
2023-05-08T01:57:08.560Z,7.57
2023-05-08T01:59:36.630Z,6.17
2023-05-08T02:02:04.255Z,7.82
2023-05-08T02:04:33.390Z,9.13
2023-05-08T02:07:01.739Z,5.30
2023-05-08T02:09:30.482Z,7.68
2023-05-08T02:11:57.656Z,9.57
2023-05-08T02:14:26.983Z,7.43
2023-05-08T02:16:55.905Z,9.40
2023-05-08T02:19:25.602Z,8.20
2023-05-08T02:21:53.672Z,7.88
2023-05-08T02:24:21.090Z,14.80
2023-05-08T02:26:49.044Z,10.23
2023-05-08T02:29:16.316Z,8.70
2023-05-08T02:31:44.240Z,11.82
2023-05-08T02:34:12.110Z,10.27
2023-05-08T02:36:39.734Z,19.87
2023-05-08T02:39:08.546Z,23.67
2023-05-08T02:41:36.236Z,12.90
2023-05-08T02:44:02.969Z,24.92
2023-05-08T02:46:50.978Z,28.63
2023-05-08T02:49:36.837Z,10.83
2023-05-08T02:52:13.816Z,14.88
2023-05-08T02:54:44.445Z,63.30
2023-05-08T02:57:21.829Z,11.05
2023-05-08T02:59:59.647Z,14.13
2023-05-08T03:02:35.793Z,12.37
2023-05-08T03:05:15.792Z,25.58
2023-05-08T03:07:45.545Z,16.58
2023-05-08T03:10:16.027Z,9.93
2023-05-08T03:12:48.656Z,8.35
2023-05-08T03:15:24.034Z,11.40
2023-05-08T03:17:55.436Z,14.43
2023-05-08T03:20:24.827Z,12.57
2023-05-08T03:22:53.322Z,18.55
2023-05-08T03:25:21.343Z,15.75
2023-05-08T03:27:49.949Z,17.10
2023-05-08T03:30:17.849Z,7.97
2023-05-08T03:32:46.973Z,6.57
2023-05-08T03:35:15.458Z,9.13
2023-05-08T03:37:43.332Z,9.00
2023-05-08T03:40:10.480Z,11.47
2023-05-08T03:42:38.595Z,11.25
2023-05-08T03:45:07.325Z,20.23
2023-05-08T03:47:36.400Z,29.90
2023-05-08T03:50:04.353Z,29.45
2023-05-08T03:52:32.610Z,9.20
2023-05-08T03:54:59.489Z,18.50
2023-05-08T03:57:31.119Z,5.72
2023-05-08T04:00:06.543Z,8.18
2023-05-08T04:02:42.563Z,10.25
2023-05-08T04:05:29.830Z,5.67
2023-05-08T04:08:08.280Z,7.53
2023-05-08T04:10:43.697Z,8.55
2023-05-08T04:13:20.102Z,12.35
2023-05-08T04:16:00.836Z,19.42
2023-05-08T04:18:30.573Z,13.47
2023-05-08T04:20:58.647Z,7.45
2023-05-08T04:23:27.618Z,8.50
2023-05-08T04:25:56.698Z,7.78
2023-05-08T04:28:23.679Z,10.20
2023-05-08T04:30:52.048Z,8.07
2023-05-08T04:33:19.151Z,8.40
2023-05-08T04:35:48.757Z,7.88
2023-05-08T04:38:15.294Z,7.15
2023-05-08T04:40:41.774Z,7.38
2023-05-08T04:43:08.505Z,10.63
2023-05-08T04:45:35.050Z,9.73
2023-05-08T04:48:01.817Z,10.80
2023-05-08T04:50:28.569Z,11.02
2023-05-08T04:52:55.809Z,12.88
2023-05-08T04:55:22.390Z,9.97
2023-05-08T04:57:49.075Z,8.90
2023-05-08T05:00:15.967Z,7.82
2023-05-08T05:02:42.538Z,9.55
2023-05-08T05:05:09.071Z,11.77
2023-05-08T05:07:35.590Z,13.57
2023-05-08T05:10:02.127Z,9.05
2023-05-08T05:12:28.575Z,9.90
2023-05-08T05:14:55.190Z,10.57
2023-05-08T05:17:21.912Z,12.65
2023-05-08T05:19:48.793Z,16.83
2023-05-08T05:22:16.346Z,13.68
2023-05-08T05:24:42.911Z,14.00
2023-05-08T05:27:09.455Z,9.10
2023-05-08T05:29:35.873Z,9.70
2023-05-08T05:32:02.770Z,8.87
2023-05-08T05:34:29.859Z,8.32
2023-05-08T05:36:56.413Z,9.13
2023-05-08T05:39:23.018Z,11.43
2023-05-08T05:41:51.009Z,8.90
2023-05-08T05:44:18.286Z,9.23
2023-05-08T05:46:45.547Z,10.20
2023-05-08T05:49:12.361Z,8.73
2023-05-08T05:51:38.778Z,10.85
2023-05-08T05:54:05.468Z,10.95
2023-05-08T05:56:32.076Z,13.57
2023-05-08T05:58:58.701Z,13.73
2023-05-08T06:01:25.320Z,13.18
2023-05-08T06:03:52.280Z,13.70
2023-05-08T06:06:20.377Z,14.25
2023-05-08T06:08:46.960Z,15.33
2023-05-08T06:11:13.405Z,13.43
2023-05-08T06:13:41.301Z,16.42
2023-05-08T06:16:08.326Z,15.02
2023-05-08T06:18:34.855Z,15.60
2023-05-08T06:21:01.512Z,13.93
2023-05-08T06:23:28.122Z,15.00
2023-05-08T06:25:54.725Z,14.02
2023-05-08T06:28:22.560Z,15.18
2023-05-08T06:30:49.273Z,14.00
2023-05-08T06:33:15.865Z,14.77
2023-05-08T06:35:46.456Z,16.85
2023-05-08T06:38:13.079Z,14.52
2023-05-08T06:40:46.537Z,14.80
2023-05-08T06:43:13.691Z,17.02
2023-05-08T06:45:40.345Z,14.93
2023-05-08T06:48:07.055Z,15.13
2023-05-08T06:50:33.627Z,14.57
2023-05-08T06:53:00.583Z,15.23
2023-05-08T06:55:27.112Z,14.68
2023-05-08T06:57:53.550Z,14.47
2023-05-08T07:00:20.702Z,14.45
2023-05-08T07:02:48.728Z,13.20
2023-05-08T07:05:15.458Z,14.98
2023-05-08T07:07:42.863Z,14.23
2023-05-08T07:10:10.338Z,16.03
2023-05-08T07:12:37.307Z,14.13
2023-05-08T07:15:13.938Z,18.42
2023-05-08T07:17:44.697Z,16.75
2023-05-08T07:20:11.508Z,16.85
2023-05-08T07:22:38.269Z,15.30
2023-05-08T07:25:05.489Z,15.73
2023-05-08T07:27:31.969Z,20.17
2023-05-08T07:29:58.899Z,16.40
2023-05-08T07:32:25.444Z,17.45
2023-05-08T07:34:52.144Z,17.10
2023-05-08T07:37:18.651Z,16.95
2023-05-08T07:39:45.139Z,17.83
2023-05-08T07:42:11.847Z,16.08
2023-05-08T07:44:51.028Z,18.45
2023-05-08T07:47:20.741Z,18.93
2023-05-08T07:49:47.602Z,17.13
2023-05-08T07:52:14.175Z,18.83
2023-05-08T07:54:41.579Z,19.10
2023-05-08T07:57:08.041Z,21.55
2023-05-08T07:59:34.652Z,19.50
2023-05-08T08:02:01.394Z,20.02
2023-05-08T08:04:28.140Z,19.05
2023-05-08T08:06:55.313Z,18.10
2023-05-08T08:09:21.990Z,18.20
2023-05-08T08:11:48.589Z,19.90
2023-05-08T08:14:15.142Z,19.92
2023-05-08T08:16:42.926Z,18.20
2023-05-08T08:19:10.784Z,17.70
2023-05-08T08:21:43.534Z,20.60
2023-05-08T08:24:10.492Z,18.63
2023-05-08T08:26:37.200Z,18.80
2023-05-08T08:29:04.134Z,18.98
2023-05-08T08:31:30.716Z,19.73
2023-05-08T08:33:57.580Z,19.55
2023-05-08T08:36:24.399Z,20.27
2023-05-08T08:38:50.904Z,19.73
2023-05-08T08:41:17.467Z,19.10
2023-05-08T08:43:44.121Z,21.23
2023-05-08T08:46:14.646Z,18.60
2023-05-08T08:48:46.571Z,21.70
2023-05-08T08:51:28.681Z,19.40
2023-05-08T08:54:11.582Z,21.88
2023-05-08T08:56:40.706Z,18.25
2023-05-08T08:59:08.969Z,21.08
2023-05-08T09:01:40.828Z,19.80
2023-05-08T09:04:07.444Z,19.13
2023-05-08T09:06:38.593Z,19.40
2023-05-08T09:09:05.722Z,21.40
2023-05-08T09:11:32.498Z,17.77
2023-05-08T09:13:59.587Z,18.07
2023-05-08T09:16:28.381Z,17.15
2023-05-08T09:18:55.183Z,17.38
2023-05-08T09:21:23.305Z,16.30
2023-05-08T09:23:56.545Z,16.45
2023-05-08T09:26:42.100Z,17.20
2023-05-08T09:29:17.223Z,15.85
2023-05-08T09:31:46.068Z,16.58
2023-05-08T09:34:28.057Z,15.45
2023-05-08T09:37:15.317Z,15.38
2023-05-08T09:39:43.340Z,17.20
2023-05-08T09:42:09.845Z,14.63
2023-05-08T09:44:50.733Z,17.85
2023-05-08T09:47:20.709Z,16.85
2023-05-08T09:50:04.235Z,14.80
2023-05-08T09:52:32.618Z,14.50
2023-05-08T09:55:06.886Z,16.77
2023-05-08T09:57:39.447Z,16.65
2023-05-08T10:00:07.422Z,13.75
2023-05-08T10:02:35.381Z,19.02
2023-05-08T10:05:02.697Z,17.30
2023-05-08T10:07:34.492Z,16.73
2023-05-08T10:10:03.066Z,16.35
2023-05-08T10:12:31.003Z,17.63
2023-05-08T10:14:57.836Z,17.70
2023-05-08T10:17:31.398Z,17.73
2023-05-08T10:20:06.904Z,18.77
2023-05-08T10:22:37.766Z,22.08
2023-05-08T10:25:10.706Z,20.65
2023-05-08T10:28:36.370Z,20.58
2023-05-08T10:31:05.616Z,22.63
2023-05-08T10:33:34.662Z,26.67
2023-05-08T10:36:01.800Z,23.60
2023-05-08T10:38:28.547Z,32.15
2023-05-08T10:40:58.207Z,32.78
2023-05-08T10:43:25.790Z,32.90
2023-05-08T10:45:55.593Z,30.15
2023-05-08T10:48:39.283Z,38.53
2023-05-08T10:51:38.564Z,38.70
2023-05-08T10:54:09.027Z,35.47
2023-05-08T10:56:38.105Z,33.63
2023-05-08T10:59:06.001Z,37.15
2023-05-08T11:01:32.625Z,35.08
2023-05-08T11:03:59.202Z,33.03
2023-05-08T11:06:59.201Z,35.95
2023-05-08T11:09:30.873Z,34.83
2023-05-08T11:12:15.577Z,36.30
2023-05-08T11:14:42.920Z,34.75
2023-05-08T11:17:10.674Z,40.83
2023-05-08T11:19:38.039Z,43.83
2023-05-08T11:22:19.373Z,44.77
2023-05-08T11:25:03.022Z,46.90
2023-05-08T11:27:48.306Z,38.67
2023-05-08T11:30:20.902Z,40.17
2023-05-08T11:33:02.964Z,44.13
2023-05-08T11:35:46.149Z,43.23
2023-05-08T11:38:35.837Z,43.03
2023-05-08T11:41:05.529Z,41.15
2023-05-08T11:43:50.011Z,45.17
2023-05-08T11:46:18.236Z,45.15
2023-05-08T11:48:44.963Z,40.10
2023-05-08T11:51:13.678Z,45.70
2023-05-08T11:53:40.577Z,44.17
2023-05-08T11:56:08.100Z,41.97
2023-05-08T11:58:34.676Z,45.35
2023-05-08T12:01:02.281Z,41.13
2023-05-08T12:03:29.026Z,43.10
2023-05-08T12:05:57.909Z,38.95
2023-05-08T12:08:24.428Z,42.55
2023-05-08T12:10:52.821Z,45.85
2023-05-08T12:13:21.599Z,45.67
2023-05-08T12:15:54.448Z,44.08
2023-05-08T12:18:22.274Z,45.10
2023-05-08T12:20:53.222Z,41.63
2023-05-08T12:23:19.807Z,45.45
2023-05-08T12:25:46.457Z,37.97
2023-05-08T12:28:13.008Z,45.92
2023-05-08T12:30:39.578Z,38.15
2023-05-08T12:33:06.763Z,37.00
2023-05-08T12:35:33.883Z,38.10
2023-05-08T12:38:05.720Z,35.80
2023-05-08T12:40:34.429Z,36.55
2023-05-08T12:43:02.794Z,38.60
2023-05-08T12:45:34.711Z,33.97
2023-05-08T12:48:03.743Z,34.85
2023-05-08T12:50:37.939Z,32.23
2023-05-08T12:53:06.384Z,30.20
2023-05-08T12:55:34.709Z,30.08
2023-05-08T12:58:10.559Z,34.92
2023-05-08T13:00:43.462Z,32.25
2023-05-08T13:03:12.074Z,31.33
2023-05-08T13:05:43.262Z,29.38
2023-05-08T13:08:11.016Z,28.67
2023-05-08T13:10:54.522Z,27.00
2023-05-08T13:13:28.433Z,30.83
2023-05-08T13:15:55.734Z,25.90
2023-05-08T13:18:26.815Z,28.30
2023-05-08T13:20:54.718Z,27.08
2023-05-08T13:23:21.268Z,25.13
2023-05-08T13:25:47.985Z,27.25
2023-05-08T13:28:14.701Z,26.50
2023-05-08T13:30:41.328Z,26.23
2023-05-08T13:33:07.965Z,29.02
2023-05-08T13:35:37.856Z,27.10
2023-05-08T13:38:04.382Z,29.40
2023-05-08T13:40:31.359Z,27.83
2023-05-08T13:42:57.814Z,29.02
2023-05-08T13:45:24.473Z,25.15
2023-05-08T13:47:51.461Z,28.15
2023-05-08T13:50:21.652Z,25.10
2023-05-08T13:52:48.957Z,31.43
2023-05-08T13:55:16.274Z,28.92
2023-05-08T13:57:43.362Z,30.10
2023-05-08T14:00:11.283Z,33.85
2023-05-08T14:02:38.173Z,32.35
2023-05-08T14:05:05.654Z,26.37
2023-05-08T14:07:32.379Z,28.42
2023-05-08T14:09:59.026Z,28.25
2023-05-08T14:12:28.389Z,29.35
2023-05-08T14:14:54.954Z,27.13
2023-05-08T14:17:21.524Z,30.23
2023-05-08T14:19:51.276Z,29.38
2023-05-08T14:22:18.032Z,30.13
2023-05-08T14:24:44.529Z,28.40
2023-05-08T14:27:11.340Z,27.38
2023-05-08T14:29:37.963Z,32.13
2023-05-08T14:32:05.360Z,29.17
2023-05-08T14:34:31.934Z,25.35
2023-05-08T14:36:58.723Z,29.75
2023-05-08T14:39:25.433Z,27.65
2023-05-08T14:42:17.793Z,28.83
2023-05-08T14:44:38.979Z,27.73
2023-05-08T14:47:05.745Z,27.38
2023-05-08T14:49:38.039Z,25.63
2023-05-08T14:52:06.823Z,24.45
2023-05-08T14:54:33.939Z,27.17
2023-05-08T14:57:00.781Z,24.33
2023-05-08T14:59:27.551Z,26.30
2023-05-08T15:01:54.259Z,26.35
2023-05-08T15:04:20.968Z,26.98
2023-05-08T15:06:47.618Z,25.50
2023-05-08T15:09:16.913Z,23.45
2023-05-08T15:11:43.779Z,23.70
2023-05-08T15:14:10.343Z,26.20
2023-05-08T15:16:37.225Z,23.42
2023-05-08T15:19:03.867Z,24.00
2023-05-08T15:21:30.499Z,25.25
2023-05-08T15:23:57.159Z,26.30
2023-05-08T15:26:23.669Z,25.63
2023-05-08T15:28:51.138Z,25.17
2023-05-08T15:31:18.023Z,27.47
2023-05-08T15:33:45.231Z,27.17
2023-05-08T15:36:15.460Z,27.52
2023-05-08T15:38:42.915Z,26.88
2023-05-08T15:41:15.136Z,25.17
2023-05-08T15:43:42.422Z,27.57
2023-05-08T15:46:09.047Z,22.27
2023-05-08T15:48:35.660Z,22.10
2023-05-08T15:51:02.183Z,21.15
2023-05-08T15:53:28.801Z,23.65
2023-05-08T15:55:56.971Z,21.20
2023-05-08T15:58:23.763Z,23.77
2023-05-08T16:00:50.380Z,27.38
2023-05-08T16:03:17.206Z,26.17
2023-05-08T16:05:43.946Z,23.60
2023-05-08T16:08:13.185Z,23.60
2023-05-08T16:10:40.993Z,26.25
2023-05-08T16:13:07.966Z,24.70
2023-05-08T16:15:34.715Z,26.63
2023-05-08T16:18:01.507Z,22.77
2023-05-08T16:20:28.102Z,25.10
2023-05-08T16:22:56.067Z,24.70
2023-05-08T16:25:22.950Z,26.85
2023-05-08T16:27:49.766Z,28.60
2023-05-08T16:30:17.037Z,26.25
2023-05-08T16:32:46.018Z,27.40
2023-05-08T16:35:12.904Z,28.38
2023-05-08T16:37:39.924Z,25.35
2023-05-08T16:40:08.093Z,28.98
2023-05-08T16:42:35.453Z,30.02
2023-05-08T16:45:02.700Z,32.40
2023-05-08T16:47:29.207Z,34.70
2023-05-08T16:49:56.743Z,34.55
2023-05-08T16:52:23.322Z,34.45
2023-05-08T16:54:50.024Z,40.85
2023-05-08T16:57:16.564Z,38.77
2023-05-08T16:59:43.133Z,45.00
2023-05-08T17:02:10.165Z,48.38
2023-05-08T17:04:40.126Z,48.10
2023-05-08T17:07:07.747Z,49.78
2023-05-08T17:09:35.088Z,53.30
2023-05-08T17:12:02.261Z,53.00
2023-05-08T17:14:28.929Z,48.22
2023-05-08T17:16:55.578Z,47.15
2023-05-08T17:19:22.231Z,57.85
2023-05-08T17:21:50.373Z,58.03
2023-05-08T17:24:18.762Z,59.42
2023-05-08T17:26:47.684Z,57.22
2023-05-08T17:29:14.350Z,59.72
2023-05-08T17:31:42.130Z,62.50
2023-05-08T17:34:08.781Z,67.87
2023-05-08T17:36:35.467Z,64.45
2023-05-08T17:39:02.349Z,61.00
2023-05-08T17:41:29.027Z,56.70
2023-05-08T17:43:58.697Z,57.55
2023-05-08T17:46:25.750Z,57.37
2023-05-08T17:48:58.550Z,55.95
2023-05-08T17:51:25.248Z,56.13
2023-05-08T17:54:00.492Z,63.25
2023-05-08T17:56:31.675Z,58.65
2023-05-08T17:59:00.659Z,59.37
2023-05-08T18:01:27.734Z,60.38
2023-05-08T18:03:54.676Z,56.13
2023-05-08T18:06:21.426Z,58.03
2023-05-08T18:08:48.237Z,54.00
2023-05-08T18:11:22.828Z,56.60
2023-05-08T18:13:55.049Z,54.92
2023-05-08T18:16:23.925Z,51.40
2023-05-08T18:18:50.851Z,53.55
2023-05-08T18:24:03.066Z,53.37
2023-05-08T18:26:30.850Z,49.03
2023-05-08T18:28:59.070Z,50.63
2023-05-08T18:31:26.113Z,55.45
2023-05-08T18:33:52.942Z,48.25
2023-05-08T18:36:22.766Z,42.43
2023-05-08T18:38:50.911Z,48.97
2023-05-08T18:41:19.389Z,44.20
2023-05-08T18:44:03.512Z,45.78
2023-05-08T18:46:31.994Z,43.97
2023-05-08T18:49:06.791Z,43.77
2023-05-08T18:51:36.618Z,46.33
2023-05-08T18:54:04.944Z,44.35
2023-05-08T18:56:34.351Z,43.47
2023-05-08T18:59:03.170Z,40.92
2023-05-08T19:01:30.428Z,43.43
2023-05-08T19:03:57.201Z,39.50
2023-05-08T19:06:24.052Z,43.45
2023-05-08T19:08:52.235Z,41.60
2023-05-08T19:11:18.976Z,41.75
2023-05-08T19:13:45.491Z,39.93
2023-05-08T19:16:12.603Z,39.33
2023-05-08T19:18:39.195Z,40.20
2023-05-08T19:21:06.566Z,34.75
2023-05-08T19:23:33.154Z,40.15
2023-05-08T19:25:59.681Z,35.87
2023-05-08T19:28:26.277Z,33.63
2023-05-08T19:30:52.724Z,31.60
2023-05-08T19:33:20.988Z,33.55
2023-05-08T19:35:48.360Z,32.67
2023-05-08T19:38:15.183Z,31.77
2023-05-08T19:40:55.616Z,37.55
2023-05-08T19:43:23.396Z,29.90
2023-05-08T19:45:49.884Z,33.67
2023-05-08T19:48:18.247Z,32.03
2023-05-08T19:50:45.042Z,29.57
2023-05-08T19:53:12.800Z,33.17
2023-05-08T19:55:39.369Z,30.35
2023-05-08T19:58:05.919Z,29.50
2023-05-08T20:00:32.468Z,30.50
2023-05-08T20:02:59.091Z,33.53
2023-05-08T20:05:25.743Z,31.88
2023-05-08T20:07:52.234Z,26.30
2023-05-08T20:10:18.815Z,30.42
2023-05-08T20:12:45.337Z,30.38
2023-05-08T20:15:12.202Z,29.47
2023-05-08T20:17:39.043Z,33.17
2023-05-08T20:20:06.346Z,33.13
2023-05-08T20:22:32.888Z,33.90
2023-05-08T20:25:01.027Z,30.65
2023-05-08T20:27:28.664Z,37.07
2023-05-08T20:29:55.543Z,33.90
2023-05-08T20:32:22.150Z,33.03
2023-05-08T20:34:49.054Z,36.47
2023-05-08T20:37:18.262Z,33.80
2023-05-08T20:39:45.233Z,33.87
2023-05-08T20:42:11.947Z,30.13
2023-05-08T20:44:38.604Z,31.90
2023-05-08T20:47:05.155Z,30.58
2023-05-08T20:49:31.789Z,31.05
2023-05-08T20:51:58.320Z,32.80
2023-05-08T20:54:24.996Z,32.00
2023-05-08T20:56:51.902Z,30.33
2023-05-08T20:59:18.825Z,26.38
2023-05-08T21:01:46.789Z,28.33
2023-05-08T21:04:13.455Z,27.47
2023-05-08T21:06:41.229Z,28.88
2023-05-08T21:09:07.778Z,30.30
2023-05-08T21:11:34.349Z,32.28
2023-05-08T21:14:01.168Z,28.85
2023-05-08T21:16:27.666Z,25.23
2023-05-08T21:18:56.677Z,26.85
2023-05-08T21:21:24.629Z,26.98
2023-05-08T21:23:51.179Z,26.85
2023-05-08T21:26:19.832Z,32.70
2023-05-08T21:28:46.363Z,29.53
2023-05-08T21:31:12.878Z,29.88
2023-05-08T21:33:39.871Z,27.65
2023-05-08T21:36:06.518Z,30.33
2023-05-08T21:38:33.062Z,30.58
2023-05-08T21:41:06.518Z,23.90
2023-05-08T21:43:33.175Z,26.58
2023-05-08T21:45:59.923Z,27.40
2023-05-08T21:48:26.621Z,30.70
2023-05-08T21:50:53.086Z,27.55
2023-05-08T21:53:19.525Z,29.37
2023-05-08T21:55:46.270Z,28.70
2023-05-08T21:58:12.717Z,28.02
2023-05-08T22:00:39.699Z,28.35
2023-05-08T22:03:06.421Z,29.33
2023-05-08T22:05:32.998Z,29.83
2023-05-08T22:07:59.459Z,31.63
2023-05-08T22:10:25.977Z,29.10
2023-05-08T22:12:52.556Z,29.15
2023-05-08T22:15:28.985Z,31.02
2023-05-08T22:17:56.517Z,25.03
2023-05-08T22:20:23.110Z,28.95
2023-05-08T22:22:49.745Z,29.00
2023-05-08T22:25:16.542Z,27.63
2023-05-08T22:27:43.334Z,30.88
2023-05-08T22:30:10.018Z,28.77
2023-05-08T22:32:36.858Z,28.95
2023-05-08T22:35:03.595Z,27.40
2023-05-08T22:37:30.658Z,31.48
2023-05-08T22:39:57.123Z,27.85
2023-05-08T22:42:24.269Z,29.60
2023-05-08T22:44:51.306Z,28.25
2023-05-08T22:47:18.006Z,30.33
2023-05-08T22:49:44.511Z,35.08
2023-05-08T22:52:11.030Z,34.03
2023-05-08T22:54:37.548Z,31.63
2023-05-08T22:57:04.116Z,28.15
2023-05-08T22:59:30.758Z,28.98
2023-05-08T23:01:57.273Z,27.48
2023-05-08T23:04:23.958Z,33.03
2023-05-08T23:06:50.494Z,32.73
2023-05-08T23:09:16.930Z,29.60
2023-05-08T23:11:43.418Z,33.38
2023-05-08T23:14:09.896Z,29.05
2023-05-08T23:16:36.492Z,31.60
2023-05-08T23:19:04.550Z,31.47
2023-05-08T23:21:32.158Z,29.23
2023-05-08T23:23:59.003Z,29.02
2023-05-08T23:26:26.138Z,30.08
2023-05-08T23:28:52.906Z,36.05
2023-05-08T23:31:19.432Z,33.17
2023-05-08T23:33:46.343Z,27.80
2023-05-08T23:36:12.979Z,31.30
2023-05-08T23:38:39.507Z,27.08
2023-05-08T23:41:06.061Z,28.98
2023-05-08T23:43:32.551Z,30.27
2023-05-08T23:45:59.238Z,29.73
2023-05-08T23:48:26.331Z,28.73
2023-05-08T23:50:53.545Z,30.67
2023-05-08T23:53:20.043Z,25.75
2023-05-08T23:55:50.841Z,32.90
2023-05-08T23:58:18.428Z,31.98
