createdAt,value
2019-01-24T00:00:52.268Z,63.48
2019-01-24T00:03:21.291Z,52.33
2019-01-24T00:05:50.185Z,59.55
2019-01-24T00:08:19.419Z,57.75
2019-01-24T00:10:48.249Z,51.90
2019-01-24T00:13:17.068Z,58.60
2019-01-24T00:15:45.856Z,57.85
2019-01-24T00:18:14.916Z,52.58
2019-01-24T00:20:43.656Z,47.53
2019-01-24T00:23:12.406Z,46.50
2019-01-24T00:25:45.395Z,57.08
2019-01-24T00:28:14.724Z,55.58
2019-01-24T00:30:45.510Z,49.15
2019-01-24T00:33:14.277Z,54.98
2019-01-24T00:35:46.308Z,55.28
2019-01-24T00:38:15.036Z,49.10
2019-01-24T00:40:43.793Z,59.13
2019-01-24T00:43:13.017Z,56.60
2019-01-24T00:45:41.834Z,50.33
2019-01-24T00:48:10.581Z,47.48
2019-01-24T00:50:39.568Z,48.70
2019-01-24T00:53:08.354Z,47.93
2019-01-24T00:55:39.533Z,50.38
2019-01-24T00:58:08.561Z,53.87
2019-01-24T01:00:37.360Z,54.73
2019-01-24T01:03:06.262Z,57.93
2019-01-24T01:05:35.089Z,46.63
2019-01-24T01:08:04.216Z,52.98
2019-01-24T01:10:33.257Z,62.35
2019-01-24T01:13:02.081Z,51.55
2019-01-24T01:15:30.901Z,53.83
2019-01-24T01:17:59.656Z,56.42
2019-01-24T01:20:28.482Z,48.23
2019-01-24T01:22:57.530Z,49.33
2019-01-24T01:25:38.064Z,46.75
2019-01-24T01:28:07.181Z,50.70
2019-01-24T01:30:36.225Z,55.33
2019-01-24T01:33:05.305Z,56.63
2019-01-24T01:35:34.383Z,49.18
2019-01-24T01:38:03.213Z,52.13
2019-01-24T01:40:31.942Z,52.55
2019-01-24T01:43:00.769Z,49.38
2019-01-24T01:45:29.649Z,49.53
2019-01-24T01:47:58.757Z,48.98
2019-01-24T01:50:27.500Z,56.30
2019-01-24T01:52:59.009Z,49.58
2019-01-24T01:55:27.841Z,55.40
2019-01-24T01:57:56.944Z,54.73
2019-01-24T02:00:26.772Z,47.88
2019-01-24T02:02:56.052Z,56.28
2019-01-24T02:05:24.944Z,47.38
2019-01-24T02:07:53.770Z,62.27
2019-01-24T02:10:23.836Z,63.47
2019-01-24T02:12:52.956Z,55.23
2019-01-24T02:15:22.084Z,50.33
2019-01-24T02:17:51.006Z,55.33
2019-01-24T02:20:23.527Z,48.48
2019-01-24T02:22:52.650Z,50.92
2019-01-24T02:25:21.537Z,59.58
2019-01-24T02:27:50.393Z,56.53
2019-01-24T02:30:24.463Z,51.50
2019-01-24T02:32:53.451Z,65.22
2019-01-24T02:35:22.592Z,47.33
2019-01-24T02:37:51.730Z,58.45
2019-01-24T02:40:20.965Z,55.88
2019-01-24T02:42:50.036Z,61.05
2019-01-24T02:45:20.876Z,52.83
2019-01-24T02:47:50.044Z,59.00
2019-01-24T02:50:20.072Z,65.70
2019-01-24T02:52:49.057Z,59.53
2019-01-24T02:55:18.319Z,58.28
2019-01-24T02:57:47.166Z,55.83
2019-01-24T03:00:20.875Z,50.28
2019-01-24T03:02:49.801Z,54.25
2019-01-24T03:05:20.339Z,52.98
2019-01-24T03:07:50.096Z,55.23
2019-01-24T03:10:19.688Z,52.75
2019-01-24T03:12:49.205Z,57.43
2019-01-24T03:15:19.302Z,52.98
2019-01-24T03:17:48.426Z,53.52
2019-01-24T03:20:17.401Z,59.93
2019-01-24T03:22:46.752Z,51.00
2019-01-24T03:25:16.206Z,56.42
2019-01-24T03:27:45.379Z,50.30
2019-01-24T03:30:16.426Z,54.93
2019-01-24T03:32:45.226Z,47.25
2019-01-24T03:35:16.665Z,61.88
2019-01-24T03:37:45.641Z,60.67
2019-01-24T03:40:16.064Z,53.17
2019-01-24T03:42:45.199Z,61.68
2019-01-24T03:45:15.189Z,54.67
2019-01-24T03:47:44.404Z,58.95
2019-01-24T03:50:15.995Z,63.38
2019-01-24T03:52:44.867Z,56.50
2019-01-24T03:55:16.130Z,49.65
2019-01-24T03:57:45.242Z,51.55
2019-01-24T04:00:16.332Z,57.70
2019-01-24T04:02:45.161Z,57.35
2019-01-24T04:05:33.140Z,57.10
2019-01-24T04:08:02.221Z,45.90
2019-01-24T04:10:30.954Z,45.92
2019-01-24T04:12:59.936Z,51.68
2019-01-24T04:15:29.012Z,54.23
2019-01-24T04:17:57.861Z,55.50
2019-01-24T04:20:27.137Z,57.43
2019-01-24T04:22:55.892Z,53.02
2019-01-24T04:25:26.936Z,58.00
2019-01-24T04:27:56.490Z,59.13
2019-01-24T04:30:25.395Z,61.33
2019-01-24T04:32:54.132Z,54.77
2019-01-24T04:35:23.196Z,55.83
2019-01-24T04:37:52.200Z,56.85
2019-01-24T04:40:21.417Z,52.33
2019-01-24T04:42:50.321Z,55.00
2019-01-24T04:45:19.309Z,68.87
2019-01-24T04:47:49.218Z,55.75
2019-01-24T04:50:18.870Z,62.55
2019-01-24T04:52:47.765Z,57.30
2019-01-24T04:55:18.336Z,58.80
2019-01-24T04:57:47.248Z,55.35
2019-01-24T05:00:24.850Z,54.50
2019-01-24T05:02:53.660Z,61.80
2019-01-24T05:05:27.699Z,56.58
2019-01-24T05:07:53.343Z,49.75
2019-01-24T05:10:22.672Z,57.33
2019-01-24T05:12:52.842Z,55.67
2019-01-24T05:15:21.781Z,54.73
2019-01-24T05:17:50.585Z,62.00
2019-01-24T05:20:19.386Z,52.58
2019-01-24T05:22:49.377Z,54.15
2019-01-24T05:25:18.281Z,59.35
2019-01-24T05:27:47.278Z,55.30
2019-01-24T05:30:19.218Z,66.22
2019-01-24T05:32:48.136Z,57.88
2019-01-24T05:35:16.872Z,54.58
2019-01-24T05:37:45.676Z,54.65
2019-01-24T05:40:14.951Z,63.58
2019-01-24T05:42:43.708Z,64.12
2019-01-24T05:45:12.793Z,52.40
2019-01-24T05:47:41.704Z,56.02
2019-01-24T05:50:10.780Z,58.55
2019-01-24T05:52:39.764Z,57.85
2019-01-24T05:55:09.083Z,62.40
2019-01-24T05:57:37.820Z,54.65
2019-01-24T06:00:09.258Z,55.03
2019-01-24T06:02:38.188Z,56.40
2019-01-24T06:05:08.810Z,54.90
2019-01-24T06:07:37.779Z,66.02
2019-01-24T06:10:09.413Z,58.90
2019-01-24T06:12:38.175Z,62.30
2019-01-24T06:15:09.534Z,55.30
2019-01-24T06:17:38.876Z,66.53
2019-01-24T06:20:08.093Z,58.40
2019-01-24T06:22:37.417Z,55.98
2019-01-24T06:25:06.665Z,54.90
2019-01-24T06:27:35.404Z,53.68
2019-01-24T06:30:05.338Z,67.15
2019-01-24T06:32:34.199Z,69.12
2019-01-24T06:35:03.330Z,65.20
2019-01-24T06:37:32.123Z,67.85
2019-01-24T06:40:00.942Z,59.33
2019-01-24T06:42:29.950Z,55.28
2019-01-24T06:44:59.006Z,63.13
2019-01-24T06:47:28.300Z,60.52
2019-01-24T06:49:57.534Z,60.80
2019-01-24T06:52:26.277Z,61.75
2019-01-24T06:54:55.045Z,52.85
2019-01-24T06:57:24.089Z,66.17
2019-01-24T06:59:53.053Z,54.40
2019-01-24T07:02:21.808Z,73.02
2019-01-24T07:04:50.798Z,66.95
2019-01-24T07:07:19.568Z,50.83
2019-01-24T07:09:48.332Z,61.08
2019-01-24T07:12:17.333Z,57.23
2019-01-24T07:14:46.085Z,51.60
2019-01-24T07:17:14.915Z,57.17
2019-01-24T07:19:43.670Z,54.13
2019-01-24T07:22:14.369Z,45.03
2019-01-24T07:24:43.118Z,51.35
2019-01-24T07:27:11.875Z,45.55
2019-01-24T07:29:40.881Z,39.73
2019-01-24T07:32:09.678Z,51.58
2019-01-24T07:34:39.026Z,47.50
2019-01-24T07:37:08.021Z,40.67
2019-01-24T07:39:37.922Z,45.85
2019-01-24T07:42:07.005Z,53.30
2019-01-24T07:44:36.059Z,43.98
2019-01-24T07:47:04.993Z,54.67
2019-01-24T07:49:34.003Z,45.52
2019-01-24T07:52:02.757Z,46.08
2019-01-24T07:54:32.000Z,42.38
2019-01-24T07:57:00.788Z,43.33
2019-01-24T07:59:29.934Z,40.23
2019-01-24T08:01:59.046Z,45.52
2019-01-24T08:04:27.986Z,43.50
2019-01-24T08:06:57.201Z,37.08
2019-01-24T08:09:26.056Z,47.13
2019-01-24T08:11:55.118Z,41.48
2019-01-24T08:14:24.116Z,41.58
2019-01-24T08:16:52.889Z,41.25
2019-01-24T08:19:21.896Z,51.10
2019-01-24T08:21:50.926Z,37.78
2019-01-24T08:24:19.702Z,47.95
2019-01-24T08:26:48.597Z,43.70
2019-01-24T08:29:17.561Z,38.73
2019-01-24T08:31:46.541Z,39.10
2019-01-24T08:34:15.310Z,44.40
2019-01-24T08:36:44.419Z,44.63
2019-01-24T08:39:13.704Z,43.30
2019-01-24T08:41:42.486Z,45.55
2019-01-24T08:44:11.333Z,42.78
2019-01-24T08:46:41.428Z,38.88
2019-01-24T08:49:10.344Z,45.08
2019-01-24T08:51:39.503Z,40.38
2019-01-24T08:54:08.526Z,50.03
2019-01-24T08:56:37.643Z,43.48
2019-01-24T08:59:06.696Z,43.25
2019-01-24T09:01:35.996Z,46.95
2019-01-24T09:04:05.228Z,42.78
2019-01-24T09:06:37.033Z,39.40
2019-01-24T09:09:09.304Z,47.23
2019-01-24T09:11:38.824Z,49.27
2019-01-24T09:14:07.815Z,46.25
2019-01-24T09:16:36.639Z,45.43
2019-01-24T09:19:05.678Z,37.75
2019-01-24T09:21:34.902Z,39.75
2019-01-24T09:24:04.040Z,43.90
2019-01-24T09:26:33.029Z,38.67
2019-01-24T09:29:02.072Z,44.80
2019-01-24T09:31:30.874Z,47.20
2019-01-24T09:33:59.633Z,46.23
2019-01-24T09:36:29.317Z,47.93
2019-01-24T09:38:59.572Z,35.10
2019-01-24T09:41:28.465Z,36.23
2019-01-24T09:43:57.270Z,43.20
2019-01-24T09:46:26.413Z,44.77
2019-01-24T09:48:55.176Z,43.37
2019-01-24T09:51:25.418Z,49.73
2019-01-24T09:53:54.197Z,48.30
2019-01-24T09:56:23.303Z,44.88
2019-01-24T09:58:57.345Z,44.35
2019-01-24T10:01:26.549Z,46.83
2019-01-24T10:03:55.569Z,47.83
2019-01-24T10:06:24.813Z,43.73
2019-01-24T10:08:53.787Z,42.87
2019-01-24T10:11:23.566Z,43.67
2019-01-24T10:13:52.726Z,39.83
2019-01-24T10:16:22.314Z,43.47
2019-01-24T10:18:51.497Z,39.05
2019-01-24T10:21:20.570Z,39.93
2019-01-24T10:23:49.846Z,44.07
2019-01-24T10:26:18.850Z,48.73
2019-01-24T10:28:47.601Z,44.77
2019-01-24T10:31:16.351Z,46.20
2019-01-24T10:33:45.105Z,46.43
2019-01-24T10:36:13.937Z,38.10
2019-01-24T10:38:42.708Z,42.73
2019-01-24T10:41:11.506Z,45.00
2019-01-24T10:43:41.538Z,47.67
2019-01-24T10:46:10.808Z,39.23
2019-01-24T10:48:39.563Z,48.00
2019-01-24T10:51:08.656Z,55.13
2019-01-24T10:53:37.417Z,45.03
2019-01-24T10:56:06.252Z,45.77
2019-01-24T10:58:35.069Z,56.13
2019-01-24T11:01:04.181Z,48.83
2019-01-24T11:03:32.926Z,48.93
2019-01-24T11:06:01.988Z,47.50
2019-01-24T11:08:30.973Z,57.30
2019-01-24T11:10:59.738Z,45.57
2019-01-24T11:13:28.853Z,48.67
2019-01-24T11:15:57.629Z,50.63
2019-01-24T11:18:26.750Z,51.07
2019-01-24T11:20:55.916Z,54.70
2019-01-24T11:23:24.734Z,46.23
2019-01-24T11:25:53.995Z,47.70
2019-01-24T11:28:22.820Z,37.93
2019-01-24T11:30:51.786Z,42.10
2019-01-24T11:33:20.822Z,43.73
2019-01-24T11:35:49.718Z,48.40
2019-01-24T11:38:18.628Z,44.30
2019-01-24T11:40:47.493Z,37.30
2019-01-24T11:43:16.420Z,49.00
2019-01-24T11:45:45.441Z,44.37
2019-01-24T11:48:15.848Z,47.40
2019-01-24T11:50:45.001Z,40.77
2019-01-24T11:53:14.343Z,47.63
2019-01-24T11:55:43.592Z,47.07
2019-01-24T11:58:12.589Z,48.23
2019-01-24T12:00:53.825Z,50.43
2019-01-24T12:03:22.664Z,48.40
2019-01-24T12:05:51.860Z,54.10
2019-01-24T12:08:20.650Z,52.97
2019-01-24T12:10:49.443Z,55.83
2019-01-24T12:13:18.196Z,47.70
2019-01-24T12:15:47.292Z,53.03
2019-01-24T12:18:18.793Z,47.70
2019-01-24T12:20:47.915Z,50.63
2019-01-24T12:23:16.744Z,57.50
2019-01-24T12:25:45.560Z,52.50
2019-01-24T12:28:14.581Z,58.57
2019-01-24T12:30:43.326Z,56.27
2019-01-24T12:33:12.066Z,53.20
2019-01-24T12:35:41.077Z,52.53
2019-01-24T12:38:09.884Z,57.33
2019-01-24T12:40:39.659Z,51.77
2019-01-24T12:43:08.671Z,61.20
2019-01-24T12:45:37.947Z,59.63
2019-01-24T12:48:07.436Z,63.50
2019-01-24T12:50:37.749Z,62.57
2019-01-24T12:53:07.548Z,58.77
2019-01-24T12:55:36.857Z,54.97
2019-01-24T12:58:06.113Z,64.97
2019-01-24T13:00:37.903Z,59.73
2019-01-24T13:03:07.205Z,67.33
2019-01-24T13:05:40.379Z,60.43
2019-01-24T13:08:10.146Z,62.63
2019-01-24T13:10:38.935Z,70.37
2019-01-24T13:13:08.014Z,66.80
2019-01-24T13:15:37.264Z,62.70
2019-01-24T13:18:06.289Z,67.70
2019-01-24T13:20:35.319Z,59.13
2019-01-24T13:23:04.224Z,56.17
2019-01-24T13:25:34.557Z,66.00
2019-01-24T13:28:03.603Z,67.27
2019-01-24T13:30:33.901Z,67.20
2019-01-24T13:33:03.204Z,66.17
2019-01-24T13:35:32.310Z,65.03
2019-01-24T13:38:02.596Z,69.17
2019-01-24T13:40:32.332Z,67.50
2019-01-24T13:43:02.114Z,61.33
2019-01-24T13:45:33.428Z,72.63
2019-01-24T13:48:02.750Z,64.30
2019-01-24T13:50:31.824Z,77.30
2019-01-24T13:53:00.655Z,65.67
2019-01-24T13:55:30.447Z,70.33
2019-01-24T13:57:59.232Z,67.03
2019-01-24T14:00:36.069Z,72.20
2019-01-24T14:03:12.776Z,63.47
2019-01-24T14:05:41.523Z,86.10
2019-01-24T14:08:10.301Z,58.93
2019-01-24T14:10:40.354Z,64.80
2019-01-24T14:13:09.110Z,67.47
2019-01-24T14:15:37.852Z,70.13
2019-01-24T14:18:07.213Z,65.73
2019-01-24T14:20:36.020Z,57.43
2019-01-24T14:23:05.012Z,72.13
2019-01-24T14:25:33.921Z,61.67
2019-01-24T14:28:02.814Z,60.47
2019-01-24T14:30:32.255Z,66.43
2019-01-24T14:33:01.076Z,70.90
2019-01-24T14:35:30.310Z,63.07
2019-01-24T14:37:59.513Z,70.83
2019-01-24T14:40:28.576Z,59.03
2019-01-24T14:42:57.896Z,67.63
2019-01-24T14:45:27.368Z,75.37
2019-01-24T14:47:56.391Z,74.37
2019-01-24T14:50:26.529Z,65.67
2019-01-24T14:52:55.569Z,65.37
2019-01-24T14:55:24.461Z,69.20
2019-01-24T14:57:53.761Z,77.17
2019-01-24T15:00:31.101Z,64.10
2019-01-24T15:03:00.048Z,78.03
2019-01-24T15:05:29.086Z,71.23
2019-01-24T15:07:58.181Z,66.47
2019-01-24T15:10:27.713Z,64.93
2019-01-24T15:12:56.600Z,68.70
2019-01-24T15:15:25.525Z,68.73
2019-01-24T15:17:54.753Z,68.93
2019-01-24T15:20:23.635Z,64.97
2019-01-24T15:22:52.771Z,65.93
2019-01-24T15:25:21.919Z,74.17
2019-01-24T15:27:51.096Z,67.97
2019-01-24T15:30:22.042Z,67.53
2019-01-24T15:32:51.095Z,73.43
2019-01-24T15:35:19.893Z,68.00
2019-01-24T15:37:54.279Z,76.43
2019-01-24T15:40:25.161Z,74.70
2019-01-24T15:42:54.360Z,66.83
2019-01-24T15:45:23.301Z,76.23
2019-01-24T15:47:52.680Z,67.30
2019-01-24T15:50:21.912Z,87.03
2019-01-24T15:52:50.945Z,70.27
2019-01-24T15:55:20.093Z,77.37
2019-01-24T15:57:48.919Z,79.47
2019-01-24T16:00:20.568Z,68.60
2019-01-24T16:02:49.421Z,72.37
2019-01-24T16:05:18.228Z,68.43
2019-01-24T16:07:47.029Z,63.40
2019-01-24T16:10:17.286Z,69.27
2019-01-24T16:12:47.453Z,72.30
2019-01-24T16:15:19.031Z,67.30
2019-01-24T16:17:47.947Z,69.27
2019-01-24T16:20:19.420Z,69.00
2019-01-24T16:22:48.574Z,75.37
2019-01-24T16:25:17.960Z,64.77
2019-01-24T16:27:47.086Z,69.07
2019-01-24T16:30:18.852Z,69.07
2019-01-24T16:32:47.596Z,79.33
2019-01-24T16:35:17.666Z,75.70
2019-01-24T16:37:46.465Z,59.80
2019-01-24T16:40:16.913Z,65.17
2019-01-24T16:42:46.038Z,66.27
2019-01-24T16:45:20.068Z,69.23
2019-01-24T16:47:49.032Z,72.17
2019-01-24T16:50:19.068Z,69.53
2019-01-24T16:52:49.135Z,58.20
2019-01-24T16:55:18.959Z,57.27
2019-01-24T16:57:48.880Z,64.40
2019-01-24T17:00:26.832Z,77.53
2019-01-24T17:02:55.997Z,61.63
2019-01-24T17:05:24.979Z,71.00
2019-01-24T17:07:54.028Z,73.87
2019-01-24T17:10:22.889Z,80.63
2019-01-24T17:12:51.684Z,92.90
2019-01-24T17:15:20.769Z,63.73
2019-01-24T17:17:49.517Z,68.20
2019-01-24T17:20:23.444Z,67.47
2019-01-24T17:22:52.430Z,69.13
2019-01-24T17:25:22.689Z,61.90
2019-01-24T17:27:51.477Z,74.43
2019-01-24T17:30:22.526Z,70.40
2019-01-24T17:32:52.468Z,76.33
2019-01-24T17:35:21.640Z,70.13
2019-01-24T17:37:50.642Z,68.13
2019-01-24T17:40:27.893Z,71.43
2019-01-24T17:42:56.879Z,65.00
2019-01-24T17:45:25.797Z,64.87
2019-01-24T17:47:54.716Z,62.60
2019-01-24T17:50:23.929Z,75.93
2019-01-24T17:52:53.589Z,106.57
2019-01-24T17:55:31.021Z,64.10
2019-01-24T17:57:59.802Z,79.70
2019-01-24T18:00:31.691Z,62.30
2019-01-24T18:03:00.768Z,73.67
2019-01-24T18:05:29.610Z,72.37
2019-01-24T18:07:58.352Z,59.80
2019-01-24T18:10:27.264Z,68.93
2019-01-24T18:12:56.249Z,77.50
2019-01-24T18:15:27.047Z,65.57
2019-01-24T18:17:55.969Z,69.20
2019-01-24T18:20:27.016Z,65.67
2019-01-24T18:22:55.812Z,66.23
2019-01-24T18:25:25.030Z,67.37
2019-01-24T18:27:53.861Z,66.83
2019-01-24T18:30:24.664Z,66.17
2019-01-24T18:32:53.570Z,62.03
2019-01-24T18:35:22.645Z,65.97
2019-01-24T18:37:51.714Z,75.17
2019-01-24T18:40:23.399Z,68.37
2019-01-24T18:42:52.368Z,71.60
2019-01-24T18:45:33.093Z,77.13
2019-01-24T18:48:01.885Z,55.80
2019-01-24T18:50:31.416Z,77.33
2019-01-24T18:53:00.241Z,77.63
2019-01-24T18:55:28.985Z,73.60
2019-01-24T18:57:58.077Z,121.27
2019-01-24T19:00:46.233Z,90.90
2019-01-24T19:03:15.525Z,107.47
2019-01-24T19:05:45.075Z,88.20
2019-01-24T19:08:14.832Z,109.87
2019-01-24T19:10:43.884Z,69.93
2019-01-24T19:13:12.709Z,63.07
2019-01-24T19:15:43.346Z,63.93
2019-01-24T19:18:13.308Z,64.37
2019-01-24T19:20:42.263Z,64.00
2019-01-24T19:23:11.569Z,69.47
2019-01-24T19:25:40.925Z,58.30
2019-01-24T19:28:14.881Z,59.80
2019-01-24T19:30:44.140Z,69.40
2019-01-24T19:33:13.046Z,64.90
2019-01-24T19:35:41.836Z,56.00
2019-01-24T19:38:10.675Z,63.13
2019-01-24T19:40:39.460Z,55.97
2019-01-24T19:43:08.252Z,55.93
2019-01-24T19:45:37.043Z,68.03
2019-01-24T19:48:06.769Z,67.85
2019-01-24T19:50:35.834Z,55.80
2019-01-24T19:53:06.155Z,58.97
2019-01-24T19:55:35.322Z,56.87
2019-01-24T19:58:04.895Z,58.97
2019-01-24T20:00:33.850Z,58.37
2019-01-24T20:03:02.705Z,64.67
2019-01-24T20:05:31.992Z,66.50
2019-01-24T20:08:00.774Z,65.37
2019-01-24T20:10:30.206Z,60.97
2019-01-24T20:12:59.577Z,57.97
2019-01-24T20:15:30.015Z,62.37
2019-01-24T20:18:02.053Z,68.07
2019-01-24T20:20:30.943Z,73.63
2019-01-24T20:23:00.020Z,59.30
2019-01-24T20:25:30.541Z,59.33
2019-01-24T20:27:59.421Z,60.07
2019-01-24T20:30:30.285Z,67.53
2019-01-24T20:33:01.712Z,57.43
2019-01-24T20:35:34.588Z,66.60
2019-01-24T20:38:04.751Z,64.77
2019-01-24T20:40:34.099Z,70.93
2019-01-24T20:43:02.901Z,57.63
2019-01-24T20:45:31.704Z,64.40
2019-01-24T20:48:00.809Z,69.70
2019-01-24T20:50:29.580Z,55.77
2019-01-24T20:52:58.403Z,52.77
2019-01-24T20:55:27.160Z,82.30
2019-01-24T20:57:55.908Z,60.80
2019-01-24T21:00:24.856Z,57.70
2019-01-24T21:02:54.292Z,49.63
2019-01-24T21:05:23.966Z,45.58
2019-01-24T21:07:53.295Z,44.37
2019-01-24T21:10:23.785Z,44.77
2019-01-24T21:12:52.620Z,40.50
2019-01-24T21:15:21.400Z,41.33
2019-01-24T21:17:50.511Z,45.35
2019-01-24T21:20:24.711Z,40.70
2019-01-24T21:22:53.889Z,46.70
2019-01-24T21:25:25.826Z,42.70
2019-01-24T21:27:54.950Z,41.65
2019-01-24T21:30:30.239Z,47.03
2019-01-24T21:32:59.793Z,38.70
2019-01-24T21:35:47.789Z,41.05
2019-01-24T21:38:16.588Z,41.90
2019-01-24T21:40:45.446Z,44.00
2019-01-24T21:43:14.205Z,40.30
2019-01-24T21:45:43.182Z,46.17
2019-01-24T21:48:12.202Z,47.08
2019-01-24T21:50:41.285Z,50.50
2019-01-24T21:53:10.392Z,54.57
2019-01-24T21:55:39.292Z,47.83
2019-01-24T21:58:08.774Z,44.15
2019-01-24T22:00:37.970Z,39.27
2019-01-24T22:03:07.297Z,49.00
2019-01-24T22:05:36.385Z,52.17
2019-01-24T22:08:06.141Z,48.05
2019-01-24T22:10:35.216Z,47.67
2019-01-24T22:13:04.287Z,48.57
2019-01-24T22:15:36.481Z,45.03
2019-01-24T22:18:06.350Z,44.70
2019-01-24T22:20:35.440Z,48.05
2019-01-24T22:23:05.016Z,50.93
2019-01-24T22:25:34.946Z,49.80
2019-01-24T22:28:04.302Z,51.75
2019-01-24T22:30:39.009Z,41.10
2019-01-24T22:33:07.933Z,59.50
2019-01-24T22:35:36.760Z,52.45
2019-01-24T22:38:06.664Z,53.35
2019-01-24T22:40:35.408Z,39.20
2019-01-24T22:43:23.432Z,43.33
2019-01-24T22:45:52.214Z,42.30
2019-01-24T22:48:20.992Z,46.13
2019-01-24T22:50:50.112Z,45.97
2019-01-24T22:53:19.285Z,51.20
2019-01-24T22:55:48.020Z,44.50
2019-01-24T22:58:16.793Z,45.03
2019-01-24T23:01:31.679Z,46.73
2019-01-24T23:04:10.568Z,44.25
2019-01-24T23:06:39.405Z,43.73
2019-01-24T23:09:10.372Z,54.67
2019-01-24T23:11:39.302Z,34.27
2019-01-24T23:14:08.289Z,43.30
2019-01-24T23:16:37.108Z,47.13
2019-01-24T23:19:06.068Z,39.00
2019-01-24T23:21:34.994Z,50.67
2019-01-24T23:24:04.343Z,41.70
2019-01-24T23:26:33.456Z,41.80
2019-01-24T23:29:02.188Z,46.63
2019-01-24T23:31:31.028Z,43.57
2019-01-24T23:34:00.088Z,44.90
2019-01-24T23:36:28.967Z,38.38
2019-01-24T23:38:57.860Z,40.33
2019-01-24T23:41:26.723Z,43.05
2019-01-24T23:43:55.442Z,35.40
2019-01-24T23:46:24.196Z,44.63
2019-01-24T23:48:53.251Z,42.97
2019-01-24T23:51:41.243Z,45.30
2019-01-24T23:54:10.077Z,41.37
2019-01-24T23:56:39.218Z,55.40
2019-01-24T23:59:07.980Z,40.83
