createdAt,value
2023-05-01T00:00:34.023Z,58.20
2023-05-01T00:06:05.782Z,58.38
2023-05-01T00:11:28.242Z,58.79
2023-05-01T00:16:50.513Z,58.68
2023-05-01T00:22:12.170Z,58.95
2023-05-01T00:27:33.732Z,59.35
2023-05-01T00:32:55.944Z,59.62
2023-05-01T00:38:17.395Z,58.94
2023-05-01T00:43:39.218Z,58.99
2023-05-01T00:49:01.767Z,59.73
2023-05-01T00:54:26.561Z,59.32
2023-05-01T00:59:48.616Z,59.38
2023-05-01T01:05:10.057Z,58.89
2023-05-01T01:10:49.332Z,59.60
2023-05-01T01:16:32.099Z,59.68
2023-05-01T01:22:03.885Z,60.06
2023-05-01T01:28:03.264Z,59.89
2023-05-01T01:33:50.182Z,60.20
2023-05-01T01:39:30.117Z,59.94
2023-05-01T01:44:54.904Z,60.18
2023-05-01T01:50:17.614Z,61.12
2023-05-01T01:55:41.639Z,61.60
2023-05-01T02:01:03.980Z,62.00
2023-05-01T02:06:28.108Z,62.56
2023-05-01T02:11:50.115Z,63.32
2023-05-01T02:17:14.021Z,63.81
2023-05-01T02:22:36.148Z,63.87
2023-05-01T02:28:03.322Z,63.91
2023-05-01T02:33:26.992Z,64.43
2023-05-01T02:38:51.315Z,64.57
2023-05-01T02:44:14.704Z,64.33
2023-05-01T02:49:38.151Z,64.06
2023-05-01T02:55:00.699Z,64.29
2023-05-01T03:00:23.622Z,64.74
2023-05-01T03:05:48.052Z,65.04
2023-05-01T03:11:09.646Z,65.05
2023-05-01T03:16:31.842Z,65.19
2023-05-01T03:21:53.741Z,65.72
2023-05-01T03:27:17.661Z,66.18
2023-05-01T03:32:39.537Z,66.24
2023-05-01T03:38:01.844Z,66.60
2023-05-01T03:43:42.915Z,66.86
2023-05-01T03:49:12.871Z,67.16
2023-05-01T03:54:40.227Z,67.50
2023-05-01T04:00:25.333Z,67.69
2023-05-01T04:05:47.067Z,67.88
2023-05-01T04:11:09.397Z,67.95
2023-05-01T04:16:31.931Z,67.88
2023-05-01T04:21:55.278Z,67.73
2023-05-01T04:27:17.955Z,67.63
2023-05-01T04:32:40.168Z,66.24
2023-05-01T04:38:02.357Z,65.00
2023-05-01T04:43:25.585Z,64.16
2023-05-01T04:48:50.420Z,63.37
2023-05-01T04:54:12.249Z,63.18
2023-05-01T04:59:34.579Z,62.28
2023-05-01T05:04:56.915Z,62.43
2023-05-01T05:10:18.952Z,61.89
2023-05-01T05:15:45.388Z,60.66
2023-05-01T05:21:08.035Z,60.18
2023-05-01T05:26:30.457Z,59.29
2023-05-01T05:31:54.165Z,58.57
2023-05-01T05:37:15.814Z,55.66
2023-05-01T05:42:48.046Z,54.35
2023-05-01T05:48:10.086Z,53.21
2023-05-01T05:53:34.247Z,51.48
2023-05-01T05:58:56.589Z,51.10
2023-05-01T06:04:18.610Z,49.04
2023-05-01T06:09:42.832Z,48.31
2023-05-01T06:15:05.579Z,48.33
2023-05-01T06:20:27.729Z,47.85
2023-05-01T06:25:50.356Z,47.31
2023-05-01T06:31:11.950Z,46.04
2023-05-01T06:36:40.423Z,45.89
2023-05-01T06:42:04.722Z,46.17
2023-05-01T06:47:32.435Z,45.53
2023-05-01T06:52:55.435Z,45.05
2023-05-01T07:03:44.070Z,43.00
2023-05-01T07:09:06.249Z,42.60
2023-05-01T07:14:28.079Z,41.49
2023-05-01T07:19:50.383Z,40.84
2023-05-01T07:25:12.138Z,39.36
2023-05-01T07:30:34.283Z,39.76
2023-05-01T07:35:57.831Z,39.93
2023-05-01T07:41:20.030Z,39.73
2023-05-01T07:46:41.858Z,38.63
2023-05-01T07:52:04.031Z,37.84
2023-05-01T07:57:25.537Z,37.89
2023-05-01T08:02:47.352Z,36.69
2023-05-01T08:08:10.378Z,37.20
2023-05-01T08:13:35.225Z,36.53
2023-05-01T08:18:59.756Z,36.92
2023-05-01T08:24:22.312Z,36.15
2023-05-01T08:29:44.621Z,35.91
2023-05-01T08:35:06.978Z,35.69
2023-05-01T08:40:32.278Z,34.52
2023-05-01T08:45:56.561Z,34.43
2023-05-01T08:51:21.298Z,34.82
2023-05-01T08:56:44.817Z,33.58
2023-05-01T09:02:08.725Z,33.61
2023-05-01T09:07:30.865Z,33.38
2023-05-01T09:12:57.585Z,32.40
2023-05-01T09:18:19.579Z,32.71
2023-05-01T09:23:41.573Z,32.45
2023-05-01T09:29:03.218Z,31.33
2023-05-01T09:34:25.027Z,31.83
2023-05-01T09:39:47.041Z,31.02
2023-05-01T09:45:16.962Z,29.91
2023-05-01T09:50:42.291Z,29.77
2023-05-01T09:56:04.753Z,30.22
2023-05-01T10:01:43.659Z,30.41
2023-05-01T10:07:13.637Z,28.77
2023-05-01T10:12:38.291Z,28.34
2023-05-01T10:18:03.514Z,27.66
2023-05-01T10:23:26.124Z,27.81
2023-05-01T10:28:49.199Z,26.98
2023-05-01T10:34:12.219Z,25.89
2023-05-01T10:39:35.489Z,25.78
2023-05-01T10:45:33.823Z,24.78
2023-05-01T10:51:09.831Z,25.42
2023-05-01T10:56:31.719Z,26.06
2023-05-01T11:01:55.322Z,25.63
2023-05-01T11:07:20.114Z,25.44
2023-05-01T11:12:49.117Z,25.56
2023-05-01T11:18:12.433Z,24.72
2023-05-01T11:23:34.007Z,25.49
2023-05-01T11:29:01.391Z,24.68
2023-05-01T11:34:23.083Z,25.40
2023-05-01T11:39:52.743Z,25.22
2023-05-01T11:45:15.069Z,24.63
2023-05-01T11:50:38.013Z,24.03
2023-05-01T11:56:01.076Z,23.74
2023-05-01T12:01:35.058Z,23.62
2023-05-01T12:06:57.039Z,23.03
2023-05-01T12:12:20.472Z,24.03
2023-05-01T12:17:46.923Z,25.12
2023-05-01T12:23:13.368Z,25.32
2023-05-01T12:28:37.707Z,25.24
2023-05-01T12:34:01.799Z,26.09
2023-05-01T12:39:23.770Z,25.68
2023-05-01T12:44:48.674Z,26.50
2023-05-01T12:50:12.181Z,27.25
2023-05-01T12:55:47.063Z,27.47
2023-05-01T13:01:09.115Z,26.89
2023-05-01T13:06:37.843Z,26.94
2023-05-01T13:12:09.101Z,27.20
2023-05-01T13:17:32.478Z,27.62
2023-05-01T13:22:54.475Z,27.70
2023-05-01T13:28:20.142Z,26.65
2023-05-01T13:33:43.648Z,27.85
2023-05-01T13:39:07.667Z,28.57
2023-05-01T13:44:29.817Z,28.78
2023-05-01T13:49:52.577Z,27.62
2023-05-01T13:55:14.863Z,28.42
2023-05-01T14:00:38.223Z,28.15
2023-05-01T14:06:01.931Z,28.65
2023-05-01T14:11:24.800Z,28.93
2023-05-01T14:16:48.871Z,29.05
2023-05-01T14:22:11.095Z,29.52
2023-05-01T14:27:33.572Z,29.39
2023-05-01T14:32:56.003Z,28.52
2023-05-01T14:38:19.869Z,28.40
2023-05-01T14:43:42.991Z,28.82
2023-05-01T14:49:04.734Z,29.20
2023-05-01T14:54:26.893Z,29.08
2023-05-01T14:59:48.722Z,28.87
2023-05-01T15:05:10.805Z,29.02
2023-05-01T15:10:34.485Z,29.22
2023-05-01T15:15:56.763Z,29.65
2023-05-01T15:21:20.060Z,29.88
2023-05-01T15:26:43.294Z,29.32
2023-05-01T15:32:12.519Z,29.34
2023-05-01T15:37:35.278Z,28.80
2023-05-01T15:42:57.617Z,28.36
2023-05-01T15:48:19.475Z,27.95
2023-05-01T15:53:42.766Z,28.44
2023-05-01T15:59:06.755Z,27.87
2023-05-01T16:04:28.507Z,27.83
2023-05-01T16:09:53.173Z,27.92
2023-05-01T16:15:15.127Z,28.00
2023-05-01T16:20:43.062Z,28.08
2023-05-01T16:26:06.400Z,28.26
2023-05-01T16:31:34.970Z,28.65
2023-05-01T16:36:57.177Z,28.96
2023-05-01T16:42:18.696Z,28.67
2023-05-01T16:47:40.756Z,28.13
2023-05-01T16:53:02.161Z,28.28
2023-05-01T16:58:23.876Z,28.25
2023-05-01T17:03:45.897Z,28.54
2023-05-01T17:09:09.046Z,28.49
2023-05-01T17:14:31.207Z,28.63
2023-05-01T17:19:53.213Z,28.71
2023-05-01T17:25:17.438Z,28.80
2023-05-01T17:30:41.799Z,28.93
2023-05-01T17:36:04.042Z,29.00
2023-05-01T17:41:25.843Z,29.38
2023-05-01T17:46:48.093Z,29.77
2023-05-01T17:52:09.699Z,30.15
2023-05-01T17:57:32.228Z,30.57
2023-05-01T18:02:54.054Z,31.16
2023-05-01T18:08:16.968Z,31.36
2023-05-01T18:13:40.055Z,31.63
2023-05-01T18:19:01.887Z,31.93
2023-05-01T18:24:23.696Z,32.04
2023-05-01T18:29:45.820Z,32.31
2023-05-01T18:35:09.271Z,32.43
2023-05-01T18:40:31.733Z,32.66
2023-05-01T18:45:53.589Z,33.21
2023-05-01T18:51:15.659Z,33.69
2023-05-01T18:56:37.619Z,34.02
2023-05-01T19:01:59.356Z,34.57
2023-05-01T19:07:21.527Z,35.15
2023-05-01T19:12:43.455Z,35.42
2023-05-01T19:18:05.287Z,35.55
2023-05-01T19:23:27.520Z,36.21
2023-05-01T19:28:49.141Z,36.70
2023-05-01T19:34:11.066Z,37.04
2023-05-01T19:39:33.196Z,37.24
2023-05-01T19:44:59.235Z,37.71
2023-05-01T19:50:20.818Z,38.02
2023-05-01T19:55:44.599Z,38.50
2023-05-01T20:01:09.284Z,38.67
2023-05-01T20:06:31.420Z,39.01
2023-05-01T20:11:52.876Z,39.29
2023-05-01T20:17:14.758Z,39.27
2023-05-01T20:22:36.564Z,39.41
2023-05-01T20:27:58.190Z,40.19
2023-05-01T20:33:19.720Z,40.42
2023-05-01T20:38:43.539Z,40.78
2023-05-01T20:44:05.499Z,41.13
2023-05-01T20:49:30.472Z,41.38
2023-05-01T20:54:52.054Z,42.63
2023-05-01T21:00:14.122Z,43.30
2023-05-01T21:05:36.191Z,43.49
2023-05-01T21:10:58.141Z,43.80
2023-05-01T21:16:19.987Z,44.33
2023-05-01T21:21:41.708Z,45.11
2023-05-01T21:27:06.583Z,45.42
2023-05-01T21:32:33.169Z,45.77
2023-05-01T21:37:54.981Z,45.97
2023-05-01T21:43:19.168Z,45.63
2023-05-01T21:48:41.260Z,45.61
2023-05-01T21:54:05.491Z,46.02
2023-05-01T21:59:31.991Z,46.35
2023-05-01T22:04:54.810Z,46.42
2023-05-01T22:10:18.022Z,46.99
2023-05-01T22:15:41.664Z,47.34
2023-05-01T22:21:04.634Z,48.00
2023-05-01T22:26:26.827Z,47.95
2023-05-01T22:31:48.288Z,48.73
2023-05-01T22:37:10.092Z,49.10
2023-05-01T22:42:32.318Z,49.71
2023-05-01T22:47:54.086Z,49.55
2023-05-01T22:53:16.016Z,49.85
2023-05-01T22:58:38.650Z,50.29
2023-05-01T23:04:00.351Z,50.27
2023-05-01T23:09:22.367Z,50.81
2023-05-01T23:14:46.032Z,50.58
2023-05-01T23:20:09.547Z,50.34
2023-05-01T23:25:31.261Z,49.91
2023-05-01T23:31:03.405Z,49.95
2023-05-01T23:36:25.359Z,49.87
2023-05-01T23:41:47.186Z,50.02
2023-05-01T23:47:10.479Z,49.71
2023-05-01T23:52:32.352Z,49.66
2023-05-01T23:57:55.568Z,49.63
