createdAt,value
2019-05-18T17:00:26.161Z,14.58
2019-05-18T17:02:56.041Z,14.35
2019-05-18T17:05:25.870Z,19.62
2019-05-18T17:07:55.619Z,24.23
2019-05-18T17:10:25.409Z,14.03
2019-05-18T17:17:27.576Z,8.70
2019-05-18T17:19:57.449Z,9.78
2019-05-18T17:22:27.254Z,8.85
2019-05-18T17:24:57.016Z,8.48
2019-05-18T17:27:26.835Z,8.63
2019-05-18T17:29:56.694Z,10.00
2019-05-18T17:32:26.579Z,9.83
2019-05-18T17:34:56.397Z,8.43
2019-05-18T17:37:26.258Z,7.25
2019-05-18T17:39:56.007Z,6.75
2019-05-18T17:42:25.781Z,9.03
2019-05-18T17:44:55.495Z,6.83
2019-05-18T17:47:25.283Z,6.90
2019-05-18T17:49:55.098Z,6.65
2019-05-18T17:52:24.957Z,6.58
2019-05-18T17:54:57.358Z,7.37
2019-05-18T17:57:26.341Z,7.73
2019-05-18T17:59:56.166Z,9.35
2019-05-18T18:02:25.952Z,9.58
2019-05-18T18:04:55.759Z,9.70
2019-05-18T18:07:25.551Z,11.48
2019-05-18T18:09:55.317Z,10.32
2019-05-18T18:12:25.011Z,13.38
2019-05-18T18:14:54.762Z,12.53
2019-05-18T18:17:24.589Z,12.82
2019-05-18T18:19:54.520Z,11.28
2019-05-18T18:22:24.298Z,8.20
2019-05-18T18:24:54.149Z,10.00
2019-05-18T18:27:25.886Z,8.55
2019-05-18T18:29:55.395Z,7.53
2019-05-18T18:32:25.253Z,9.18
2019-05-18T18:34:54.998Z,10.63
2019-05-18T18:37:24.806Z,9.78
2019-05-18T18:39:54.673Z,6.50
2019-05-18T18:42:24.640Z,12.05
2019-05-18T18:44:54.413Z,11.30
2019-05-18T18:47:24.163Z,12.18
2019-05-18T18:49:53.959Z,7.30
2019-05-18T18:52:23.736Z,7.55
2019-05-18T18:54:53.931Z,6.83
2019-05-18T18:57:23.696Z,7.53
2019-05-18T18:59:56.839Z,8.90
2019-05-18T19:02:24.877Z,8.63
2019-05-18T19:04:54.742Z,7.45
2019-05-18T19:07:24.651Z,8.23
2019-05-18T19:09:54.422Z,7.45
2019-05-18T19:12:24.226Z,10.63
2019-05-18T19:14:54.047Z,6.25
2019-05-18T19:17:23.816Z,6.55
2019-05-18T19:19:53.583Z,6.67
2019-05-18T19:22:23.306Z,7.30
2019-05-18T19:24:55.823Z,5.97
2019-05-18T19:27:24.600Z,6.28
2019-05-18T19:29:54.441Z,5.08
2019-05-18T19:32:24.256Z,6.40
2019-05-18T19:34:53.980Z,8.23
2019-05-18T19:37:26.409Z,5.45
2019-05-18T19:39:55.249Z,7.43
2019-05-18T19:42:25.046Z,5.50
2019-05-18T19:44:54.934Z,6.17
2019-05-18T19:47:24.692Z,5.80
2019-05-18T19:49:54.490Z,3.92
2019-05-18T19:52:24.268Z,4.60
2019-05-18T19:54:55.177Z,3.60
2019-05-18T19:57:24.904Z,5.97
2019-05-18T19:59:55.418Z,5.55
2019-05-18T20:02:25.406Z,5.30
2019-05-18T20:05:07.397Z,8.25
2019-05-18T20:07:26.643Z,5.43
2019-05-18T20:09:59.329Z,5.45
2019-05-18T20:12:29.232Z,5.25
2019-05-18T20:14:58.964Z,4.00
2019-05-18T20:17:28.815Z,4.47
2019-05-18T20:19:58.695Z,4.42
2019-05-18T20:22:28.475Z,3.35
2019-05-18T20:24:58.291Z,5.08
2019-05-18T20:27:28.167Z,3.52
2019-05-18T20:29:58.016Z,3.58
2019-05-18T20:32:27.830Z,4.10
2019-05-18T20:34:57.720Z,5.25
2019-05-18T20:37:27.636Z,4.03
2019-05-18T20:39:57.363Z,3.75
2019-05-18T20:42:28.809Z,4.60
2019-05-18T20:44:58.590Z,5.13
2019-05-18T20:47:28.635Z,9.55
2019-05-18T20:49:59.742Z,4.62
2019-05-18T20:52:29.582Z,4.37
2019-05-18T20:54:59.371Z,4.25
2019-05-18T20:57:29.195Z,4.85
2019-05-18T20:59:58.953Z,5.03
2019-05-18T21:02:28.767Z,5.20
2019-05-18T21:04:58.601Z,18.75
2019-05-18T21:07:28.444Z,5.95
2019-05-18T21:09:58.242Z,8.50
2019-05-18T21:12:28.035Z,9.98
2019-05-18T21:14:57.895Z,9.83
2019-05-18T21:17:27.730Z,8.75
2019-05-18T21:19:57.482Z,7.62
2019-05-18T21:22:27.296Z,8.03
2019-05-18T21:24:57.063Z,8.28
2019-05-18T21:27:26.909Z,8.65
2019-05-18T21:29:56.686Z,8.90
2019-05-18T21:32:26.561Z,8.85
2019-05-18T21:34:56.336Z,8.55
2019-05-18T21:37:26.079Z,11.33
2019-05-18T21:39:55.950Z,9.85
2019-05-18T21:42:25.895Z,9.80
2019-05-18T21:45:01.773Z,9.43
2019-05-18T21:47:31.888Z,9.83
2019-05-18T21:50:02.072Z,9.90
2019-05-18T21:52:32.064Z,13.68
2019-05-18T21:55:01.918Z,11.68
2019-05-18T21:57:31.668Z,10.10
2019-05-18T22:00:01.433Z,9.73
2019-05-18T22:02:32.789Z,10.68
2019-05-18T22:05:02.509Z,9.13
2019-05-18T22:07:32.553Z,11.88
2019-05-18T22:10:02.319Z,11.80
2019-05-18T22:12:33.242Z,11.50
2019-05-18T22:15:03.502Z,9.75
2019-05-18T22:17:35.349Z,12.95
2019-05-18T22:20:05.916Z,11.40
2019-05-18T22:22:35.675Z,10.10
2019-05-18T22:25:05.490Z,10.68
2019-05-18T22:27:35.525Z,8.53
2019-05-18T22:30:06.257Z,5.72
2019-05-18T22:32:35.969Z,13.15
2019-05-18T22:35:06.138Z,6.90
2019-05-18T22:37:36.021Z,6.20
2019-05-18T22:40:08.739Z,4.50
2019-05-18T22:42:38.517Z,4.37
2019-05-18T22:45:08.460Z,3.98
2019-05-18T22:47:38.662Z,2.50
2019-05-18T22:50:08.484Z,2.42
2019-05-18T22:52:38.283Z,2.37
2019-05-18T22:55:08.062Z,2.02
2019-05-18T22:57:37.828Z,1.40
2019-05-18T23:00:07.654Z,1.10
2019-05-18T23:02:39.075Z,1.20
2019-05-18T23:05:08.925Z,1.57
2019-05-18T23:07:38.672Z,2.67
2019-05-18T23:10:08.343Z,1.45
2019-05-18T23:12:38.067Z,1.55
2019-05-18T23:15:07.816Z,1.67
2019-05-18T23:17:37.554Z,1.25
2019-05-18T23:20:07.358Z,1.40
2019-05-18T23:22:37.171Z,1.77
2019-05-18T23:25:07.269Z,1.22
2019-05-18T23:27:36.985Z,3.40
2019-05-18T23:30:07.422Z,3.22
2019-05-18T23:32:37.187Z,1.70
2019-05-18T23:35:07.005Z,1.80
2019-05-18T23:37:36.879Z,2.08
2019-05-18T23:40:07.091Z,2.05
2019-05-18T23:42:36.819Z,2.62
2019-05-18T23:45:07.090Z,2.02
2019-05-18T23:47:36.868Z,1.87
2019-05-18T23:50:07.236Z,4.08
2019-05-18T23:52:37.065Z,1.32
2019-05-18T23:55:07.960Z,4.62
2019-05-18T23:57:37.736Z,4.42
