createdAt,value
2019-03-11T00:02:27.519Z,23.73
2019-03-11T00:04:55.739Z,23.77
2019-03-11T00:07:42.816Z,23.71
2019-03-11T00:10:11.083Z,23.72
2019-03-11T00:15:26.672Z,23.69
2019-03-11T00:17:54.974Z,23.66
2019-03-11T00:20:23.243Z,23.66
2019-03-11T00:22:51.448Z,23.65
2019-03-11T00:25:19.692Z,23.63
2019-03-11T00:27:47.947Z,23.60
2019-03-11T00:30:16.175Z,23.61
2019-03-11T00:32:44.535Z,23.58
2019-03-11T00:35:12.799Z,23.56
2019-03-11T00:37:41.076Z,23.54
2019-03-11T00:40:09.374Z,23.53
2019-03-11T00:45:25.077Z,23.49
2019-03-11T00:48:01.405Z,23.49
2019-03-11T00:50:23.284Z,23.46
2019-03-11T00:52:51.495Z,23.47
2019-03-11T00:55:19.793Z,23.47
2019-03-11T00:58:06.998Z,23.44
2019-03-11T01:00:35.826Z,23.50
2019-03-11T01:03:04.084Z,23.47
2019-03-11T01:05:32.240Z,23.47
2019-03-11T01:08:00.472Z,23.49
2019-03-11T01:10:28.660Z,23.54
2019-03-11T01:15:24.012Z,23.54
2019-03-11T01:17:52.277Z,23.39
2019-03-11T01:20:20.526Z,23.53
2019-03-11T01:22:48.799Z,23.55
2019-03-11T01:25:17.030Z,23.51
2019-03-11T01:27:45.237Z,23.50
2019-03-11T01:30:13.597Z,23.51
2019-03-11T01:32:41.761Z,23.51
2019-03-11T01:35:09.943Z,23.51
2019-03-11T01:37:38.100Z,23.51
2019-03-11T01:40:06.970Z,23.52
2019-03-11T01:42:35.136Z,23.53
2019-03-11T01:45:03.318Z,23.53
2019-03-11T01:47:31.505Z,23.55
2019-03-11T01:49:59.657Z,23.56
2019-03-11T01:52:46.911Z,23.49
2019-03-11T01:57:42.093Z,23.52
2019-03-11T02:00:11.428Z,23.48
2019-03-11T02:02:39.621Z,23.51
2019-03-11T02:05:07.832Z,23.52
2019-03-11T02:07:36.049Z,23.53
2019-03-11T02:10:04.498Z,23.53
2019-03-11T02:12:51.589Z,23.48
2019-03-11T02:15:19.740Z,23.47
2019-03-11T02:17:47.888Z,23.45
2019-03-11T02:20:16.066Z,23.42
2019-03-11T02:22:44.285Z,23.39
2019-03-11T02:25:12.440Z,23.49
2019-03-11T02:27:40.620Z,23.44
2019-03-11T02:30:09.819Z,23.46
2019-03-11T02:32:38.008Z,23.43
2019-03-11T02:35:06.202Z,23.43
2019-03-11T02:37:34.409Z,23.40
2019-03-11T02:40:02.587Z,23.42
2019-03-11T02:42:30.773Z,23.39
2019-03-11T02:44:58.948Z,23.36
2019-03-11T02:47:27.182Z,23.33
2019-03-11T02:49:55.389Z,23.35
2019-03-11T02:52:23.517Z,23.34
2019-03-11T02:54:51.666Z,23.36
2019-03-11T02:57:19.829Z,23.39
2019-03-11T02:59:47.998Z,23.38
2019-03-11T03:02:35.059Z,23.37
2019-03-11T03:05:22.260Z,23.37
2019-03-11T03:08:09.379Z,23.34
2019-03-11T03:10:37.638Z,23.36
2019-03-11T03:13:05.793Z,23.36
2019-03-11T03:15:34.052Z,23.31
2019-03-11T03:18:21.498Z,23.36
2019-03-11T03:20:49.626Z,23.34
2019-03-11T03:23:17.813Z,23.35
2019-03-11T03:25:45.944Z,23.36
2019-03-11T03:28:14.078Z,23.35
2019-03-11T03:30:42.222Z,23.37
2019-03-11T03:33:10.408Z,23.35
2019-03-11T03:35:57.474Z,23.33
2019-03-11T03:38:30.847Z,23.33
2019-03-11T03:40:55.417Z,23.34
2019-03-11T03:43:23.544Z,23.31
2019-03-11T03:46:18.658Z,23.29
2019-03-11T03:48:40.813Z,23.30
2019-03-11T03:51:10.355Z,23.28
2019-03-11T03:53:38.527Z,23.25
2019-03-11T03:56:06.658Z,23.25
2019-03-11T03:58:34.890Z,23.26
2019-03-11T04:01:03.071Z,23.24
2019-03-11T04:03:31.205Z,23.25
2019-03-11T04:05:59.355Z,23.24
2019-03-11T04:08:27.560Z,23.27
2019-03-11T04:11:14.875Z,23.25
2019-03-11T04:14:02.186Z,23.22
2019-03-11T04:16:30.330Z,23.25
2019-03-11T04:19:17.443Z,23.28
2019-03-11T04:21:45.615Z,23.25
2019-03-11T04:24:13.759Z,22.78
2019-03-11T04:29:48.118Z,23.22
2019-03-11T04:32:16.374Z,23.22
2019-03-11T04:34:44.604Z,23.22
2019-03-11T04:37:12.882Z,23.23
2019-03-11T04:39:41.145Z,23.17
2019-03-11T04:42:09.341Z,23.23
2019-03-11T04:44:37.607Z,23.25
2019-03-11T04:47:05.885Z,23.26
2019-03-11T04:49:34.147Z,23.21
2019-03-11T04:52:21.267Z,23.23
2019-03-11T04:54:49.548Z,23.23
2019-03-11T04:57:17.894Z,23.21
2019-03-11T05:00:05.044Z,23.23
2019-03-11T05:02:33.197Z,23.21
2019-03-11T05:05:01.418Z,23.19
2019-03-11T05:07:29.609Z,23.19
2019-03-11T05:09:57.854Z,23.16
2019-03-11T05:12:26.108Z,23.19
2019-03-11T05:14:54.372Z,23.18
2019-03-11T05:17:22.627Z,23.19
2019-03-11T05:20:09.964Z,23.14
2019-03-11T05:22:38.260Z,23.14
2019-03-11T05:25:06.547Z,23.13
2019-03-11T05:27:34.779Z,23.13
2019-03-11T05:30:03.114Z,23.12
2019-03-11T05:32:31.473Z,23.09
2019-03-11T05:35:18.922Z,23.12
2019-03-11T05:38:06.184Z,23.10
2019-03-11T05:43:08.461Z,23.12
2019-03-11T05:45:55.651Z,23.06
2019-03-11T05:48:42.864Z,23.08
2019-03-11T05:51:11.106Z,23.10
2019-03-11T05:53:39.390Z,23.08
2019-03-11T05:56:07.727Z,23.08
2019-03-11T05:58:36.082Z,23.07
2019-03-11T06:01:04.315Z,23.09
2019-03-11T06:03:51.601Z,23.05
2019-03-11T06:06:38.858Z,23.12
2019-03-11T06:09:07.088Z,23.13
2019-03-11T06:11:35.364Z,23.07
2019-03-11T06:14:03.655Z,23.09
2019-03-11T06:16:31.879Z,22.99
2019-03-11T06:19:00.126Z,23.04
2019-03-11T06:21:47.259Z,23.06
2019-03-11T06:24:34.571Z,23.04
2019-03-11T06:27:02.817Z,23.12
2019-03-11T06:29:31.098Z,23.08
2019-03-11T06:35:00.767Z,23.06
2019-03-11T06:37:29.022Z,23.05
2019-03-11T06:39:57.354Z,23.04
2019-03-11T06:42:25.594Z,23.06
2019-03-11T06:45:12.738Z,23.09
2019-03-11T06:47:41.024Z,23.08
2019-03-11T06:50:09.360Z,23.10
2019-03-11T06:52:37.645Z,23.08
2019-03-11T06:55:06.071Z,23.09
2019-03-11T06:57:34.337Z,23.11
2019-03-11T07:00:02.598Z,23.06
2019-03-11T07:02:30.844Z,23.09
2019-03-11T07:04:59.096Z,23.03
2019-03-11T07:07:27.389Z,23.05
2019-03-11T07:09:55.685Z,23.04
2019-03-11T07:12:24.037Z,23.02
2019-03-11T07:14:52.316Z,23.02
2019-03-11T07:17:20.609Z,22.98
2019-03-11T07:19:48.883Z,23.00
2019-03-11T07:22:36.424Z,23.06
2019-03-11T07:25:04.801Z,23.06
2019-03-11T07:30:25.651Z,22.85
2019-03-11T07:32:54.041Z,23.03
2019-03-11T07:35:41.193Z,22.83
2019-03-11T07:38:09.516Z,22.92
2019-03-11T07:40:37.914Z,23.02
2019-03-11T07:43:06.272Z,23.03
2019-03-11T07:45:34.613Z,22.99
2019-03-11T07:48:21.912Z,23.05
2019-03-11T07:50:50.206Z,23.01
2019-03-11T07:56:24.841Z,23.04
2019-03-11T07:59:12.131Z,23.02
2019-03-11T08:01:40.433Z,23.01
2019-03-11T08:06:42.407Z,22.99
2019-03-11T08:09:37.931Z,22.98
2019-03-11T08:11:59.852Z,22.97
2019-03-11T08:14:28.153Z,22.93
2019-03-11T08:16:56.502Z,22.93
2019-03-11T08:19:24.755Z,22.80
2019-03-11T08:21:53.098Z,22.85
2019-03-11T08:24:21.407Z,22.85
2019-03-11T08:27:08.642Z,22.86
2019-03-11T08:29:37.065Z,22.82
2019-03-11T08:32:24.449Z,22.87
2019-03-11T08:34:52.746Z,22.92
2019-03-11T08:37:21.056Z,22.88
2019-03-11T08:39:49.333Z,22.91
2019-03-11T08:42:17.593Z,22.86
2019-03-11T08:44:45.980Z,22.89
2019-03-11T08:47:28.296Z,22.88
2019-03-11T08:49:44.367Z,22.94
2019-03-11T08:52:12.769Z,22.95
2019-03-11T08:54:41.217Z,22.94
2019-03-11T08:57:09.639Z,22.96
2019-03-11T08:59:38.117Z,22.89
2019-03-11T09:02:06.674Z,22.88
2019-03-11T09:04:35.093Z,22.87
2019-03-11T09:07:03.699Z,22.91
2019-03-11T09:09:32.081Z,22.88
2019-03-11T09:12:00.474Z,22.90
2019-03-11T09:14:28.878Z,22.90
2019-03-11T09:16:57.336Z,22.90
2019-03-11T09:19:25.830Z,22.88
2019-03-11T09:21:54.578Z,22.91
2019-03-11T09:24:22.934Z,22.87
2019-03-11T09:26:51.473Z,22.91
2019-03-11T09:29:38.792Z,22.90
2019-03-11T09:32:07.341Z,22.89
2019-03-11T09:34:36.010Z,22.92
2019-03-11T09:37:04.442Z,22.90
2019-03-11T09:39:32.736Z,22.86
2019-03-11T09:42:01.036Z,22.88
2019-03-11T09:44:29.502Z,22.89
2019-03-11T09:46:57.833Z,22.92
2019-03-11T09:49:26.157Z,22.91
2019-03-11T09:51:54.584Z,22.87
2019-03-11T09:54:22.906Z,22.81
2019-03-11T09:56:51.344Z,22.95
2019-03-11T09:59:19.664Z,22.91
2019-03-11T10:01:47.993Z,22.95
2019-03-11T10:04:16.282Z,22.93
2019-03-11T10:06:44.734Z,22.92
2019-03-11T10:09:13.056Z,22.99
2019-03-11T10:11:41.391Z,22.99
2019-03-11T10:14:09.716Z,22.97
2019-03-11T10:16:38.093Z,22.92
2019-03-11T10:19:06.434Z,22.94
2019-03-11T10:21:34.882Z,23.06
2019-03-11T10:24:03.173Z,23.07
2019-03-11T10:26:31.524Z,23.02
2019-03-11T10:28:59.963Z,23.00
2019-03-11T10:31:28.300Z,23.01
2019-03-11T10:33:56.737Z,22.98
2019-03-11T10:36:25.275Z,23.08
2019-03-11T10:38:53.613Z,23.07
2019-03-11T10:41:21.972Z,22.99
2019-03-11T10:43:50.271Z,23.03
2019-03-11T10:46:18.548Z,23.06
2019-03-11T10:48:46.855Z,23.08
2019-03-11T10:51:15.146Z,23.25
2019-03-11T10:53:43.472Z,23.22
2019-03-11T10:56:11.822Z,23.20
2019-03-11T10:58:40.096Z,23.15
2019-03-11T11:01:09.757Z,23.12
2019-03-11T11:03:38.278Z,23.06
2019-03-11T11:06:06.515Z,23.08
2019-03-11T11:08:34.783Z,23.10
2019-03-11T11:11:03.051Z,23.06
2019-03-11T11:13:31.390Z,23.04
2019-03-11T11:15:59.569Z,23.03
2019-03-11T11:18:27.831Z,23.02
2019-03-11T11:20:56.123Z,23.08
2019-03-11T11:23:24.362Z,23.08
2019-03-11T11:25:52.717Z,23.13
2019-03-11T11:28:20.998Z,23.16
2019-03-11T11:30:49.255Z,23.14
2019-03-11T11:33:17.582Z,23.11
2019-03-11T11:35:45.904Z,23.15
2019-03-11T11:38:14.181Z,23.16
2019-03-11T11:40:42.423Z,23.25
2019-03-11T11:43:10.726Z,23.17
2019-03-11T11:45:38.986Z,23.14
2019-03-11T11:48:08.322Z,23.16
2019-03-11T11:50:36.897Z,23.16
2019-03-11T11:53:05.199Z,23.13
2019-03-11T11:55:33.475Z,23.16
2019-03-11T11:58:01.759Z,23.13
2019-03-11T12:00:30.346Z,23.09
2019-03-11T12:02:58.621Z,23.06
2019-03-11T12:05:26.880Z,23.04
2019-03-11T12:07:55.115Z,23.12
2019-03-11T12:10:23.452Z,23.16
2019-03-11T12:12:51.721Z,23.13
2019-03-11T12:15:19.987Z,23.15
2019-03-11T12:17:48.323Z,23.07
2019-03-11T12:20:17.191Z,23.05
2019-03-11T12:22:45.540Z,23.10
2019-03-11T12:25:14.614Z,23.14
2019-03-11T12:27:53.162Z,23.11
2019-03-11T12:30:16.741Z,23.11
2019-03-11T12:32:45.052Z,23.06
2019-03-11T12:35:13.428Z,23.07
2019-03-11T12:37:41.704Z,23.08
2019-03-11T12:40:10.169Z,23.04
2019-03-11T12:42:38.554Z,23.07
2019-03-11T12:45:07.156Z,23.18
2019-03-11T12:47:35.675Z,23.15
2019-03-11T12:50:03.951Z,23.14
2019-03-11T12:52:32.235Z,23.09
2019-03-11T12:55:00.481Z,23.09
2019-03-11T12:57:28.727Z,23.06
2019-03-11T12:59:56.997Z,23.11
2019-03-11T13:02:25.355Z,23.12
2019-03-11T13:04:53.617Z,23.16
2019-03-11T13:07:21.962Z,23.15
2019-03-11T13:09:50.306Z,23.13
2019-03-11T13:12:18.761Z,23.10
2019-03-11T13:14:47.111Z,23.12
2019-03-11T13:17:15.470Z,23.13
2019-03-11T13:19:43.850Z,23.07
2019-03-11T13:22:12.249Z,23.06
2019-03-11T13:24:40.680Z,23.00
2019-03-11T13:27:09.012Z,23.03
2019-03-11T13:29:37.415Z,23.07
2019-03-11T13:32:05.715Z,23.13
2019-03-11T13:34:34.125Z,23.08
2019-03-11T13:37:02.570Z,23.08
2019-03-11T13:39:30.978Z,22.99
2019-03-11T13:41:59.328Z,22.87
2019-03-11T13:44:27.814Z,22.71
2019-03-11T13:46:56.296Z,22.85
2019-03-11T13:49:24.626Z,22.88
2019-03-11T13:51:53.141Z,22.88
2019-03-11T13:54:21.430Z,22.91
2019-03-11T13:56:49.940Z,22.94
2019-03-11T13:59:18.241Z,23.00
2019-03-11T14:01:46.596Z,23.00
2019-03-11T14:04:14.900Z,22.86
2019-03-11T14:06:43.259Z,22.99
2019-03-11T14:09:11.621Z,23.02
2019-03-11T14:11:40.015Z,23.00
2019-03-11T14:14:08.291Z,23.02
2019-03-11T14:16:36.559Z,23.06
2019-03-11T14:19:04.891Z,23.07
2019-03-11T14:21:33.251Z,23.08
2019-03-11T14:24:01.511Z,23.20
2019-03-11T14:26:29.865Z,23.16
2019-03-11T14:28:58.135Z,23.17
2019-03-11T14:31:26.487Z,23.19
2019-03-11T14:33:54.928Z,23.17
2019-03-11T14:36:23.254Z,23.17
2019-03-11T14:38:51.627Z,23.23
2019-03-11T14:41:19.950Z,23.10
2019-03-11T14:43:48.288Z,23.20
2019-03-11T14:46:16.692Z,23.17
2019-03-11T14:48:45.116Z,23.12
2019-03-11T14:51:13.541Z,23.09
2019-03-11T14:53:41.940Z,23.11
2019-03-11T14:56:10.246Z,23.12
2019-03-11T14:58:38.718Z,23.13
2019-03-11T15:01:07.044Z,23.16
2019-03-11T15:03:35.353Z,23.15
2019-03-11T15:06:03.795Z,23.15
2019-03-11T15:08:32.105Z,23.21
2019-03-11T15:11:00.438Z,23.15
2019-03-11T15:13:28.746Z,23.19
2019-03-11T15:15:57.119Z,23.13
2019-03-11T15:18:25.435Z,23.14
2019-03-11T15:20:53.822Z,23.11
2019-03-11T15:23:22.213Z,23.08
2019-03-11T15:25:50.522Z,23.08
2019-03-11T15:28:18.955Z,23.02
2019-03-11T15:30:47.299Z,23.02
2019-03-11T15:33:15.604Z,22.99
2019-03-11T15:35:43.916Z,23.01
2019-03-11T15:38:12.491Z,22.92
2019-03-11T15:40:41.173Z,23.04
2019-03-11T15:43:10.092Z,23.04
2019-03-11T15:45:39.255Z,23.09
2019-03-11T15:48:07.880Z,23.10
2019-03-11T15:50:36.248Z,23.09
2019-03-11T15:53:04.625Z,23.10
2019-03-11T15:55:32.863Z,23.07
2019-03-11T15:58:01.240Z,23.06
2019-03-11T16:00:29.571Z,23.06
2019-03-11T16:02:57.952Z,23.02
2019-03-11T16:05:26.355Z,23.02
2019-03-11T16:07:54.502Z,22.98
2019-03-11T16:10:22.850Z,22.97
2019-03-11T16:12:51.215Z,22.97
2019-03-11T16:15:19.598Z,22.93
2019-03-11T16:17:47.935Z,22.96
2019-03-11T16:20:16.809Z,23.00
2019-03-11T16:22:45.126Z,22.98
2019-03-11T16:25:14.688Z,22.99
2019-03-11T16:27:43.006Z,22.96
2019-03-11T16:30:12.745Z,22.96
2019-03-11T16:32:57.830Z,22.90
2019-03-11T16:35:11.630Z,22.95
2019-03-11T16:37:58.951Z,22.97
2019-03-11T16:40:27.489Z,22.96
2019-03-11T16:43:14.698Z,22.91
2019-03-11T16:45:43.027Z,22.87
2019-03-11T16:48:11.558Z,22.92
2019-03-11T16:53:27.070Z,22.88
2019-03-11T16:55:55.333Z,22.93
2019-03-11T16:58:23.594Z,22.90
2019-03-11T17:03:32.648Z,22.87
2019-03-11T17:06:19.796Z,22.85
2019-03-11T17:08:48.110Z,22.89
2019-03-11T17:11:16.439Z,22.89
2019-03-11T17:13:44.731Z,22.87
2019-03-11T17:16:51.012Z,22.88
2019-03-11T17:19:38.353Z,22.81
2019-03-11T17:22:25.754Z,22.82
2019-03-11T17:24:54.086Z,22.82
2019-03-11T17:27:22.447Z,22.80
2019-03-11T17:29:50.785Z,22.76
2019-03-11T17:35:07.014Z,22.79
2019-03-11T17:37:35.337Z,22.78
2019-03-11T17:40:22.683Z,22.77
2019-03-11T17:45:57.317Z,22.80
2019-03-11T17:48:25.639Z,22.78
2019-03-11T17:50:53.979Z,22.74
2019-03-11T17:53:22.287Z,22.76
2019-03-11T17:55:50.582Z,22.78
2019-03-11T17:58:18.877Z,22.77
2019-03-11T18:00:55.573Z,22.77
2019-03-11T18:03:36.319Z,22.78
2019-03-11T18:06:11.757Z,22.76
2019-03-11T18:08:53.701Z,22.74
2019-03-11T18:11:41.146Z,22.74
2019-03-11T18:14:09.418Z,22.73
2019-03-11T18:16:37.744Z,22.69
2019-03-11T18:19:06.015Z,22.62
2019-03-11T18:21:34.275Z,22.57
2019-03-11T18:24:02.697Z,22.25
2019-03-11T18:26:31.008Z,21.98
2019-03-11T18:28:59.569Z,22.10
2019-03-11T18:31:27.800Z,22.24
2019-03-11T18:33:56.159Z,22.34
2019-03-11T18:36:24.454Z,22.39
2019-03-11T18:38:52.737Z,22.45
2019-03-11T18:41:21.030Z,22.46
2019-03-11T18:43:49.302Z,22.46
2019-03-11T18:46:17.571Z,22.49
2019-03-11T18:48:45.790Z,22.47
2019-03-11T18:51:14.099Z,22.50
2019-03-11T18:53:42.382Z,22.54
2019-03-11T18:56:10.698Z,22.55
2019-03-11T18:58:38.969Z,22.50
2019-03-11T19:01:07.247Z,22.53
2019-03-11T19:03:35.512Z,22.55
2019-03-11T19:06:03.893Z,22.52
2019-03-11T19:08:32.253Z,22.55
2019-03-11T19:11:00.530Z,22.54
2019-03-11T19:13:28.862Z,22.56
2019-03-11T19:15:56.972Z,22.53
2019-03-11T19:18:25.328Z,22.53
2019-03-11T19:20:53.614Z,22.49
2019-03-11T19:23:21.893Z,22.52
2019-03-11T19:25:50.225Z,22.54
2019-03-11T19:28:18.521Z,22.54
2019-03-11T19:30:46.801Z,22.52
2019-03-11T19:33:15.115Z,22.52
2019-03-11T19:35:43.567Z,22.51
2019-03-11T19:38:11.870Z,22.45
2019-03-11T19:40:40.216Z,22.48
2019-03-11T19:43:08.482Z,22.43
2019-03-11T19:45:36.761Z,22.48
2019-03-11T19:48:05.156Z,22.47
2019-03-11T19:50:33.486Z,22.48
2019-03-11T19:53:01.775Z,22.50
2019-03-11T19:55:30.094Z,22.43
2019-03-11T19:57:58.196Z,22.48
2019-03-11T20:00:26.386Z,22.43
2019-03-11T20:02:54.577Z,22.46
2019-03-11T20:05:23.222Z,22.43
2019-03-11T20:07:51.443Z,22.46
2019-03-11T20:10:19.623Z,22.48
2019-03-11T20:12:47.838Z,22.47
2019-03-11T20:15:16.034Z,22.47
2019-03-11T20:17:44.209Z,22.47
2019-03-11T20:20:12.605Z,22.46
2019-03-11T20:22:40.853Z,22.47
2019-03-11T20:25:10.545Z,22.47
2019-03-11T20:27:38.729Z,22.51
2019-03-11T20:30:08.199Z,22.50
2019-03-11T20:32:36.417Z,22.48
2019-03-11T20:35:06.633Z,22.44
2019-03-11T20:37:36.084Z,22.47
2019-03-11T20:40:04.689Z,22.48
2019-03-11T20:42:34.355Z,22.47
2019-03-11T20:45:02.902Z,22.45
2019-03-11T20:47:31.174Z,22.44
2019-03-11T20:49:59.455Z,22.45
2019-03-11T20:52:28.774Z,22.43
2019-03-11T20:54:56.976Z,22.44
2019-03-11T20:57:25.145Z,22.42
2019-03-11T20:59:53.358Z,22.40
2019-03-11T21:02:21.607Z,22.34
2019-03-11T21:04:49.945Z,22.35
2019-03-11T21:07:18.168Z,22.39
2019-03-11T21:09:46.591Z,22.38
2019-03-11T21:12:14.694Z,22.36
2019-03-11T21:14:43.395Z,22.38
2019-03-11T21:17:11.752Z,22.42
2019-03-11T21:19:40.093Z,22.42
2019-03-11T21:22:08.593Z,22.43
2019-03-11T21:24:38.103Z,22.35
2019-03-11T21:27:06.537Z,22.34
2019-03-11T21:29:34.888Z,22.33
2019-03-11T21:32:03.224Z,22.41
2019-03-11T21:34:31.748Z,22.36
2019-03-11T21:37:00.109Z,22.34
2019-03-11T21:39:28.419Z,22.36
2019-03-11T21:41:56.602Z,22.40
2019-03-11T21:44:24.746Z,22.35
2019-03-11T21:46:53.034Z,22.39
2019-03-11T21:49:21.224Z,22.33
2019-03-11T21:51:49.495Z,22.31
2019-03-11T21:54:17.694Z,22.32
2019-03-11T21:56:45.945Z,22.29
2019-03-11T21:59:14.288Z,22.29
2019-03-11T22:01:42.520Z,22.26
2019-03-11T22:04:10.761Z,22.30
2019-03-11T22:06:38.899Z,22.28
2019-03-11T22:09:07.333Z,22.29
2019-03-11T22:11:35.514Z,22.26
2019-03-11T22:14:03.689Z,22.26
2019-03-11T22:16:31.863Z,22.28
2019-03-11T22:19:00.068Z,22.30
2019-03-11T22:21:28.272Z,22.27
2019-03-11T22:23:56.449Z,22.25
2019-03-11T22:26:24.686Z,22.26
2019-03-11T22:28:52.841Z,22.17
2019-03-11T22:31:21.006Z,22.22
2019-03-11T22:33:49.218Z,22.23
2019-03-11T22:36:17.407Z,22.19
2019-03-11T22:38:45.568Z,22.19
2019-03-11T22:41:13.736Z,22.20
2019-03-11T22:43:42.019Z,22.19
2019-03-11T22:46:10.167Z,22.24
2019-03-11T22:48:38.316Z,22.26
2019-03-11T22:51:06.519Z,22.22
2019-03-11T22:53:34.898Z,22.20
2019-03-11T22:56:03.052Z,22.19
2019-03-11T22:58:31.374Z,22.20
2019-03-11T23:01:01.596Z,21.83
2019-03-11T23:03:29.757Z,22.21
2019-03-11T23:05:58.674Z,22.18
2019-03-11T23:08:26.918Z,22.06
2019-03-11T23:10:55.180Z,22.18
2019-03-11T23:13:23.389Z,22.23
2019-03-11T23:15:51.632Z,22.21
2019-03-11T23:18:19.819Z,22.22
2019-03-11T23:20:48.011Z,22.20
2019-03-11T23:23:16.157Z,22.23
2019-03-11T23:25:44.360Z,22.17
2019-03-11T23:28:12.604Z,22.16
2019-03-11T23:30:40.786Z,22.06
2019-03-11T23:33:08.970Z,22.14
2019-03-11T23:35:37.165Z,22.16
2019-03-11T23:38:05.372Z,22.12
2019-03-11T23:40:33.555Z,22.09
2019-03-11T23:43:01.725Z,22.09
2019-03-11T23:45:29.891Z,22.09
2019-03-11T23:47:58.057Z,22.04
2019-03-11T23:50:26.330Z,22.04
2019-03-11T23:52:54.606Z,22.07
2019-03-11T23:55:22.914Z,22.10
2019-03-11T23:57:51.082Z,22.11
