createdAt,value
2022-11-01T00:00:17.444Z,100.0
2022-11-01T00:01:17.045Z,100.0
2022-11-01T00:02:17.004Z,100.0
2022-11-01T00:03:16.543Z,100.0
2022-11-01T00:04:17.009Z,100.0
2022-11-01T00:05:16.490Z,100.0
2022-11-01T00:06:16.956Z,100.0
2022-11-01T00:07:17.390Z,100.0
2022-11-01T00:08:16.817Z,100.0
2022-11-01T00:09:17.244Z,100.0
2022-11-01T00:11:17.123Z,100.0
2022-11-01T00:12:17.000Z,100.0
2022-11-01T00:13:16.435Z,100.0
2022-11-01T00:14:16.864Z,100.0
2022-11-01T00:15:17.316Z,100.0
2022-11-01T00:16:16.793Z,100.0
2022-11-01T00:17:17.302Z,100.0
2022-11-01T00:18:16.765Z,100.0
2022-11-01T00:19:17.228Z,100.0
2022-11-01T00:20:16.717Z,100.0
2022-11-01T00:21:17.201Z,100.0
2022-11-01T00:22:17.243Z,100.0
2022-11-01T00:23:16.704Z,100.0
2022-11-01T00:24:17.143Z,100.0
2022-11-01T00:25:16.590Z,100.0
2022-11-01T00:26:17.026Z,100.0
2022-11-01T00:27:16.479Z,100.0
2022-11-01T00:28:16.940Z,100.0
2022-11-01T00:29:17.404Z,100.0
2022-11-01T00:30:16.905Z,100.0
2022-11-01T00:31:17.473Z,100.0
2022-11-01T00:32:17.095Z,100.0
2022-11-01T00:33:16.563Z,100.0
2022-11-01T00:34:17.046Z,100.0
2022-11-01T00:35:16.569Z,100.0
2022-11-01T00:36:17.049Z,100.0
2022-11-01T00:37:16.519Z,100.0
2022-11-01T00:38:16.948Z,100.0
2022-11-01T00:39:17.440Z,100.0
2022-11-01T00:40:16.900Z,100.0
2022-11-01T00:41:17.365Z,100.0
2022-11-01T00:42:17.231Z,100.0
2022-11-01T00:43:16.726Z,100.0
2022-11-01T00:44:17.176Z,100.0
2022-11-01T00:45:16.691Z,100.0
2022-11-01T00:46:17.211Z,100.0
2022-11-01T00:47:16.664Z,100.0
2022-11-01T00:48:17.129Z,100.0
2022-11-01T00:49:16.608Z,100.0
2022-11-01T00:50:17.086Z,100.0
2022-11-01T00:51:16.533Z,99.8
2022-11-01T00:52:16.462Z,100.0
2022-11-01T00:53:16.935Z,100.0
2022-11-01T00:54:17.372Z,100.0
2022-11-01T00:55:16.802Z,100.0
2022-11-01T00:56:17.266Z,100.0
2022-11-01T00:57:16.703Z,100.0
2022-11-01T00:58:17.158Z,100.0
2022-11-01T00:59:16.651Z,100.0
2022-11-01T01:00:17.170Z,100.0
2022-11-01T01:01:16.892Z,100.0
2022-11-01T01:02:17.282Z,100.0
2022-11-01T01:03:16.817Z,100.0
2022-11-01T01:04:17.280Z,100.0
2022-11-01T01:05:16.775Z,100.0
2022-11-01T01:06:17.223Z,100.0
2022-11-01T01:07:16.691Z,100.0
2022-11-01T01:08:17.127Z,100.0
2022-11-01T01:09:16.549Z,100.0
2022-11-01T01:10:16.981Z,100.0
2022-11-01T01:11:16.438Z,100.0
2022-11-01T01:12:17.097Z,100.0
2022-11-01T01:13:16.592Z,100.0
2022-11-01T01:14:17.060Z,100.0
2022-11-01T01:15:16.519Z,100.0
2022-11-01T01:16:16.983Z,100.0
2022-11-01T01:17:16.460Z,100.0
2022-11-01T01:18:16.931Z,100.0
2022-11-01T01:19:17.398Z,100.0
2022-11-01T01:20:16.839Z,100.0
2022-11-01T01:21:17.344Z,100.0
2022-11-01T01:22:16.626Z,100.0
2022-11-01T01:23:17.049Z,100.0
2022-11-01T01:24:16.497Z,100.0
2022-11-01T01:25:16.978Z,100.0
2022-11-01T01:26:16.437Z,100.0
2022-11-01T01:27:16.903Z,100.0
2022-11-01T01:28:17.355Z,100.0
2022-11-01T01:29:16.831Z,100.0
2022-11-01T01:30:17.294Z,100.0
2022-11-01T01:31:16.754Z,100.0
2022-11-01T01:32:16.986Z,100.0
2022-11-01T01:33:16.512Z,100.0
2022-11-01T01:34:17.016Z,100.0
2022-11-01T01:35:16.441Z,100.0
2022-11-01T01:36:16.896Z,100.0
2022-11-01T01:37:17.322Z,100.0
2022-11-01T01:38:16.764Z,100.0
2022-11-01T01:39:17.220Z,100.0
2022-11-01T01:40:16.654Z,100.0
2022-11-01T01:41:17.079Z,100.0
2022-11-01T01:42:16.775Z,100.0
2022-11-01T01:43:17.285Z,100.0
2022-11-01T01:44:16.743Z,100.0
2022-11-01T01:45:17.212Z,100.0
2022-11-01T01:46:16.671Z,100.0
2022-11-01T01:47:17.115Z,100.0
2022-11-01T01:48:16.588Z,100.0
2022-11-01T01:49:17.058Z,100.0
2022-11-01T01:50:16.508Z,100.0
2022-11-01T01:51:16.950Z,100.0
2022-11-01T01:52:16.853Z,100.0
2022-11-01T01:53:17.295Z,99.9
2022-11-01T01:54:16.717Z,99.9
2022-11-01T01:55:17.145Z,99.9
2022-11-01T01:56:16.586Z,100.0
2022-11-01T01:57:17.085Z,100.0
2022-11-01T01:58:16.592Z,100.0
2022-11-01T01:59:17.096Z,100.0
2022-11-01T02:00:16.578Z,100.0
2022-11-01T02:01:17.489Z,100.0
2022-11-01T02:02:17.080Z,100.0
2022-11-01T02:03:16.608Z,100.0
2022-11-01T02:04:17.082Z,100.0
2022-11-01T02:05:16.544Z,100.0
2022-11-01T02:06:17.133Z,100.0
2022-11-01T02:07:16.648Z,100.0
2022-11-01T02:08:17.079Z,100.0
2022-11-01T02:09:16.511Z,100.0
2022-11-01T02:10:16.944Z,100.0
2022-11-01T02:11:17.393Z,99.9
2022-11-01T02:12:17.104Z,99.8
2022-11-01T02:13:16.590Z,99.9
2022-11-01T02:14:17.073Z,99.8
2022-11-01T02:15:16.527Z,99.8
2022-11-01T02:16:16.998Z,99.9
2022-11-01T02:17:16.485Z,99.9
2022-11-01T02:18:16.999Z,99.9
2022-11-01T02:19:16.450Z,99.9
2022-11-01T02:20:16.885Z,100.0
2022-11-01T02:21:17.332Z,99.9
2022-11-01T02:22:16.489Z,99.9
2022-11-01T02:23:16.931Z,99.9
2022-11-01T02:24:17.382Z,99.9
2022-11-01T02:25:16.806Z,99.9
2022-11-01T02:26:17.257Z,99.9
2022-11-01T02:27:16.749Z,99.9
2022-11-01T02:28:17.242Z,99.8
2022-11-01T02:29:16.709Z,99.9
2022-11-01T02:30:17.157Z,99.8
2022-11-01T02:31:16.633Z,99.8
2022-11-01T02:32:16.571Z,99.8
2022-11-01T02:33:17.017Z,99.8
2022-11-01T02:34:16.452Z,99.9
2022-11-01T02:35:16.915Z,99.9
2022-11-01T02:36:17.416Z,99.9
2022-11-01T02:37:16.851Z,99.8
2022-11-01T02:38:17.285Z,99.9
2022-11-01T02:39:16.817Z,99.9
2022-11-01T02:40:17.278Z,99.9
2022-11-01T02:41:16.728Z,99.9
2022-11-01T02:42:17.373Z,99.9
2022-11-01T02:43:16.852Z,99.9
2022-11-01T02:44:17.323Z,100.0
2022-11-01T02:45:16.828Z,100.0
2022-11-01T02:46:17.355Z,100.0
2022-11-01T02:47:16.810Z,100.0
2022-11-01T02:48:17.250Z,100.0
2022-11-01T02:49:16.675Z,100.0
2022-11-01T02:50:17.114Z,100.0
2022-11-01T02:51:16.539Z,100.0
2022-11-01T02:52:16.594Z,100.0
2022-11-01T02:53:17.060Z,100.0
2022-11-01T02:54:16.488Z,100.0
2022-11-01T02:55:16.919Z,100.0
2022-11-01T02:56:17.416Z,100.0
2022-11-01T02:57:16.877Z,100.0
2022-11-01T02:58:17.340Z,100.0
2022-11-01T02:59:16.835Z,100.0
2022-11-01T03:00:17.341Z,100.0
2022-11-01T03:01:17.061Z,100.0
2022-11-01T03:02:17.399Z,100.0
2022-11-01T03:03:16.857Z,100.0
2022-11-01T03:04:17.324Z,100.0
2022-11-01T03:05:16.782Z,100.0
2022-11-01T03:06:17.224Z,100.0
2022-11-01T03:07:16.680Z,100.0
2022-11-01T03:08:17.105Z,100.0
2022-11-01T03:09:16.555Z,100.0
2022-11-01T03:10:16.976Z,100.0
2022-11-01T03:11:17.433Z,100.0
2022-11-01T03:12:17.375Z,100.0
2022-11-01T03:13:16.860Z,100.0
2022-11-01T03:14:17.352Z,100.0
2022-11-01T03:15:16.848Z,100.0
2022-11-01T03:16:17.325Z,100.0
2022-11-01T03:17:16.776Z,100.0
2022-11-01T03:18:17.206Z,100.0
2022-11-01T03:19:16.663Z,100.0
2022-11-01T03:20:17.111Z,100.0
2022-11-01T03:21:16.573Z,100.0
2022-11-01T03:22:17.348Z,100.0
2022-11-01T03:23:16.778Z,100.0
2022-11-01T03:24:17.208Z,100.0
2022-11-01T03:25:16.682Z,100.0
2022-11-01T03:26:17.181Z,100.0
2022-11-01T03:27:16.692Z,100.0
2022-11-01T03:28:17.198Z,100.0
2022-11-01T03:29:16.672Z,100.0
2022-11-01T03:30:17.132Z,100.0
2022-11-01T03:31:16.621Z,100.0
2022-11-01T03:32:16.596Z,100.0
2022-11-01T03:33:17.017Z,100.0
2022-11-01T03:34:16.483Z,100.0
2022-11-01T03:35:16.925Z,100.0
2022-11-01T03:36:17.381Z,100.0
2022-11-01T03:37:16.825Z,100.0
2022-11-01T03:38:17.288Z,100.0
2022-11-01T03:39:16.716Z,100.0
2022-11-01T03:40:17.178Z,99.9
2022-11-01T03:41:16.692Z,99.8
2022-11-01T03:42:16.497Z,99.8
2022-11-01T03:43:16.963Z,99.8
2022-11-01T03:44:17.465Z,99.8
2022-11-01T03:45:17.070Z,99.8
2022-11-01T03:46:16.576Z,99.8
2022-11-01T03:47:17.033Z,99.8
2022-11-01T03:48:16.508Z,99.8
2022-11-01T03:49:16.945Z,99.8
2022-11-01T03:50:17.392Z,99.8
2022-11-01T03:51:16.865Z,99.8
2022-11-01T03:52:17.159Z,99.8
2022-11-01T03:53:16.631Z,99.8
2022-11-01T03:54:17.079Z,99.8
2022-11-01T03:55:16.602Z,99.8
2022-11-01T03:56:17.065Z,99.8
2022-11-01T03:57:16.587Z,99.8
2022-11-01T03:58:17.062Z,99.8
2022-11-01T03:59:16.520Z,99.8
2022-11-01T04:00:16.989Z,99.8
2022-11-01T04:01:16.794Z,99.8
2022-11-01T04:02:17.260Z,99.8
2022-11-01T04:03:16.709Z,99.8
2022-11-01T04:04:17.163Z,99.9
2022-11-01T04:05:16.648Z,99.9
2022-11-01T04:06:17.118Z,99.9
2022-11-01T04:07:16.607Z,99.9
2022-11-01T04:08:17.105Z,99.9
2022-11-01T04:09:16.617Z,99.9
2022-11-01T04:10:17.096Z,100.0
2022-11-01T04:11:16.583Z,100.0
2022-11-01T04:12:17.126Z,100.0
2022-11-01T04:13:16.557Z,100.0
2022-11-01T04:14:17.037Z,100.0
2022-11-01T04:15:16.486Z,100.0
2022-11-01T04:16:16.931Z,100.0
2022-11-01T04:17:17.383Z,100.0
2022-11-01T04:18:16.966Z,100.0
2022-11-01T04:19:17.445Z,100.0
2022-11-01T04:20:16.912Z,100.0
2022-11-01T04:21:17.397Z,100.0
2022-11-01T04:22:22.171Z,100.0
2022-11-01T04:23:17.053Z,100.0
2022-11-01T04:24:16.547Z,100.0
2022-11-01T04:25:17.051Z,100.0
2022-11-01T04:26:16.501Z,100.0
2022-11-01T04:27:16.957Z,100.0
2022-11-01T04:28:17.376Z,100.0
2022-11-01T04:29:16.820Z,100.0
2022-11-01T04:30:17.276Z,100.0
2022-11-01T04:31:16.715Z,100.0
2022-11-01T04:32:16.684Z,100.0
2022-11-01T04:33:17.116Z,100.0
2022-11-01T04:34:16.574Z,100.0
2022-11-01T04:35:17.067Z,100.0
2022-11-01T04:36:16.536Z,100.0
2022-11-01T04:37:17.013Z,100.0
2022-11-01T04:38:16.523Z,100.0
2022-11-01T04:39:16.996Z,100.0
2022-11-01T04:40:16.471Z,100.0
2022-11-01T04:41:16.907Z,100.0
2022-11-01T04:42:17.212Z,100.0
2022-11-01T04:43:16.681Z,100.0
2022-11-01T04:44:17.112Z,99.9
2022-11-01T04:45:16.542Z,99.9
2022-11-01T04:46:16.964Z,99.9
2022-11-01T04:47:17.419Z,100.0
2022-11-01T04:48:16.894Z,100.0
2022-11-01T04:49:17.356Z,100.0
2022-11-01T04:50:16.830Z,99.9
2022-11-01T04:51:17.316Z,99.9
2022-11-01T04:52:17.215Z,99.9
2022-11-01T04:53:16.724Z,99.8
2022-11-01T04:54:17.210Z,99.8
2022-11-01T04:55:16.695Z,99.9
2022-11-01T04:56:17.132Z,99.9
2022-11-01T04:57:16.562Z,99.9
2022-11-01T04:58:16.989Z,99.9
2022-11-01T04:59:16.425Z,100.0
2022-11-01T05:00:16.856Z,99.9
2022-11-01T05:01:17.538Z,99.9
2022-11-01T05:02:17.223Z,99.9
2022-11-01T05:03:16.728Z,99.9
2022-11-01T05:04:17.244Z,99.9
2022-11-01T05:05:16.694Z,99.8
2022-11-01T05:06:17.155Z,99.9
2022-11-01T05:07:16.636Z,100.0
2022-11-01T05:08:17.154Z,99.9
2022-11-01T05:09:16.645Z,99.9
2022-11-01T05:10:17.087Z,99.9
2022-11-01T05:11:16.520Z,99.9
2022-11-01T05:12:17.679Z,99.9
2022-11-01T05:13:17.124Z,100.0
2022-11-01T05:14:16.599Z,100.0
2022-11-01T05:15:17.046Z,100.0
2022-11-01T05:16:21.349Z,100.0
2022-11-01T05:17:16.808Z,100.0
2022-11-01T05:18:17.331Z,100.0
2022-11-01T05:19:16.821Z,99.9
2022-11-01T05:20:17.296Z,99.9
2022-11-01T05:21:16.780Z,99.9
2022-11-01T05:22:16.720Z,99.8
2022-11-01T05:23:17.192Z,99.8
2022-11-01T05:24:16.648Z,99.7
2022-11-01T05:25:17.085Z,99.7
2022-11-01T05:26:16.555Z,99.7
2022-11-01T05:27:17.019Z,99.7
2022-11-01T05:28:16.456Z,99.7
2022-11-01T05:29:32.770Z,99.8
2022-11-01T05:30:16.446Z,99.8
2022-11-01T05:31:16.911Z,99.8
2022-11-01T05:32:17.301Z,99.8
2022-11-01T05:33:16.762Z,99.8
2022-11-01T05:34:17.277Z,99.8
2022-11-01T05:35:16.757Z,99.8
2022-11-01T05:36:17.239Z,99.8
2022-11-01T05:37:16.712Z,99.8
2022-11-01T05:38:17.182Z,99.8
2022-11-01T05:39:16.841Z,99.8
2022-11-01T05:40:17.293Z,99.8
2022-11-01T05:41:16.745Z,99.8
2022-11-01T05:42:17.366Z,99.8
2022-11-01T05:43:16.796Z,99.8
2022-11-01T05:44:17.219Z,99.8
2022-11-01T05:45:16.656Z,99.8
2022-11-01T05:46:17.133Z,99.8
2022-11-01T05:47:17.745Z,99.8
2022-11-01T05:48:17.233Z,99.7
2022-11-01T05:49:16.706Z,99.7
2022-11-01T05:50:17.216Z,99.8
2022-11-01T05:51:16.718Z,99.7
2022-11-01T05:52:16.490Z,99.8
2022-11-01T05:53:16.946Z,99.8
2022-11-01T05:54:17.404Z,99.8
2022-11-01T05:55:16.862Z,99.8
2022-11-01T05:56:17.284Z,99.7
2022-11-01T05:57:16.720Z,99.7
2022-11-01T05:58:17.172Z,99.7
2022-11-01T05:59:16.633Z,99.7
2022-11-01T06:00:17.074Z,99.7
2022-11-01T06:01:16.614Z,99.7
2022-11-01T06:02:17.459Z,99.7
2022-11-01T06:03:16.962Z,99.7
2022-11-01T06:04:17.453Z,99.8
2022-11-01T06:05:16.910Z,99.8
2022-11-01T06:06:17.388Z,99.8
2022-11-01T06:07:16.858Z,99.8
2022-11-01T06:08:17.373Z,99.8
2022-11-01T06:09:16.826Z,99.8
2022-11-01T06:10:17.252Z,99.8
2022-11-01T06:11:16.674Z,99.8
2022-11-01T06:12:16.531Z,99.8
2022-11-01T06:13:16.966Z,99.8
2022-11-01T06:14:17.393Z,99.8
2022-11-01T06:15:16.837Z,99.8
2022-11-01T06:16:17.265Z,100.0
2022-11-01T06:17:16.719Z,100.0
2022-11-01T06:18:17.183Z,100.0
2022-11-01T06:19:16.648Z,100.0
2022-11-01T06:20:17.112Z,100.0
2022-11-01T06:21:16.572Z,100.0
2022-11-01T06:22:16.990Z,100.0
2022-11-01T06:23:16.443Z,100.0
2022-11-01T06:24:16.915Z,100.0
2022-11-01T06:25:17.344Z,100.0
2022-11-01T06:26:16.774Z,100.0
2022-11-01T06:27:17.196Z,100.0
2022-11-01T06:28:16.669Z,100.0
2022-11-01T06:29:17.107Z,100.0
2022-11-01T06:30:16.535Z,100.0
2022-11-01T06:31:17.029Z,100.0
2022-11-01T06:32:16.987Z,100.0
2022-11-01T06:33:16.464Z,100.0
2022-11-01T06:34:16.914Z,99.9
2022-11-01T06:35:17.362Z,99.9
2022-11-01T06:36:16.808Z,99.9
2022-11-01T06:37:17.272Z,100.0
2022-11-01T06:38:16.768Z,100.0
2022-11-01T06:39:17.220Z,100.0
2022-11-01T06:40:16.690Z,100.0
2022-11-01T06:41:17.127Z,100.0
2022-11-01T06:42:16.960Z,100.0
2022-11-01T06:43:17.450Z,100.0
2022-11-01T06:44:16.907Z,100.0
2022-11-01T06:45:17.406Z,100.0
2022-11-01T06:46:16.873Z,100.0
2022-11-01T06:47:17.518Z,100.0
2022-11-01T06:48:16.981Z,100.0
2022-11-01T06:49:19.501Z,100.0
2022-11-01T06:50:16.999Z,99.8
2022-11-01T06:51:16.452Z,99.8
2022-11-01T06:52:16.446Z,100.0
2022-11-01T06:53:16.882Z,100.0
2022-11-01T06:54:17.308Z,99.9
2022-11-01T06:55:16.743Z,99.8
2022-11-01T06:56:17.185Z,99.8
2022-11-01T06:57:16.605Z,99.7
2022-11-01T06:58:17.057Z,99.5
2022-11-01T06:59:16.527Z,99.4
2022-11-01T07:00:17.018Z,99.3
2022-11-01T07:01:16.767Z,99.3
2022-11-01T07:02:20.224Z,99.3
2022-11-01T07:03:17.046Z,99.3
2022-11-01T07:04:16.576Z,99.3
2022-11-01T07:05:17.059Z,99.4
2022-11-01T07:06:16.521Z,99.3
2022-11-01T07:07:16.947Z,99.4
2022-11-01T07:08:17.387Z,99.4
2022-11-01T07:09:16.815Z,99.5
2022-11-01T07:10:17.246Z,99.4
2022-11-01T07:11:16.728Z,99.3
2022-11-01T07:12:17.067Z,99.3
2022-11-01T07:13:16.564Z,99.3
2022-11-01T07:14:17.036Z,99.3
2022-11-01T07:15:16.505Z,99.3
2022-11-01T07:16:16.986Z,99.3
2022-11-01T07:17:16.464Z,99.3
2022-11-01T07:18:16.932Z,99.3
2022-11-01T07:19:17.403Z,99.3
2022-11-01T07:20:16.836Z,99.3
2022-11-01T07:21:17.259Z,99.3
2022-11-01T07:22:17.013Z,99.3
2022-11-01T07:23:16.484Z,99.3
2022-11-01T07:24:16.920Z,99.3
2022-11-01T07:25:17.358Z,99.3
2022-11-01T07:26:16.804Z,99.3
2022-11-01T07:27:20.860Z,99.3
2022-11-01T07:28:17.360Z,99.3
2022-11-01T07:29:16.809Z,99.3
2022-11-01T07:30:17.272Z,99.4
2022-11-01T07:31:16.774Z,99.5
2022-11-01T07:32:16.572Z,99.5
2022-11-01T07:33:17.042Z,99.3
2022-11-01T07:34:16.505Z,99.3
2022-11-01T07:35:16.945Z,99.4
2022-11-01T07:36:17.409Z,99.5
2022-11-01T07:37:16.991Z,99.4
2022-11-01T07:38:17.280Z,99.3
2022-11-01T07:39:17.305Z,99.3
2022-11-01T07:40:16.729Z,99.3
2022-11-01T07:41:17.257Z,99.3
2022-11-01T07:42:16.728Z,99.3
2022-11-01T07:43:17.185Z,99.3
2022-11-01T07:44:16.649Z,99.3
2022-11-01T07:45:17.130Z,99.3
2022-11-01T07:46:16.604Z,99.3
2022-11-01T07:47:17.057Z,99.3
2022-11-01T07:48:16.504Z,99.4
2022-11-01T07:49:16.964Z,99.4
2022-11-01T07:50:17.408Z,99.3
2022-11-01T07:51:16.859Z,99.2
2022-11-01T07:52:16.680Z,99.1
2022-11-01T07:53:17.121Z,99.0
2022-11-01T07:54:16.549Z,99.2
2022-11-01T07:55:17.028Z,99.2
2022-11-01T07:56:16.464Z,99.1
2022-11-01T07:57:17.036Z,99.0
2022-11-01T07:58:16.550Z,99.0
2022-11-01T07:59:17.013Z,99.0
2022-11-01T08:00:16.484Z,99.0
2022-11-01T08:01:17.301Z,99.0
2022-11-01T08:02:16.793Z,99.0
2022-11-01T08:03:17.339Z,98.8
2022-11-01T08:04:16.791Z,98.9
2022-11-01T08:05:17.230Z,98.9
2022-11-01T08:06:16.811Z,98.9
2022-11-01T08:07:17.413Z,99.0
2022-11-01T08:08:16.859Z,99.0
2022-11-01T08:09:17.302Z,99.0
2022-11-01T08:10:16.730Z,98.9
2022-11-01T08:11:17.184Z,98.8
2022-11-01T08:12:17.247Z,98.8
2022-11-01T08:13:16.751Z,98.7
2022-11-01T08:14:17.242Z,98.7
2022-11-01T08:15:16.748Z,98.6
2022-11-01T08:16:17.241Z,98.6
2022-11-01T08:17:16.725Z,98.5
2022-11-01T08:18:17.179Z,98.3
2022-11-01T08:19:16.626Z,98.4
2022-11-01T08:20:17.132Z,98.5
2022-11-01T08:21:16.807Z,98.2
2022-11-01T08:22:17.470Z,98.2
2022-11-01T08:23:16.909Z,98.0
2022-11-01T08:24:17.339Z,97.8
2022-11-01T08:25:16.772Z,97.8
2022-11-01T08:26:17.243Z,97.8
2022-11-01T08:27:16.730Z,97.7
2022-11-01T08:28:17.192Z,97.7
2022-11-01T08:29:16.660Z,97.5
2022-11-01T08:30:17.118Z,97.5
2022-11-01T08:31:16.589Z,97.5
2022-11-01T08:32:17.143Z,97.5
2022-11-01T08:33:16.647Z,97.5
2022-11-01T08:34:17.465Z,97.4
2022-11-01T08:35:16.951Z,97.5
2022-11-01T08:36:17.392Z,97.2
2022-11-01T08:37:16.830Z,97.3
2022-11-01T08:38:17.294Z,97.4
2022-11-01T08:39:16.743Z,97.5
2022-11-01T08:40:17.173Z,97.6
2022-11-01T08:41:16.640Z,97.7
2022-11-01T08:42:16.471Z,97.7
2022-11-01T08:43:16.996Z,97.5
2022-11-01T08:44:16.460Z,97.5
2022-11-01T08:45:16.998Z,97.5
2022-11-01T08:46:16.805Z,97.3
2022-11-01T08:47:17.268Z,97.3
2022-11-01T08:48:16.780Z,97.2
2022-11-01T08:49:17.228Z,97.2
2022-11-01T08:50:16.689Z,97.0
2022-11-01T08:51:17.115Z,96.9
2022-11-01T08:52:16.703Z,97.2
2022-11-01T08:53:17.141Z,97.1
2022-11-01T08:54:16.568Z,97.1
2022-11-01T08:55:17.000Z,97.0
2022-11-01T08:56:16.554Z,97.0
2022-11-01T08:57:17.108Z,96.8
2022-11-01T08:58:16.609Z,96.8
2022-11-01T08:59:17.116Z,96.6
2022-11-01T09:00:16.583Z,96.3
2022-11-01T09:01:17.217Z,96.1
2022-11-01T09:02:16.850Z,95.9
2022-11-01T09:03:17.393Z,95.8
2022-11-01T09:04:16.819Z,95.7
2022-11-01T09:05:17.247Z,95.2
2022-11-01T09:06:16.697Z,95.3
2022-11-01T09:07:17.207Z,95.4
2022-11-01T09:08:16.635Z,95.2
2022-11-01T09:09:17.058Z,94.8
2022-11-01T09:10:16.516Z,94.8
2022-11-01T09:11:16.979Z,95.0
2022-11-01T09:12:24.520Z,94.9
2022-11-01T09:13:17.291Z,94.8
2022-11-01T09:14:16.768Z,94.7
2022-11-01T09:15:17.238Z,95.0
2022-11-01T09:16:16.940Z,94.5
2022-11-01T09:17:16.426Z,94.9
2022-11-01T09:18:16.889Z,95.1
2022-11-01T09:19:17.342Z,94.4
2022-11-01T09:20:16.764Z,94.2
2022-11-01T09:21:17.215Z,94.6
2022-11-01T09:22:16.584Z,94.1
2022-11-01T09:23:17.081Z,94.2
2022-11-01T09:24:16.567Z,94.2
2022-11-01T09:25:17.076Z,94.4
2022-11-01T09:26:16.578Z,94.1
2022-11-01T09:27:17.053Z,94.2
2022-11-01T09:28:16.499Z,94.0
2022-11-01T09:29:16.969Z,93.3
2022-11-01T09:30:17.447Z,93.2
2022-11-01T09:31:21.967Z,92.8
2022-11-01T09:32:16.480Z,92.0
2022-11-01T09:33:16.910Z,92.1
2022-11-01T09:34:17.381Z,91.7
2022-11-01T09:35:16.809Z,92.7
2022-11-01T09:36:17.229Z,92.7
2022-11-01T09:37:16.654Z,92.3
2022-11-01T09:38:17.130Z,92.4
2022-11-01T09:39:16.652Z,91.8
2022-11-01T09:40:17.137Z,91.2
2022-11-01T09:41:16.590Z,91.0
2022-11-01T09:42:17.254Z,90.8
2022-11-01T09:43:16.724Z,90.7
2022-11-01T09:44:17.262Z,90.5
2022-11-01T09:45:16.730Z,90.4
2022-11-01T09:46:17.271Z,90.8
2022-11-01T09:47:16.890Z,90.7
2022-11-01T09:48:17.363Z,90.2
2022-11-01T09:49:16.785Z,90.2
2022-11-01T09:50:17.233Z,90.0
2022-11-01T09:51:16.683Z,89.7
2022-11-01T09:52:16.434Z,89.6
2022-11-01T09:53:16.907Z,90.2
2022-11-01T09:54:17.389Z,90.2
2022-11-01T09:55:16.858Z,89.8
2022-11-01T09:56:17.368Z,89.8
2022-11-01T09:57:16.829Z,88.3
2022-11-01T09:58:17.293Z,87.7
2022-11-01T09:59:16.814Z,87.4
2022-11-01T10:00:17.322Z,87.4
2022-11-01T10:01:16.904Z,87.8
2022-11-01T10:02:16.883Z,88.0
2022-11-01T10:03:17.343Z,88.0
2022-11-01T10:04:16.777Z,87.2
2022-11-01T10:05:19.291Z,87.2
2022-11-01T10:06:16.768Z,88.0
2022-11-01T10:07:17.203Z,87.9
2022-11-01T10:08:16.672Z,87.4
2022-11-01T10:09:17.163Z,87.2
2022-11-01T10:10:16.650Z,87.8
2022-11-01T10:11:17.111Z,87.5
2022-11-01T10:12:17.530Z,87.5
2022-11-01T10:13:16.984Z,86.5
2022-11-01T10:14:16.454Z,87.2
2022-11-01T10:15:16.937Z,88.3
2022-11-01T10:16:17.419Z,87.2
2022-11-01T10:17:16.861Z,86.8
2022-11-01T10:18:17.303Z,86.9
2022-11-01T10:19:16.741Z,86.9
2022-11-01T10:20:17.177Z,87.6
2022-11-01T10:21:16.616Z,87.3
2022-11-01T10:22:16.946Z,87.7
2022-11-01T10:23:17.399Z,86.7
2022-11-01T10:24:16.856Z,86.8
2022-11-01T10:25:17.299Z,87.7
2022-11-01T10:26:16.749Z,87.7
2022-11-01T10:27:17.227Z,87.2
2022-11-01T10:28:16.680Z,87.8
2022-11-01T10:29:17.166Z,88.4
2022-11-01T10:30:16.611Z,87.3
2022-11-01T10:31:17.034Z,87.8
2022-11-01T10:32:16.579Z,87.2
2022-11-01T10:33:17.034Z,87.5
2022-11-01T10:34:16.527Z,87.2
2022-11-01T10:35:17.011Z,88.5
2022-11-01T10:36:16.468Z,87.1
2022-11-01T10:37:16.939Z,87.2
2022-11-01T10:38:37.937Z,87.9
2022-11-01T10:39:56.073Z,87.1
2022-11-01T10:40:16.802Z,87.3
2022-11-01T10:41:17.294Z,87.4
2022-11-01T10:42:16.706Z,86.9
2022-11-01T10:43:17.188Z,87.0
2022-11-01T10:44:16.656Z,86.4
2022-11-01T10:45:17.118Z,86.8
2022-11-01T10:46:16.553Z,86.2
2022-11-01T10:47:16.981Z,86.7
2022-11-01T10:48:16.474Z,87.2
2022-11-01T10:49:16.956Z,87.3
2022-11-01T10:50:17.400Z,87.2
2022-11-01T10:51:16.826Z,87.4
2022-11-01T10:52:17.287Z,87.6
2022-11-01T10:53:16.800Z,87.1
2022-11-01T10:54:17.388Z,87.2
2022-11-01T10:55:16.836Z,87.4
2022-11-01T10:56:23.120Z,86.0
2022-11-01T10:57:16.689Z,86.7
2022-11-01T10:58:17.140Z,85.8
2022-11-01T10:59:16.608Z,85.9
2022-11-01T11:00:17.104Z,84.8
2022-11-01T11:01:16.941Z,84.2
2022-11-01T11:02:17.077Z,84.1
2022-11-01T11:03:16.653Z,84.3
2022-11-01T11:04:17.093Z,84.0
2022-11-01T11:05:16.553Z,84.5
2022-11-01T11:06:16.996Z,84.2
2022-11-01T11:07:24.164Z,84.7
2022-11-01T11:08:16.747Z,83.5
2022-11-01T11:09:17.268Z,83.0
2022-11-01T11:10:22.955Z,82.8
2022-11-01T11:11:16.802Z,83.2
2022-11-01T11:12:17.454Z,83.2
2022-11-01T11:13:17.021Z,83.2
2022-11-01T11:14:16.489Z,82.9
2022-11-01T11:15:16.950Z,83.0
2022-11-01T11:16:17.419Z,82.9
2022-11-01T11:17:16.856Z,82.8
2022-11-01T11:18:17.294Z,82.7
2022-11-01T11:19:16.719Z,82.6
2022-11-01T11:20:17.379Z,83.5
2022-11-01T11:21:16.936Z,83.8
2022-11-01T11:22:17.527Z,83.7
2022-11-01T11:23:17.025Z,83.1
2022-11-01T11:24:16.550Z,83.2
2022-11-01T11:25:17.013Z,83.2
2022-11-01T11:26:16.580Z,83.0
2022-11-01T11:27:17.051Z,83.3
2022-11-01T11:28:16.510Z,82.8
2022-11-01T11:29:16.991Z,83.9
2022-11-01T11:30:16.604Z,83.7
2022-11-01T11:31:17.066Z,83.2
2022-11-01T11:32:16.465Z,83.5
2022-11-01T11:33:16.944Z,82.7
2022-11-01T11:34:17.393Z,83.4
2022-11-01T11:35:16.857Z,83.2
2022-11-01T11:36:17.302Z,83.2
2022-11-01T11:37:16.820Z,83.5
2022-11-01T11:38:17.331Z,84.3
2022-11-01T11:39:16.795Z,84.2
2022-11-01T11:40:17.428Z,83.9
2022-11-01T11:41:16.892Z,83.8
2022-11-01T11:42:17.025Z,83.3
2022-11-01T11:43:16.551Z,83.6
2022-11-01T11:44:17.005Z,83.8
2022-11-01T11:45:16.437Z,83.7
2022-11-01T11:46:16.859Z,83.8
2022-11-01T11:47:17.335Z,84.3
2022-11-01T11:48:16.768Z,84.2
2022-11-01T11:49:17.193Z,84.4
2022-11-01T11:50:16.763Z,84.1
2022-11-01T11:51:17.220Z,84.5
2022-11-01T11:52:16.697Z,84.4
2022-11-01T11:53:17.164Z,83.8
2022-11-01T11:54:16.706Z,84.7
2022-11-01T11:55:17.179Z,84.2
2022-11-01T11:56:16.707Z,84.2
2022-11-01T11:57:17.181Z,84.5
2022-11-01T11:58:16.744Z,84.3
2022-11-01T11:59:17.184Z,84.3
2022-11-01T12:00:16.644Z,84.3
2022-11-01T12:01:17.247Z,84.6
2022-11-01T12:02:17.012Z,84.5
2022-11-01T12:03:16.670Z,84.5
2022-11-01T12:04:17.120Z,84.7
2022-11-01T12:05:16.556Z,84.3
2022-11-01T12:06:17.011Z,84.7
2022-11-01T12:07:16.467Z,85.0
2022-11-01T12:08:16.935Z,84.9
2022-11-01T12:09:23.146Z,84.6
2022-11-01T12:10:16.632Z,84.1
2022-11-01T12:11:17.137Z,84.4
2022-11-01T12:12:17.056Z,84.2
2022-11-01T12:13:16.553Z,83.7
2022-11-01T12:14:17.011Z,83.7
2022-11-01T12:15:16.460Z,83.4
2022-11-01T12:16:17.176Z,83.8
2022-11-01T12:17:16.701Z,83.8
2022-11-01T12:18:17.145Z,83.7
2022-11-01T12:19:16.604Z,83.3
2022-11-01T12:20:17.054Z,83.3
2022-11-01T12:21:16.521Z,83.8
2022-11-01T12:22:16.553Z,83.7
2022-11-01T12:23:17.049Z,83.0
2022-11-01T12:24:16.522Z,84.1
2022-11-01T12:25:17.010Z,83.5
2022-11-01T12:26:16.896Z,83.6
2022-11-01T12:27:17.539Z,83.2
2022-11-01T12:28:17.012Z,83.0
2022-11-01T12:29:16.455Z,83.5
2022-11-01T12:30:16.927Z,83.3
2022-11-01T12:31:17.393Z,83.2
2022-11-01T12:32:17.309Z,83.0
2022-11-01T12:34:17.222Z,82.3
2022-11-01T12:35:16.681Z,82.5
2022-11-01T12:36:17.160Z,82.7
2022-11-01T12:37:16.645Z,82.3
2022-11-01T12:38:17.118Z,82.0
2022-11-01T12:39:16.593Z,82.0
2022-11-01T12:40:17.102Z,81.8
2022-11-01T12:41:16.597Z,81.7
2022-11-01T12:42:16.575Z,82.2
2022-11-01T12:43:17.025Z,81.6
2022-11-01T12:44:16.460Z,81.5
2022-11-01T12:45:16.901Z,81.6
2022-11-01T12:46:17.328Z,81.6
2022-11-01T12:47:16.747Z,81.9
2022-11-01T12:48:17.196Z,81.5
2022-11-01T12:49:16.718Z,81.2
2022-11-01T12:50:17.211Z,82.2
2022-11-01T12:51:16.678Z,82.2
2022-11-01T12:52:16.800Z,81.5
2022-11-01T12:53:17.383Z,80.8
2022-11-01T12:54:16.844Z,81.1
2022-11-01T12:55:21.086Z,81.1
2022-11-01T12:56:16.714Z,80.9
2022-11-01T12:57:17.185Z,80.8
2022-11-01T12:58:16.652Z,81.1
2022-11-01T12:59:17.107Z,81.7
2022-11-01T13:00:16.575Z,81.2
2022-11-01T13:01:17.205Z,81.5
2022-11-01T13:02:17.565Z,80.7
2022-11-01T13:03:17.049Z,80.3
2022-11-01T13:04:16.517Z,81.0
2022-11-01T13:05:17.009Z,80.8
2022-11-01T13:06:16.502Z,81.0
2022-11-01T13:07:16.993Z,81.0
2022-11-01T13:08:16.481Z,81.2
2022-11-01T13:09:16.964Z,81.0
2022-11-01T13:10:17.446Z,81.1
2022-11-01T13:11:16.938Z,80.8