createdAt,value
2017-10-14T00:01:11.680Z,82.21
2017-10-14T00:03:39.110Z,82.64
2017-10-14T00:06:06.607Z,83.11
2017-10-14T00:08:34.014Z,83.27
2017-10-14T00:11:01.477Z,83.79
2017-10-14T00:13:28.990Z,83.72
2017-10-14T00:15:56.413Z,83.98
2017-10-14T00:18:23.813Z,84.02
2017-10-14T00:20:51.251Z,84.37
2017-10-14T00:23:18.697Z,84.32
2017-10-14T00:25:46.170Z,84.38
2017-10-14T00:28:13.574Z,84.32
2017-10-14T00:30:41.016Z,84.38
2017-10-14T00:33:08.423Z,83.80
2017-10-14T00:35:35.826Z,83.29
2017-10-14T00:38:03.248Z,83.19
2017-10-14T00:40:30.658Z,82.68
2017-10-14T00:42:58.077Z,82.37
2017-10-14T00:45:25.484Z,82.44
2017-10-14T00:47:52.942Z,82.32
2017-10-14T00:50:20.417Z,82.93
2017-10-14T00:52:47.837Z,83.53
2017-10-14T00:55:15.245Z,82.76
2017-10-14T00:57:42.649Z,82.63
2017-10-14T01:00:10.056Z,82.98
2017-10-14T01:02:37.462Z,83.26
2017-10-14T01:05:05.182Z,82.83
2017-10-14T01:07:32.608Z,82.64
2017-10-14T01:10:00.009Z,82.80
2017-10-14T01:12:27.425Z,82.82
2017-10-14T01:14:54.842Z,82.94
2017-10-14T01:17:22.272Z,83.00
2017-10-14T01:19:49.690Z,83.06
2017-10-14T01:22:17.106Z,83.19
2017-10-14T01:24:44.514Z,83.70
2017-10-14T01:27:11.930Z,84.22
2017-10-14T01:29:39.336Z,84.02
2017-10-14T01:32:06.760Z,84.20
2017-10-14T01:34:34.170Z,84.37
2017-10-14T01:37:01.575Z,84.04
2017-10-14T01:39:28.998Z,84.11
2017-10-14T01:41:56.411Z,84.03
2017-10-14T01:44:23.827Z,83.86
2017-10-14T01:46:51.249Z,83.69
2017-10-14T01:49:18.662Z,83.39
2017-10-14T01:51:46.066Z,82.95
2017-10-14T01:54:13.471Z,82.93
2017-10-14T01:56:40.892Z,82.92
2017-10-14T01:59:08.301Z,83.38
2017-10-14T02:01:35.732Z,83.03
2017-10-14T02:04:03.147Z,83.07
2017-10-14T02:06:30.570Z,83.48
2017-10-14T02:08:57.979Z,83.88
2017-10-14T02:11:25.675Z,83.74
2017-10-14T02:13:53.107Z,83.89
2017-10-14T02:16:20.517Z,84.04
2017-10-14T02:18:47.933Z,84.20
2017-10-14T02:21:15.339Z,84.33
2017-10-14T02:23:42.763Z,84.40
2017-10-14T02:26:10.164Z,84.50
2017-10-14T02:28:37.569Z,84.57
2017-10-14T02:31:04.986Z,84.58
2017-10-14T02:33:32.399Z,84.67
2017-10-14T02:35:59.828Z,84.67
2017-10-14T02:38:27.240Z,84.92
2017-10-14T02:40:54.669Z,85.31
2017-10-14T02:43:22.076Z,85.71
2017-10-14T02:45:49.483Z,85.65
2017-10-14T02:48:16.919Z,85.84
2017-10-14T02:50:44.329Z,85.57
2017-10-14T02:53:11.860Z,85.43
2017-10-14T02:55:39.315Z,85.62
2017-10-14T02:58:06.769Z,85.74
2017-10-14T03:00:34.174Z,86.16
2017-10-14T03:03:01.592Z,86.03
2017-10-14T03:05:29.002Z,86.45
2017-10-14T03:07:56.412Z,86.47
2017-10-14T03:10:23.828Z,86.30
2017-10-14T03:12:51.234Z,86.43
2017-10-14T03:15:18.679Z,86.83
2017-10-14T03:17:46.087Z,86.84
2017-10-14T03:20:13.499Z,86.65
2017-10-14T03:22:40.929Z,86.48
2017-10-14T03:25:08.329Z,86.31
2017-10-14T03:27:35.756Z,86.56
2017-10-14T03:30:03.186Z,86.57
2017-10-14T03:32:30.584Z,86.29
2017-10-14T03:34:58.928Z,86.15
2017-10-14T03:37:26.328Z,86.22
2017-10-14T03:39:53.750Z,86.09
2017-10-14T03:42:21.156Z,86.00
2017-10-14T03:44:48.578Z,86.70
2017-10-14T03:47:15.990Z,87.19
2017-10-14T03:49:43.396Z,87.21
2017-10-14T03:52:10.800Z,86.87
2017-10-14T03:54:38.219Z,86.39
2017-10-14T03:57:05.677Z,85.94
2017-10-14T03:59:33.074Z,85.93
2017-10-14T04:02:00.487Z,85.92
2017-10-14T04:04:27.906Z,86.05
2017-10-14T04:06:55.314Z,86.20
2017-10-14T04:09:22.833Z,86.28
2017-10-14T04:11:50.243Z,86.36
2017-10-14T04:14:17.931Z,86.36
2017-10-14T04:16:45.334Z,86.42
2017-10-14T04:19:12.744Z,86.45
2017-10-14T04:21:40.181Z,86.64
2017-10-14T04:24:07.592Z,86.82
2017-10-14T04:26:35.017Z,87.01
2017-10-14T04:29:02.439Z,87.80
2017-10-14T04:31:29.853Z,87.91
2017-10-14T04:33:57.290Z,87.88
2017-10-14T04:36:24.720Z,87.89
2017-10-14T04:38:52.131Z,87.45
2017-10-14T04:41:19.545Z,87.40
2017-10-14T04:43:46.982Z,87.34
2017-10-14T04:46:14.413Z,87.26
2017-10-14T04:48:41.846Z,88.03
2017-10-14T04:51:09.265Z,88.46
2017-10-14T04:53:36.666Z,88.55
2017-10-14T04:56:04.109Z,88.83
2017-10-14T04:58:31.516Z,89.05
2017-10-14T05:00:58.933Z,88.97
2017-10-14T05:03:26.355Z,89.01
2017-10-14T05:05:53.771Z,88.50
2017-10-14T05:08:21.208Z,88.21
2017-10-14T05:10:48.615Z,88.27
2017-10-14T05:13:16.424Z,87.98
2017-10-14T05:15:43.828Z,88.07
2017-10-14T05:18:11.265Z,87.90
2017-10-14T05:20:38.767Z,88.51
2017-10-14T05:23:06.192Z,88.53
2017-10-14T05:25:33.612Z,88.29
2017-10-14T05:28:01.029Z,88.19
2017-10-14T05:30:28.466Z,88.11
2017-10-14T05:32:55.877Z,87.87
2017-10-14T05:35:23.282Z,88.04
2017-10-14T05:37:50.720Z,88.01
2017-10-14T05:40:18.134Z,88.60
2017-10-14T05:42:45.566Z,88.45
2017-10-14T05:45:12.978Z,88.48
2017-10-14T05:47:40.699Z,88.34
2017-10-14T05:50:08.130Z,88.32
2017-10-14T05:52:35.531Z,88.58
2017-10-14T05:55:02.972Z,88.40
2017-10-14T05:57:30.380Z,89.00
2017-10-14T05:59:57.824Z,89.13
2017-10-14T06:02:25.241Z,89.09
2017-10-14T06:04:52.661Z,88.68
2017-10-14T06:07:20.070Z,88.37
2017-10-14T06:09:47.812Z,88.25
2017-10-14T06:12:15.229Z,88.60
2017-10-14T06:14:42.645Z,88.11
2017-10-14T06:17:10.171Z,87.79
2017-10-14T06:19:37.587Z,87.50
2017-10-14T06:22:05.009Z,87.07
2017-10-14T06:24:32.693Z,86.89
2017-10-14T06:27:00.134Z,87.19
2017-10-14T06:29:27.539Z,87.54
2017-10-14T06:31:54.956Z,87.64
2017-10-14T06:34:22.380Z,87.58
2017-10-14T06:36:49.783Z,87.60
2017-10-14T06:39:17.200Z,87.45
2017-10-14T06:41:44.655Z,87.27
2017-10-14T06:44:12.068Z,87.11
2017-10-14T06:46:39.516Z,86.98
2017-10-14T06:49:06.925Z,86.77
2017-10-14T06:51:34.342Z,86.32
2017-10-14T06:54:01.760Z,86.40
2017-10-14T06:56:29.169Z,86.39
2017-10-14T06:58:56.647Z,86.25
2017-10-14T07:01:24.052Z,86.10
2017-10-14T07:03:51.463Z,85.96
2017-10-14T07:06:18.884Z,86.14
2017-10-14T07:08:46.290Z,86.26
2017-10-14T07:11:13.700Z,86.24
2017-10-14T07:13:41.487Z,86.25
2017-10-14T07:16:08.905Z,86.28
2017-10-14T07:18:36.305Z,86.37
2017-10-14T07:21:03.722Z,86.53
2017-10-14T07:23:31.132Z,86.73
2017-10-14T07:25:58.564Z,86.83
2017-10-14T07:28:25.997Z,86.86
2017-10-14T07:30:53.433Z,86.72
2017-10-14T07:33:20.854Z,86.79
2017-10-14T07:35:48.258Z,87.24
2017-10-14T07:38:15.681Z,87.46
2017-10-14T07:40:43.113Z,87.46
2017-10-14T07:43:10.528Z,87.59
2017-10-14T07:45:37.944Z,87.59
2017-10-14T07:48:05.417Z,87.61
2017-10-14T07:50:32.830Z,86.33
2017-10-14T07:53:00.249Z,85.25
2017-10-14T07:55:27.677Z,85.66
2017-10-14T07:57:55.120Z,85.82
2017-10-14T08:00:22.538Z,85.90
2017-10-14T08:02:50.642Z,86.14
2017-10-14T08:05:18.078Z,86.28
2017-10-14T08:07:45.516Z,86.35
2017-10-14T08:10:12.957Z,86.52
2017-10-14T08:12:40.429Z,85.83
2017-10-14T08:15:07.850Z,85.99
2017-10-14T08:17:35.273Z,85.89
2017-10-14T08:20:02.696Z,85.79
2017-10-14T08:22:30.127Z,85.13
2017-10-14T08:24:57.548Z,84.70
2017-10-14T08:27:24.990Z,84.30
2017-10-14T08:29:52.429Z,84.41
2017-10-14T08:32:19.849Z,84.13
2017-10-14T08:34:47.264Z,82.87
2017-10-14T08:37:14.725Z,82.69
2017-10-14T08:39:42.197Z,82.39
2017-10-14T08:42:09.614Z,81.83
2017-10-14T08:44:37.027Z,81.32
2017-10-14T08:47:04.478Z,80.97
2017-10-14T08:49:31.881Z,80.92
2017-10-14T08:51:59.751Z,80.74
2017-10-14T08:54:27.198Z,81.06
2017-10-14T08:56:54.601Z,80.81
2017-10-14T08:59:22.040Z,80.71
2017-10-14T09:01:49.446Z,80.81
2017-10-14T09:04:17.414Z,80.69
2017-10-14T09:06:44.823Z,80.86
2017-10-14T09:09:12.262Z,80.36
2017-10-14T09:11:39.678Z,80.55
2017-10-14T09:14:07.091Z,80.74
2017-10-14T09:16:34.516Z,80.67
2017-10-14T09:19:01.907Z,77.26
2017-10-14T09:21:30.050Z,77.48
2017-10-14T09:23:57.453Z,77.56
2017-10-14T09:26:24.888Z,77.98
2017-10-14T09:28:52.316Z,77.88
2017-10-14T09:31:20.742Z,77.02
2017-10-14T09:33:48.166Z,75.95
2017-10-14T09:36:15.583Z,76.04
2017-10-14T09:38:42.988Z,76.30
2017-10-14T09:41:10.495Z,75.09
2017-10-14T09:43:37.913Z,74.19
2017-10-14T09:46:05.826Z,73.71
2017-10-14T09:48:35.214Z,73.81
2017-10-14T09:51:03.352Z,74.94
2017-10-14T09:53:30.755Z,73.45
2017-10-14T09:55:58.168Z,73.66
2017-10-14T09:58:25.598Z,73.41
2017-10-14T10:00:53.014Z,73.35
2017-10-14T10:03:21.651Z,72.95
2017-10-14T10:05:49.046Z,71.36
2017-10-14T10:08:16.453Z,71.15
2017-10-14T10:10:43.876Z,69.86
2017-10-14T10:13:11.281Z,69.46
2017-10-14T10:15:39.051Z,67.30
2017-10-14T10:18:06.453Z,71.02
2017-10-14T10:20:33.852Z,65.07
2017-10-14T10:23:01.279Z,63.68
2017-10-14T10:25:28.683Z,62.44
2017-10-14T10:27:56.136Z,61.35
2017-10-14T10:30:23.552Z,59.04
2017-10-14T10:32:50.971Z,57.33
2017-10-14T10:35:18.389Z,56.81
2017-10-14T10:37:45.805Z,100.00
2017-10-14T10:40:13.231Z,100.00
2017-10-14T10:42:40.702Z,100.00
2017-10-14T10:45:08.166Z,100.00
2017-10-14T10:47:35.573Z,100.00
2017-10-14T10:50:03.038Z,100.00
2017-10-14T10:52:30.472Z,100.00
2017-10-14T10:54:57.885Z,100.00
2017-10-14T10:57:25.589Z,53.61
2017-10-14T10:59:52.986Z,54.40
2017-10-14T11:02:20.394Z,54.32
2017-10-14T11:04:47.825Z,54.11
2017-10-14T11:07:15.241Z,54.05
2017-10-14T11:09:42.670Z,53.98
2017-10-14T11:12:10.092Z,53.83
2017-10-14T11:14:37.531Z,53.27
2017-10-14T11:17:04.942Z,52.42
2017-10-14T11:19:32.348Z,51.81
2017-10-14T11:21:59.774Z,51.25
2017-10-14T11:24:27.191Z,50.13
2017-10-14T11:26:54.783Z,48.89
2017-10-14T11:29:22.201Z,47.99
2017-10-14T11:31:50.015Z,100.00
2017-10-14T11:34:17.468Z,100.00
2017-10-14T11:36:44.879Z,100.00
2017-10-14T11:39:12.333Z,46.42
2017-10-14T11:41:39.742Z,45.68
2017-10-14T11:44:07.150Z,44.93
2017-10-14T11:46:34.553Z,44.06
2017-10-14T11:49:01.974Z,43.86
2017-10-14T11:51:29.401Z,44.29
2017-10-14T11:53:56.893Z,44.26
2017-10-14T11:56:24.327Z,44.13
2017-10-14T11:58:51.729Z,100.00
2017-10-14T12:01:19.182Z,100.00
2017-10-14T12:03:46.633Z,100.00
2017-10-14T12:06:14.134Z,100.00
2017-10-14T12:08:41.555Z,100.00
2017-10-14T12:11:08.997Z,100.00
2017-10-14T12:13:36.417Z,100.00
2017-10-14T12:16:03.835Z,100.00
2017-10-14T12:18:31.290Z,100.00
2017-10-14T12:20:58.711Z,100.00
2017-10-14T12:23:26.154Z,100.00
2017-10-14T12:25:53.592Z,100.00
2017-10-14T12:28:21.037Z,100.00
2017-10-14T12:30:48.459Z,100.00
2017-10-14T12:33:15.932Z,100.00
2017-10-14T12:35:43.461Z,100.00
2017-10-14T12:38:10.923Z,100.00
2017-10-14T12:40:38.370Z,100.00
2017-10-14T12:43:05.841Z,100.00
2017-10-14T12:45:33.654Z,100.00
2017-10-14T12:48:01.073Z,100.00
2017-10-14T12:50:28.506Z,100.00
2017-10-14T12:52:55.934Z,100.00
2017-10-14T12:55:23.346Z,40.80
2017-10-14T12:57:50.822Z,40.01
2017-10-14T13:00:18.229Z,39.73
2017-10-14T13:02:45.660Z,40.55
2017-10-14T13:05:13.086Z,40.99
2017-10-14T13:07:40.512Z,40.62
2017-10-14T13:10:07.976Z,39.87
2017-10-14T13:12:35.405Z,38.75
2017-10-14T13:15:03.207Z,39.27
2017-10-14T13:17:30.604Z,38.69
2017-10-14T13:19:58.022Z,38.11
2017-10-14T13:22:25.453Z,37.77
2017-10-14T13:24:52.844Z,37.19
2017-10-14T13:27:20.270Z,37.22
2017-10-14T13:29:47.678Z,36.65
2017-10-14T13:32:15.098Z,37.89
2017-10-14T13:34:42.595Z,37.88
2017-10-14T13:37:10.015Z,38.35
2017-10-14T13:39:37.466Z,38.27
2017-10-14T13:42:04.877Z,37.87
2017-10-14T13:44:32.287Z,38.24
2017-10-14T13:46:59.698Z,37.97
2017-10-14T13:49:27.102Z,37.58
2017-10-14T13:51:54.526Z,37.47
2017-10-14T13:54:21.933Z,37.26
2017-10-14T13:56:49.359Z,37.58
2017-10-14T13:59:16.756Z,37.86
2017-10-14T14:01:44.177Z,38.75
2017-10-14T14:04:11.598Z,38.39
2017-10-14T14:06:39.006Z,38.21
2017-10-14T14:09:06.424Z,38.77
2017-10-14T14:11:33.824Z,39.22
2017-10-14T14:14:01.263Z,39.76
2017-10-14T14:16:28.647Z,40.08
2017-10-14T14:18:56.159Z,41.28
2017-10-14T14:21:23.605Z,41.20
2017-10-14T14:23:51.019Z,42.07
2017-10-14T14:26:18.466Z,42.50
2017-10-14T14:28:45.872Z,43.19
2017-10-14T14:31:13.692Z,44.02
2017-10-14T14:33:41.123Z,44.79
2017-10-14T14:36:08.525Z,45.58
2017-10-14T14:38:35.941Z,46.27
2017-10-14T14:41:03.430Z,46.74
2017-10-14T14:43:30.850Z,47.17
2017-10-14T14:45:58.286Z,48.13
2017-10-14T14:48:25.698Z,49.14
2017-10-14T14:50:53.120Z,49.58
2017-10-14T14:53:20.537Z,49.67
2017-10-14T14:55:47.940Z,49.94
2017-10-14T14:58:15.411Z,50.77
2017-10-14T15:00:42.841Z,51.63
2017-10-14T15:03:10.253Z,51.98
2017-10-14T15:05:37.970Z,52.18
2017-10-14T15:08:05.389Z,52.38
2017-10-14T15:10:32.853Z,52.43
2017-10-14T15:13:00.331Z,52.76
2017-10-14T15:15:27.741Z,53.34
2017-10-14T15:17:55.161Z,49.57
2017-10-14T15:20:22.585Z,53.84
2017-10-14T15:22:50.031Z,54.39
2017-10-14T15:25:17.429Z,54.85
2017-10-14T15:27:44.895Z,55.31
2017-10-14T15:30:12.393Z,55.56
2017-10-14T15:32:39.829Z,55.92
2017-10-14T15:35:07.256Z,56.27
2017-10-14T15:37:34.650Z,56.57
2017-10-14T15:40:02.071Z,56.80
2017-10-14T15:42:29.491Z,57.13
2017-10-14T15:44:56.896Z,57.50
2017-10-14T15:47:24.347Z,57.67
2017-10-14T15:49:51.760Z,57.84
2017-10-14T15:52:19.160Z,58.04
2017-10-14T15:54:46.646Z,58.37
2017-10-14T15:57:14.086Z,58.77
2017-10-14T15:59:41.513Z,59.18
2017-10-14T16:02:08.930Z,58.96
2017-10-14T16:04:36.335Z,59.75
2017-10-14T16:07:03.754Z,60.07
2017-10-14T16:09:31.173Z,60.25
2017-10-14T16:11:58.599Z,60.47
2017-10-14T16:14:26.038Z,60.85
2017-10-14T16:16:53.495Z,61.11
2017-10-14T16:19:20.925Z,61.27
2017-10-14T16:21:48.324Z,61.52
2017-10-14T16:24:15.764Z,61.74
2017-10-14T16:26:43.162Z,62.07
2017-10-14T16:29:10.590Z,62.38
2017-10-14T16:31:37.988Z,62.71
2017-10-14T16:34:05.398Z,62.94
2017-10-14T16:36:32.823Z,63.20
2017-10-14T16:39:00.296Z,63.47
2017-10-14T16:41:27.697Z,63.61
2017-10-14T16:43:55.110Z,63.69
2017-10-14T16:46:22.564Z,63.79
2017-10-14T16:48:49.972Z,63.89
2017-10-14T16:51:17.399Z,64.02
2017-10-14T16:53:44.813Z,64.17
2017-10-14T16:56:12.230Z,64.31
2017-10-14T16:58:39.682Z,64.44
2017-10-14T17:01:07.120Z,64.43
2017-10-14T17:03:34.571Z,64.45
2017-10-14T17:06:02.000Z,64.59
2017-10-14T17:08:29.446Z,64.77
2017-10-14T17:10:56.849Z,64.99
2017-10-14T17:13:24.261Z,65.24
2017-10-14T17:15:51.678Z,65.58
2017-10-14T17:18:19.086Z,65.71
2017-10-14T17:20:46.555Z,65.86
2017-10-14T17:23:13.958Z,65.96
2017-10-14T17:25:41.415Z,66.03
2017-10-14T17:28:08.834Z,66.08
2017-10-14T17:30:36.297Z,66.12
2017-10-14T17:33:03.717Z,65.96
2017-10-14T17:35:31.153Z,65.81
2017-10-14T17:37:58.568Z,65.78
2017-10-14T17:40:25.986Z,65.98
2017-10-14T17:42:53.400Z,66.03
2017-10-14T17:45:20.849Z,66.16
2017-10-14T17:47:48.298Z,66.13
2017-10-14T17:50:15.747Z,66.28
2017-10-14T17:52:43.147Z,66.46
2017-10-14T17:55:10.553Z,66.46
2017-10-14T17:57:37.954Z,66.54
2017-10-14T18:00:05.404Z,66.74
2017-10-14T18:02:32.805Z,66.92
2017-10-14T18:05:00.241Z,66.81
2017-10-14T18:07:27.644Z,66.88
2017-10-14T18:09:55.074Z,66.81
2017-10-14T18:12:22.508Z,66.89
2017-10-14T18:14:49.930Z,66.62
2017-10-14T18:17:17.393Z,66.49
2017-10-14T18:19:44.827Z,66.41
2017-10-14T18:22:12.266Z,66.40
2017-10-14T18:24:39.674Z,66.40
2017-10-14T18:27:07.109Z,66.52
2017-10-14T18:29:34.528Z,66.87
2017-10-14T18:32:02.000Z,67.21
2017-10-14T18:34:29.420Z,67.34
2017-10-14T18:36:56.854Z,67.37
2017-10-14T18:39:34.191Z,67.40
2017-10-14T18:42:01.615Z,67.45
2017-10-14T18:44:29.048Z,67.45
2017-10-14T18:46:56.558Z,67.54
2017-10-14T18:49:24.004Z,67.51
2017-10-14T18:51:51.421Z,67.44
2017-10-14T18:54:18.868Z,67.21
2017-10-14T18:56:46.322Z,67.15
2017-10-14T18:59:13.769Z,67.68
2017-10-14T19:01:41.230Z,68.76
2017-10-14T19:04:08.706Z,69.15
2017-10-14T19:06:36.110Z,69.31
2017-10-14T19:09:03.569Z,69.75
2017-10-14T19:11:30.997Z,69.95
2017-10-14T19:13:58.436Z,70.34
2017-10-14T19:16:25.855Z,70.81
2017-10-14T19:18:53.300Z,71.19
2017-10-14T19:21:20.752Z,71.57
2017-10-14T19:23:48.319Z,72.45
2017-10-14T19:26:15.753Z,73.12
2017-10-14T19:28:43.158Z,73.28
2017-10-14T19:31:10.900Z,73.35
2017-10-14T19:33:38.376Z,73.68
2017-10-14T19:36:05.930Z,74.41
2017-10-14T19:38:33.370Z,74.65
2017-10-14T19:41:00.810Z,74.84
2017-10-14T19:43:28.308Z,74.89
2017-10-14T19:45:56.697Z,75.05
2017-10-14T19:48:24.549Z,75.03
2017-10-14T19:50:51.978Z,75.15
2017-10-14T19:53:19.378Z,75.13
2017-10-14T19:55:46.818Z,74.99
2017-10-14T19:58:14.252Z,75.01
2017-10-14T20:00:41.765Z,74.98
2017-10-14T20:03:09.220Z,74.94
2017-10-14T20:05:36.650Z,75.08
2017-10-14T20:08:04.090Z,75.29
2017-10-14T20:10:31.519Z,75.24
2017-10-14T20:12:58.942Z,75.21
2017-10-14T20:15:26.377Z,75.11
2017-10-14T20:17:53.809Z,75.09
2017-10-14T20:20:21.227Z,75.04
2017-10-14T20:22:48.685Z,75.09
2017-10-14T20:25:16.110Z,75.05
2017-10-14T20:27:43.542Z,75.10
2017-10-14T20:30:10.960Z,75.15
2017-10-14T20:32:38.384Z,75.05
2017-10-14T20:35:05.800Z,74.95
2017-10-14T20:37:33.208Z,74.85
2017-10-14T20:40:00.631Z,74.75
2017-10-14T20:42:28.066Z,74.66
2017-10-14T20:44:55.474Z,74.64
2017-10-14T20:47:22.889Z,74.57
2017-10-14T20:49:50.336Z,74.55
2017-10-14T20:52:17.809Z,74.51
2017-10-14T20:54:45.305Z,74.58
2017-10-14T20:57:12.685Z,74.61
2017-10-14T20:59:40.129Z,74.48
2017-10-14T21:02:07.549Z,74.32
2017-10-14T21:04:34.976Z,74.10
2017-10-14T21:07:02.384Z,73.84
2017-10-14T21:09:29.820Z,73.57
2017-10-14T21:11:57.271Z,73.38
2017-10-14T21:14:24.717Z,73.23
2017-10-14T21:16:52.139Z,73.00
2017-10-14T21:19:19.670Z,72.43
2017-10-14T21:21:47.106Z,73.01
2017-10-14T21:24:14.520Z,73.79
2017-10-14T21:26:42.099Z,74.21
2017-10-14T21:29:09.566Z,74.67
2017-10-14T21:31:37.443Z,75.08
2017-10-14T21:34:04.858Z,75.40
2017-10-14T21:36:32.631Z,75.64
2017-10-14T21:39:00.036Z,76.05
2017-10-14T21:41:27.445Z,76.22
2017-10-14T21:43:54.858Z,76.29
2017-10-14T21:46:22.263Z,76.82
2017-10-14T21:48:49.752Z,77.07
2017-10-14T21:51:17.183Z,77.38
2017-10-14T21:53:44.606Z,77.67
2017-10-14T21:56:12.297Z,77.81
2017-10-14T21:58:39.805Z,77.83
2017-10-14T22:01:07.232Z,77.87
2017-10-14T22:03:34.642Z,78.11
2017-10-14T22:06:02.079Z,78.27
2017-10-14T22:08:29.495Z,78.72
2017-10-14T22:10:56.929Z,79.02
2017-10-14T22:13:24.329Z,78.99
2017-10-14T22:15:52.050Z,78.87
2017-10-14T22:18:19.455Z,78.69
2017-10-14T22:20:46.895Z,78.53
2017-10-14T22:23:14.315Z,78.27
2017-10-14T22:25:41.727Z,78.19
2017-10-14T22:28:09.140Z,78.07
2017-10-14T22:30:36.553Z,77.99
2017-10-14T22:33:04.005Z,77.87
2017-10-14T22:35:31.405Z,77.46
2017-10-14T22:37:58.807Z,77.49
2017-10-14T22:40:26.222Z,77.64
2017-10-14T22:42:53.637Z,77.82
2017-10-14T22:45:21.074Z,78.09
2017-10-14T22:47:48.473Z,78.31
2017-10-14T22:50:15.909Z,78.40
2017-10-14T22:52:43.310Z,78.62
2017-10-14T22:55:10.720Z,78.87
2017-10-14T22:57:38.134Z,79.04
2017-10-14T23:00:05.540Z,79.20
2017-10-14T23:02:32.953Z,79.37
2017-10-14T23:05:00.368Z,79.50
2017-10-14T23:07:27.770Z,79.65
2017-10-14T23:09:55.185Z,79.85
2017-10-14T23:12:22.593Z,79.82
2017-10-14T23:14:50.013Z,79.75
2017-10-14T23:17:17.410Z,79.60
2017-10-14T23:19:44.902Z,79.62
2017-10-14T23:22:12.312Z,79.64
2017-10-14T23:24:39.773Z,79.70
2017-10-14T23:27:07.179Z,79.83
2017-10-14T23:29:34.579Z,79.95
2017-10-14T23:32:01.994Z,79.96
2017-10-14T23:34:29.395Z,79.94
2017-10-14T23:36:56.810Z,79.95
2017-10-14T23:39:24.212Z,79.97
2017-10-14T23:41:51.629Z,79.92
2017-10-14T23:44:19.049Z,79.90
2017-10-14T23:46:46.442Z,79.94
2017-10-14T23:49:14.195Z,80.12
2017-10-14T23:51:41.592Z,80.27
2017-10-14T23:54:08.990Z,80.45
2017-10-14T23:56:36.401Z,80.57
2017-10-14T23:59:03.849Z,80.72
