createdAt,value
2019-05-25T00:01:50.964Z,85.70
2019-05-25T00:04:22.333Z,85.60
2019-05-25T00:06:54.173Z,85.60
2019-05-25T00:09:25.650Z,85.50
2019-05-25T00:11:57.201Z,85.30
2019-05-25T00:14:28.746Z,85.30
2019-05-25T00:17:00.270Z,85.10
2019-05-25T00:19:31.917Z,84.80
2019-05-25T00:22:03.589Z,84.60
2019-05-25T00:24:35.091Z,84.30
2019-05-25T00:27:06.642Z,84.20
2019-05-25T00:29:38.179Z,84.00
2019-05-25T00:32:09.734Z,83.90
2019-05-25T00:34:41.137Z,83.80
2019-05-25T00:37:12.735Z,83.70
2019-05-25T00:39:44.132Z,83.70
2019-05-25T00:42:15.696Z,83.40
2019-05-25T00:44:47.158Z,83.40
2019-05-25T00:47:18.622Z,83.20
2019-05-25T00:49:49.985Z,83.00
2019-05-25T00:52:21.500Z,82.80
2019-05-25T00:54:52.933Z,82.70
2019-05-25T00:57:24.480Z,82.40
2019-05-25T00:59:55.877Z,82.10
2019-05-25T01:02:27.430Z,81.80
2019-05-25T01:04:58.998Z,81.70
2019-05-25T01:07:30.425Z,81.60
2019-05-25T01:10:01.862Z,81.30
2019-05-25T01:12:33.765Z,81.00
2019-05-25T01:15:06.835Z,81.00
2019-05-25T01:17:38.163Z,80.90
2019-05-25T01:20:11.303Z,80.80
2019-05-25T01:22:42.709Z,80.60
2019-05-25T01:25:15.402Z,80.60
2019-05-25T01:27:47.010Z,80.30
2019-05-25T01:30:18.565Z,80.10
2019-05-25T01:32:49.852Z,80.00
2019-05-25T01:35:21.392Z,79.80
2019-05-25T01:37:53.143Z,79.50
2019-05-25T01:40:24.653Z,79.50
2019-05-25T01:42:56.176Z,79.50
2019-05-25T01:45:27.716Z,79.30
2019-05-25T01:47:59.369Z,79.30
2019-05-25T01:50:31.007Z,79.20
2019-05-25T01:53:02.652Z,79.10
2019-05-25T01:55:34.289Z,79.00
2019-05-25T01:58:05.677Z,78.80
2019-05-25T02:00:37.227Z,78.70
2019-05-25T02:03:08.664Z,78.50
2019-05-25T02:05:40.168Z,78.30
2019-05-25T02:08:11.664Z,78.00
2019-05-25T02:10:43.128Z,77.80
2019-05-25T02:13:14.726Z,77.60
2019-05-25T02:15:46.205Z,77.60
2019-05-25T02:18:17.743Z,77.20
2019-05-25T02:20:49.297Z,77.00
2019-05-25T02:23:20.725Z,76.80
2019-05-25T02:25:52.227Z,76.50
2019-05-25T02:28:23.746Z,76.20
2019-05-25T02:30:55.332Z,76.30
2019-05-25T02:33:26.846Z,76.10
2019-05-25T02:35:58.302Z,75.40
2019-05-25T02:38:29.797Z,75.80
2019-05-25T02:41:01.262Z,75.40
2019-05-25T02:43:33.319Z,75.50
2019-05-25T02:46:03.582Z,75.00
2019-05-25T02:48:34.997Z,74.80
2019-05-25T02:51:06.519Z,75.00
2019-05-25T02:53:37.964Z,74.90
2019-05-25T02:56:09.582Z,74.80
2019-05-25T02:58:41.012Z,74.70
2019-05-25T03:01:12.576Z,74.40
2019-05-25T03:03:44.087Z,74.30
2019-05-25T03:06:16.210Z,73.80
2019-05-25T03:08:46.455Z,73.80
2019-05-25T03:11:17.778Z,73.30
2019-05-25T03:13:49.424Z,73.60
2019-05-25T03:16:21.029Z,73.40
2019-05-25T03:18:54.356Z,72.80
2019-05-25T03:21:25.846Z,72.60
2019-05-25T03:23:57.387Z,72.60
2019-05-25T03:26:28.923Z,73.00
2019-05-25T03:29:00.394Z,72.80
2019-05-25T03:31:31.762Z,72.60
2019-05-25T03:34:03.245Z,72.40
2019-05-25T03:36:34.761Z,72.00
2019-05-25T03:39:07.808Z,71.70
2019-05-25T03:41:39.455Z,71.70
2019-05-25T03:44:10.964Z,71.70
2019-05-25T03:46:42.556Z,71.50
2019-05-25T03:49:13.928Z,71.60
2019-05-25T03:51:45.504Z,70.90
2019-05-25T03:54:16.933Z,70.80
2019-05-25T03:56:48.383Z,70.80
2019-05-25T03:59:20.067Z,71.00
2019-05-25T04:01:51.540Z,70.90
2019-05-25T04:04:23.110Z,70.50
2019-05-25T04:06:54.680Z,70.20
2019-05-25T04:09:26.220Z,70.40
2019-05-25T04:11:57.819Z,69.90
2019-05-25T04:14:29.286Z,69.80
2019-05-25T04:17:00.755Z,69.50
2019-05-25T04:19:32.114Z,68.90
2019-05-25T04:22:03.611Z,69.10
2019-05-25T04:24:35.093Z,68.80
2019-05-25T04:27:06.599Z,68.40
2019-05-25T04:29:38.146Z,68.70
2019-05-25T04:32:09.687Z,68.00
2019-05-25T04:34:40.983Z,68.30
2019-05-25T04:37:12.667Z,68.30
2019-05-25T04:39:44.290Z,67.80
2019-05-25T04:42:15.724Z,67.70
2019-05-25T04:44:47.246Z,67.50
2019-05-25T04:47:26.652Z,67.80
2019-05-25T04:49:51.325Z,67.00
2019-05-25T04:52:22.912Z,67.60
2019-05-25T04:54:54.397Z,67.00
2019-05-25T04:57:26.004Z,67.10
2019-05-25T04:59:57.622Z,66.30
2019-05-25T05:02:28.925Z,66.90
2019-05-25T05:05:00.489Z,67.00
2019-05-25T05:07:32.005Z,66.90
2019-05-25T05:10:03.541Z,66.20
2019-05-25T05:12:34.786Z,66.60
2019-05-25T05:15:07.263Z,66.20
2019-05-25T05:17:38.732Z,65.60
2019-05-25T05:20:10.653Z,66.20
2019-05-25T05:22:42.150Z,66.10
2019-05-25T05:25:13.603Z,65.80
2019-05-25T05:27:45.025Z,65.50
2019-05-25T05:30:16.583Z,65.80
2019-05-25T05:32:48.029Z,65.70
2019-05-25T05:35:19.490Z,65.70
2019-05-25T05:37:51.051Z,65.10
2019-05-25T05:40:23.143Z,65.30
2019-05-25T05:42:55.194Z,63.60
2019-05-25T05:45:25.412Z,64.60
2019-05-25T05:47:57.304Z,63.80
2019-05-25T05:50:28.871Z,63.70
2019-05-25T05:53:00.432Z,63.90
2019-05-25T05:55:33.354Z,63.60
2019-05-25T05:58:05.047Z,63.30
2019-05-25T06:00:36.632Z,63.30
2019-05-25T06:03:07.966Z,63.30
2019-05-25T06:05:39.643Z,63.10
2019-05-25T06:08:11.246Z,63.50
2019-05-25T06:10:42.591Z,63.30
2019-05-25T06:13:14.019Z,63.30
2019-05-25T06:15:45.519Z,62.50
2019-05-25T06:18:17.222Z,62.60
2019-05-25T06:20:48.727Z,62.10
2019-05-25T06:23:20.310Z,62.50
2019-05-25T06:25:51.788Z,61.90
2019-05-25T06:28:23.305Z,62.10
2019-05-25T06:30:54.945Z,62.00
2019-05-25T06:33:26.472Z,62.20
2019-05-25T06:35:58.055Z,62.50
2019-05-25T06:38:29.481Z,61.90
2019-05-25T06:41:00.899Z,61.90
2019-05-25T06:43:32.463Z,61.60
2019-05-25T06:46:04.000Z,61.10
2019-05-25T06:48:35.798Z,61.20
2019-05-25T06:51:07.515Z,61.80
2019-05-25T06:53:39.034Z,61.60
2019-05-25T06:56:10.609Z,61.60
2019-05-25T06:58:42.115Z,61.90
2019-05-25T07:01:13.531Z,61.50
2019-05-25T07:03:45.087Z,61.60
2019-05-25T07:06:16.602Z,61.80
2019-05-25T07:08:48.044Z,62.10
2019-05-25T07:11:19.644Z,62.20
2019-05-25T07:13:51.226Z,61.80
2019-05-25T07:16:22.785Z,61.60
2019-05-25T07:18:54.453Z,61.50
2019-05-25T07:21:25.999Z,61.10
2019-05-25T07:23:57.526Z,61.10
2019-05-25T07:26:29.111Z,60.80
2019-05-25T07:29:00.699Z,60.40
2019-05-25T07:31:32.143Z,60.60
2019-05-25T07:34:03.698Z,60.50
2019-05-25T07:36:35.247Z,60.40
2019-05-25T07:39:08.041Z,60.30
2019-05-25T07:41:39.541Z,60.60
2019-05-25T07:44:10.990Z,59.60
2019-05-25T07:46:42.641Z,59.60
2019-05-25T07:49:14.494Z,59.80
2019-05-25T07:51:46.058Z,60.10
2019-05-25T07:54:17.570Z,59.90
2019-05-25T07:56:49.154Z,59.80
2019-05-25T07:59:20.619Z,59.50
2019-05-25T08:01:52.232Z,59.40
2019-05-25T08:04:23.728Z,59.50
2019-05-25T08:06:55.333Z,59.40
2019-05-25T08:09:26.867Z,59.70
2019-05-25T08:11:58.402Z,59.20
2019-05-25T08:14:29.957Z,59.20
2019-05-25T08:17:01.569Z,59.30
2019-05-25T08:19:32.942Z,58.80
2019-05-25T08:22:04.478Z,59.00
2019-05-25T08:24:36.155Z,58.80
2019-05-25T08:27:07.781Z,58.90
2019-05-25T08:29:39.226Z,59.20
2019-05-25T08:32:10.732Z,59.20
2019-05-25T08:34:42.678Z,59.00
2019-05-25T08:37:12.967Z,59.40
2019-05-25T08:39:44.473Z,58.20
2019-05-25T08:42:16.085Z,59.00
2019-05-25T08:44:47.634Z,59.20
2019-05-25T08:47:19.195Z,58.90
2019-05-25T08:49:50.670Z,58.80
2019-05-25T08:52:22.165Z,58.70
2019-05-25T08:54:53.686Z,59.00
2019-05-25T08:57:25.222Z,58.80
2019-05-25T08:59:56.711Z,58.50
2019-05-25T09:02:28.274Z,59.00
2019-05-25T09:05:00.333Z,59.00
2019-05-25T09:07:31.839Z,58.80
2019-05-25T09:10:03.178Z,58.40
2019-05-25T09:12:34.611Z,58.90
2019-05-25T09:15:07.144Z,58.80
2019-05-25T09:17:38.647Z,58.60
2019-05-25T09:20:11.382Z,58.50
2019-05-25T09:22:43.079Z,58.50
2019-05-25T09:25:14.672Z,58.50
2019-05-25T09:27:46.108Z,58.30
2019-05-25T09:30:17.778Z,58.40
2019-05-25T09:32:49.204Z,58.70
2019-05-25T09:35:20.798Z,58.40
2019-05-25T09:37:52.320Z,58.40
2019-05-25T09:40:23.827Z,58.00
2019-05-25T09:42:55.355Z,58.30
2019-05-25T09:45:26.815Z,58.20
2019-05-25T09:47:58.741Z,58.20
2019-05-25T09:50:30.094Z,58.60
2019-05-25T09:53:01.698Z,58.30
2019-05-25T09:55:33.276Z,58.40
2019-05-25T09:58:04.913Z,58.40
2019-05-25T10:00:40.061Z,58.20
2019-05-25T10:03:09.534Z,58.40
2019-05-25T10:05:41.213Z,58.60
2019-05-25T10:08:12.707Z,58.30
2019-05-25T10:10:44.424Z,58.50
2019-05-25T10:13:15.813Z,58.70
2019-05-25T10:15:47.453Z,58.30
2019-05-25T10:18:19.006Z,58.30
2019-05-25T10:20:50.454Z,58.20
2019-05-25T10:23:21.984Z,58.20
2019-05-25T10:25:53.451Z,58.30
2019-05-25T10:28:25.151Z,58.30
2019-05-25T10:30:56.516Z,58.60
2019-05-25T10:33:28.110Z,58.50
2019-05-25T10:35:59.608Z,58.60
2019-05-25T10:38:31.189Z,58.60
2019-05-25T10:41:02.769Z,58.70
2019-05-25T10:43:34.387Z,58.80
2019-05-25T10:46:05.940Z,59.00
2019-05-25T10:48:37.493Z,59.30
2019-05-25T10:51:09.086Z,59.20
2019-05-25T10:53:40.658Z,59.20
2019-05-25T10:56:12.041Z,59.30
2019-05-25T10:58:43.521Z,59.60
2019-05-25T11:01:15.185Z,59.70
2019-05-25T11:03:46.762Z,59.90
2019-05-25T11:06:18.211Z,60.10
2019-05-25T11:08:49.566Z,60.10
2019-05-25T11:11:21.258Z,60.40
2019-05-25T11:13:53.271Z,60.60
2019-05-25T11:16:23.565Z,60.70
2019-05-25T11:18:54.922Z,60.60
2019-05-25T11:21:27.073Z,60.90
2019-05-25T11:23:58.717Z,60.90
2019-05-25T11:26:30.380Z,61.10
2019-05-25T11:29:01.854Z,61.30
2019-05-25T11:31:33.545Z,61.40
2019-05-25T11:34:05.074Z,61.60
2019-05-25T11:36:36.894Z,61.80
2019-05-25T11:39:09.237Z,61.90
2019-05-25T11:41:40.722Z,61.90
2019-05-25T11:44:12.324Z,62.00
2019-05-25T11:46:43.802Z,62.20
2019-05-25T11:49:22.476Z,62.30
2019-05-25T11:51:48.249Z,62.30
2019-05-25T11:54:19.995Z,62.40
2019-05-25T11:56:51.593Z,62.70
2019-05-25T11:59:23.077Z,62.80
2019-05-25T12:01:54.782Z,63.00
2019-05-25T12:04:26.228Z,63.00
2019-05-25T12:06:57.869Z,63.10
2019-05-25T12:09:29.405Z,63.10
2019-05-25T12:12:00.807Z,63.20
2019-05-25T12:14:32.388Z,63.10
2019-05-25T12:17:03.998Z,63.10
2019-05-25T12:19:35.519Z,63.30
2019-05-25T12:22:07.524Z,63.20
2019-05-25T12:24:37.697Z,63.30
2019-05-25T12:27:08.990Z,63.20
2019-05-25T12:29:40.666Z,63.40
2019-05-25T12:32:12.260Z,63.30
2019-05-25T12:34:43.920Z,63.40
2019-05-25T12:37:15.482Z,63.40
2019-05-25T12:39:46.965Z,63.50
2019-05-25T12:42:18.750Z,63.50
2019-05-25T12:44:50.209Z,63.40
2019-05-25T12:47:21.832Z,63.60
2019-05-25T12:49:53.359Z,63.80
2019-05-25T12:52:24.812Z,63.70
2019-05-25T12:54:56.639Z,63.80
2019-05-25T12:57:28.160Z,63.80
2019-05-25T13:00:14.232Z,64.00
2019-05-25T13:02:32.234Z,64.00
2019-05-25T13:05:03.789Z,64.20
2019-05-25T13:07:35.299Z,64.20
2019-05-25T13:10:08.793Z,64.40
2019-05-25T13:12:40.361Z,64.30
2019-05-25T13:15:12.014Z,64.50
2019-05-25T13:17:43.506Z,64.60
2019-05-25T13:20:15.435Z,64.70
2019-05-25T13:22:46.789Z,64.80
2019-05-25T13:25:18.730Z,64.90
2019-05-25T13:27:50.312Z,65.00
2019-05-25T13:30:22.070Z,65.20
2019-05-25T13:32:53.705Z,65.30
2019-05-25T13:35:25.248Z,65.30
2019-05-25T13:37:56.781Z,65.50
2019-05-25T13:40:28.161Z,65.40
2019-05-25T13:42:59.690Z,65.50
2019-05-25T13:45:31.298Z,65.50
2019-05-25T13:48:02.841Z,65.40
2019-05-25T13:50:34.282Z,65.50
2019-05-25T13:53:05.700Z,65.50
2019-05-25T13:55:37.267Z,65.50
2019-05-25T13:58:08.819Z,65.60
2019-05-25T14:00:40.366Z,65.80
2019-05-25T14:03:11.904Z,66.00
2019-05-25T14:05:43.360Z,65.90
2019-05-25T14:08:14.741Z,66.10
2019-05-25T14:10:46.335Z,66.10
2019-05-25T14:13:17.835Z,66.20
2019-05-25T14:15:49.604Z,66.20
2019-05-25T14:18:21.093Z,66.30
2019-05-25T14:20:52.721Z,66.20
2019-05-25T14:23:24.848Z,66.40
2019-05-25T14:25:55.109Z,66.60
2019-05-25T14:28:26.749Z,67.00
2019-05-25T14:30:58.170Z,66.60
2019-05-25T14:33:29.656Z,66.60
2019-05-25T14:36:01.133Z,66.80
2019-05-25T14:38:32.785Z,66.90
2019-05-25T14:41:04.348Z,66.90
2019-05-25T14:43:35.786Z,67.00
2019-05-25T14:46:07.612Z,67.10
2019-05-25T14:48:38.893Z,67.20
2019-05-25T14:51:10.405Z,67.30
2019-05-25T14:53:41.958Z,67.40
2019-05-25T14:56:13.363Z,67.40
2019-05-25T14:58:44.979Z,67.40
2019-05-25T15:01:16.568Z,67.50
2019-05-25T15:03:48.050Z,67.70
2019-05-25T15:06:20.924Z,67.80
2019-05-25T15:08:52.655Z,67.70
2019-05-25T15:11:24.085Z,67.70
2019-05-25T15:13:55.620Z,68.00
2019-05-25T15:16:27.243Z,68.20
2019-05-25T15:18:58.614Z,67.90
2019-05-25T15:21:30.372Z,67.90
2019-05-25T15:24:02.014Z,67.90
2019-05-25T15:26:33.454Z,68.00
2019-05-25T15:29:05.036Z,68.00
2019-05-25T15:31:36.438Z,68.10
2019-05-25T15:34:08.089Z,68.30
2019-05-25T15:36:39.529Z,68.20
2019-05-25T15:39:10.924Z,68.10
2019-05-25T15:41:42.320Z,68.00
2019-05-25T15:44:13.790Z,68.00
2019-05-25T15:46:45.799Z,68.00
2019-05-25T15:49:17.616Z,67.90
2019-05-25T15:51:49.057Z,68.80
2019-05-25T15:54:20.932Z,69.40
2019-05-25T15:56:52.427Z,69.10
2019-05-25T15:59:23.980Z,70.00
2019-05-25T16:01:55.372Z,70.40
2019-05-25T16:04:26.826Z,70.70
2019-05-25T16:06:58.350Z,71.00
2019-05-25T16:09:29.724Z,71.20
2019-05-25T16:12:01.112Z,71.50
2019-05-25T16:14:32.653Z,71.80
2019-05-25T16:17:04.159Z,72.10
2019-05-25T16:19:35.800Z,72.20
2019-05-25T16:22:07.242Z,72.50
2019-05-25T16:24:38.814Z,72.70
2019-05-25T16:27:10.378Z,73.10
2019-05-25T16:29:41.911Z,73.50
2019-05-25T16:32:13.441Z,73.30
2019-05-25T16:34:44.807Z,73.70
2019-05-25T16:37:16.727Z,73.70
2019-05-25T16:39:48.431Z,73.70
2019-05-25T16:42:19.782Z,73.50
2019-05-25T16:44:51.177Z,73.40
2019-05-25T16:47:24.676Z,73.40
2019-05-25T16:49:56.563Z,73.60
2019-05-25T16:52:27.911Z,73.90
2019-05-25T16:54:59.270Z,73.40
2019-05-25T16:57:30.889Z,73.20
2019-05-25T17:00:02.323Z,73.30
2019-05-25T17:02:34.253Z,73.00
2019-05-25T17:05:06.569Z,73.00
2019-05-25T17:07:38.014Z,72.60
2019-05-25T17:10:09.370Z,72.50
2019-05-25T17:12:40.982Z,72.50
2019-05-25T17:15:12.572Z,72.50
2019-05-25T17:17:44.015Z,72.50
2019-05-25T17:20:15.835Z,72.50
2019-05-25T17:22:47.227Z,72.60
2019-05-25T17:25:18.783Z,72.60
2019-05-25T17:27:50.316Z,72.90
2019-05-25T17:30:24.030Z,72.50
2019-05-25T17:32:55.532Z,72.80
2019-05-25T17:35:27.099Z,72.70
2019-05-25T17:37:58.804Z,72.90
2019-05-25T17:40:30.434Z,72.90
2019-05-25T17:43:01.898Z,72.70
2019-05-25T17:45:33.555Z,72.70
2019-05-25T17:48:06.363Z,72.60
2019-05-25T17:50:38.205Z,72.70
2019-05-25T17:53:09.785Z,72.70
2019-05-25T17:55:41.239Z,72.80
2019-05-25T17:58:12.907Z,72.80
2019-05-25T18:00:46.825Z,72.80
2019-05-25T18:03:18.536Z,72.70
2019-05-25T18:05:50.071Z,72.80
2019-05-25T18:08:21.399Z,73.00
2019-05-25T18:10:54.612Z,73.00
2019-05-25T18:13:28.715Z,73.00
2019-05-25T18:15:58.521Z,73.10
2019-05-25T18:18:30.031Z,73.10
2019-05-25T18:21:01.451Z,73.00
2019-05-25T18:23:33.031Z,73.10
2019-05-25T18:26:04.432Z,73.20
2019-05-25T18:28:36.168Z,73.20
2019-05-25T18:31:07.583Z,73.10
2019-05-25T18:33:39.176Z,73.00
2019-05-25T18:36:10.864Z,73.00
