createdAt,value
2019-03-05T16:38:10.727Z,68.70
2019-03-05T16:39:10.718Z,76.60
2019-03-05T16:40:10.702Z,74.20
2019-03-05T16:41:10.701Z,72.80
2019-03-05T16:42:10.681Z,72.50
2019-03-05T16:43:11.321Z,68.50
2019-03-05T16:44:10.666Z,67.10
2019-03-05T16:45:10.650Z,65.50
2019-03-05T16:46:10.653Z,65.80
2019-03-05T16:47:10.630Z,62.50
2019-03-05T16:48:10.616Z,60.30
2019-03-05T16:49:10.604Z,61.60
2019-03-05T16:50:10.594Z,64.20
2019-03-05T16:51:10.588Z,63.50
2019-03-05T16:52:10.577Z,57.60
2019-03-05T16:53:10.574Z,60.30
2019-03-05T16:54:10.549Z,63.40
2019-03-05T16:55:10.547Z,64.60
2019-03-05T16:56:10.530Z,61.30
2019-03-05T16:57:10.522Z,63.50
2019-03-05T16:58:10.531Z,61.60
2019-03-05T16:59:10.497Z,64.50
2019-03-05T17:00:10.495Z,60.60
2019-03-05T17:01:10.483Z,59.40
2019-03-05T17:02:10.468Z,62.50
2019-03-05T17:03:10.453Z,60.50
2019-03-05T17:04:10.449Z,57.40
2019-03-05T17:05:10.452Z,60.50
2019-03-05T17:06:10.426Z,57.40
2019-03-05T17:07:10.417Z,63.20
2019-03-05T17:08:10.399Z,58.00
2019-03-05T17:09:10.391Z,60.20
2019-03-05T17:10:10.379Z,57.90
2019-03-05T17:11:10.368Z,53.40
2019-03-05T17:12:10.366Z,61.20
2019-03-05T17:13:10.346Z,59.90
2019-03-05T17:14:10.340Z,60.50
2019-03-05T17:15:10.330Z,60.60
2019-03-05T17:16:10.313Z,59.30
2019-03-05T17:17:10.312Z,54.70
2019-03-05T17:18:10.292Z,55.60
2019-03-05T17:19:10.281Z,56.00
2019-03-05T17:20:10.291Z,59.00
2019-03-05T17:21:10.265Z,52.60
2019-03-05T17:22:10.273Z,58.30
2019-03-05T17:23:10.242Z,54.50
2019-03-05T17:24:10.227Z,54.20
2019-03-05T17:25:10.231Z,55.70
2019-03-05T17:26:10.211Z,54.90
2019-03-05T17:27:10.217Z,56.20
2019-03-05T17:28:10.183Z,51.60
2019-03-05T17:29:10.172Z,58.90
2019-03-05T17:30:10.160Z,59.40
2019-03-05T17:31:10.157Z,57.50
2019-03-05T17:32:10.143Z,55.70
2019-03-05T17:33:10.155Z,53.40
2019-03-05T17:34:10.118Z,57.00
2019-03-05T17:35:10.111Z,57.80
2019-03-05T17:36:10.097Z,52.50
2019-03-05T17:37:10.089Z,49.80
2019-03-05T17:38:10.118Z,52.20
2019-03-05T17:39:10.083Z,45.70
2019-03-05T17:40:10.055Z,51.40
2019-03-05T17:41:10.079Z,50.30
2019-03-05T17:42:10.045Z,50.10
2019-03-05T17:43:10.030Z,49.30
2019-03-05T17:44:10.017Z,52.00
2019-03-05T17:45:10.021Z,43.40
2019-03-05T17:46:09.998Z,52.20
2019-03-05T17:47:10.009Z,49.70
2019-03-05T17:48:09.979Z,50.90
2019-03-05T17:49:09.970Z,47.90
2019-03-05T17:50:09.954Z,49.30
2019-03-05T17:51:09.944Z,46.60
2019-03-05T17:52:09.929Z,48.30
2019-03-05T17:53:09.941Z,50.30
2019-03-05T17:54:09.921Z,47.70
2019-03-05T17:55:09.892Z,50.10
2019-03-05T17:56:09.887Z,47.70
2019-03-05T17:57:09.893Z,47.10
2019-03-05T17:58:09.879Z,48.80
2019-03-05T17:59:09.852Z,46.80
2019-03-05T18:00:09.844Z,45.80
2019-03-05T18:01:09.833Z,48.00
2019-03-05T18:02:09.825Z,46.70
2019-03-05T18:03:09.808Z,48.30
2019-03-05T18:04:09.812Z,43.60
2019-03-05T18:05:09.797Z,46.30
2019-03-05T18:06:09.778Z,42.80
2019-03-05T18:07:09.772Z,43.90
2019-03-05T18:08:09.775Z,45.20
2019-03-05T18:09:09.746Z,45.50
2019-03-05T18:10:09.735Z,45.80
2019-03-05T18:11:09.724Z,43.10
2019-03-05T18:12:09.717Z,45.40
2019-03-05T18:13:09.701Z,44.50
2019-03-05T18:14:09.691Z,43.00
2019-03-05T18:15:09.678Z,44.20
2019-03-05T18:16:09.665Z,42.40
2019-03-05T18:17:09.677Z,46.10
2019-03-05T18:18:09.652Z,45.10
2019-03-05T18:19:09.661Z,42.40
2019-03-05T18:20:09.645Z,45.10
2019-03-05T18:21:09.624Z,44.30
2019-03-05T18:22:09.598Z,43.70
2019-03-05T18:23:09.608Z,42.20
2019-03-05T18:24:09.611Z,41.90
2019-03-05T18:25:09.667Z,42.10
2019-03-05T18:26:09.585Z,42.30
2019-03-05T18:27:09.568Z,43.90
2019-03-05T18:28:09.535Z,45.70
2019-03-05T18:29:09.522Z,44.70
2019-03-05T18:30:09.514Z,43.40
2019-03-05T18:31:09.506Z,44.40
2019-03-05T18:32:09.490Z,41.30
2019-03-05T18:33:09.491Z,44.70
2019-03-05T18:34:09.476Z,46.10
2019-03-05T18:35:09.483Z,42.10
2019-03-05T18:36:09.452Z,42.40
2019-03-05T18:37:09.446Z,40.20
2019-03-05T18:38:09.435Z,46.60
2019-03-05T18:39:09.429Z,41.60
2019-03-05T18:40:09.408Z,39.70
2019-03-05T18:41:09.419Z,39.70
2019-03-05T18:42:09.379Z,41.20
2019-03-05T18:43:09.382Z,43.30
2019-03-05T18:44:09.394Z,39.20
2019-03-05T18:45:09.353Z,40.40
2019-03-05T18:46:09.342Z,39.60
2019-03-05T18:47:09.381Z,39.70
2019-03-05T18:48:09.316Z,38.30
2019-03-05T18:49:09.314Z,41.60
2019-03-05T18:50:09.331Z,39.40
2019-03-05T18:51:09.290Z,37.80
2019-03-05T18:52:09.285Z,37.70
2019-03-05T18:53:09.265Z,39.30
2019-03-05T18:54:09.264Z,38.50
2019-03-05T18:55:09.257Z,39.60
