createdAt,value
2019-03-31T00:01:07.686Z,5.40
2019-03-31T00:03:27.005Z,5.10
2019-03-31T00:05:56.638Z,4.90
2019-03-31T00:08:26.289Z,4.90
2019-03-31T00:10:55.917Z,5.20
2019-03-31T00:13:26.263Z,5.30
2019-03-31T00:15:55.952Z,5.10
2019-03-31T00:18:25.612Z,4.60
2019-03-31T00:20:55.232Z,4.30
2019-03-31T00:23:24.883Z,4.60
2019-03-31T00:25:54.506Z,4.70
2019-03-31T00:28:24.248Z,4.90
2019-03-31T00:30:54.329Z,4.90
2019-03-31T00:33:24.030Z,5.00
2019-03-31T00:35:53.662Z,5.00
2019-03-31T00:38:23.312Z,4.70
2019-03-31T00:40:52.934Z,4.50
2019-03-31T00:43:22.664Z,4.50
2019-03-31T00:45:52.293Z,4.80
2019-03-31T00:48:21.940Z,4.80
2019-03-31T00:50:51.561Z,4.90
2019-03-31T00:53:21.222Z,4.80
2019-03-31T00:55:50.838Z,5.00
2019-03-31T00:58:20.489Z,4.50
2019-03-31T01:00:52.594Z,4.70
2019-03-31T01:03:22.793Z,4.70
2019-03-31T01:05:52.413Z,4.60
2019-03-31T01:08:22.809Z,4.50
2019-03-31T01:10:52.603Z,4.50
2019-03-31T01:13:22.409Z,4.30
2019-03-31T01:15:53.277Z,3.90
2019-03-31T01:18:23.265Z,4.10
2019-03-31T01:20:52.886Z,4.40
2019-03-31T01:23:22.617Z,4.30
2019-03-31T01:25:52.313Z,4.40
2019-03-31T01:28:22.106Z,4.30
2019-03-31T01:30:51.790Z,4.00
2019-03-31T01:33:21.493Z,4.00
2019-03-31T01:35:51.117Z,4.10
2019-03-31T01:38:20.834Z,3.80
2019-03-31T01:40:50.829Z,4.20
2019-03-31T01:43:20.548Z,4.20
2019-03-31T01:45:50.175Z,4.20
2019-03-31T01:48:19.826Z,4.10
2019-03-31T01:50:49.449Z,4.10
2019-03-31T01:53:19.126Z,3.90
2019-03-31T01:55:48.825Z,3.60
2019-03-31T01:58:18.508Z,3.80
2019-03-31T02:00:49.780Z,3.80
2019-03-31T02:03:19.493Z,3.90
2019-03-31T02:05:49.118Z,4.10
2019-03-31T02:08:18.941Z,4.20
2019-03-31T02:10:48.574Z,4.00
2019-03-31T02:13:18.234Z,3.60
2019-03-31T02:15:47.853Z,3.50
2019-03-31T02:18:17.569Z,3.20
2019-03-31T02:20:47.198Z,3.50
2019-03-31T02:23:16.978Z,3.60
2019-03-31T02:25:46.607Z,3.60
2019-03-31T02:28:16.253Z,3.40
2019-03-31T02:30:45.978Z,3.30
2019-03-31T02:33:15.674Z,3.60
2019-03-31T02:38:07.290Z,3.60
2019-03-31T02:40:36.939Z,3.60
2019-03-31T02:43:06.568Z,3.70
2019-03-31T02:45:36.209Z,3.60
2019-03-31T02:48:05.902Z,3.60
2019-03-31T02:50:50.335Z,3.40
2019-03-31T02:53:20.791Z,3.20
2019-03-31T02:55:51.079Z,3.50
2019-03-31T02:58:20.940Z,3.40
2019-03-31T03:00:50.648Z,3.40
2019-03-31T03:03:20.938Z,3.50
2019-03-31T03:05:50.649Z,3.40
2019-03-31T03:08:20.420Z,3.50
2019-03-31T03:10:51.673Z,3.60
2019-03-31T03:13:24.711Z,3.50
2019-03-31T03:16:08.981Z,3.50
2019-03-31T03:18:38.746Z,3.50
2019-03-31T03:21:08.399Z,3.50
2019-03-31T03:23:38.028Z,3.60
2019-03-31T03:26:07.691Z,3.50
2019-03-31T03:28:37.313Z,3.50
2019-03-31T03:31:14.597Z,3.20
2019-03-31T03:33:38.302Z,2.70
2019-03-31T03:36:07.943Z,2.60
2019-03-31T03:38:37.575Z,2.90
2019-03-31T03:41:07.285Z,3.10
2019-03-31T03:43:54.280Z,3.10
2019-03-31T03:46:08.254Z,3.20
2019-03-31T03:48:37.878Z,3.30
2019-03-31T03:51:07.532Z,2.90
2019-03-31T03:53:37.151Z,2.80
2019-03-31T03:56:07.042Z,3.00
2019-03-31T03:58:36.737Z,3.00
2019-03-31T04:01:08.263Z,3.10
2019-03-31T04:03:37.898Z,3.10
2019-03-31T04:06:07.614Z,3.10
2019-03-31T04:08:37.242Z,2.80
2019-03-31T04:11:12.097Z,2.80
2019-03-31T04:13:41.726Z,2.90
2019-03-31T04:16:11.438Z,2.80
2019-03-31T04:18:41.132Z,2.90
2019-03-31T04:21:10.783Z,3.00
2019-03-31T04:23:40.404Z,2.70
2019-03-31T04:26:10.194Z,2.60
2019-03-31T04:28:39.818Z,2.60
2019-03-31T04:31:09.469Z,2.60
2019-03-31T04:33:50.465Z,2.60
2019-03-31T04:36:10.366Z,2.80
2019-03-31T04:38:39.990Z,2.80
2019-03-31T04:41:09.646Z,2.80
2019-03-31T04:43:39.361Z,2.60
2019-03-31T04:46:09.008Z,2.50
2019-03-31T04:48:38.702Z,2.40
2019-03-31T04:51:08.425Z,2.70
2019-03-31T04:53:39.746Z,2.60
2019-03-31T04:56:09.443Z,2.70
2019-03-31T04:58:39.076Z,2.70
2019-03-31T05:01:08.987Z,2.80
2019-03-31T05:03:38.687Z,2.70
2019-03-31T05:06:08.325Z,2.60
2019-03-31T05:08:38.021Z,2.80
2019-03-31T05:11:07.714Z,2.90
2019-03-31T05:13:37.300Z,2.60
2019-03-31T05:16:06.947Z,2.30
2019-03-31T05:18:36.575Z,2.50
2019-03-31T05:21:06.225Z,2.70
2019-03-31T05:23:36.007Z,2.70
2019-03-31T05:26:05.649Z,2.40
2019-03-31T05:28:35.277Z,2.50
2019-03-31T05:31:04.997Z,2.70
2019-03-31T05:33:34.639Z,2.70
2019-03-31T05:36:04.350Z,2.70
2019-03-31T05:38:33.988Z,2.70
2019-03-31T05:41:03.677Z,2.50
2019-03-31T05:43:33.331Z,2.50
2019-03-31T05:46:02.953Z,2.70
2019-03-31T05:48:35.042Z,2.90
2019-03-31T05:51:04.737Z,3.00
2019-03-31T05:53:34.525Z,3.00
2019-03-31T05:56:04.217Z,2.90
2019-03-31T05:58:33.878Z,2.80
2019-03-31T06:01:03.578Z,2.70
2019-03-31T06:03:33.260Z,2.70
2019-03-31T06:06:03.541Z,2.70
2019-03-31T06:08:33.237Z,2.70
2019-03-31T06:11:03.837Z,3.10
2019-03-31T06:13:34.023Z,3.20
2019-03-31T06:16:03.850Z,3.20
2019-03-31T06:18:34.035Z,3.20
2019-03-31T06:21:04.254Z,3.50
2019-03-31T06:23:36.027Z,3.40
2019-03-31T06:26:06.233Z,3.40
2019-03-31T06:28:58.106Z,3.20
2019-03-31T06:31:27.978Z,3.40
2019-03-31T06:33:57.657Z,3.80
2019-03-31T06:36:27.290Z,4.00
2019-03-31T06:38:56.946Z,4.10
2019-03-31T06:41:26.565Z,4.40
2019-03-31T06:43:58.289Z,4.40
2019-03-31T06:46:27.917Z,4.50
2019-03-31T06:48:57.560Z,4.60
2019-03-31T06:51:27.191Z,4.70
2019-03-31T06:53:56.920Z,5.00
2019-03-31T06:56:26.549Z,5.30
2019-03-31T06:58:56.195Z,5.80
2019-03-31T07:01:25.835Z,6.20
2019-03-31T07:03:55.477Z,6.30
2019-03-31T07:06:25.105Z,6.40
2019-03-31T07:08:54.764Z,6.60
2019-03-31T07:11:24.385Z,7.00
2019-03-31T07:13:54.108Z,7.20
2019-03-31T07:16:23.807Z,7.60
2019-03-31T07:18:53.450Z,7.60
2019-03-31T07:21:23.080Z,8.10
2019-03-31T07:23:52.757Z,8.30
2019-03-31T07:26:22.385Z,8.70
2019-03-31T07:28:52.033Z,9.20
2019-03-31T07:31:21.757Z,9.40
2019-03-31T07:33:51.414Z,9.50
2019-03-31T07:36:21.040Z,9.70
2019-03-31T07:38:50.742Z,9.90
2019-03-31T07:41:20.499Z,10.40
2019-03-31T07:43:50.293Z,10.20
2019-03-31T07:46:32.458Z,10.60
2019-03-31T07:49:02.113Z,10.90
2019-03-31T07:51:31.758Z,11.10
2019-03-31T07:54:03.082Z,11.30
2019-03-31T07:56:32.777Z,11.20
2019-03-31T07:59:02.443Z,11.40
2019-03-31T08:01:32.075Z,11.90
2019-03-31T08:04:01.806Z,12.20
2019-03-31T08:06:31.513Z,12.30
2019-03-31T08:09:01.169Z,11.90
2019-03-31T08:11:30.806Z,11.70
2019-03-31T08:14:00.535Z,11.90
2019-03-31T08:16:30.161Z,12.00
2019-03-31T08:18:59.819Z,12.20
2019-03-31T08:21:29.455Z,12.20
2019-03-31T08:23:59.117Z,12.60
2019-03-31T08:26:28.749Z,12.90
2019-03-31T08:28:58.660Z,12.80
2019-03-31T08:31:28.441Z,12.80
2019-03-31T08:33:58.121Z,12.90
2019-03-31T08:36:27.758Z,13.20
2019-03-31T08:38:57.424Z,13.30
2019-03-31T08:41:27.057Z,13.80
2019-03-31T08:43:56.718Z,13.80
2019-03-31T08:46:26.354Z,14.10
2019-03-31T08:48:56.014Z,14.20
2019-03-31T08:51:25.645Z,14.40
2019-03-31T08:53:55.354Z,14.30
2019-03-31T08:56:24.992Z,14.70
2019-03-31T08:58:54.653Z,14.30
2019-03-31T09:01:24.291Z,14.50
2019-03-31T09:03:55.657Z,15.00
2019-03-31T09:06:25.289Z,15.30
2019-03-31T09:08:54.949Z,15.10
2019-03-31T09:11:24.594Z,15.30
2019-03-31T09:13:54.353Z,15.80
2019-03-31T09:16:23.981Z,15.80
2019-03-31T09:18:53.714Z,16.10
2019-03-31T09:21:23.373Z,16.30
2019-03-31T09:23:53.191Z,16.40
2019-03-31T09:26:22.821Z,16.60
2019-03-31T09:28:52.476Z,16.40
2019-03-31T09:31:22.105Z,16.60
2019-03-31T09:33:51.765Z,16.40
2019-03-31T09:36:21.402Z,16.20
2019-03-31T09:38:51.736Z,16.30
2019-03-31T09:41:21.502Z,16.70
2019-03-31T09:43:51.261Z,16.70
2019-03-31T09:46:20.920Z,16.80
2019-03-31T09:48:50.551Z,17.00
2019-03-31T09:51:20.209Z,17.00
2019-03-31T09:53:49.888Z,17.20
2019-03-31T09:56:19.615Z,17.30
2019-03-31T09:58:49.254Z,17.60
2019-03-31T10:01:18.915Z,17.40
2019-03-31T10:03:49.822Z,17.30
2019-03-31T10:06:29.698Z,17.60
2019-03-31T10:08:50.884Z,17.70
2019-03-31T10:11:20.595Z,17.90
2019-03-31T10:13:50.314Z,18.00
2019-03-31T10:16:19.977Z,18.30
2019-03-31T10:18:49.605Z,17.80
2019-03-31T10:21:19.261Z,17.50
2019-03-31T10:23:48.927Z,17.80
2019-03-31T10:26:30.966Z,17.60
2019-03-31T10:28:49.848Z,18.10
2019-03-31T10:31:19.582Z,18.40
2019-03-31T10:33:49.301Z,18.10
2019-03-31T10:36:18.957Z,18.60
2019-03-31T10:38:48.593Z,18.70
2019-03-31T10:41:18.251Z,18.90
2019-03-31T10:43:47.930Z,19.00
2019-03-31T10:46:17.593Z,18.40
2019-03-31T10:48:47.229Z,18.40
2019-03-31T10:51:16.887Z,19.00
2019-03-31T10:53:46.661Z,19.20
2019-03-31T10:56:16.323Z,18.80
2019-03-31T10:58:45.960Z,19.00
2019-03-31T11:01:15.617Z,19.20
2019-03-31T11:03:45.289Z,19.40
2019-03-31T11:06:14.945Z,19.50
2019-03-31T11:08:44.654Z,19.80
2019-03-31T11:11:14.310Z,19.80
2019-03-31T11:13:45.447Z,20.00
2019-03-31T11:16:15.245Z,19.50
2019-03-31T11:18:44.885Z,19.40
2019-03-31T11:21:16.182Z,19.70
2019-03-31T11:23:45.825Z,19.80
2019-03-31T11:26:15.505Z,19.40
2019-03-31T11:28:45.128Z,19.80
2019-03-31T11:31:17.815Z,19.60
2019-03-31T11:33:46.749Z,19.40
2019-03-31T11:36:16.405Z,19.50
2019-03-31T11:38:46.051Z,19.80
2019-03-31T11:41:15.693Z,20.10
2019-03-31T11:43:45.438Z,20.20
2019-03-31T11:46:15.089Z,20.20
2019-03-31T11:48:44.725Z,20.80
2019-03-31T11:51:14.376Z,21.30
2019-03-31T11:53:44.009Z,21.50
2019-03-31T11:56:13.733Z,21.70
2019-03-31T11:58:43.372Z,21.90
2019-03-31T12:01:13.089Z,21.90
2019-03-31T12:03:43.794Z,21.80
2019-03-31T12:06:13.526Z,21.80
2019-03-31T12:08:43.153Z,22.00
2019-03-31T12:11:12.974Z,22.50
2019-03-31T12:13:42.645Z,22.80
2019-03-31T12:16:12.370Z,22.60
2019-03-31T12:18:41.997Z,22.50
2019-03-31T12:21:11.650Z,22.00
2019-03-31T12:23:41.387Z,21.80
2019-03-31T12:26:11.025Z,21.80
2019-03-31T12:28:40.653Z,22.10
2019-03-31T12:31:10.645Z,22.70
2019-03-31T12:33:40.465Z,22.10
2019-03-31T12:36:10.120Z,22.30
2019-03-31T12:38:39.745Z,21.80
2019-03-31T12:41:09.565Z,22.30
2019-03-31T12:43:39.907Z,21.90
2019-03-31T12:46:15.725Z,22.20
2019-03-31T12:48:45.345Z,22.10
2019-03-31T12:51:14.993Z,22.20
2019-03-31T12:53:44.882Z,22.30
2019-03-31T12:56:14.602Z,22.30
2019-03-31T12:58:44.229Z,22.70
2019-03-31T13:01:13.963Z,22.30
2019-03-31T13:03:43.651Z,22.50
2019-03-31T13:06:13.304Z,22.80
2019-03-31T13:08:42.948Z,22.70
2019-03-31T13:11:12.577Z,22.50
2019-03-31T13:13:42.403Z,22.30
2019-03-31T13:16:12.025Z,22.50
2019-03-31T13:18:41.751Z,22.40
2019-03-31T13:21:11.376Z,22.20
2019-03-31T13:23:41.041Z,22.50
2019-03-31T13:26:10.671Z,22.20
2019-03-31T13:28:40.321Z,22.10
2019-03-31T13:31:09.945Z,22.50
2019-03-31T13:33:39.625Z,22.90
2019-03-31T13:36:09.361Z,22.30
2019-03-31T13:38:39.162Z,22.40
2019-03-31T13:41:08.886Z,22.20
2019-03-31T13:43:38.621Z,21.80
2019-03-31T13:46:08.231Z,22.00
2019-03-31T13:48:37.899Z,22.20
2019-03-31T13:51:07.581Z,22.50
2019-03-31T13:53:37.369Z,21.30
2019-03-31T13:56:07.129Z,21.40
2019-03-31T13:58:38.569Z,21.80
2019-03-31T14:01:08.047Z,22.20
2019-03-31T14:03:37.931Z,21.90
2019-03-31T14:06:07.824Z,21.30
2019-03-31T14:08:37.480Z,21.60
2019-03-31T14:11:07.100Z,21.20
2019-03-31T14:13:36.783Z,21.60
2019-03-31T14:16:06.404Z,21.90
2019-03-31T14:18:36.049Z,21.30
2019-03-31T14:21:05.677Z,21.20
2019-03-31T14:23:35.370Z,21.10
2019-03-31T14:26:05.006Z,21.70
2019-03-31T14:28:34.654Z,21.50
2019-03-31T14:31:04.358Z,22.00
2019-03-31T14:33:34.293Z,21.90
2019-03-31T14:36:03.994Z,21.70
2019-03-31T14:38:39.915Z,21.50
2019-03-31T14:41:04.971Z,21.50
2019-03-31T14:43:34.701Z,21.70
2019-03-31T14:46:04.465Z,22.00
2019-03-31T14:48:34.109Z,21.90
2019-03-31T14:51:03.747Z,21.30
2019-03-31T14:53:33.388Z,21.40
2019-03-31T14:56:03.005Z,21.50
2019-03-31T14:58:32.909Z,21.40
2019-03-31T15:01:02.509Z,21.70
2019-03-31T15:03:32.266Z,21.90
2019-03-31T15:06:01.909Z,21.70
2019-03-31T15:08:31.553Z,21.40
2019-03-31T15:11:01.175Z,21.20
2019-03-31T15:13:30.827Z,21.10
2019-03-31T15:16:00.445Z,21.20
2019-03-31T15:18:30.113Z,21.10
2019-03-31T15:20:59.736Z,21.10
2019-03-31T15:23:29.566Z,20.70
2019-03-31T15:25:59.245Z,20.70
2019-03-31T15:28:28.906Z,20.50
2019-03-31T15:30:58.601Z,20.40
2019-03-31T15:33:28.365Z,20.30
2019-03-31T15:35:58.023Z,20.50
2019-03-31T15:38:27.660Z,20.70
2019-03-31T15:40:57.320Z,20.50
2019-03-31T15:43:27.148Z,20.50
2019-03-31T15:45:56.797Z,20.30
2019-03-31T15:48:26.434Z,20.20
2019-03-31T15:50:56.146Z,20.00
2019-03-31T15:53:25.813Z,19.60
2019-03-31T15:55:55.465Z,19.40
2019-03-31T15:58:25.159Z,19.20
2019-03-31T16:00:54.818Z,19.00
2019-03-31T16:03:24.541Z,19.10
2019-03-31T16:05:54.195Z,18.90
2019-03-31T16:08:23.825Z,18.90
2019-03-31T16:10:53.477Z,18.80
2019-03-31T16:13:23.165Z,18.80
2019-03-31T16:15:52.828Z,18.70
2019-03-31T16:18:22.464Z,18.70
2019-03-31T16:20:52.117Z,18.60
2019-03-31T16:23:23.224Z,18.50
2019-03-31T16:25:59.651Z,18.50
2019-03-31T16:28:29.282Z,18.50
2019-03-31T16:30:58.925Z,18.60
2019-03-31T16:33:28.717Z,18.50
2019-03-31T16:35:58.369Z,18.60
2019-03-31T16:38:27.991Z,18.60
2019-03-31T16:40:57.637Z,18.60
2019-03-31T16:43:27.345Z,18.40
2019-03-31T16:45:56.998Z,18.60
2019-03-31T16:48:26.625Z,18.60
2019-03-31T16:50:56.274Z,18.50
2019-03-31T16:53:28.950Z,18.40
2019-03-31T16:55:58.628Z,18.40
2019-03-31T16:58:28.257Z,18.20
2019-03-31T17:00:57.910Z,18.20
2019-03-31T17:03:27.712Z,18.20
2019-03-31T17:05:57.302Z,18.10
2019-03-31T17:08:26.928Z,18.00
2019-03-31T17:10:56.577Z,18.00
2019-03-31T17:13:26.297Z,18.00
2019-03-31T17:15:55.945Z,17.90
2019-03-31T17:18:25.581Z,17.90
2019-03-31T17:20:55.246Z,17.90
2019-03-31T17:23:25.072Z,17.80
2019-03-31T17:25:55.276Z,17.60
2019-03-31T17:28:24.906Z,17.60
2019-03-31T17:30:54.617Z,17.60
2019-03-31T17:33:24.246Z,17.50
2019-03-31T17:35:53.897Z,17.40
2019-03-31T17:38:23.531Z,17.30
2019-03-31T17:40:53.177Z,17.10
2019-03-31T17:43:22.914Z,17.20
2019-03-31T17:45:52.565Z,17.20
2019-03-31T17:48:22.196Z,17.10
2019-03-31T17:50:51.917Z,16.90
2019-03-31T17:53:21.542Z,16.80
2019-03-31T17:55:51.193Z,16.60
2019-03-31T17:58:20.833Z,16.70
2019-03-31T18:00:50.563Z,16.70
2019-03-31T18:03:20.279Z,16.40
2019-03-31T18:05:49.937Z,16.40
2019-03-31T18:08:19.566Z,15.90
2019-03-31T18:10:49.221Z,15.90
2019-03-31T18:13:18.901Z,15.70
2019-03-31T18:15:48.560Z,15.40
2019-03-31T18:18:18.184Z,15.40
2019-03-31T18:20:47.847Z,15.20
2019-03-31T18:23:17.630Z,15.10
2019-03-31T18:25:47.283Z,15.10
2019-03-31T18:28:16.914Z,15.10
2019-03-31T18:30:46.568Z,15.10
2019-03-31T18:33:16.229Z,14.80
2019-03-31T18:35:45.882Z,14.80
2019-03-31T18:38:15.546Z,14.70
2019-03-31T18:40:45.173Z,14.60
2019-03-31T18:43:14.892Z,14.30
2019-03-31T18:45:44.614Z,14.40
2019-03-31T18:48:14.257Z,13.90
2019-03-31T18:50:43.905Z,14.00
2019-03-31T18:53:15.350Z,14.10
2019-03-31T18:55:49.766Z,13.80
2019-03-31T18:58:26.814Z,13.60
2019-03-31T19:00:58.304Z,13.40
2019-03-31T19:03:30.002Z,13.20
2019-03-31T19:06:04.017Z,13.30
2019-03-31T19:08:47.241Z,13.10
2019-03-31T19:11:30.437Z,13.10
2019-03-31T19:14:18.527Z,13.10
2019-03-31T19:16:50.002Z,13.40
2019-03-31T19:19:21.461Z,13.30
2019-03-31T19:22:07.829Z,13.20
2019-03-31T19:24:51.510Z,13.20
2019-03-31T19:27:34.642Z,13.90
2019-03-31T19:30:10.834Z,14.10
2019-03-31T19:32:48.022Z,14.30
2019-03-31T19:35:22.294Z,14.40
2019-03-31T19:41:04.332Z,14.60
2019-03-31T19:43:39.465Z,14.60
2019-03-31T19:46:25.786Z,14.40
2019-03-31T19:49:06.006Z,14.50
2019-03-31T19:51:40.142Z,14.50
2019-03-31T19:54:11.425Z,14.00
2019-03-31T19:56:48.569Z,14.20
2019-03-31T19:59:19.853Z,14.30
2019-03-31T20:02:03.001Z,14.20
2019-03-31T20:04:40.081Z,14.00
2019-03-31T20:07:27.981Z,14.20
2019-03-31T20:09:59.261Z,14.10
2019-03-31T20:12:48.893Z,14.10
2019-03-31T20:15:20.166Z,14.30
2019-03-31T20:17:51.573Z,14.30
2019-03-31T20:20:32.169Z,14.40
2019-03-31T20:23:19.677Z,14.30
2019-03-31T20:25:59.901Z,14.20
2019-03-31T20:28:49.397Z,14.10
2019-03-31T20:31:26.682Z,13.80
2019-03-31T20:34:13.224Z,13.80
2019-03-31T20:36:56.285Z,13.80
2019-03-31T20:39:56.006Z,13.70
2019-03-31T20:42:17.469Z,13.50
2019-03-31T20:44:47.114Z,13.20
2019-03-31T20:47:16.782Z,13.00
2019-03-31T20:49:46.504Z,12.80
2019-03-31T20:52:16.162Z,13.00
2019-03-31T20:54:45.818Z,12.40
2019-03-31T20:57:15.449Z,12.30
2019-03-31T20:59:45.261Z,12.20
2019-03-31T21:02:15.090Z,12.00
2019-03-31T21:04:44.744Z,12.00
2019-03-31T21:07:14.374Z,12.10
2019-03-31T21:09:45.329Z,12.30
2019-03-31T21:12:15.133Z,11.50
2019-03-31T21:14:44.794Z,11.50
2019-03-31T21:17:14.428Z,11.60
2019-03-31T21:19:44.817Z,11.70
2019-03-31T21:22:14.484Z,11.70
2019-03-31T21:24:44.103Z,10.70
2019-03-31T21:27:13.743Z,10.90
2019-03-31T21:29:43.389Z,11.20
2019-03-31T21:32:13.049Z,11.00
2019-03-31T21:34:42.706Z,10.50
2019-03-31T21:37:12.337Z,10.10
2019-03-31T21:39:41.993Z,10.60
2019-03-31T21:42:11.625Z,10.90
2019-03-31T21:44:41.282Z,10.70
2019-03-31T21:47:10.915Z,10.60
2019-03-31T21:49:40.661Z,10.30
2019-03-31T21:52:10.298Z,10.50
2019-03-31T21:54:39.958Z,10.40
2019-03-31T21:57:09.585Z,10.10
2019-03-31T21:59:39.286Z,10.20
2019-03-31T22:02:08.990Z,10.50
2019-03-31T22:04:38.641Z,10.40
2019-03-31T22:07:08.263Z,9.70
2019-03-31T22:09:37.925Z,9.70
2019-03-31T22:12:07.541Z,9.90
2019-03-31T22:14:37.189Z,9.70
2019-03-31T22:17:07.388Z,9.90
2019-03-31T22:19:37.046Z,10.00
2019-03-31T22:22:06.677Z,10.00
2019-03-31T22:24:36.335Z,10.40
2019-03-31T22:27:05.962Z,10.00
2019-03-31T22:29:35.685Z,9.70
2019-03-31T22:32:05.317Z,9.80
2019-03-31T22:34:34.960Z,9.80
2019-03-31T22:37:04.653Z,9.30
2019-03-31T22:39:35.520Z,9.30
2019-03-31T22:42:05.161Z,9.40
2019-03-31T22:44:34.811Z,9.40
2019-03-31T22:47:04.599Z,9.00
2019-03-31T22:49:34.349Z,8.70
2019-03-31T22:52:04.048Z,8.80
2019-03-31T22:54:33.697Z,9.00
2019-03-31T22:57:03.496Z,9.00
2019-03-31T22:59:33.209Z,9.00
2019-03-31T23:02:03.305Z,8.90
2019-03-31T23:04:32.957Z,9.00
2019-03-31T23:07:02.594Z,9.20
2019-03-31T23:09:34.407Z,9.20
2019-03-31T23:12:03.515Z,8.90
2019-03-31T23:14:33.137Z,8.60
2019-03-31T23:17:02.788Z,8.60
2019-03-31T23:19:32.501Z,8.50
2019-03-31T23:22:02.147Z,8.90
2019-03-31T23:24:31.778Z,9.20
2019-03-31T23:27:01.433Z,9.40
2019-03-31T23:29:31.139Z,9.30
2019-03-31T23:32:00.789Z,9.10
2019-03-31T23:34:30.408Z,9.10
2019-03-31T23:37:00.061Z,8.80
2019-03-31T23:39:29.762Z,8.70
2019-03-31T23:41:59.410Z,8.80
2019-03-31T23:44:29.033Z,8.90
2019-03-31T23:46:58.690Z,9.10
2019-03-31T23:49:28.322Z,8.90
2019-03-31T23:51:57.971Z,8.70
2019-03-31T23:54:27.647Z,8.80
2019-03-31T23:56:57.242Z,8.70
2019-03-31T23:59:27.022Z,8.80
