createdAt,value
2022-08-04T00:01:50.888Z,99.90
2022-08-04T00:04:34.733Z,99.90
2022-08-04T00:07:11.642Z,99.90
2022-08-04T00:09:49.133Z,99.90
2022-08-04T00:12:17.418Z,99.90
2022-08-04T00:14:49.172Z,99.90
2022-08-04T00:17:20.838Z,99.90
2022-08-04T00:19:49.104Z,99.90
2022-08-04T00:22:19.569Z,99.90
2022-08-04T00:24:46.445Z,99.90
2022-08-04T00:27:13.493Z,99.90
2022-08-04T00:29:40.260Z,99.90
2022-08-04T00:32:08.557Z,99.90
2022-08-04T00:34:36.783Z,99.90
2022-08-04T00:37:06.315Z,99.90
2022-08-04T00:39:33.665Z,99.90
2022-08-04T00:42:09.528Z,99.90
2022-08-04T00:45:09.279Z,99.90
2022-08-04T00:48:11.833Z,99.90
2022-08-04T00:50:46.145Z,99.90
2022-08-04T00:53:37.564Z,99.90
2022-08-04T00:56:23.260Z,99.90
2022-08-04T00:59:19.011Z,99.90
2022-08-04T01:02:00.464Z,99.90
2022-08-04T01:05:01.088Z,99.90
2022-08-04T01:08:15.301Z,99.90
2022-08-04T01:11:03.254Z,99.90
2022-08-04T01:13:59.644Z,99.90
2022-08-04T01:16:27.817Z,99.90
2022-08-04T01:19:17.024Z,99.90
2022-08-04T01:22:01.033Z,99.90
2022-08-04T01:24:39.619Z,99.90
2022-08-04T01:27:11.338Z,99.90
2022-08-04T01:29:47.214Z,99.90
2022-08-04T01:32:31.562Z,99.90
2022-08-04T01:35:46.695Z,99.90
2022-08-04T01:38:21.497Z,99.90
2022-08-04T01:40:54.155Z,99.90
2022-08-04T01:43:21.603Z,99.90
2022-08-04T01:45:57.789Z,99.90
2022-08-04T01:48:26.475Z,99.90
2022-08-04T01:50:56.295Z,99.90
2022-08-04T01:53:29.409Z,99.90
2022-08-04T01:55:57.351Z,99.90
2022-08-04T01:58:25.186Z,99.90
2022-08-04T02:01:02.513Z,99.90
2022-08-04T02:04:21.938Z,99.90
2022-08-04T02:06:48.207Z,99.90
2022-08-04T02:09:26.109Z,99.90
2022-08-04T02:12:04.189Z,99.90
2022-08-04T02:14:45.099Z,99.90
2022-08-04T02:17:38.696Z,99.90
2022-08-04T02:20:23.732Z,99.90
2022-08-04T02:22:59.917Z,99.90
2022-08-04T02:25:29.087Z,99.90
2022-08-04T02:28:01.184Z,99.90
2022-08-04T02:30:34.242Z,99.90
2022-08-04T02:33:06.793Z,99.90
2022-08-04T02:35:38.373Z,99.90
2022-08-04T02:38:32.455Z,99.90
2022-08-04T02:41:01.732Z,99.90
2022-08-04T02:43:51.264Z,99.90
2022-08-04T02:46:21.541Z,99.90
2022-08-04T02:48:50.527Z,99.90
2022-08-04T02:51:24.183Z,99.90
2022-08-04T02:53:54.183Z,99.90
2022-08-04T02:56:22.444Z,99.90
2022-08-04T02:58:53.305Z,99.90
2022-08-04T03:01:22.925Z,99.90
2022-08-04T03:04:24.994Z,99.90
2022-08-04T03:07:19.266Z,99.90
2022-08-04T03:09:56.303Z,99.90
2022-08-04T03:12:50.850Z,99.90
2022-08-04T03:15:48.264Z,99.90
2022-08-04T03:18:36.965Z,99.90
2022-08-04T03:21:50.318Z,99.90
2022-08-04T03:24:37.124Z,99.90
2022-08-04T03:27:34.044Z,99.90
2022-08-04T03:30:08.408Z,99.90
2022-08-04T03:33:06.181Z,99.90
2022-08-04T03:36:16.605Z,99.90
2022-08-04T03:39:08.882Z,99.90
2022-08-04T03:42:04.330Z,99.90
2022-08-04T03:44:42.262Z,99.90
2022-08-04T03:47:44.658Z,99.90
2022-08-04T03:50:27.968Z,99.90
2022-08-04T03:53:12.122Z,99.90
2022-08-04T03:55:42.304Z,99.90
2022-08-04T03:58:35.180Z,99.90
2022-08-04T04:01:23.514Z,99.90
2022-08-04T04:04:08.607Z,99.90
2022-08-04T04:06:41.559Z,99.90
2022-08-04T04:09:56.812Z,99.90
2022-08-04T04:12:38.592Z,99.90
2022-08-04T04:15:27.965Z,99.90
2022-08-04T04:18:33.421Z,99.90
2022-08-04T04:21:28.468Z,99.90
2022-08-04T04:24:15.402Z,99.90
2022-08-04T04:26:58.644Z,99.90
2022-08-04T04:29:30.213Z,99.90
2022-08-04T04:32:22.380Z,99.90
2022-08-04T04:35:04.374Z,99.90
2022-08-04T04:37:48.637Z,99.90
2022-08-04T04:40:34.236Z,99.90
2022-08-04T04:43:10.279Z,99.90
2022-08-04T04:46:07.879Z,99.90
2022-08-04T04:48:48.509Z,99.90
2022-08-04T04:51:33.451Z,99.90
2022-08-04T04:54:08.684Z,99.90
2022-08-04T04:56:43.883Z,99.90
2022-08-04T04:59:15.428Z,99.90
2022-08-04T05:02:07.580Z,99.90
2022-08-04T05:04:37.198Z,99.90
2022-08-04T05:07:28.593Z,99.90
2022-08-04T05:09:58.327Z,99.90
2022-08-04T05:13:05.235Z,99.90
2022-08-04T05:15:33.961Z,99.90
2022-08-04T05:18:04.129Z,99.90
2022-08-04T05:20:43.175Z,99.90
2022-08-04T05:23:17.019Z,99.90
2022-08-04T05:25:58.565Z,99.90
2022-08-04T05:28:45.526Z,99.90
2022-08-04T05:31:18.820Z,99.90
2022-08-04T05:33:54.327Z,99.90
2022-08-04T05:36:40.010Z,99.90
2022-08-04T05:39:13.157Z,99.90
2022-08-04T05:41:46.254Z,99.90
2022-08-04T05:44:20.017Z,99.90
2022-08-04T05:46:54.032Z,99.90
2022-08-04T05:49:23.378Z,99.90
2022-08-04T05:51:51.649Z,99.90
2022-08-04T05:54:20.930Z,99.90
2022-08-04T05:56:49.561Z,99.90
2022-08-04T05:59:18.540Z,99.90
2022-08-04T06:01:56.037Z,99.90
2022-08-04T06:04:35.271Z,99.90
2022-08-04T06:07:02.175Z,99.90
2022-08-04T06:09:29.952Z,99.90
2022-08-04T06:12:04.226Z,99.90
2022-08-04T06:14:43.896Z,99.90
2022-08-04T06:19:56.273Z,99.90
2022-08-04T06:20:17.886Z,99.90
2022-08-04T06:22:50.461Z,99.90
2022-08-04T06:25:20.782Z,99.90
2022-08-04T06:27:49.944Z,99.90
2022-08-04T06:30:19.228Z,99.90
2022-08-04T06:32:48.715Z,99.90
2022-08-04T06:35:19.501Z,99.90
2022-08-04T06:37:47.656Z,99.90
2022-08-04T06:40:29.343Z,99.90
2022-08-04T06:43:08.921Z,99.90
2022-08-04T06:45:39.774Z,99.90
2022-08-04T06:48:07.597Z,99.90
2022-08-04T06:51:29.345Z,99.90
2022-08-04T06:53:24.320Z,99.90
2022-08-04T06:55:52.144Z,99.90
2022-08-04T06:58:20.739Z,99.90
2022-08-04T07:00:48.484Z,99.90
2022-08-04T07:03:17.876Z,99.90
2022-08-04T07:05:47.195Z,99.90
2022-08-04T07:08:14.638Z,99.90
2022-08-04T07:10:41.768Z,99.90
2022-08-04T07:13:09.464Z,99.90
2022-08-04T07:15:38.877Z,99.90
2022-08-04T07:18:05.624Z,99.90
2022-08-04T07:20:36.148Z,99.90
2022-08-04T07:23:07.762Z,99.90
2022-08-04T07:25:58.628Z,99.90
2022-08-04T07:28:28.973Z,99.90
2022-08-04T07:30:57.487Z,99.90
2022-08-04T07:33:25.941Z,99.90
2022-08-04T07:36:05.174Z,99.90
2022-08-04T07:38:50.890Z,99.90
2022-08-04T07:41:40.627Z,99.90
2022-08-04T07:44:08.685Z,99.90
2022-08-04T07:46:36.947Z,99.90
2022-08-04T07:49:05.157Z,99.90
2022-08-04T07:51:33.278Z,99.90
2022-08-04T07:54:03.278Z,99.90
2022-08-04T07:56:31.393Z,99.90
2022-08-04T07:58:58.111Z,99.90
2022-08-04T08:01:25.016Z,99.90
2022-08-04T08:03:54.006Z,99.90
2022-08-04T08:06:32.606Z,99.90
2022-08-04T08:09:13.628Z,99.90
2022-08-04T08:12:37.544Z,99.90
2022-08-04T08:14:35.369Z,99.90
2022-08-04T08:17:04.045Z,99.90
2022-08-04T08:19:32.577Z,99.90
2022-08-04T08:22:00.757Z,99.90
2022-08-04T08:24:35.234Z,99.90
2022-08-04T08:27:06.773Z,99.90
2022-08-04T08:29:34.927Z,99.90
2022-08-04T08:32:08.177Z,99.90
2022-08-04T08:34:35.968Z,99.90
2022-08-04T08:37:12.331Z,99.90
2022-08-04T08:39:46.598Z,99.90
2022-08-04T08:42:31.441Z,99.90
2022-08-04T08:45:24.597Z,99.90
2022-08-04T08:48:29.083Z,99.90
2022-08-04T08:51:12.075Z,99.90
2022-08-04T08:54:03.261Z,99.90
2022-08-04T08:56:43.120Z,99.90
2022-08-04T08:59:38.053Z,99.90
2022-08-04T09:02:16.802Z,99.90
2022-08-04T09:05:05.067Z,99.90
2022-08-04T09:08:01.717Z,99.90
2022-08-04T09:10:33.806Z,99.90
2022-08-04T09:13:08.563Z,99.90
2022-08-04T09:16:27.707Z,99.90
2022-08-04T09:19:02.362Z,99.90
2022-08-04T09:21:51.219Z,99.90
2022-08-04T09:24:39.749Z,99.90
2022-08-04T09:27:24.406Z,99.90
2022-08-04T09:30:06.804Z,99.90
2022-08-04T09:32:39.121Z,99.90
2022-08-04T09:35:15.362Z,99.90
2022-08-04T09:37:54.490Z,99.90
2022-08-04T09:40:50.595Z,99.90
2022-08-04T09:43:59.095Z,99.90
2022-08-04T09:46:39.101Z,99.90
2022-08-04T09:49:22.669Z,99.90
2022-08-04T09:52:01.088Z,99.90
2022-08-04T09:55:00.432Z,99.90
2022-08-04T09:57:45.519Z,99.90
2022-08-04T10:00:16.754Z,99.90
2022-08-04T10:02:56.152Z,99.90
2022-08-04T10:05:28.501Z,99.90
2022-08-04T10:08:21.692Z,99.90
2022-08-04T10:11:03.783Z,99.90
2022-08-04T10:14:13.551Z,99.90
2022-08-04T10:16:47.605Z,99.90
2022-08-04T10:19:20.408Z,99.90
2022-08-04T10:22:30.000Z,99.90
2022-08-04T10:25:01.045Z,99.90
2022-08-04T10:27:34.439Z,99.90
2022-08-04T10:30:12.020Z,99.90
2022-08-04T10:32:44.258Z,99.90
2022-08-04T10:35:23.600Z,99.90
2022-08-04T10:38:13.206Z,99.90
2022-08-04T10:40:49.399Z,99.90
2022-08-04T10:43:29.561Z,99.90
2022-08-04T10:46:05.639Z,99.90
2022-08-04T10:48:57.148Z,99.90
2022-08-04T10:51:58.816Z,99.90
2022-08-04T10:54:49.632Z,99.90
2022-08-04T10:57:35.515Z,99.90
2022-08-04T11:00:04.928Z,99.90
2022-08-04T11:03:00.981Z,99.90
2022-08-04T11:05:43.883Z,99.90
2022-08-04T11:08:25.444Z,99.90
2022-08-04T11:11:19.257Z,99.90
2022-08-04T11:13:52.205Z,99.90
2022-08-04T11:16:27.661Z,99.90
2022-08-04T11:19:13.212Z,99.90
2022-08-04T11:21:44.937Z,99.90
2022-08-04T11:24:21.584Z,99.90
2022-08-04T11:27:00.685Z,99.90
2022-08-04T11:29:42.223Z,99.90
2022-08-04T11:32:26.344Z,99.90
2022-08-04T11:35:01.662Z,99.90
2022-08-04T11:37:46.541Z,99.90
2022-08-04T11:40:22.820Z,99.90
2022-08-04T11:42:57.604Z,99.90
2022-08-04T11:45:32.121Z,98.70
2022-08-04T11:48:05.764Z,99.10
2022-08-04T11:50:41.527Z,99.10
2022-08-04T11:53:10.779Z,99.90
2022-08-04T11:56:07.068Z,99.90
2022-08-04T11:58:26.049Z,99.90
2022-08-04T12:01:31.230Z,99.90
2022-08-04T12:04:26.800Z,99.90
2022-08-04T12:07:30.453Z,99.90
2022-08-04T12:10:40.911Z,99.50
2022-08-04T12:13:41.884Z,98.70
2022-08-04T12:16:22.357Z,97.00
2022-08-04T12:19:12.344Z,97.30
2022-08-04T12:21:53.005Z,96.60
2022-08-04T12:24:34.291Z,99.90
2022-08-04T12:27:10.789Z,95.30
2022-08-04T12:29:41.040Z,96.90
2022-08-04T12:32:13.628Z,96.20
2022-08-04T12:35:11.816Z,96.30
2022-08-04T12:38:02.642Z,95.30
2022-08-04T12:40:37.345Z,96.80
2022-08-04T12:43:22.655Z,97.80
2022-08-04T12:45:51.938Z,96.30
2022-08-04T12:48:21.479Z,95.40
2022-08-04T12:50:56.637Z,94.50
2022-08-04T12:53:32.068Z,93.40
2022-08-04T12:56:01.406Z,94.00
2022-08-04T12:58:42.601Z,93.60
2022-08-04T13:02:09.338Z,94.00
2022-08-04T13:04:29.207Z,92.60
2022-08-04T13:07:07.610Z,94.60
2022-08-04T13:09:37.253Z,96.50
2022-08-04T13:12:17.285Z,95.80
2022-08-04T13:14:47.987Z,97.50
2022-08-04T13:17:14.997Z,96.90
2022-08-04T13:19:47.465Z,96.40
2022-08-04T13:22:29.758Z,94.70
2022-08-04T13:26:40.723Z,95.00
2022-08-04T13:27:48.549Z,95.70
2022-08-04T13:30:22.821Z,95.00
2022-08-04T13:32:58.510Z,93.50
2022-08-04T13:35:54.545Z,94.80
2022-08-04T13:38:16.828Z,95.50
2022-08-04T13:40:44.601Z,96.60
2022-08-04T13:44:16.389Z,96.40
2022-08-04T13:46:33.597Z,96.50
2022-08-04T13:52:02.730Z,97.10
2022-08-04T13:54:42.385Z,99.20
2022-08-04T13:57:19.173Z,99.90
2022-08-04T13:59:52.601Z,99.90
2022-08-04T14:02:43.630Z,99.90
2022-08-04T14:05:33.897Z,99.90
2022-08-04T14:08:17.082Z,99.10
2022-08-04T14:10:54.868Z,99.90
2022-08-04T14:13:41.014Z,99.30
2022-08-04T14:16:17.517Z,99.90
2022-08-04T14:18:44.829Z,99.90
2022-08-04T14:21:14.209Z,99.90
2022-08-04T14:23:48.270Z,99.90
2022-08-04T14:26:15.644Z,99.90
2022-08-04T14:29:25.221Z,99.90
2022-08-04T14:31:30.988Z,99.90
2022-08-04T14:34:04.643Z,99.90
2022-08-04T14:37:13.064Z,99.90
2022-08-04T14:39:41.193Z,99.90
2022-08-04T14:42:08.299Z,99.90
2022-08-04T14:44:58.189Z,99.90
2022-08-04T14:47:52.361Z,99.90
2022-08-04T14:50:32.878Z,99.90
2022-08-04T14:53:22.340Z,99.90
2022-08-04T14:55:55.185Z,99.90
2022-08-04T14:58:34.087Z,99.90
2022-08-04T15:01:10.816Z,99.90
2022-08-04T15:03:52.363Z,99.90
2022-08-04T15:06:27.796Z,99.90
2022-08-04T15:08:57.544Z,99.90
2022-08-04T15:11:24.866Z,99.90
2022-08-04T15:13:56.138Z,99.90
2022-08-04T15:16:24.580Z,99.90
2022-08-04T15:18:54.636Z,99.90
2022-08-04T15:21:25.781Z,99.90
2022-08-04T15:23:52.566Z,99.90
2022-08-04T15:26:34.281Z,99.90
2022-08-04T15:29:10.149Z,99.90
2022-08-04T15:32:07.375Z,99.90
2022-08-04T15:34:47.256Z,99.90
2022-08-04T15:37:49.576Z,99.90
2022-08-04T15:40:32.798Z,99.90
2022-08-04T15:43:42.223Z,99.90
2022-08-04T15:46:42.888Z,99.90
2022-08-04T15:48:55.849Z,99.90
2022-08-04T15:51:30.345Z,99.90
2022-08-04T15:54:03.403Z,99.90
2022-08-04T15:56:30.934Z,99.90
2022-08-04T15:58:58.704Z,99.90
2022-08-04T16:01:28.513Z,99.90
2022-08-04T16:03:59.435Z,99.90
2022-08-04T16:06:29.354Z,99.90
2022-08-04T16:09:05.354Z,99.90
2022-08-04T16:11:40.028Z,99.90
2022-08-04T16:14:10.895Z,99.90
2022-08-04T16:16:38.407Z,99.90
2022-08-04T16:19:10.973Z,99.90
2022-08-04T16:21:52.994Z,99.90
2022-08-04T16:24:21.779Z,99.90
2022-08-04T16:26:55.188Z,99.90
2022-08-04T16:29:23.378Z,99.90
2022-08-04T16:32:05.542Z,99.90
2022-08-04T16:34:48.458Z,99.90
2022-08-04T16:37:18.800Z,99.90
2022-08-04T16:39:50.433Z,99.90
2022-08-04T16:42:34.248Z,99.90
2022-08-04T16:45:12.651Z,99.90
2022-08-04T16:47:48.450Z,99.90
2022-08-04T16:50:24.371Z,99.90
2022-08-04T16:52:52.875Z,99.90
2022-08-04T16:55:21.933Z,99.90
2022-08-04T16:57:58.671Z,99.90
2022-08-04T17:00:34.899Z,99.90
2022-08-04T17:03:05.794Z,99.90
2022-08-04T17:05:39.727Z,99.90
2022-08-04T17:10:55.440Z,99.90
2022-08-04T17:14:03.234Z,99.90
2022-08-04T17:16:17.746Z,99.90
2022-08-04T17:18:52.464Z,99.90
2022-08-04T17:21:25.269Z,99.90
2022-08-04T17:24:15.490Z,99.90
2022-08-04T17:26:45.454Z,99.90
2022-08-04T17:29:21.658Z,99.90
2022-08-04T17:31:48.450Z,99.90
2022-08-04T17:34:19.553Z,99.90
2022-08-04T17:36:48.025Z,99.90
2022-08-04T17:39:19.452Z,99.90
2022-08-04T17:41:49.087Z,99.90
2022-08-04T17:44:16.396Z,99.90
2022-08-04T17:49:52.418Z,99.90
2022-08-04T17:52:35.915Z,99.90
2022-08-04T17:55:13.571Z,99.90
2022-08-04T17:57:43.393Z,99.90
2022-08-04T18:00:19.942Z,99.90
2022-08-04T18:02:53.484Z,99.90
2022-08-04T18:05:54.098Z,99.90
2022-08-04T18:08:37.749Z,99.90
2022-08-04T18:11:03.122Z,99.90
2022-08-04T18:13:29.902Z,99.90
2022-08-04T18:16:22.317Z,99.90
2022-08-04T18:19:10.219Z,99.90
2022-08-04T18:21:46.403Z,99.90
2022-08-04T18:24:33.872Z,99.90
2022-08-04T18:27:01.768Z,99.90
2022-08-04T18:29:31.518Z,99.90
2022-08-04T18:32:00.319Z,99.90
2022-08-04T18:34:27.169Z,99.90
2022-08-04T18:36:59.224Z,99.90
2022-08-04T18:40:24.945Z,99.90
2022-08-04T18:42:14.896Z,99.90
2022-08-04T18:44:52.339Z,99.90
2022-08-04T18:47:54.566Z,99.90
2022-08-04T18:51:01.291Z,99.90
2022-08-04T18:53:01.050Z,99.90
2022-08-04T18:55:55.254Z,99.90
2022-08-04T18:58:27.488Z,99.90
2022-08-04T19:00:55.767Z,99.90
2022-08-04T19:03:23.397Z,99.90
2022-08-04T19:05:51.519Z,99.90
2022-08-04T19:08:33.652Z,99.90
2022-08-04T19:11:28.709Z,99.90
2022-08-04T19:13:54.862Z,99.90
2022-08-04T19:16:25.984Z,99.90
2022-08-04T19:18:52.660Z,99.90
2022-08-04T19:21:19.521Z,99.90
2022-08-04T19:24:30.649Z,99.90
2022-08-04T19:26:55.505Z,99.90
2022-08-04T19:29:22.263Z,99.90
2022-08-04T19:31:48.924Z,99.90
2022-08-04T19:34:17.951Z,99.90
2022-08-04T19:37:01.641Z,99.90
2022-08-04T19:39:31.357Z,99.90
2022-08-04T19:42:04.638Z,99.90
2022-08-04T19:44:33.007Z,99.90
2022-08-04T19:47:00.711Z,99.90
2022-08-04T19:50:05.114Z,99.90
2022-08-04T19:52:33.647Z,99.90
2022-08-04T19:55:01.142Z,99.90
2022-08-04T19:57:43.830Z,99.90
2022-08-04T20:00:14.333Z,99.90
2022-08-04T20:02:42.017Z,99.90
2022-08-04T20:05:09.431Z,99.90
2022-08-04T20:07:36.989Z,99.90
2022-08-04T20:10:06.231Z,99.90
2022-08-04T20:12:34.108Z,99.90
2022-08-04T20:15:01.355Z,99.90
2022-08-04T20:18:06.852Z,99.90
2022-08-04T20:20:16.727Z,99.90
2022-08-04T20:22:50.797Z,99.90
2022-08-04T20:25:36.680Z,99.90
2022-08-04T20:28:05.366Z,99.90
2022-08-04T20:30:33.436Z,99.90
2022-08-04T20:33:01.278Z,99.90
2022-08-04T20:35:30.996Z,99.90
2022-08-04T20:38:00.789Z,99.90
2022-08-04T20:40:29.085Z,99.90
2022-08-04T20:42:57.398Z,99.90
2022-08-04T20:45:55.713Z,99.90
2022-08-04T20:48:11.626Z,99.90
2022-08-04T20:50:38.245Z,99.90
2022-08-04T20:53:16.595Z,99.90
2022-08-04T20:55:54.976Z,99.90
2022-08-04T20:58:27.537Z,99.90
2022-08-04T21:00:55.448Z,99.90
2022-08-04T21:03:49.610Z,99.90
2022-08-04T21:06:09.110Z,99.90
2022-08-04T21:08:36.913Z,99.90
2022-08-04T21:11:06.685Z,99.90
2022-08-04T21:13:50.883Z,99.90
2022-08-04T21:16:53.927Z,99.90
2022-08-04T21:19:06.702Z,99.90
2022-08-04T21:21:40.786Z,99.90
2022-08-04T21:24:07.807Z,99.90
2022-08-04T21:26:35.512Z,99.90
2022-08-04T21:29:04.531Z,99.90
2022-08-04T21:34:39.236Z,99.90
2022-08-04T21:37:07.102Z,99.90
2022-08-04T21:39:50.104Z,99.90
2022-08-04T21:42:27.811Z,99.90
2022-08-04T21:44:56.697Z,99.90
2022-08-04T21:47:24.042Z,99.90
2022-08-04T21:49:56.017Z,99.90
2022-08-04T21:52:24.249Z,99.90
2022-08-04T21:54:54.778Z,99.90
2022-08-04T21:57:22.445Z,99.90
2022-08-04T21:59:51.889Z,99.90
2022-08-04T22:02:18.635Z,99.90
2022-08-04T22:04:45.557Z,99.90
2022-08-04T22:07:12.292Z,99.90
2022-08-04T22:10:00.358Z,99.90
2022-08-04T22:12:30.178Z,99.90
2022-08-04T22:14:59.703Z,99.90
2022-08-04T22:17:35.378Z,99.90
2022-08-04T22:20:04.351Z,99.90
2022-08-04T22:22:34.756Z,99.90
2022-08-04T22:25:12.409Z,99.90
2022-08-04T22:28:01.041Z,99.90
2022-08-04T22:30:33.214Z,99.90
2022-08-04T22:33:07.615Z,99.90
2022-08-04T22:35:43.787Z,99.90
2022-08-04T22:38:24.004Z,99.90
2022-08-04T22:41:07.193Z,99.90
2022-08-04T22:43:36.225Z,99.90
2022-08-04T22:46:09.348Z,99.90
2022-08-04T22:48:43.611Z,99.90
2022-08-04T22:51:13.001Z,99.90
2022-08-04T22:53:40.131Z,99.90
2022-08-04T22:56:38.048Z,99.90
2022-08-04T22:59:10.922Z,99.90
2022-08-04T23:01:58.679Z,99.90
2022-08-04T23:04:28.144Z,99.90
2022-08-04T23:06:54.962Z,99.90
2022-08-04T23:09:27.024Z,99.90
2022-08-04T23:12:25.143Z,99.90
2022-08-04T23:14:53.660Z,99.90
2022-08-04T23:17:22.136Z,99.90
2022-08-04T23:19:57.831Z,99.90
2022-08-04T23:22:37.175Z,99.90
2022-08-04T23:25:15.863Z,99.90
2022-08-04T23:27:48.282Z,99.90
2022-08-04T23:30:19.473Z,99.90
2022-08-04T23:32:46.175Z,99.90
2022-08-04T23:35:15.038Z,99.90
2022-08-04T23:37:56.246Z,99.90
2022-08-04T23:40:32.762Z,99.90
2022-08-04T23:43:16.885Z,99.90
2022-08-04T23:46:06.907Z,99.90
2022-08-04T23:48:32.859Z,99.90
2022-08-04T23:51:14.901Z,99.90
2022-08-04T23:54:01.801Z,99.90
2022-08-04T23:56:34.580Z,99.90
2022-08-04T23:59:03.403Z,99.90
