createdAt,value
2023-02-21T00:00:31.609Z,7.3
2023-02-21T00:02:35.621Z,7.3
2023-02-21T00:03:37.664Z,7.4
2023-02-21T00:04:39.619Z,7.4
2023-02-21T00:05:41.714Z,7.4
2023-02-21T00:06:43.614Z,7.3
2023-02-21T00:07:45.654Z,7.3
2023-02-21T00:08:47.656Z,7.3
2023-02-21T00:09:49.653Z,7.4
2023-02-21T00:10:52.637Z,7.4
2023-02-21T00:11:55.621Z,7.4
2023-02-21T00:12:58.621Z,7.4
2023-02-21T00:14:00.668Z,7.4
2023-02-21T00:15:03.630Z,7.4
2023-02-21T00:16:06.623Z,7.5
2023-02-21T00:17:08.651Z,7.5
2023-02-21T00:18:10.705Z,7.4
2023-02-21T00:19:13.631Z,7.4
2023-02-21T00:20:18.199Z,7.4
2023-02-21T00:21:31.909Z,7.4
2023-02-21T00:22:31.885Z,7.4
2023-02-21T00:23:31.890Z,7.4
2023-02-21T00:24:31.891Z,7.5
2023-02-21T00:26:31.905Z,7.4
2023-02-21T00:27:31.924Z,7.3
2023-02-21T00:28:33.649Z,7.3
2023-02-21T00:29:35.632Z,7.3
2023-02-21T00:30:37.790Z,7.2
2023-02-21T00:31:39.638Z,7.2
2023-02-21T00:32:42.800Z,7.2
2023-02-21T00:33:44.686Z,7.1
2023-02-21T00:34:46.635Z,7.1
2023-02-21T00:35:48.633Z,7.1
2023-02-21T00:36:50.638Z,7.1
2023-02-21T00:37:52.670Z,7.2
2023-02-21T00:38:56.652Z,7.2
2023-02-21T00:39:58.641Z,7.2
2023-02-21T00:42:02.680Z,7.2
2023-02-21T00:43:05.637Z,7.2
2023-02-21T00:44:07.650Z,7.2
2023-02-21T00:45:09.640Z,7.2
2023-02-21T00:46:11.696Z,7.2
2023-02-21T00:47:13.683Z,7.3
2023-02-21T00:48:15.682Z,7.3
2023-02-21T00:49:17.684Z,7.3
2023-02-21T00:50:19.643Z,7.3
2023-02-21T00:51:21.651Z,7.3
2023-02-21T00:52:23.694Z,7.3
2023-02-21T00:53:25.649Z,7.3
2023-02-21T00:54:27.649Z,7.3
2023-02-21T00:55:29.833Z,7.3
2023-02-21T00:56:31.645Z,7.4
2023-02-21T00:57:33.703Z,7.4
2023-02-21T00:58:35.650Z,7.3
2023-02-21T00:59:37.653Z,7.3
2023-02-21T01:00:40.678Z,7.2
2023-02-21T01:01:42.702Z,7.2
2023-02-21T01:03:46.662Z,7.3
2023-02-21T01:04:48.662Z,7.3
2023-02-21T01:05:50.680Z,7.2
2023-02-21T01:06:52.674Z,7.2
2023-02-21T01:07:55.662Z,7.2
2023-02-21T01:08:57.655Z,7.2
2023-02-21T01:09:59.666Z,7.2
2023-02-21T01:11:01.681Z,7.2
2023-02-21T01:12:03.704Z,7.2
2023-02-21T01:13:05.872Z,7.3
2023-02-21T01:14:07.665Z,7.2
2023-02-21T01:15:09.665Z,7.2
2023-02-21T01:16:11.719Z,7.2
2023-02-21T01:17:14.720Z,7.2
2023-02-21T01:18:16.682Z,7.3
2023-02-21T01:19:18.669Z,7.2
2023-02-21T01:20:20.691Z,7.3
2023-02-21T01:21:22.669Z,7.2
2023-02-21T01:22:24.685Z,7.2
2023-02-21T01:23:26.688Z,7.2
2023-02-21T01:24:29.681Z,7.2
2023-02-21T01:25:31.674Z,7.1
2023-02-21T01:26:33.705Z,7
2023-02-21T01:27:35.707Z,7
2023-02-21T01:28:37.716Z,7
2023-02-21T01:29:39.675Z,7.1
2023-02-21T01:30:41.796Z,7.1
2023-02-21T01:31:43.711Z,7.1
2023-02-21T01:32:45.728Z,7.1
2023-02-21T01:33:47.742Z,7.1
2023-02-21T01:34:49.672Z,7.1
2023-02-21T01:35:53.675Z,7.1
2023-02-21T01:36:55.736Z,7.1
2023-02-21T01:37:57.680Z,7.1
2023-02-21T01:38:59.696Z,7.1
2023-02-21T01:40:31.935Z,7
2023-02-21T01:41:31.940Z,7
2023-02-21T01:43:31.958Z,6.9
2023-02-21T01:44:31.977Z,6.9
2023-02-21T01:45:31.959Z,6.9
2023-02-21T01:46:32.054Z,6.9
2023-02-21T01:47:31.951Z,6.9
2023-02-21T01:49:20.900Z,6.9
2023-02-21T01:50:22.735Z,6.9
2023-02-21T01:51:24.705Z,6.9
2023-02-21T01:52:26.693Z,7
2023-02-21T01:53:29.691Z,7
2023-02-21T01:54:31.694Z,7
2023-02-21T01:55:33.762Z,7.1
2023-02-21T01:56:35.751Z,7.1
2023-02-21T01:57:37.694Z,7
2023-02-21T01:59:31.948Z,7
2023-02-21T02:00:31.977Z,7
2023-02-21T02:01:31.985Z,6.9
2023-02-21T02:02:31.992Z,7
2023-02-21T02:03:31.956Z,6.9
2023-02-21T02:04:32.018Z,6.9
2023-02-21T02:05:31.950Z,7
2023-02-21T02:06:31.967Z,7
2023-02-21T02:07:31.994Z,7
2023-02-21T02:08:31.961Z,7
2023-02-21T02:09:31.961Z,7
2023-02-21T02:10:31.970Z,6.9
2023-02-21T02:11:31.967Z,7
2023-02-21T02:12:31.973Z,6.9
2023-02-21T02:13:32.010Z,6.9
2023-02-21T02:14:31.974Z,6.9
2023-02-21T02:15:32.035Z,6.9
2023-02-21T02:16:31.967Z,6.9
2023-02-21T02:17:31.965Z,6.9
2023-02-21T02:18:31.975Z,6.9
2023-02-21T02:19:32.009Z,6.9
2023-02-21T02:20:31.966Z,6.8
2023-02-21T02:21:31.982Z,6.9
2023-02-21T02:22:31.968Z,6.9
2023-02-21T02:23:32.759Z,6.9
2023-02-21T02:24:34.717Z,7
2023-02-21T02:25:36.718Z,7
2023-02-21T02:26:38.724Z,7
2023-02-21T02:27:40.714Z,6.9
2023-02-21T02:28:42.794Z,6.9
2023-02-21T02:29:44.718Z,6.9
2023-02-21T02:30:46.816Z,6.8
2023-02-21T02:31:48.950Z,6.9
2023-02-21T02:32:50.723Z,6.9
2023-02-21T02:33:52.753Z,6.9
2023-02-21T02:34:56.734Z,6.9
2023-02-21T02:35:58.737Z,6.9
2023-02-21T02:37:00.741Z,6.9
2023-02-21T02:38:03.778Z,6.8
2023-02-21T02:39:05.727Z,6.8
2023-02-21T02:40:07.741Z,6.8
2023-02-21T02:41:09.764Z,6.8
2023-02-21T02:42:12.725Z,6.9
2023-02-21T02:43:14.754Z,6.8
2023-02-21T02:44:16.733Z,6.8
2023-02-21T02:45:19.738Z,6.8
2023-02-21T02:46:21.782Z,6.8
2023-02-21T02:47:23.731Z,6.8
2023-02-21T02:48:25.729Z,6.7
2023-02-21T02:49:27.736Z,6.8
2023-02-21T02:50:29.757Z,6.8
2023-02-21T02:51:31.729Z,6.8
2023-02-21T02:52:33.779Z,6.8
2023-02-21T02:53:35.728Z,6.9
2023-02-21T02:54:38.743Z,6.8
2023-02-21T02:55:40.765Z,6.8
2023-02-21T02:56:42.755Z,6.8
2023-02-21T02:57:45.741Z,6.8
2023-02-21T02:58:47.736Z,6.8
2023-02-21T02:59:49.742Z,6.8
2023-02-21T03:00:52.790Z,6.8
2023-02-21T03:01:55.850Z,6.8
2023-02-21T03:02:57.748Z,6.8
2023-02-21T03:03:59.742Z,6.8
2023-02-21T03:05:01.744Z,6.9
2023-02-21T03:06:04.770Z,6.9
2023-02-21T03:07:06.746Z,6.8
2023-02-21T03:08:08.740Z,6.8
2023-02-21T03:09:10.782Z,6.8
2023-02-21T03:10:12.799Z,6.8
2023-02-21T03:11:14.995Z,6.9
2023-02-21T03:12:16.765Z,6.9
2023-02-21T03:13:18.742Z,6.8
2023-02-21T03:14:20.761Z,6.8
2023-02-21T03:15:22.745Z,6.7
2023-02-21T03:16:24.822Z,6.7
2023-02-21T03:17:26.800Z,6.7
2023-02-21T03:18:28.758Z,6.7
2023-02-21T03:19:32.003Z,6.6
2023-02-21T03:20:32.765Z,6.6
2023-02-21T03:21:34.757Z,6.7
2023-02-21T03:22:36.765Z,6.6
2023-02-21T03:23:39.763Z,6.7
2023-02-21T03:24:41.750Z,6.7
2023-02-21T03:25:43.763Z,6.7
2023-02-21T03:26:45.775Z,6.8
2023-02-21T03:27:47.761Z,6.8
2023-02-21T03:28:49.769Z,6.8
2023-02-21T03:29:52.780Z,6.7
2023-02-21T03:30:55.812Z,6.7
2023-02-21T03:31:57.803Z,6.7
2023-02-21T03:32:59.787Z,6.7
2023-02-21T03:34:01.819Z,6.7
2023-02-21T03:35:03.770Z,6.7
2023-02-21T03:37:07.762Z,6.7
2023-02-21T03:38:32.018Z,6.7
2023-02-21T03:39:32.032Z,6.8
2023-02-21T03:40:32.044Z,6.7
2023-02-21T03:41:32.058Z,6.7
2023-02-21T03:42:32.046Z,6.7
2023-02-21T03:43:32.020Z,6.7
2023-02-21T03:44:32.032Z,6.7
2023-02-21T03:45:32.061Z,6.6
2023-02-21T03:47:28.775Z,6.6
2023-02-21T03:48:32.619Z,6.6
2023-02-21T03:49:32.768Z,6.6
2023-02-21T03:50:34.791Z,6.5
2023-02-21T03:51:36.773Z,6.5
2023-02-21T03:52:39.769Z,6.5
2023-02-21T03:53:41.804Z,6.5
2023-02-21T03:54:43.768Z,6.5
2023-02-21T03:55:45.796Z,6.6
2023-02-21T03:56:47.774Z,6.6
2023-02-21T03:57:49.816Z,6.6
2023-02-21T03:58:52.804Z,6.6
2023-02-21T03:59:55.783Z,6.6
2023-02-21T04:00:57.858Z,6.6
2023-02-21T04:01:59.867Z,6.6
2023-02-21T04:03:01.809Z,6.6
2023-02-21T04:04:04.838Z,6.6
2023-02-21T04:05:06.786Z,6.6
2023-02-21T04:06:08.793Z,6.6
2023-02-21T04:07:10.780Z,6.6
2023-02-21T04:08:12.797Z,6.6
2023-02-21T04:09:32.058Z,6.7
2023-02-21T04:10:35.802Z,6.6
2023-02-21T04:11:32.039Z,6.6
2023-02-21T04:12:32.056Z,6.6
2023-02-21T04:13:32.064Z,6.6
2023-02-21T04:14:32.053Z,6.6
2023-02-21T04:15:32.051Z,6.6
2023-02-21T04:16:32.101Z,6.6
2023-02-21T04:17:32.062Z,6.6
2023-02-21T04:18:35.252Z,6.6
2023-02-21T04:22:32.074Z,6.6
2023-02-21T04:23:32.053Z,6.6
2023-02-21T04:24:32.056Z,6.7
2023-02-21T04:25:32.241Z,6.7
2023-02-21T04:26:32.187Z,6.7
2023-02-21T04:27:32.060Z,6.7
2023-02-21T04:28:32.072Z,6.7
2023-02-21T04:29:32.063Z,6.8
2023-02-21T04:30:32.088Z,6.8
2023-02-21T04:31:32.084Z,6.8
2023-02-21T04:32:32.129Z,6.7
2023-02-21T04:33:32.071Z,6.7
2023-02-21T04:34:32.109Z,6.7
2023-02-21T04:35:32.068Z,6.7
2023-02-21T04:36:32.473Z,6.7
2023-02-21T04:37:35.294Z,6.7
2023-02-21T04:38:37.296Z,6.7
2023-02-21T04:39:39.268Z,6.7
2023-02-21T04:40:41.266Z,6.7
2023-02-21T04:41:43.269Z,6.8
2023-02-21T04:42:45.360Z,6.8
2023-02-21T04:43:47.328Z,6.7
2023-02-21T04:44:59.804Z,6.8
2023-02-21T04:45:51.333Z,6.8
2023-02-21T04:47:55.293Z,6.8
2023-02-21T04:48:57.287Z,6.8
2023-02-21T04:49:59.291Z,6.8
2023-02-21T04:51:14.720Z,6.8
2023-02-21T04:52:03.291Z,6.7
2023-02-21T04:53:07.302Z,6.7
2023-02-21T04:54:11.456Z,6.7
2023-02-21T04:55:12.324Z,6.8
2023-02-21T04:56:14.316Z,6.8
2023-02-21T04:57:16.306Z,6.8
2023-02-21T04:58:18.362Z,6.9
2023-02-21T04:59:20.285Z,6.8
2023-02-21T05:01:24.380Z,6.9
2023-02-21T05:02:26.281Z,6.9
2023-02-21T05:03:28.292Z,6.9
2023-02-21T05:04:30.309Z,6.9
2023-02-21T05:05:32.400Z,6.8
2023-02-21T05:06:34.314Z,6.8
2023-02-21T05:07:36.288Z,6.9
2023-02-21T05:08:38.288Z,6.9
2023-02-21T05:09:41.300Z,6.9
2023-02-21T05:10:45.724Z,6.8
2023-02-21T05:11:45.281Z,6.8
2023-02-21T05:13:49.336Z,6.8
2023-02-21T05:14:51.288Z,6.7
2023-02-21T05:15:53.321Z,6.7
2023-02-21T05:16:55.317Z,6.7
2023-02-21T05:17:57.308Z,6.7
2023-02-21T05:18:59.300Z,6.7
2023-02-21T05:21:03.558Z,6.7
2023-02-21T05:22:07.341Z,6.7
2023-02-21T05:23:13.803Z,6.6
2023-02-21T05:24:12.313Z,6.6
2023-02-21T05:25:14.305Z,6.6
2023-02-21T05:26:17.330Z,6.6
2023-02-21T05:27:19.348Z,6.6
2023-02-21T05:28:21.294Z,6.6
2023-02-21T05:29:23.282Z,6.7
2023-02-21T05:30:25.441Z,6.7
2023-02-21T05:31:27.396Z,6.7
2023-02-21T05:32:29.332Z,6.7
2023-02-21T05:33:31.307Z,6.7
2023-02-21T05:34:33.309Z,6.8
2023-02-21T05:35:35.301Z,6.8
2023-02-21T05:36:37.341Z,6.7
2023-02-21T05:37:40.310Z,6.7
2023-02-21T05:38:42.331Z,6.6
2023-02-21T05:39:44.308Z,6.6
2023-02-21T05:40:46.326Z,6.5
2023-02-21T05:41:48.313Z,6.6
2023-02-21T05:42:50.337Z,6.6
2023-02-21T05:43:52.303Z,6.6
2023-02-21T05:44:54.383Z,6.6
2023-02-21T05:45:56.404Z,6.7
2023-02-21T05:46:59.368Z,6.8
2023-02-21T05:48:01.338Z,6.8
2023-02-21T05:49:03.340Z,6.8
2023-02-21T05:50:05.316Z,6.8
2023-02-21T05:51:07.374Z,6.8
2023-02-21T05:52:11.310Z,6.7
2023-02-21T05:53:13.329Z,6.7
2023-02-21T05:54:15.329Z,6.6
2023-02-21T05:55:17.315Z,6.6
2023-02-21T05:56:19.355Z,6.5
2023-02-21T05:57:21.363Z,6.5
2023-02-21T05:58:23.330Z,6.6
2023-02-21T05:59:25.357Z,6.6
2023-02-21T06:00:27.338Z,6.6
2023-02-21T06:01:29.313Z,6.7
2023-02-21T06:02:31.421Z,6.7
2023-02-21T06:03:34.399Z,6.7
2023-02-21T06:04:36.321Z,6.7
2023-02-21T06:05:38.325Z,6.7
2023-02-21T06:06:41.362Z,6.7
2023-02-21T06:07:44.323Z,6.7
2023-02-21T06:08:46.350Z,6.7
2023-02-21T06:10:50.322Z,6.6
2023-02-21T06:11:52.332Z,6.7
2023-02-21T06:12:54.325Z,6.7
2023-02-21T06:13:57.380Z,6.7
2023-02-21T06:14:59.319Z,6.7
2023-02-21T06:16:01.350Z,6.7
2023-02-21T06:17:03.344Z,6.8
2023-02-21T06:18:05.347Z,6.7
2023-02-21T06:19:07.357Z,6.7
2023-02-21T06:20:11.317Z,6.7
2023-02-21T06:21:14.590Z,6.6
2023-02-21T06:22:16.363Z,6.6
2023-02-21T06:23:18.337Z,6.7
2023-02-21T06:24:20.342Z,6.7
2023-02-21T06:25:22.367Z,6.7
2023-02-21T06:26:24.345Z,6.7
2023-02-21T06:27:26.370Z,6.7
2023-02-21T06:28:28.329Z,6.6
2023-02-21T06:29:30.333Z,6.6
2023-02-21T06:30:32.514Z,6.6
2023-02-21T06:31:34.442Z,6.6
2023-02-21T06:32:36.336Z,6.6
2023-02-21T06:33:38.345Z,6.6
2023-02-21T06:34:40.340Z,6.6
2023-02-21T06:35:42.331Z,6.6
2023-02-21T06:36:44.444Z,6.6
2023-02-21T06:44:45.208Z,6.5
2023-02-21T06:44:45.676Z,6.5
2023-02-21T06:45:32.163Z,6.4
2023-02-21T06:46:32.249Z,6.4
2023-02-21T06:47:32.162Z,6.4
2023-02-21T06:48:32.162Z,6.4
2023-02-21T06:49:33.372Z,6.4
2023-02-21T06:50:35.497Z,6.5
2023-02-21T06:51:37.351Z,6.6
2023-02-21T06:52:39.557Z,6.6
2023-02-21T06:53:41.363Z,6.6
2023-02-21T06:54:43.361Z,6.6
2023-02-21T06:55:45.393Z,6.7
2023-02-21T06:56:47.401Z,6.8
2023-02-21T06:57:49.368Z,6.8
2023-02-21T06:59:53.360Z,6.8
2023-02-21T07:00:57.743Z,6.9
2023-02-21T07:01:57.453Z,6.8
2023-02-21T07:02:59.367Z,6.8
2023-02-21T07:04:01.369Z,6.8
2023-02-21T07:05:04.389Z,6.9
2023-02-21T07:06:07.421Z,6.9
2023-02-21T07:07:32.200Z,6.9
2023-02-21T07:08:32.250Z,6.9
2023-02-21T07:09:32.179Z,6.9
2023-02-21T07:10:32.176Z,6.9
2023-02-21T07:11:32.180Z,6.9
2023-02-21T07:12:32.225Z,6.8
2023-02-21T07:13:32.229Z,6.8
2023-02-21T07:15:27.374Z,6.7
2023-02-21T07:16:29.383Z,6.7
2023-02-21T07:17:32.518Z,6.7
2023-02-21T07:18:34.392Z,6.7
2023-02-21T07:20:39.428Z,6.8
2023-02-21T07:21:40.404Z,6.7
2023-02-21T07:22:42.410Z,6.8
2023-02-21T07:23:44.390Z,6.7
2023-02-21T07:24:47.373Z,6.7
2023-02-21T07:25:50.380Z,6.8
2023-02-21T07:26:52.368Z,6.8
2023-02-21T07:27:54.383Z,6.8
2023-02-21T07:28:56.508Z,6.8
2023-02-21T07:29:58.380Z,6.8
2023-02-21T07:31:00.505Z,6.8
2023-02-21T07:32:02.383Z,6.9
2023-02-21T07:33:04.411Z,6.9
2023-02-21T07:34:07.449Z,6.9
2023-02-21T07:35:10.415Z,6.9
2023-02-21T07:36:12.387Z,6.8
2023-02-21T07:37:14.392Z,6.8
2023-02-21T07:38:16.381Z,6.8
2023-02-21T07:39:18.454Z,6.8
2023-02-21T07:40:21.455Z,6.9
2023-02-21T07:41:23.407Z,6.9
2023-02-21T07:42:25.394Z,6.9
2023-02-21T07:43:27.403Z,6.9
2023-02-21T07:44:29.404Z,6.9
2023-02-21T07:45:31.426Z,6.9
2023-02-21T07:46:33.454Z,7
2023-02-21T07:47:35.401Z,7
2023-02-21T07:48:37.397Z,7
2023-02-21T07:49:39.408Z,7
2023-02-21T07:50:42.393Z,7
2023-02-21T07:51:44.430Z,7
2023-02-21T07:52:46.406Z,7
2023-02-21T07:53:48.383Z,7
2023-02-21T07:54:50.412Z,7
2023-02-21T07:55:53.428Z,7
2023-02-21T07:56:55.451Z,7
2023-02-21T07:57:57.440Z,7
2023-02-21T07:59:00.397Z,7
2023-02-21T08:00:02.406Z,7
2023-02-21T08:01:04.394Z,7
2023-02-21T08:02:07.459Z,7
2023-02-21T08:03:10.418Z,6.9
2023-02-21T08:04:12.443Z,6.9
2023-02-21T08:05:14.409Z,6.9
2023-02-21T08:06:16.411Z,6.9
2023-02-21T08:07:18.421Z,6.9
2023-02-21T08:08:20.452Z,6.9
2023-02-21T08:09:22.424Z,6.9
2023-02-21T08:10:24.393Z,6.9
2023-02-21T08:11:26.414Z,6.9
2023-02-21T08:12:28.409Z,6.9
2023-02-21T08:13:30.443Z,6.9
2023-02-21T08:14:32.733Z,6.8
2023-02-21T08:15:35.416Z,6.8
2023-02-21T08:16:38.454Z,6.8
2023-02-21T08:17:41.426Z,6.8
2023-02-21T08:18:43.590Z,6.8
2023-02-21T08:19:58.556Z,6.8
2023-02-21T08:20:47.414Z,6.9
2023-02-21T08:22:51.414Z,6.9
2023-02-21T08:23:53.437Z,6.9
2023-02-21T08:24:56.421Z,6.9
2023-02-21T08:25:58.421Z,6.9
2023-02-21T08:27:00.457Z,6.9
2023-02-21T08:28:02.413Z,6.9
2023-02-21T08:29:04.496Z,6.9
2023-02-21T08:30:07.566Z,6.9
2023-02-21T08:31:10.451Z,7
2023-02-21T08:32:12.455Z,7
2023-02-21T08:33:14.424Z,7
2023-02-21T08:34:16.472Z,7.1
2023-02-21T08:35:18.426Z,7.1
2023-02-21T08:36:32.234Z,7
2023-02-21T08:37:32.219Z,7
2023-02-21T08:38:32.260Z,7
2023-02-21T08:39:32.276Z,7
2023-02-21T08:40:40.617Z,7
2023-02-21T08:41:32.228Z,7
2023-02-21T08:42:32.540Z,7
2023-02-21T08:43:34.473Z,6.9
2023-02-21T08:44:36.429Z,7
2023-02-21T08:45:38.432Z,6.9
2023-02-21T08:46:40.557Z,6.9
2023-02-21T08:47:42.424Z,6.9
2023-02-21T08:48:44.429Z,7
2023-02-21T08:49:47.438Z,7.1
2023-02-21T08:50:49.474Z,7.1
2023-02-21T08:51:51.454Z,7.1
2023-02-21T08:52:53.448Z,7.1
2023-02-21T08:53:55.518Z,7.1
2023-02-21T08:54:57.451Z,7.1
2023-02-21T08:55:59.452Z,7.1
2023-02-21T08:57:02.450Z,7.1
2023-02-21T08:58:04.487Z,7.2
2023-02-21T08:59:08.550Z,7.2
2023-02-21T09:00:10.465Z,7.1
2023-02-21T09:01:13.873Z,7.2
2023-02-21T09:03:17.545Z,7.2
2023-02-21T09:04:20.438Z,7.2
2023-02-21T09:05:22.442Z,7.2
2023-02-21T09:06:24.440Z,7.2
2023-02-21T09:07:26.448Z,7.2
2023-02-21T09:08:28.465Z,7.2
2023-02-21T09:09:30.488Z,7.1
2023-02-21T09:11:34.492Z,7.1
2023-02-21T09:12:36.448Z,7.1
2023-02-21T09:13:38.482Z,7.2
2023-02-21T09:14:40.453Z,7.2
2023-02-21T09:15:42.481Z,7.2
2023-02-21T09:16:46.745Z,7.2
2023-02-21T09:17:46.449Z,7.2
2023-02-21T09:19:32.276Z,7.2
2023-02-21T09:20:32.294Z,7.2
2023-02-21T09:22:32.260Z,7.2
2023-02-21T09:23:32.287Z,7.2
2023-02-21T09:25:01.465Z,7.2
2023-02-21T09:26:03.471Z,7.2
2023-02-21T09:27:32.264Z,7.2
2023-02-21T09:28:32.334Z,7.2
2023-02-21T09:29:45.066Z,7.2
2023-02-21T09:30:32.313Z,7.3
2023-02-21T09:31:32.310Z,7.3
2023-02-21T09:32:32.331Z,7.3
2023-02-21T09:33:32.302Z,7.3
2023-02-21T09:34:32.278Z,7.4
2023-02-21T09:35:32.281Z,7.4
2023-02-21T09:36:32.287Z,7.5
2023-02-21T09:37:32.272Z,7.5
2023-02-21T09:38:33.476Z,7.5
2023-02-21T09:39:35.470Z,7.5
2023-02-21T09:40:37.463Z,7.4
2023-02-21T09:41:39.490Z,7.4
2023-02-21T09:42:41.488Z,7.4
2023-02-21T09:43:43.567Z,7.4
2023-02-21T09:44:45.490Z,7.4
2023-02-21T09:45:47.533Z,7.3
2023-02-21T09:46:49.477Z,7.3
2023-02-21T09:47:51.483Z,7.3
2023-02-21T09:48:53.482Z,7.4
2023-02-21T09:49:55.490Z,7.4
2023-02-21T09:50:57.539Z,7.4
2023-02-21T09:51:59.484Z,7.4
2023-02-21T09:53:01.477Z,7.5
2023-02-21T09:54:03.511Z,7.5
2023-02-21T09:55:05.479Z,7.5
2023-02-21T09:56:07.507Z,7.6
2023-02-21T09:57:10.487Z,7.6
2023-02-21T09:58:12.484Z,7.6
2023-02-21T09:59:14.492Z,7.5
2023-02-21T10:00:16.514Z,7.6
2023-02-21T10:01:18.602Z,7.6
2023-02-21T10:02:20.508Z,7.6
2023-02-21T10:03:22.487Z,7.7
2023-02-21T10:04:24.502Z,7.7
2023-02-21T10:05:26.516Z,7.7
2023-02-21T10:06:28.494Z,7.7
2023-02-21T10:07:31.486Z,7.7
2023-02-21T10:09:35.489Z,7.7
2023-02-21T10:11:39.480Z,7.7
2023-02-21T10:12:41.503Z,7.7
2023-02-21T10:13:43.497Z,7.7
2023-02-21T10:14:45.493Z,7.7
2023-02-21T10:15:47.496Z,7.8
2023-02-21T10:16:50.795Z,7.8
2023-02-21T10:17:52.572Z,7.8
2023-02-21T10:18:54.490Z,7.8
2023-02-21T10:19:56.497Z,7.7
2023-02-21T10:20:58.511Z,7.8
2023-02-21T10:22:00.550Z,7.8
2023-02-21T10:23:02.493Z,7.8
2023-02-21T10:24:04.494Z,7.8
2023-02-21T10:25:07.531Z,7.7
2023-02-21T10:26:10.499Z,7.7
2023-02-21T10:28:14.564Z,7.7
2023-02-21T10:29:16.492Z,7.7
2023-02-21T10:30:18.539Z,7.8
2023-02-21T10:31:32.479Z,7.7
2023-02-21T10:32:32.321Z,7.7
2023-02-21T10:33:32.425Z,7.7
2023-02-21T10:34:32.325Z,7.7
2023-02-21T10:35:32.301Z,7.7
2023-02-21T10:36:32.306Z,7.8
2023-02-21T10:37:33.631Z,7.8
2023-02-21T10:38:35.503Z,7.8
2023-02-21T10:39:37.505Z,7.8
2023-02-21T10:40:40.505Z,7.8
2023-02-21T10:41:42.509Z,7.9
2023-02-21T10:42:44.568Z,7.9
2023-02-21T10:43:46.501Z,7.9
2023-02-21T10:44:48.524Z,7.9
2023-02-21T10:45:50.572Z,8
2023-02-21T10:46:52.516Z,8
2023-02-21T10:47:55.515Z,8
2023-02-21T10:48:57.519Z,8
2023-02-21T10:50:00.521Z,8
2023-02-21T10:51:03.576Z,8
2023-02-21T10:52:05.515Z,8
2023-02-21T11:26:55.069Z,8.1
2023-02-21T11:26:55.500Z,8.2
2023-02-21T11:27:55.476Z,8.2
2023-02-21T11:28:58.478Z,8.3
2023-02-21T11:30:00.479Z,8.3
2023-02-21T11:31:02.504Z,8.3
2023-02-21T11:32:05.502Z,8.2
2023-02-21T11:33:07.497Z,8.2
2023-02-21T11:34:09.590Z,8.3
2023-02-21T11:35:11.494Z,8.4
2023-02-21T11:36:13.483Z,8.4
2023-02-21T11:37:15.489Z,8.4
2023-02-21T11:38:17.501Z,8.3
2023-02-21T11:40:24.141Z,8.4
2023-02-21T11:41:26.109Z,8.4
2023-02-21T11:42:28.105Z,8.4
2023-02-21T11:43:30.101Z,8.4
2023-02-21T11:44:32.111Z,8.4
2023-02-21T11:45:34.129Z,8.4
2023-02-21T11:46:36.110Z,8.4
2023-02-21T11:47:39.105Z,8.4
2023-02-21T11:48:41.139Z,8.4
2023-02-21T11:49:48.065Z,8.4
2023-02-21T11:50:48.134Z,8.4
2023-02-21T11:51:50.112Z,8.4
2023-02-21T11:52:52.114Z,8.4
2023-02-21T11:53:54.124Z,8.4
2023-02-21T11:54:56.118Z,8.4
2023-02-21T11:55:58.182Z,8.4
2023-02-21T11:57:18.298Z,8.3
2023-02-21T11:58:18.247Z,8.3
2023-02-21T11:59:18.279Z,8.4
2023-02-21T12:00:18.259Z,8.4
2023-02-21T12:01:18.294Z,8.4
2023-02-21T12:02:18.272Z,8.5
2023-02-21T12:04:18.271Z,8.5
2023-02-21T12:05:18.255Z,8.5
2023-02-21T12:06:18.447Z,8.5
2023-02-21T12:07:20.148Z,8.5
2023-02-21T12:09:24.793Z,8.5
2023-02-21T12:25:33.442Z,8.5
2023-02-21T12:25:33.910Z,8.5
2023-02-21T12:26:21.868Z,8.6
2023-02-21T12:27:21.868Z,8.6
2023-02-21T12:29:48.745Z,8.6
2023-02-21T12:30:21.923Z,8.6
2023-02-21T12:32:21.908Z,8.6
2023-02-21T12:33:21.879Z,8.6
2023-02-21T12:34:28.749Z,8.6
2023-02-21T12:36:49.922Z,8.5
2023-02-21T12:37:51.910Z,8.6
2023-02-21T12:39:40.157Z,8.6
2023-02-21T12:40:22.890Z,8.6
2023-02-21T12:41:21.887Z,8.6
2023-02-21T12:42:21.880Z,8.6
2023-02-21T12:43:21.883Z,8.6
2023-02-21T12:44:22.099Z,8.6
2023-02-21T12:45:24.057Z,8.6
2023-02-21T12:47:27.865Z,8.5
2023-02-21T12:48:29.886Z,8.5
2023-02-21T12:49:32.859Z,8.5
2023-02-21T12:50:34.923Z,8.5
2023-02-21T12:51:37.865Z,8.5
2023-02-21T12:52:39.870Z,8.5
2023-02-21T12:53:41.889Z,8.5
2023-02-21T12:54:43.904Z,8.5
2023-02-21T12:55:45.912Z,8.4
2023-02-21T12:56:47.861Z,8.4
2023-02-21T12:57:49.869Z,8.4
2023-02-21T12:58:52.908Z,8.4
2023-02-21T12:59:55.913Z,8.3
2023-02-21T13:00:57.882Z,8.3
2023-02-21T13:01:59.942Z,8.3
2023-02-21T13:03:21.903Z,8.3
2023-02-21T13:04:21.909Z,8.3
2023-02-21T13:05:21.964Z,8.3
2023-02-21T13:07:21.941Z,8.3
2023-02-21T13:08:21.910Z,8.3
2023-02-21T13:09:21.896Z,8.3
2023-02-21T13:10:21.947Z,8.3
2023-02-21T13:11:21.898Z,8.3
2023-02-21T13:12:23.593Z,8.3
2023-02-21T13:13:25.575Z,8.3
2023-02-21T13:14:27.557Z,8.3
2023-02-21T13:15:29.553Z,8.3
2023-02-21T13:16:36.788Z,8.3
2023-02-21T13:17:33.596Z,8.4
2023-02-21T13:18:35.545Z,8.4
2023-02-21T13:19:37.554Z,8.3
2023-02-21T13:20:39.561Z,8.3
2023-02-21T13:21:41.594Z,8.3
2023-02-21T13:22:44.563Z,8.3
2023-02-21T13:23:46.562Z,8.3
2023-02-21T13:24:49.563Z,8.3
2023-02-21T13:25:51.605Z,8.3
2023-02-21T13:26:53.558Z,8.3
2023-02-21T13:27:55.555Z,8.3
2023-02-21T13:28:57.565Z,8.3
2023-02-21T13:30:00.639Z,8.3
2023-02-21T13:31:58.663Z,8.3
2023-02-21T13:43:44.515Z,8.3
2023-02-21T13:43:44.970Z,8.3
2023-02-21T13:45:22.201Z,8.4
2023-02-21T13:46:22.083Z,8.4
2023-02-21T13:47:58.650Z,8.5
2023-02-21T13:49:00.617Z,8.4
2023-02-21T13:50:02.612Z,8.4
2023-02-21T13:51:05.751Z,8.3
2023-02-21T13:52:07.692Z,8.3
2023-02-21T13:53:09.617Z,8.2
2023-02-21T13:54:11.642Z,8.2
2023-02-21T13:55:13.606Z,8.2
2023-02-21T13:56:16.623Z,8.1
2023-02-21T13:57:18.908Z,8.1
2023-02-21T13:58:20.614Z,8.1
2023-02-21T13:59:22.667Z,8.1
2023-02-21T14:00:24.631Z,8.2
2023-02-21T14:01:28.907Z,8.2
2023-02-21T14:02:42.743Z,8.2
2023-02-21T14:03:31.646Z,8.2
2023-02-21T14:04:33.667Z,8.2
2023-02-21T14:05:35.622Z,8.2
2023-02-21T14:06:37.627Z,8.1
2023-02-21T14:07:39.612Z,8.2
2023-02-21T14:08:41.653Z,8.2
2023-02-21T14:09:43.658Z,8.2
2023-02-21T14:10:46.624Z,8.3
2023-02-21T14:11:50.630Z,8.3
2023-02-21T14:12:52.650Z,8.3
2023-02-21T14:13:54.944Z,8.3
2023-02-21T14:14:56.644Z,8.3
2023-02-21T14:15:58.765Z,8.3
2023-02-21T14:17:05.193Z,8.3
2023-02-21T14:19:09.222Z,8.3
2023-02-21T14:20:11.228Z,8.4
2023-02-21T14:21:13.420Z,8.5
2023-02-21T14:22:15.189Z,8.5
2023-02-21T14:23:17.219Z,8.5
2023-02-21T14:24:19.232Z,8.6
2023-02-21T14:25:21.196Z,8.5
2023-02-21T14:28:28.502Z,8.6
2023-02-21T14:29:30.529Z,8.6
2023-02-21T14:31:34.496Z,8.6
2023-02-21T14:32:36.555Z,8.6
2023-02-21T14:33:38.456Z,8.6
2023-02-21T14:34:40.462Z,8.6
2023-02-21T14:37:53.636Z,8.7
2023-02-21T14:40:34.499Z,8.6
2023-02-21T14:41:37.122Z,8.6
2023-02-21T14:42:39.168Z,8.6
2023-02-21T14:43:41.318Z,8.6
2023-02-21T14:46:01.258Z,8.6
2023-02-21T14:46:21.972Z,8.6
2023-02-21T14:47:21.984Z,8.6
2023-02-21T14:49:31.781Z,8.6
2023-02-21T14:50:21.970Z,8.7
2023-02-21T14:51:21.966Z,8.7
2023-02-21T14:52:22.437Z,8.8
2023-02-21T14:53:24.407Z,8.8
2023-02-21T14:54:27.431Z,8.8
2023-02-21T14:55:29.397Z,8.8
2023-02-21T14:56:31.506Z,8.7
2023-02-21T14:57:33.412Z,8.7
2023-02-21T14:58:35.402Z,8.8
2023-02-21T15:01:22.121Z,8.8
2023-02-21T15:02:22.067Z,8.7
2023-02-21T15:03:21.976Z,8.7
2023-02-21T15:05:31.719Z,8.6
2023-02-21T15:06:11.606Z,8.6
2023-02-21T15:07:13.538Z,8.6
2023-02-21T15:08:15.586Z,8.6
2023-02-21T15:09:17.585Z,8.6
2023-02-21T15:11:21.604Z,8.6
2023-02-21T15:16:13.740Z,8.5
2023-02-21T15:18:17.625Z,8.8
2023-02-21T15:19:19.622Z,8.9
2023-02-21T15:20:21.616Z,8.9
2023-02-21T15:21:23.622Z,8.8
2023-02-21T15:22:25.830Z,8.8
2023-02-21T15:23:27.621Z,8.8
2023-02-21T15:24:29.647Z,8.8
2023-02-21T15:25:51.100Z,8.8
2023-02-21T15:26:52.819Z,8.7
2023-02-21T15:27:54.816Z,8.7
2023-02-21T15:28:56.816Z,8.7
2023-02-21T15:29:58.817Z,8.7
2023-02-21T15:31:00.938Z,8.7
2023-02-21T15:32:02.844Z,8.7
2023-02-21T15:33:29.318Z,8.7
2023-02-21T15:34:31.005Z,8.7
2023-02-21T15:39:55.481Z,8.8
2023-02-21T15:40:55.879Z,8.8
2023-02-21T15:44:04.912Z,8.9
2023-02-21T15:45:07.895Z,8.9
2023-02-21T15:46:09.903Z,8.9
2023-02-21T15:48:39.506Z,8.9
2023-02-21T15:49:41.506Z,8.9
2023-02-21T15:50:43.535Z,8.9
2023-02-21T15:51:45.506Z,8.8
2023-02-21T15:54:00.014Z,8.8
2023-02-21T15:55:02.005Z,8.7
2023-02-21T15:56:04.017Z,8.7
2023-02-21T15:57:22.019Z,8.6
2023-02-21T15:58:25.555Z,8.6
2023-02-21T16:00:56.029Z,8.6
2023-02-21T16:00:59.738Z,8.5
2023-02-21T16:02:02.669Z,8.6
2023-02-21T16:03:04.679Z,8.6
2023-02-21T16:04:07.666Z,8.6
2023-02-21T16:05:09.672Z,8.6
2023-02-21T16:06:11.718Z,8.5
2023-02-21T16:07:13.673Z,8.5
2023-02-21T16:09:19.684Z,8.5
2023-02-21T16:10:22.615Z,8.4
2023-02-21T16:11:24.660Z,8.4
2023-02-21T16:12:27.660Z,8.4
2023-02-21T16:13:29.628Z,8.4
2023-02-21T16:14:31.644Z,8.4
2023-02-21T16:15:33.707Z,8.4
2023-02-21T16:16:35.648Z,8.3
2023-02-21T16:17:37.721Z,8.3
2023-02-21T16:19:06.737Z,8.3
2023-02-21T16:21:03.650Z,8.3
2023-02-21T16:22:10.864Z,8.3
2023-02-21T16:23:12.915Z,8.3
2023-02-21T16:24:16.872Z,8.3
2023-02-21T16:25:18.869Z,8.3
2023-02-21T16:26:22.056Z,8.4
2023-02-21T16:27:24.894Z,8.3
2023-02-21T16:28:27.889Z,8.3
2023-02-21T16:29:29.871Z,8.3
2023-02-21T16:30:32.035Z,8.2