createdAt,value
2019-05-28T00:00:24.567Z,99.90
2019-05-28T00:02:58.851Z,99.90
2019-05-28T00:05:33.469Z,99.90
2019-05-28T00:08:08.885Z,99.90
2019-05-28T00:10:43.158Z,99.90
2019-05-28T00:13:15.565Z,99.90
2019-05-28T00:15:50.497Z,99.90
2019-05-28T00:18:27.909Z,99.90
2019-05-28T00:21:01.648Z,99.90
2019-05-28T00:23:36.831Z,99.90
2019-05-28T00:26:12.813Z,99.90
2019-05-28T00:28:48.431Z,99.90
2019-05-28T00:31:22.902Z,99.90
2019-05-28T00:33:57.206Z,99.90
2019-05-28T00:36:31.249Z,99.90
2019-05-28T00:39:06.945Z,99.90
2019-05-28T00:41:41.377Z,99.90
2019-05-28T00:44:16.341Z,99.90
2019-05-28T00:46:49.666Z,99.90
2019-05-28T00:49:23.021Z,99.90
2019-05-28T00:51:56.482Z,99.90
2019-05-28T00:54:30.829Z,99.90
2019-05-28T00:57:07.141Z,99.90
2019-05-28T00:59:41.707Z,99.90
2019-05-28T01:02:15.575Z,99.90
2019-05-28T01:04:49.256Z,99.90
2019-05-28T01:07:23.171Z,99.90
2019-05-28T01:09:57.116Z,99.90
2019-05-28T01:12:35.734Z,99.90
2019-05-28T01:15:10.168Z,99.90
2019-05-28T01:17:44.573Z,99.90
2019-05-28T01:20:19.302Z,99.90
2019-05-28T01:22:52.868Z,99.90
2019-05-28T01:25:26.129Z,99.90
2019-05-28T01:28:01.025Z,99.90
2019-05-28T01:30:53.968Z,99.90
2019-05-28T01:33:16.050Z,99.90
2019-05-28T01:35:50.001Z,99.90
2019-05-28T01:38:23.049Z,99.90
2019-05-28T01:40:55.819Z,99.90
2019-05-28T01:43:29.507Z,99.90
2019-05-28T01:46:03.469Z,99.90
2019-05-28T01:48:36.737Z,99.90
2019-05-28T01:51:10.493Z,99.90
2019-05-28T01:53:43.671Z,99.90
2019-05-28T01:56:21.100Z,99.90
2019-05-28T01:58:54.780Z,99.90
2019-05-28T02:01:29.618Z,99.90
2019-05-28T02:04:04.300Z,99.90
2019-05-28T02:06:38.632Z,99.90
2019-05-28T02:09:14.681Z,99.90
2019-05-28T02:11:49.487Z,99.90
2019-05-28T02:14:23.150Z,99.90
2019-05-28T02:16:56.840Z,99.90
2019-05-28T02:19:30.858Z,99.90
2019-05-28T02:22:05.026Z,99.90
2019-05-28T02:24:41.334Z,99.90
2019-05-28T02:27:15.926Z,99.90
2019-05-28T02:29:49.801Z,99.90
2019-05-28T02:32:25.052Z,99.90
2019-05-28T02:34:58.925Z,99.90
2019-05-28T02:37:33.699Z,99.90
2019-05-28T02:40:07.241Z,99.90
2019-05-28T02:42:46.077Z,99.90
2019-05-28T02:45:22.278Z,99.90
2019-05-28T02:47:56.567Z,99.90
2019-05-28T02:50:59.150Z,99.90
2019-05-28T02:53:34.558Z,99.90
2019-05-28T02:56:08.361Z,99.90
2019-05-28T02:58:43.195Z,99.90
2019-05-28T03:01:16.294Z,99.90
2019-05-28T03:03:51.729Z,99.90
2019-05-28T03:06:27.117Z,99.90
2019-05-28T03:09:04.767Z,99.90
2019-05-28T03:11:39.324Z,99.90
2019-05-28T03:14:14.149Z,99.90
2019-05-28T03:16:50.637Z,99.90
2019-05-28T03:19:28.113Z,99.90
2019-05-28T03:22:03.400Z,99.90
2019-05-28T03:24:39.273Z,99.90
2019-05-28T03:27:13.202Z,99.90
2019-05-28T03:29:47.641Z,99.90
2019-05-28T03:32:22.961Z,99.90
2019-05-28T03:34:56.338Z,99.90
2019-05-28T03:37:31.674Z,99.90
2019-05-28T03:40:07.714Z,99.90
2019-05-28T03:42:42.422Z,99.90
2019-05-28T03:45:19.011Z,99.90
2019-05-28T03:47:53.465Z,99.90
2019-05-28T03:50:27.987Z,99.90
2019-05-28T03:53:02.031Z,99.90
2019-05-28T03:55:35.856Z,99.90
2019-05-28T03:58:10.204Z,99.90
2019-05-28T04:00:44.558Z,99.90
2019-05-28T04:03:19.811Z,99.90
2019-05-28T04:05:53.569Z,99.90
2019-05-28T04:08:27.080Z,99.90
2019-05-28T04:11:00.957Z,99.90
2019-05-28T04:13:34.920Z,99.90
2019-05-28T04:16:08.836Z,99.90
2019-05-28T04:18:42.735Z,99.90
2019-05-28T04:21:16.618Z,99.90
2019-05-28T04:23:50.012Z,99.90
2019-05-28T04:26:24.381Z,99.90
2019-05-28T04:28:58.375Z,99.90
2019-05-28T04:31:32.620Z,99.90
2019-05-28T04:34:07.291Z,99.90
2019-05-28T04:36:41.174Z,99.90
2019-05-28T04:39:15.270Z,99.90
2019-05-28T04:41:47.939Z,99.90
2019-05-28T04:44:22.101Z,99.90
2019-05-28T04:46:55.828Z,99.90
2019-05-28T04:49:29.580Z,99.90
2019-05-28T04:52:04.387Z,99.90
2019-05-28T04:54:38.266Z,99.90
2019-05-28T04:57:14.260Z,99.90
2019-05-28T04:59:48.881Z,99.90
2019-05-28T05:02:23.391Z,99.90
2019-05-28T05:04:57.703Z,99.90
2019-05-28T05:07:31.968Z,99.90
2019-05-28T05:10:07.788Z,99.90
2019-05-28T05:12:43.372Z,99.90
2019-05-28T05:15:18.205Z,99.90
2019-05-28T05:17:53.320Z,99.90
2019-05-28T05:20:27.084Z,99.90
2019-05-28T05:23:02.051Z,99.90
2019-05-28T05:25:38.069Z,99.90
2019-05-28T05:28:17.417Z,99.90
2019-05-28T05:30:51.748Z,99.90
2019-05-28T05:33:27.944Z,99.90
2019-05-28T05:36:03.772Z,99.90
2019-05-28T05:38:37.900Z,99.90
2019-05-28T05:41:15.470Z,99.90
2019-05-28T05:43:51.376Z,99.90
2019-05-28T05:46:29.430Z,99.90
2019-05-28T05:49:06.814Z,99.90
2019-05-28T05:51:45.431Z,99.90
2019-05-28T05:54:20.259Z,99.90
2019-05-28T05:56:56.477Z,99.90
2019-05-28T05:59:33.547Z,99.90
2019-05-28T06:02:17.286Z,99.90
2019-05-28T06:04:53.472Z,99.90
2019-05-28T06:07:29.314Z,99.90
2019-05-28T06:10:06.786Z,99.90
2019-05-28T06:12:42.034Z,99.90
2019-05-28T06:15:20.476Z,99.90
2019-05-28T06:17:58.229Z,99.90
2019-05-28T06:20:33.042Z,99.90
2019-05-28T06:23:19.807Z,99.90
2019-05-28T06:25:55.084Z,99.90
2019-05-28T06:28:34.483Z,99.90
2019-05-28T06:31:12.918Z,99.90
2019-05-28T06:33:56.767Z,99.90
2019-05-28T06:36:32.764Z,99.90
2019-05-28T06:39:19.564Z,99.90
2019-05-28T06:42:03.534Z,99.90
2019-05-28T06:44:48.568Z,99.90
2019-05-28T06:47:30.123Z,99.90
2019-05-28T06:50:14.486Z,99.90
2019-05-28T06:52:56.152Z,99.90
2019-05-28T06:55:32.757Z,99.90
2019-05-28T06:58:14.437Z,99.90
2019-05-28T07:01:03.353Z,99.90
2019-05-28T07:03:38.156Z,99.90
2019-05-28T07:06:22.274Z,99.90
2019-05-28T07:09:05.928Z,99.90
2019-05-28T07:11:42.907Z,99.90
2019-05-28T07:14:21.440Z,99.90
2019-05-28T07:16:54.374Z,99.90
2019-05-28T07:19:43.741Z,99.90
2019-05-28T07:22:17.549Z,99.90
2019-05-28T07:25:19.766Z,99.90
2019-05-28T07:28:11.070Z,99.90
2019-05-28T07:31:06.768Z,99.90
2019-05-28T07:33:41.652Z,99.90
2019-05-28T07:36:16.866Z,99.90
2019-05-28T07:38:50.727Z,99.30
2019-05-28T07:41:24.786Z,98.40
2019-05-28T07:44:10.024Z,98.60
2019-05-28T07:46:53.900Z,99.10
2019-05-28T07:49:28.420Z,98.30
2019-05-28T07:52:04.912Z,97.20
2019-05-28T07:54:39.718Z,96.40
2019-05-28T07:57:14.038Z,96.20
2019-05-28T07:59:48.007Z,95.40
2019-05-28T08:02:21.051Z,95.40
2019-05-28T08:04:54.398Z,95.30
2019-05-28T08:07:27.999Z,95.10
2019-05-28T08:10:09.956Z,95.30
2019-05-28T08:12:46.036Z,95.20
2019-05-28T08:15:19.648Z,95.30
2019-05-28T08:17:53.023Z,95.40
2019-05-28T08:20:27.124Z,95.40
2019-05-28T08:23:00.356Z,95.10
2019-05-28T08:25:47.027Z,94.90
2019-05-28T08:28:20.213Z,94.20
2019-05-28T08:31:14.190Z,94.30
2019-05-28T08:33:41.830Z,94.30
2019-05-28T08:36:18.525Z,94.50
2019-05-28T08:38:57.570Z,93.60
2019-05-28T08:41:31.707Z,93.30
2019-05-28T08:44:08.048Z,93.00
2019-05-28T08:46:42.279Z,92.90
2019-05-28T08:49:16.519Z,93.30
2019-05-28T08:51:49.906Z,92.70
2019-05-28T08:54:24.724Z,93.10
2019-05-28T08:56:58.846Z,93.10
2019-05-28T08:59:32.661Z,93.60
2019-05-28T09:02:06.716Z,92.10
2019-05-28T09:04:41.683Z,92.50
2019-05-28T09:07:14.915Z,92.10
2019-05-28T09:10:05.556Z,92.30
2019-05-28T09:12:42.402Z,91.90
2019-05-28T09:15:16.598Z,92.50
2019-05-28T09:17:51.827Z,91.90
2019-05-28T09:20:25.081Z,92.00
2019-05-28T09:22:58.895Z,92.90
2019-05-28T09:25:32.015Z,92.30
2019-05-28T09:28:05.252Z,91.50
2019-05-28T09:30:38.737Z,91.10
2019-05-28T09:33:12.228Z,91.20
2019-05-28T09:36:06.311Z,91.90
2019-05-28T09:38:22.969Z,92.60
2019-05-28T09:41:05.877Z,91.80
2019-05-28T09:43:40.440Z,90.80
2019-05-28T09:46:21.464Z,91.60
2019-05-28T09:48:54.586Z,91.60
2019-05-28T09:51:37.049Z,91.20
2019-05-28T09:54:42.064Z,91.50
2019-05-28T09:57:14.661Z,92.30
2019-05-28T09:59:49.361Z,91.20
2019-05-28T10:02:22.673Z,90.60
2019-05-28T10:05:04.708Z,91.20
2019-05-28T10:07:40.279Z,90.80
2019-05-28T10:10:28.667Z,91.00
2019-05-28T10:13:02.345Z,91.20
2019-05-28T10:15:54.612Z,92.10
2019-05-28T10:18:29.363Z,91.80
2019-05-28T10:21:16.871Z,92.90
2019-05-28T10:23:40.617Z,94.10
2019-05-28T10:26:17.981Z,93.70
2019-05-28T10:28:56.516Z,93.20
2019-05-28T10:31:31.451Z,92.80
2019-05-28T10:34:05.539Z,93.30
2019-05-28T10:36:47.950Z,93.60
2019-05-28T10:39:22.356Z,94.00
2019-05-28T10:41:59.364Z,95.40
2019-05-28T10:44:34.925Z,95.90
2019-05-28T10:47:15.013Z,96.30
2019-05-28T10:49:50.835Z,96.20
2019-05-28T10:52:25.811Z,95.70
2019-05-28T10:55:02.557Z,94.30
2019-05-28T10:57:35.635Z,93.60
2019-05-28T11:00:09.720Z,92.80
2019-05-28T11:02:44.711Z,92.00
2019-05-28T11:05:26.102Z,92.60
2019-05-28T11:08:02.643Z,91.90
2019-05-28T11:10:37.745Z,92.70
2019-05-28T11:13:28.698Z,93.40
2019-05-28T11:16:23.493Z,93.00
2019-05-28T11:18:57.351Z,95.90
2019-05-28T11:21:44.524Z,97.70
2019-05-28T11:24:32.606Z,98.20
2019-05-28T11:27:18.780Z,98.50
2019-05-28T11:29:52.917Z,98.70
2019-05-28T11:32:38.494Z,99.00
2019-05-28T11:35:11.983Z,99.40
2019-05-28T11:37:45.906Z,99.20
2019-05-28T11:40:23.960Z,99.40
2019-05-28T11:43:06.768Z,99.60
2019-05-28T11:45:44.178Z,99.30
2019-05-28T11:48:20.067Z,99.10
2019-05-28T11:51:03.699Z,98.90
2019-05-28T11:53:40.442Z,99.20
2019-05-28T11:56:16.123Z,99.40
2019-05-28T11:58:50.962Z,99.40
2019-05-28T12:01:34.391Z,99.00
2019-05-28T12:03:58.936Z,99.00
2019-05-28T12:06:43.187Z,98.40
2019-05-28T12:09:19.990Z,98.80
2019-05-28T12:12:06.125Z,98.80
2019-05-28T12:15:10.102Z,98.80
2019-05-28T12:17:42.744Z,98.70
2019-05-28T12:20:45.850Z,98.80
2019-05-28T12:23:38.660Z,99.00
2019-05-28T12:26:16.578Z,98.50
2019-05-28T12:28:49.581Z,98.80
2019-05-28T12:31:23.838Z,98.20
2019-05-28T12:33:57.238Z,98.80
2019-05-28T12:36:41.249Z,98.50
2019-05-28T12:39:24.463Z,98.40
2019-05-28T12:42:07.685Z,97.80
2019-05-28T12:45:08.218Z,98.10
2019-05-28T12:47:26.515Z,98.30
2019-05-28T12:50:18.875Z,98.00
2019-05-28T12:52:58.059Z,97.40
2019-05-28T12:55:33.992Z,97.90
2019-05-28T12:58:18.584Z,97.60
2019-05-28T13:00:53.253Z,97.20
2019-05-28T13:03:26.820Z,97.00
2019-05-28T13:06:05.294Z,96.90
2019-05-28T13:08:37.805Z,97.00
2019-05-28T13:11:12.292Z,97.00
2019-05-28T13:13:46.363Z,96.80
2019-05-28T13:16:39.112Z,96.30
2019-05-28T13:19:23.768Z,96.60
2019-05-28T13:21:58.331Z,96.20
2019-05-28T13:24:32.000Z,96.20
2019-05-28T13:27:17.542Z,95.70
2019-05-28T13:29:42.552Z,95.10
2019-05-28T13:32:16.262Z,95.10
2019-05-28T13:34:50.899Z,94.40
2019-05-28T13:37:25.807Z,94.80
2019-05-28T13:40:00.820Z,94.50
2019-05-28T13:42:38.518Z,94.20
2019-05-28T13:45:12.290Z,94.20
2019-05-28T13:47:50.104Z,94.50
2019-05-28T13:50:24.021Z,94.00
2019-05-28T13:52:59.131Z,93.50
2019-05-28T13:55:31.831Z,93.20
2019-05-28T13:58:04.590Z,93.10
2019-05-28T14:00:45.514Z,92.60
2019-05-28T14:03:19.931Z,93.80
2019-05-28T14:05:54.082Z,93.50
2019-05-28T14:08:46.567Z,93.40
2019-05-28T14:11:11.288Z,94.30
2019-05-28T14:13:46.614Z,94.10
2019-05-28T14:16:26.354Z,94.50
2019-05-28T14:18:59.901Z,95.00
2019-05-28T14:21:33.998Z,94.80
2019-05-28T14:24:08.321Z,95.00
2019-05-28T14:26:42.633Z,95.10
2019-05-28T14:29:16.204Z,95.30
2019-05-28T14:31:51.459Z,94.90
2019-05-28T14:34:27.213Z,95.00
2019-05-28T14:37:00.798Z,95.30
2019-05-28T14:39:41.104Z,95.30
2019-05-28T14:42:26.040Z,95.40
2019-05-28T14:45:08.076Z,94.80
2019-05-28T14:47:45.456Z,95.30
2019-05-28T14:50:18.229Z,95.50
2019-05-28T14:53:10.649Z,95.20
2019-05-28T14:55:45.425Z,95.30
2019-05-28T14:58:41.762Z,95.10
2019-05-28T15:01:41.993Z,95.40
2019-05-28T15:04:23.202Z,95.40
2019-05-28T15:07:13.721Z,95.70
2019-05-28T15:10:01.805Z,95.80
2019-05-28T15:12:35.759Z,95.70
2019-05-28T15:15:11.672Z,95.90
2019-05-28T15:17:46.411Z,95.90
2019-05-28T15:20:19.495Z,95.40
2019-05-28T15:22:53.267Z,95.80
2019-05-28T15:25:28.018Z,96.10
2019-05-28T15:28:02.012Z,96.10
2019-05-28T15:30:37.751Z,96.50
2019-05-28T15:33:18.029Z,96.60
2019-05-28T15:35:55.895Z,97.10
2019-05-28T15:38:27.311Z,97.10
2019-05-28T15:41:01.782Z,97.30
2019-05-28T15:44:07.672Z,97.50
2019-05-28T15:46:41.053Z,97.00
2019-05-28T15:49:15.683Z,97.30
2019-05-28T15:52:07.230Z,97.50
2019-05-28T15:54:34.498Z,97.90
2019-05-28T15:57:08.129Z,97.60
2019-05-28T15:59:44.622Z,97.70
2019-05-28T16:02:18.892Z,97.60
2019-05-28T16:04:53.721Z,97.60
2019-05-28T16:07:28.932Z,97.40
2019-05-28T16:10:07.966Z,97.60
2019-05-28T16:12:42.877Z,97.50
2019-05-28T16:15:19.673Z,97.50
2019-05-28T16:17:54.407Z,97.60
2019-05-28T16:20:29.677Z,97.60
2019-05-28T16:23:12.132Z,97.60
2019-05-28T16:25:46.384Z,97.60
2019-05-28T16:28:18.713Z,98.20
2019-05-28T16:31:11.142Z,97.90
2019-05-28T16:33:28.588Z,98.40
2019-05-28T16:36:01.150Z,98.30
2019-05-28T16:38:34.607Z,98.40
2019-05-28T16:41:07.279Z,98.20
2019-05-28T16:43:42.217Z,98.10
2019-05-28T16:46:18.172Z,98.40
2019-05-28T16:48:52.732Z,98.30
2019-05-28T16:51:26.980Z,98.00
2019-05-28T16:54:18.711Z,98.00
2019-05-28T16:56:41.502Z,98.00
2019-05-28T16:59:14.670Z,98.10
2019-05-28T17:01:48.408Z,98.10
2019-05-28T17:04:23.196Z,98.10
2019-05-28T17:07:07.630Z,98.20
2019-05-28T17:09:42.726Z,98.20
2019-05-28T17:12:20.873Z,98.20
2019-05-28T17:14:54.292Z,98.50
2019-05-28T17:17:39.444Z,98.40
2019-05-28T17:20:23.047Z,98.60
2019-05-28T17:22:57.010Z,98.70
2019-05-28T17:25:38.987Z,98.70
2019-05-28T17:28:25.576Z,98.60
2019-05-28T17:30:59.320Z,98.60
2019-05-28T17:33:33.253Z,98.90
2019-05-28T17:36:07.195Z,98.80
2019-05-28T17:38:40.783Z,98.40
2019-05-28T17:41:15.525Z,98.10
2019-05-28T17:43:50.099Z,97.90
2019-05-28T17:46:24.140Z,98.10
2019-05-28T17:49:06.329Z,98.30
2019-05-28T17:51:42.235Z,98.20
2019-05-28T17:54:17.609Z,98.00
2019-05-28T17:56:51.604Z,97.60
2019-05-28T17:59:24.797Z,97.90
2019-05-28T18:01:59.310Z,97.60
2019-05-28T18:04:34.092Z,97.50
2019-05-28T18:07:41.940Z,97.40
2019-05-28T18:10:34.538Z,97.50
2019-05-28T18:13:08.865Z,97.40
2019-05-28T18:15:49.630Z,97.60
2019-05-28T18:18:59.731Z,97.60
2019-05-28T18:21:45.178Z,97.40
2019-05-28T18:25:06.822Z,97.60
2019-05-28T18:28:45.228Z,97.50
2019-05-28T18:31:34.576Z,97.50
2019-05-28T18:34:09.049Z,97.40
2019-05-28T18:36:42.421Z,97.60
2019-05-28T18:39:15.848Z,97.70
2019-05-28T18:41:50.331Z,97.60
2019-05-28T18:44:24.539Z,97.30
2019-05-28T18:47:14.434Z,97.40
2019-05-28T18:49:48.442Z,97.20
2019-05-28T18:52:25.427Z,97.40
2019-05-28T18:54:58.339Z,97.40
2019-05-28T18:57:32.706Z,97.30
2019-05-28T19:00:27.801Z,97.30
2019-05-28T19:03:01.805Z,97.40
2019-05-28T19:05:36.171Z,97.50
2019-05-28T19:08:10.269Z,97.50
2019-05-28T19:10:43.364Z,97.70
2019-05-28T19:13:17.295Z,97.70
2019-05-28T19:15:54.915Z,97.60
2019-05-28T19:18:28.669Z,97.20
2019-05-28T19:21:02.579Z,96.40
2019-05-28T19:23:38.413Z,96.70
2019-05-28T19:26:17.941Z,96.90
2019-05-28T19:28:50.449Z,97.20
2019-05-28T19:31:25.771Z,97.10
2019-05-28T19:34:00.120Z,97.30
2019-05-28T19:36:35.352Z,97.20
2019-05-28T19:39:09.945Z,97.30
2019-05-28T19:41:53.646Z,97.10
2019-05-28T19:44:19.771Z,97.00
2019-05-28T19:46:54.013Z,97.10
2019-05-28T19:49:27.155Z,97.20
2019-05-28T19:52:41.490Z,97.20
2019-05-28T19:55:15.397Z,97.20
2019-05-28T19:57:51.302Z,97.40
2019-05-28T20:00:33.750Z,97.20
2019-05-28T20:03:11.144Z,97.20
2019-05-28T20:05:45.731Z,97.30
2019-05-28T20:08:22.922Z,97.60
2019-05-28T20:10:57.403Z,97.30
2019-05-28T20:13:31.473Z,97.30
2019-05-28T20:16:05.678Z,97.50
2019-05-28T20:18:45.545Z,97.30
2019-05-28T20:21:40.618Z,97.20
2019-05-28T20:24:14.941Z,97.20
2019-05-28T20:26:56.017Z,97.20
2019-05-28T20:29:37.833Z,97.00
2019-05-28T20:32:11.994Z,97.10
2019-05-28T20:34:44.205Z,97.10
2019-05-28T20:37:17.456Z,97.00
2019-05-28T20:39:56.974Z,97.00
2019-05-28T20:42:48.771Z,97.20
2019-05-28T20:45:28.895Z,97.20
2019-05-28T20:48:12.693Z,97.10
2019-05-28T20:50:47.559Z,97.10
2019-05-28T20:53:35.178Z,97.40
2019-05-28T20:55:59.785Z,97.10
2019-05-28T20:58:40.099Z,97.20
2019-05-28T21:01:11.285Z,97.10
2019-05-28T21:03:51.576Z,97.10
2019-05-28T21:06:26.735Z,97.20
2019-05-28T21:09:01.518Z,97.30
2019-05-28T21:11:36.938Z,97.10
2019-05-28T21:14:28.170Z,97.00
2019-05-28T21:17:14.263Z,97.20
2019-05-28T21:19:55.322Z,97.20
2019-05-28T21:22:29.498Z,97.00
2019-05-28T21:25:01.840Z,97.10
2019-05-28T21:27:36.472Z,97.00
2019-05-28T21:30:11.468Z,96.90
2019-05-28T21:32:45.422Z,97.00
2019-05-28T21:35:20.659Z,97.10
2019-05-28T21:37:55.089Z,97.20
2019-05-28T21:40:34.867Z,97.20
2019-05-28T21:43:09.937Z,97.10
2019-05-28T21:45:45.882Z,97.20
2019-05-28T21:48:19.270Z,97.40
2019-05-28T21:50:54.526Z,97.40
2019-05-28T21:53:27.937Z,97.40
2019-05-28T21:56:03.424Z,97.40
2019-05-28T21:58:37.231Z,97.50
2019-05-28T22:01:20.608Z,97.60
2019-05-28T22:03:55.222Z,97.70
2019-05-28T22:06:29.262Z,97.50
2019-05-28T22:09:03.830Z,97.40
2019-05-28T22:11:38.964Z,97.50
2019-05-28T22:14:13.662Z,97.60
2019-05-28T22:16:47.608Z,97.50
2019-05-28T22:19:23.482Z,97.60
2019-05-28T22:21:58.335Z,97.60
2019-05-28T22:24:32.136Z,97.70
2019-05-28T22:27:05.352Z,97.70
2019-05-28T22:29:40.083Z,97.80
2019-05-28T22:32:15.484Z,97.80
2019-05-28T22:34:50.007Z,97.80
2019-05-28T22:37:23.840Z,97.90
2019-05-28T22:39:57.268Z,98.00
2019-05-28T22:42:30.842Z,98.10
2019-05-28T22:45:05.056Z,98.10
2019-05-28T22:47:38.843Z,98.10
2019-05-28T22:50:21.872Z,98.10
2019-05-28T22:52:48.088Z,98.10
2019-05-28T22:55:21.890Z,98.10
2019-05-28T22:57:55.704Z,98.00
2019-05-28T23:00:28.690Z,98.10
2019-05-28T23:03:05.034Z,98.00
2019-05-28T23:05:39.354Z,98.00
2019-05-28T23:08:13.175Z,98.00
2019-05-28T23:10:46.731Z,97.60
2019-05-28T23:13:20.659Z,97.80
2019-05-28T23:15:54.180Z,97.80
2019-05-28T23:18:27.876Z,97.60
2019-05-28T23:21:01.039Z,97.60
2019-05-28T23:23:34.184Z,97.50
2019-05-28T23:26:07.405Z,97.70
2019-05-28T23:28:41.360Z,97.70
2019-05-28T23:31:24.526Z,97.70
2019-05-28T23:34:02.628Z,97.70
2019-05-28T23:36:37.446Z,97.50
2019-05-28T23:39:11.117Z,97.60
2019-05-28T23:41:44.763Z,97.50
2019-05-28T23:44:19.638Z,97.60
2019-05-28T23:46:54.229Z,97.70
2019-05-28T23:49:27.601Z,97.60
2019-05-28T23:52:01.183Z,98.00
2019-05-28T23:54:34.063Z,97.60
2019-05-28T23:57:08.042Z,97.50
2019-05-28T23:59:43.221Z,97.50
