createdAt,value
2019-01-31T00:00:16.952Z,12.75
2019-01-31T00:02:27.210Z,8.70
2019-01-31T00:04:52.419Z,13.53
2019-01-31T00:07:01.729Z,7.42
2019-01-31T00:09:24.081Z,8.38
2019-01-31T00:11:52.364Z,9.90
2019-01-31T00:14:19.049Z,9.20
2019-01-31T00:16:48.817Z,7.90
2019-01-31T00:19:07.863Z,9.95
2019-01-31T00:21:26.524Z,10.53
2019-01-31T00:23:48.967Z,6.00
2019-01-31T00:26:23.878Z,8.08
2019-01-31T00:28:39.250Z,7.83
2019-01-31T00:30:46.445Z,7.28
2019-01-31T00:33:10.593Z,7.62
2019-01-31T00:35:22.380Z,6.20
2019-01-31T00:37:37.815Z,9.10
2019-01-31T00:39:44.979Z,5.08
2019-01-31T00:42:13.053Z,4.58
2019-01-31T00:44:29.183Z,6.97
2019-01-31T00:46:45.454Z,6.85
2019-01-31T00:49:01.440Z,8.10
2019-01-31T00:51:14.451Z,9.48
2019-01-31T00:53:56.445Z,6.80
2019-01-31T00:56:22.071Z,6.58
2019-01-31T00:58:45.939Z,8.15
2019-01-31T01:01:04.559Z,11.45
2019-01-31T01:03:20.372Z,7.22
2019-01-31T01:05:30.617Z,4.95
2019-01-31T01:08:03.114Z,7.72
2019-01-31T01:10:25.221Z,10.63
2019-01-31T01:12:50.557Z,6.22
2019-01-31T01:14:57.714Z,6.60
2019-01-31T01:17:16.889Z,9.98
2019-01-31T01:19:42.084Z,9.08
2019-01-31T01:21:58.485Z,10.72
2019-01-31T01:24:14.571Z,6.37
2019-01-31T01:26:27.509Z,8.05
2019-01-31T01:28:40.733Z,4.53
2019-01-31T01:30:56.145Z,9.40
2019-01-31T01:33:14.669Z,5.25
2019-01-31T01:35:24.097Z,7.58
2019-01-31T01:37:31.277Z,7.62
2019-01-31T01:39:38.439Z,5.47
2019-01-31T01:41:57.497Z,3.22
2019-01-31T01:44:07.237Z,7.72
2019-01-31T01:46:29.231Z,6.67
2019-01-31T01:48:39.023Z,3.70
2019-01-31T01:50:51.827Z,5.33
2019-01-31T01:53:19.905Z,3.98
2019-01-31T01:55:38.753Z,4.15
2019-01-31T01:57:58.338Z,3.30
2019-01-31T02:00:22.304Z,4.33
2019-01-31T02:02:38.099Z,5.28
2019-01-31T02:04:48.241Z,4.60
2019-01-31T02:07:04.294Z,4.37
2019-01-31T02:09:14.173Z,6.37
2019-01-31T02:11:42.344Z,3.80
2019-01-31T02:13:49.529Z,6.42
2019-01-31T02:16:03.348Z,4.55
2019-01-31T02:18:13.318Z,6.47
2019-01-31T02:20:29.307Z,9.75
2019-01-31T02:22:48.090Z,4.90
2019-01-31T02:24:55.201Z,6.35
2019-01-31T02:27:13.879Z,2.52
2019-01-31T02:29:32.465Z,5.05
2019-01-31T02:31:51.292Z,6.90
2019-01-31T02:34:01.133Z,7.28
2019-01-31T02:36:20.099Z,6.53
2019-01-31T02:38:32.826Z,6.20
2019-01-31T02:40:39.686Z,5.10
2019-01-31T02:42:46.876Z,6.53
2019-01-31T02:45:25.669Z,4.53
2019-01-31T02:47:52.446Z,12.70
2019-01-31T02:50:19.075Z,5.70
2019-01-31T02:52:35.059Z,4.75
2019-01-31T02:54:57.082Z,6.85
2019-01-31T02:57:06.561Z,6.78
2019-01-31T02:59:22.918Z,7.45
2019-01-31T03:01:47.643Z,5.55
2019-01-31T03:04:03.594Z,5.97
2019-01-31T03:06:42.433Z,6.25
2019-01-31T03:09:07.927Z,5.55
2019-01-31T03:11:15.136Z,7.05
2019-01-31T03:13:24.671Z,6.37
2019-01-31T03:16:01.949Z,6.47
2019-01-31T03:18:31.358Z,5.05
2019-01-31T03:20:40.909Z,3.60
2019-01-31T03:23:02.802Z,3.85
2019-01-31T03:25:24.972Z,4.92
2019-01-31T03:27:43.410Z,5.33
2019-01-31T03:30:16.009Z,6.85
2019-01-31T03:32:35.248Z,6.97
2019-01-31T03:34:48.160Z,10.15
2019-01-31T03:37:22.900Z,5.85
2019-01-31T03:40:06.813Z,6.20
2019-01-31T03:42:24.260Z,4.83
2019-01-31T03:44:43.212Z,8.40
2019-01-31T03:46:55.894Z,3.58
2019-01-31T03:49:11.412Z,6.00
2019-01-31T03:51:18.601Z,6.75
2019-01-31T03:53:25.714Z,4.47
2019-01-31T03:55:38.482Z,5.50
2019-01-31T03:58:09.828Z,5.00
2019-01-31T04:00:19.673Z,4.37
2019-01-31T04:02:26.855Z,4.80
2019-01-31T04:04:39.992Z,3.22
2019-01-31T04:06:44.088Z,7.03
2019-01-31T04:08:48.168Z,7.60
2019-01-31T04:10:54.406Z,5.45
2019-01-31T04:12:58.369Z,4.45
2019-01-31T04:15:02.495Z,6.67
2019-01-31T04:17:06.591Z,6.72
2019-01-31T04:19:10.706Z,7.05
2019-01-31T04:21:14.914Z,7.17
2019-01-31T04:23:19.026Z,4.35
2019-01-31T04:25:23.915Z,6.83
2019-01-31T04:27:27.777Z,5.35
2019-01-31T04:29:31.748Z,7.57
2019-01-31T04:31:35.970Z,9.28
2019-01-31T04:33:40.186Z,5.28
2019-01-31T04:35:44.263Z,6.33
2019-01-31T04:37:48.075Z,6.40
2019-01-31T04:39:55.269Z,8.53
2019-01-31T04:41:59.307Z,9.25
2019-01-31T04:44:03.124Z,7.37
2019-01-31T04:46:07.305Z,6.20
2019-01-31T04:48:11.418Z,6.97
2019-01-31T04:50:16.126Z,9.48
2019-01-31T04:52:20.343Z,8.13
2019-01-31T04:54:24.559Z,7.20
2019-01-31T04:56:28.677Z,8.55
2019-01-31T04:58:34.119Z,6.30
2019-01-31T05:00:37.959Z,6.08
2019-01-31T05:02:41.775Z,10.40
2019-01-31T05:04:45.923Z,8.98
2019-01-31T05:06:50.039Z,10.05
2019-01-31T05:08:54.146Z,8.83
2019-01-31T05:10:58.262Z,8.83
2019-01-31T05:13:02.364Z,15.63
2019-01-31T05:15:11.864Z,6.28
2019-01-31T05:17:15.687Z,10.43
2019-01-31T05:19:19.586Z,10.43
2019-01-31T05:21:23.716Z,9.98
2019-01-31T05:23:27.937Z,9.85
2019-01-31T05:25:31.766Z,7.92
2019-01-31T05:27:35.876Z,9.18
2019-01-31T05:29:39.703Z,9.10
2019-01-31T05:31:43.515Z,7.75
2019-01-31T05:33:47.773Z,7.70
2019-01-31T05:35:51.876Z,8.03
2019-01-31T05:37:55.709Z,9.08
2019-01-31T05:39:59.892Z,8.28
2019-01-31T05:42:05.538Z,14.03
2019-01-31T05:44:09.670Z,11.83
2019-01-31T05:46:14.085Z,15.20
2019-01-31T05:48:18.091Z,11.25
2019-01-31T05:50:21.907Z,9.73
2019-01-31T05:52:26.105Z,5.25
2019-01-31T05:54:30.319Z,7.72
2019-01-31T05:56:34.315Z,6.50
2019-01-31T05:58:38.540Z,6.28
2019-01-31T06:00:44.049Z,7.45
2019-01-31T06:02:47.905Z,5.55
2019-01-31T06:04:53.935Z,6.00
2019-01-31T06:06:57.859Z,9.00
2019-01-31T06:09:02.063Z,8.65
2019-01-31T06:11:08.180Z,50.17
2019-01-31T06:13:11.962Z,36.10
2019-01-31T06:15:17.851Z,9.38
2019-01-31T06:17:21.981Z,6.58
2019-01-31T06:19:25.878Z,5.97
2019-01-31T06:21:31.517Z,5.87
2019-01-31T06:23:35.733Z,11.53
2019-01-31T06:25:39.844Z,8.73
2019-01-31T06:27:44.071Z,5.90
2019-01-31T06:29:47.875Z,8.30
2019-01-31T06:31:51.695Z,7.30
2019-01-31T06:33:55.881Z,7.37
2019-01-31T06:35:59.696Z,9.80
2019-01-31T06:38:03.893Z,6.33
2019-01-31T06:40:15.730Z,7.45
2019-01-31T06:42:19.539Z,7.55
2019-01-31T06:44:23.701Z,10.43
2019-01-31T06:46:27.913Z,9.30
2019-01-31T06:48:34.149Z,8.23
2019-01-31T06:50:37.775Z,8.33
2019-01-31T06:52:41.625Z,5.10
2019-01-31T06:54:45.787Z,7.90
2019-01-31T06:56:49.991Z,5.55
2019-01-31T06:58:54.102Z,4.85
2019-01-31T07:00:59.796Z,7.05
2019-01-31T07:03:03.641Z,11.40
2019-01-31T07:05:08.572Z,5.92
2019-01-31T07:07:12.369Z,8.58
2019-01-31T07:09:16.531Z,6.45
2019-01-31T07:11:29.805Z,8.35
2019-01-31T07:13:28.411Z,6.22
2019-01-31T07:15:32.617Z,9.50
2019-01-31T07:17:36.433Z,6.37
2019-01-31T07:19:40.525Z,6.37
2019-01-31T07:21:46.536Z,4.92
2019-01-31T07:23:50.813Z,7.15
2019-01-31T07:25:58.190Z,6.00
2019-01-31T07:28:02.420Z,5.97
2019-01-31T07:30:15.335Z,7.12
2019-01-31T07:32:19.438Z,6.85
2019-01-31T07:34:23.648Z,5.28
2019-01-31T07:36:27.763Z,5.95
2019-01-31T07:38:31.863Z,6.20
2019-01-31T07:40:36.070Z,5.85
2019-01-31T07:42:40.186Z,5.25
2019-01-31T07:44:44.319Z,6.60
2019-01-31T07:46:50.549Z,7.33
2019-01-31T07:48:53.673Z,7.70
2019-01-31T07:51:00.143Z,6.85
2019-01-31T07:53:04.532Z,8.75
2019-01-31T07:55:11.225Z,10.28
2019-01-31T07:57:15.405Z,7.97
2019-01-31T07:59:19.528Z,6.85
2019-01-31T08:01:23.737Z,7.12
2019-01-31T08:03:27.837Z,6.58
2019-01-31T08:05:32.066Z,7.78
2019-01-31T08:07:36.257Z,11.05
2019-01-31T08:09:40.071Z,7.30
2019-01-31T08:11:52.389Z,8.33
2019-01-31T08:13:51.155Z,8.83
2019-01-31T08:15:55.369Z,6.87
2019-01-31T08:17:59.577Z,10.53
2019-01-31T08:20:04.925Z,6.55
2019-01-31T08:22:09.129Z,8.15
2019-01-31T08:24:13.223Z,7.03
2019-01-31T08:26:17.361Z,8.78
2019-01-31T08:28:21.194Z,7.22
2019-01-31T08:30:30.596Z,6.92
2019-01-31T08:32:36.669Z,10.03
2019-01-31T08:34:40.851Z,9.18
2019-01-31T08:36:44.977Z,7.83
2019-01-31T08:38:49.082Z,8.65
2019-01-31T08:40:54.716Z,7.40
2019-01-31T08:42:58.529Z,8.83
2019-01-31T08:45:02.647Z,6.05
2019-01-31T08:47:06.464Z,7.58
2019-01-31T08:49:10.657Z,8.53
2019-01-31T08:51:14.467Z,9.58
2019-01-31T08:53:18.725Z,6.47
2019-01-31T08:55:24.356Z,6.70
2019-01-31T08:57:28.546Z,6.80
2019-01-31T08:59:32.745Z,5.80
2019-01-31T09:01:36.854Z,8.53
2019-01-31T09:03:40.685Z,6.05
2019-01-31T09:05:46.411Z,5.95
2019-01-31T09:07:50.311Z,5.72
2019-01-31T09:09:54.574Z,5.70
2019-01-31T09:11:58.658Z,7.58
2019-01-31T09:14:02.743Z,6.17
2019-01-31T09:16:08.686Z,7.35
2019-01-31T09:18:12.910Z,9.00
2019-01-31T09:20:26.031Z,9.00
2019-01-31T09:22:31.719Z,7.53
2019-01-31T09:24:47.596Z,6.12
2019-01-31T09:27:10.858Z,8.00
2019-01-31T09:29:23.841Z,7.03
2019-01-31T09:31:39.331Z,6.05
2019-01-31T09:33:55.305Z,5.58
2019-01-31T09:36:19.275Z,6.30
2019-01-31T09:38:35.642Z,5.17
2019-01-31T09:41:00.704Z,5.67
2019-01-31T09:43:28.577Z,6.22
2019-01-31T09:45:41.193Z,5.37
2019-01-31T09:47:56.961Z,5.53
2019-01-31T09:50:06.986Z,7.10
2019-01-31T09:52:20.006Z,5.60
2019-01-31T09:54:26.905Z,5.60
2019-01-31T09:56:50.859Z,7.72
2019-01-31T09:58:58.058Z,6.53
2019-01-31T10:01:24.356Z,6.53
2019-01-31T10:03:42.924Z,4.60
2019-01-31T10:06:07.927Z,5.85
2019-01-31T10:08:20.621Z,6.67
2019-01-31T10:10:44.602Z,8.13
2019-01-31T10:12:57.552Z,3.90
2019-01-31T10:15:07.037Z,4.87
2019-01-31T10:17:29.031Z,9.30
2019-01-31T10:19:51.128Z,37.03
2019-01-31T10:22:07.188Z,6.53
2019-01-31T10:24:17.176Z,11.93
2019-01-31T10:26:30.580Z,9.78
2019-01-31T10:28:49.852Z,13.83
2019-01-31T10:31:07.004Z,15.25
2019-01-31T10:33:17.026Z,14.18
2019-01-31T10:35:30.251Z,16.60
2019-01-31T10:37:43.680Z,37.45
2019-01-31T10:40:09.088Z,3.00
2019-01-31T10:42:21.930Z,2.15
2019-01-31T10:44:32.064Z,2.90
2019-01-31T10:46:44.708Z,3.12
2019-01-31T10:49:11.390Z,2.37
2019-01-31T10:51:30.448Z,4.40
2019-01-31T10:53:58.736Z,2.42
2019-01-31T10:56:40.840Z,3.30
2019-01-31T10:58:56.822Z,3.40
2019-01-31T11:01:06.726Z,1.70
2019-01-31T11:03:25.544Z,9.68
2019-01-31T11:05:52.506Z,3.05
2019-01-31T11:08:19.450Z,7.33
2019-01-31T11:10:44.632Z,4.42
2019-01-31T11:13:17.296Z,6.83
2019-01-31T11:15:40.398Z,8.15
2019-01-31T11:17:47.546Z,3.08
2019-01-31T11:20:03.632Z,5.67
2019-01-31T11:22:23.106Z,8.60
2019-01-31T11:25:04.784Z,12.95
2019-01-31T11:27:20.235Z,3.58
2019-01-31T11:29:27.458Z,13.10
2019-01-31T11:31:55.937Z,4.45
2019-01-31T11:34:32.683Z,4.00
2019-01-31T11:36:40.721Z,3.83
2019-01-31T11:38:50.464Z,5.92
2019-01-31T11:41:02.991Z,3.20
2019-01-31T11:43:21.715Z,5.12
2019-01-31T11:45:33.938Z,4.15
2019-01-31T11:47:53.074Z,2.47
2019-01-31T11:50:06.002Z,3.45
2019-01-31T11:52:35.569Z,3.40
2019-01-31T11:54:51.062Z,2.90
2019-01-31T11:57:13.129Z,2.75
2019-01-31T11:59:17.337Z,2.77
2019-01-31T12:01:21.539Z,2.62
2019-01-31T12:03:25.641Z,3.25
2019-01-31T12:05:29.865Z,3.17
2019-01-31T12:07:36.519Z,2.60
2019-01-31T12:09:40.017Z,3.83
2019-01-31T12:11:44.138Z,3.35
2019-01-31T12:13:47.958Z,3.62
2019-01-31T12:15:52.053Z,3.52
2019-01-31T12:17:55.893Z,3.25
2019-01-31T12:19:59.709Z,4.15
2019-01-31T12:22:03.559Z,3.10
2019-01-31T12:24:16.230Z,3.72
2019-01-31T12:26:14.056Z,2.65
2019-01-31T12:28:18.241Z,2.70
2019-01-31T12:30:25.493Z,2.72
2019-01-31T12:32:29.651Z,2.45
2019-01-31T12:34:33.853Z,3.05
2019-01-31T12:36:38.161Z,3.35
2019-01-31T12:38:42.264Z,2.20
2019-01-31T12:40:49.445Z,2.65
2019-01-31T12:42:53.562Z,2.95
2019-01-31T12:44:58.944Z,2.20
2019-01-31T12:47:03.023Z,3.27
2019-01-31T12:49:07.167Z,3.08
2019-01-31T12:51:11.424Z,4.33
2019-01-31T12:53:15.657Z,2.42
2019-01-31T12:55:19.547Z,6.03
2019-01-31T12:57:23.382Z,3.05
2019-01-31T12:59:27.177Z,3.45
2019-01-31T13:01:31.393Z,3.02
2019-01-31T13:03:35.494Z,3.33
2019-01-31T13:05:39.960Z,2.67
2019-01-31T13:07:44.662Z,3.02
2019-01-31T13:09:48.457Z,3.15
2019-01-31T13:11:52.657Z,14.43
2019-01-31T13:13:56.575Z,14.53
2019-01-31T13:16:01.315Z,4.80
2019-01-31T13:18:05.670Z,4.97
2019-01-31T13:20:15.955Z,4.35
2019-01-31T13:22:21.665Z,5.70
2019-01-31T13:24:25.807Z,3.75
2019-01-31T13:26:29.925Z,6.30
2019-01-31T13:28:34.045Z,3.33
2019-01-31T13:30:38.282Z,4.25
2019-01-31T13:32:42.212Z,7.08
2019-01-31T13:34:46.012Z,3.42
2019-01-31T13:36:50.127Z,3.50
2019-01-31T13:38:53.995Z,5.10
2019-01-31T13:40:59.431Z,4.47
2019-01-31T13:43:03.615Z,6.12
2019-01-31T13:45:10.815Z,3.85
2019-01-31T13:47:15.017Z,6.47
2019-01-31T13:49:19.238Z,4.42
2019-01-31T13:51:23.440Z,4.85
2019-01-31T13:53:27.371Z,3.30
2019-01-31T13:55:32.031Z,5.25
2019-01-31T13:57:35.831Z,3.62
2019-01-31T13:59:39.995Z,3.83
2019-01-31T14:01:45.349Z,3.10
2019-01-31T14:03:49.442Z,4.95
2019-01-31T14:05:53.544Z,6.97
2019-01-31T14:07:57.464Z,4.30
2019-01-31T14:10:01.279Z,14.28
2019-01-31T14:12:05.572Z,7.70
2019-01-31T14:14:09.840Z,6.25
2019-01-31T14:16:14.093Z,18.40
2019-01-31T14:18:17.932Z,11.63
2019-01-31T14:20:26.897Z,9.50
2019-01-31T14:22:42.610Z,5.83
2019-01-31T14:24:36.768Z,6.08
2019-01-31T14:26:40.573Z,7.92
2019-01-31T14:28:44.391Z,7.28
2019-01-31T14:30:48.327Z,12.60
2019-01-31T14:32:52.593Z,5.45
2019-01-31T14:34:56.727Z,5.62
2019-01-31T14:37:00.829Z,5.70
2019-01-31T14:39:07.743Z,6.03
2019-01-31T14:41:11.571Z,6.85
2019-01-31T14:43:17.265Z,7.83
2019-01-31T14:45:21.148Z,6.45
2019-01-31T14:47:27.061Z,5.40
2019-01-31T14:49:31.228Z,7.00
2019-01-31T14:51:35.442Z,7.58
2019-01-31T14:53:39.560Z,6.62
2019-01-31T14:55:45.291Z,5.62
2019-01-31T14:57:49.816Z,5.28
2019-01-31T14:59:53.937Z,6.90
2019-01-31T15:01:57.790Z,6.12
2019-01-31T15:04:02.096Z,5.70
2019-01-31T15:06:05.985Z,6.33
2019-01-31T15:08:10.271Z,6.67
2019-01-31T15:10:20.317Z,5.83
2019-01-31T15:12:26.171Z,5.70
2019-01-31T15:14:31.830Z,6.45
2019-01-31T15:16:36.183Z,6.17
2019-01-31T15:18:40.349Z,6.22
2019-01-31T15:20:44.906Z,6.95
2019-01-31T15:22:49.172Z,6.55
2019-01-31T15:24:53.423Z,5.62
2019-01-31T15:26:57.548Z,5.83
2019-01-31T15:29:03.784Z,5.33
2019-01-31T15:31:07.560Z,5.20
2019-01-31T15:33:13.094Z,4.50
2019-01-31T15:35:24.408Z,6.10
2019-01-31T15:37:53.202Z,5.17
2019-01-31T15:40:07.966Z,6.30
2019-01-31T15:42:26.800Z,6.75
2019-01-31T15:44:50.672Z,5.85
2019-01-31T15:47:07.033Z,9.55
2019-01-31T15:49:24.403Z,5.87
2019-01-31T15:51:28.476Z,4.87
2019-01-31T15:53:32.704Z,7.50
2019-01-31T15:55:36.925Z,6.37
2019-01-31T15:57:40.836Z,6.30
2019-01-31T15:59:45.055Z,4.67
2019-01-31T16:01:49.240Z,5.35
2019-01-31T16:03:54.689Z,4.85
2019-01-31T16:05:58.898Z,5.28
2019-01-31T16:08:03.107Z,4.72
2019-01-31T16:10:07.001Z,5.42
2019-01-31T16:12:11.529Z,5.10
2019-01-31T16:14:15.795Z,5.65
2019-01-31T16:16:20.381Z,3.52
2019-01-31T16:18:24.696Z,4.15
2019-01-31T16:20:28.804Z,4.67
2019-01-31T16:22:32.693Z,5.67
2019-01-31T16:24:36.528Z,4.10
2019-01-31T16:26:40.734Z,6.72
2019-01-31T16:28:44.930Z,4.37
2019-01-31T16:30:49.153Z,5.85
2019-01-31T16:32:53.476Z,4.22
2019-01-31T16:34:57.669Z,4.10
2019-01-31T16:37:01.882Z,3.98
2019-01-31T16:39:08.371Z,5.35
2019-01-31T16:41:12.254Z,4.80
2019-01-31T16:43:16.180Z,4.55
2019-01-31T16:45:20.042Z,4.55
2019-01-31T16:47:24.176Z,7.12
2019-01-31T16:49:29.916Z,5.97
2019-01-31T16:51:33.824Z,5.80
2019-01-31T16:53:39.580Z,5.12
2019-01-31T16:55:43.477Z,6.20
2019-01-31T16:57:47.637Z,5.83
2019-01-31T16:59:51.913Z,5.55
2019-01-31T17:01:55.810Z,4.22
2019-01-31T17:04:00.022Z,6.35
2019-01-31T17:06:04.861Z,6.90
2019-01-31T17:08:09.183Z,7.08
2019-01-31T17:10:13.246Z,5.87
2019-01-31T17:12:17.488Z,6.22
2019-01-31T17:14:22.932Z,6.63
2019-01-31T17:16:27.040Z,5.08
2019-01-31T17:18:31.256Z,6.03
2019-01-31T17:20:38.259Z,7.60
2019-01-31T17:22:42.381Z,4.65
2019-01-31T17:24:46.552Z,5.47
2019-01-31T17:26:50.670Z,5.28
2019-01-31T17:28:54.778Z,5.05
2019-01-31T17:30:58.984Z,4.90
2019-01-31T17:33:03.190Z,4.33
2019-01-31T17:35:07.846Z,4.00
2019-01-31T17:37:13.335Z,4.60
2019-01-31T17:39:18.918Z,8.35
2019-01-31T17:41:23.132Z,11.08
2019-01-31T17:43:26.982Z,11.57
2019-01-31T17:45:31.124Z,9.08
2019-01-31T17:47:34.950Z,11.43
2019-01-31T17:49:39.190Z,9.60
2019-01-31T17:51:43.204Z,11.28
2019-01-31T17:53:47.036Z,10.80
2019-01-31T17:55:51.285Z,9.70
2019-01-31T17:57:55.494Z,8.85
2019-01-31T17:59:59.704Z,9.83
2019-01-31T18:02:03.928Z,8.00
2019-01-31T18:04:08.205Z,11.83
2019-01-31T18:06:12.332Z,9.75
2019-01-31T18:08:16.198Z,14.30
2019-01-31T18:10:23.636Z,14.20
2019-01-31T18:12:27.465Z,11.57
2019-01-31T18:14:31.660Z,12.25
2019-01-31T18:16:35.582Z,12.53
2019-01-31T18:18:39.414Z,9.48
2019-01-31T18:20:43.251Z,18.02
2019-01-31T18:22:47.150Z,19.00
2019-01-31T18:24:51.006Z,20.80
2019-01-31T18:26:55.190Z,16.75
2019-01-31T18:28:59.386Z,16.23
2019-01-31T18:31:03.228Z,12.75
2019-01-31T18:33:07.518Z,15.00
2019-01-31T18:35:11.935Z,12.40
2019-01-31T18:37:17.666Z,12.15
2019-01-31T18:39:21.892Z,14.00
2019-01-31T18:41:26.112Z,14.90
2019-01-31T18:43:30.322Z,14.87
2019-01-31T18:45:35.968Z,18.07
2019-01-31T18:47:39.814Z,18.07
2019-01-31T18:49:43.972Z,18.77
2019-01-31T18:51:48.186Z,21.10
2019-01-31T18:53:52.011Z,19.35
2019-01-31T18:55:56.203Z,19.23
2019-01-31T18:58:00.315Z,19.35
2019-01-31T19:00:07.894Z,19.40
2019-01-31T19:02:12.030Z,21.77
2019-01-31T19:04:16.247Z,20.72
2019-01-31T19:06:20.558Z,22.07
2019-01-31T19:08:24.388Z,20.27
2019-01-31T19:10:28.676Z,20.88
2019-01-31T19:12:32.520Z,18.07
2019-01-31T19:14:36.689Z,19.25
2019-01-31T19:16:40.892Z,14.25
2019-01-31T19:18:45.107Z,14.13
2019-01-31T19:20:49.016Z,14.80
2019-01-31T19:22:54.007Z,31.60
2019-01-31T19:24:59.556Z,19.80
2019-01-31T19:27:03.791Z,19.82
2019-01-31T19:29:08.018Z,20.57
2019-01-31T19:31:12.238Z,19.75
2019-01-31T19:33:16.456Z,20.97
2019-01-31T19:35:20.953Z,17.02
2019-01-31T19:37:24.786Z,14.63
2019-01-31T19:39:29.072Z,14.83
2019-01-31T19:41:33.412Z,21.73
2019-01-31T19:43:37.603Z,19.40
2019-01-31T19:45:44.056Z,21.90
2019-01-31T19:47:47.971Z,20.00
2019-01-31T19:49:53.723Z,23.00
2019-01-31T19:51:59.208Z,15.70
2019-01-31T19:54:03.370Z,23.30
2019-01-31T19:56:07.600Z,20.30
2019-01-31T19:58:11.920Z,19.70
2019-01-31T20:00:21.678Z,21.50
2019-01-31T20:02:27.311Z,17.65
2019-01-31T20:04:31.158Z,16.73
2019-01-31T20:06:35.315Z,18.48
2019-01-31T20:08:42.518Z,21.70
2019-01-31T20:10:46.805Z,18.80
2019-01-31T20:12:50.930Z,15.78
2019-01-31T20:14:54.838Z,17.05
2019-01-31T20:16:58.823Z,34.10
2019-01-31T20:19:03.045Z,32.42
2019-01-31T20:21:07.142Z,45.33
2019-01-31T20:23:11.362Z,50.83
2019-01-31T20:25:15.368Z,15.98
2019-01-31T20:27:19.576Z,25.40
2019-01-31T20:29:23.691Z,18.30
2019-01-31T20:31:30.873Z,18.87
2019-01-31T20:33:35.021Z,16.35
2019-01-31T20:35:38.839Z,19.85
2019-01-31T20:37:42.692Z,17.07
2019-01-31T20:39:47.315Z,17.05
2019-01-31T20:41:54.503Z,13.10
2019-01-31T20:43:57.375Z,13.15
2019-01-31T20:46:01.493Z,16.65
2019-01-31T20:48:06.148Z,13.15
2019-01-31T20:50:19.335Z,13.32
2019-01-31T20:52:28.801Z,14.28
2019-01-31T20:54:31.889Z,14.03
2019-01-31T20:56:35.741Z,14.98
2019-01-31T20:58:39.557Z,13.28
2019-01-31T21:00:44.538Z,15.90
2019-01-31T21:02:48.717Z,15.20
2019-01-31T21:04:54.329Z,16.27
2019-01-31T21:06:58.139Z,17.17
2019-01-31T21:09:02.361Z,16.40
2019-01-31T21:11:07.754Z,15.00
2019-01-31T21:13:11.923Z,18.12
2019-01-31T21:15:18.953Z,16.87
2019-01-31T21:17:23.733Z,16.73
2019-01-31T21:19:30.596Z,19.82
2019-01-31T21:21:33.789Z,14.93
2019-01-31T21:23:38.005Z,12.70
2019-01-31T21:25:42.413Z,12.13
2019-01-31T21:27:47.451Z,12.82
2019-01-31T21:29:51.558Z,9.53
2019-01-31T21:31:55.774Z,11.18
2019-01-31T21:33:59.975Z,13.48
2019-01-31T21:36:04.102Z,10.85
2019-01-31T21:38:08.538Z,11.53
2019-01-31T21:40:15.118Z,12.28
2019-01-31T21:42:18.949Z,11.68
2019-01-31T21:44:23.102Z,10.30
2019-01-31T21:46:27.315Z,9.25
2019-01-31T21:48:31.513Z,11.95
2019-01-31T21:50:35.834Z,13.10
2019-01-31T21:52:39.942Z,11.50
2019-01-31T21:54:44.058Z,11.35
2019-01-31T21:56:48.269Z,12.30
2019-01-31T21:58:52.369Z,10.93
2019-01-31T22:00:56.492Z,10.93
2019-01-31T22:03:01.327Z,14.38
2019-01-31T22:05:08.487Z,12.98
2019-01-31T22:07:12.605Z,12.13
2019-01-31T22:09:16.811Z,13.15
2019-01-31T22:11:21.113Z,13.53
2019-01-31T22:13:25.257Z,11.45
2019-01-31T22:15:34.162Z,12.33
2019-01-31T22:17:38.069Z,15.38
2019-01-31T22:19:42.196Z,12.03
2019-01-31T22:21:46.013Z,11.35
2019-01-31T22:23:49.837Z,12.75
2019-01-31T22:25:54.005Z,11.05
2019-01-31T22:27:58.415Z,11.30
2019-01-31T22:30:02.329Z,11.60
2019-01-31T22:32:06.538Z,9.35
2019-01-31T22:34:10.620Z,11.08
2019-01-31T22:36:14.750Z,9.43
2019-01-31T22:38:20.537Z,8.58
2019-01-31T22:40:24.420Z,8.65
2019-01-31T22:42:28.509Z,8.28
2019-01-31T22:44:32.633Z,10.25
2019-01-31T22:46:38.060Z,10.25
2019-01-31T22:48:41.869Z,21.35
2019-01-31T22:50:45.698Z,11.20
2019-01-31T22:52:49.902Z,14.07
2019-01-31T22:54:54.004Z,13.13
2019-01-31T22:56:57.960Z,13.72
2019-01-31T22:59:02.124Z,13.28
2019-01-31T23:01:14.216Z,15.63
2019-01-31T23:03:18.436Z,13.03
2019-01-31T23:05:22.270Z,15.28
2019-01-31T23:07:26.438Z,17.62
2019-01-31T23:09:30.557Z,13.50
2019-01-31T23:11:34.448Z,20.45
2019-01-31T23:13:38.572Z,19.70
2019-01-31T23:15:45.871Z,12.68
2019-01-31T23:17:50.160Z,12.63
2019-01-31T23:19:54.896Z,13.65
2019-01-31T23:21:59.122Z,13.40
2019-01-31T23:24:02.962Z,14.23
2019-01-31T23:26:07.638Z,12.95
2019-01-31T23:28:11.854Z,13.93
2019-01-31T23:30:17.223Z,12.00
2019-01-31T23:32:21.391Z,11.93
2019-01-31T23:34:25.517Z,12.85
2019-01-31T23:36:29.422Z,12.68
2019-01-31T23:38:33.272Z,12.60
2019-01-31T23:40:38.956Z,12.40
2019-01-31T23:42:43.172Z,12.43
2019-01-31T23:44:47.396Z,13.22
2019-01-31T23:46:51.496Z,15.45
2019-01-31T23:48:55.720Z,13.53
2019-01-31T23:50:59.936Z,15.50
2019-01-31T23:53:03.785Z,14.93
2019-01-31T23:55:15.716Z,17.67
2019-01-31T23:57:19.932Z,16.05
2019-01-31T23:59:24.054Z,17.25
