createdAt,value
2023-02-06T00:00:39.080Z,0
2023-02-06T00:01:42.417Z,0
2023-02-06T00:02:45.546Z,0
2023-02-06T00:03:49.538Z,0
2023-02-06T00:04:53.321Z,0
2023-02-06T00:05:56.895Z,0
2023-02-06T00:07:01.107Z,0
2023-02-06T00:08:03.597Z,0
2023-02-06T00:09:06.941Z,0
2023-02-06T00:10:10.644Z,0
2023-02-06T00:11:13.738Z,0
2023-02-06T00:12:17.323Z,0
2023-02-06T00:13:21.475Z,0
2023-02-06T00:14:25.154Z,0
2023-02-06T00:15:28.430Z,0
2023-02-06T00:16:31.538Z,0
2023-02-06T00:17:35.250Z,0
2023-02-06T00:18:39.110Z,0
2023-02-06T00:19:42.802Z,0
2023-02-06T00:20:46.594Z,0
2023-02-06T00:22:05.067Z,0
2023-02-06T00:23:09.100Z,0
2023-02-06T00:24:11.881Z,0
2023-02-06T00:25:15.528Z,0
2023-02-06T00:26:18.750Z,0
2023-02-06T00:27:22.434Z,0
2023-02-06T00:28:25.623Z,0
2023-02-06T00:29:28.663Z,0
2023-02-06T00:30:31.196Z,0
2023-02-06T00:31:34.547Z,0
2023-02-06T00:32:37.816Z,0
2023-02-06T00:33:40.699Z,0
2023-02-06T00:34:44.716Z,0
2023-02-06T00:35:47.148Z,0
2023-02-06T00:36:50.414Z,0
2023-02-06T00:37:53.123Z,0
2023-02-06T00:38:56.577Z,0
2023-02-06T00:39:59.573Z,0
2023-02-06T00:41:02.748Z,0
2023-02-06T00:42:06.170Z,0
2023-02-06T00:43:09.280Z,0
2023-02-06T00:44:13.050Z,0
2023-02-06T00:45:16.406Z,0
2023-02-06T00:46:18.843Z,0
2023-02-06T00:47:22.203Z,0
2023-02-06T00:48:25.341Z,0
2023-02-06T00:49:28.690Z,0
2023-02-06T00:50:32.046Z,0
2023-02-06T00:51:35.687Z,0
2023-02-06T00:52:39.137Z,0
2023-02-06T00:53:42.282Z,0
2023-02-06T00:54:45.093Z,0
2023-02-06T00:55:48.236Z,0
2023-02-06T00:56:51.845Z,0
2023-02-06T00:57:54.971Z,0
2023-02-06T00:58:58.456Z,0
2023-02-06T01:00:02.674Z,0
2023-02-06T01:01:06.417Z,0
2023-02-06T01:02:09.782Z,0
2023-02-06T01:03:12.780Z,0
2023-02-06T01:04:15.912Z,0
2023-02-06T01:05:18.137Z,0
2023-02-06T01:06:21.528Z,0
2023-02-06T01:07:25.522Z,0
2023-02-06T01:08:29.008Z,0
2023-02-06T01:09:32.458Z,0
2023-02-06T01:10:36.170Z,0
2023-02-06T01:11:39.462Z,0
2023-02-06T01:12:42.547Z,0
2023-02-06T01:13:45.932Z,0
2023-02-06T01:14:49.344Z,0
2023-02-06T01:15:52.613Z,0
2023-02-06T01:16:56.567Z,0
2023-02-06T01:18:00.022Z,0
2023-02-06T01:19:03.034Z,0
2023-02-06T01:20:06.745Z,0
2023-02-06T01:21:10.391Z,0
2023-02-06T01:22:13.766Z,0
2023-02-06T01:23:16.819Z,0
2023-02-06T01:24:19.871Z,0
2023-02-06T01:25:22.567Z,0
2023-02-06T01:26:25.833Z,0
2023-02-06T01:27:28.592Z,0
2023-02-06T01:28:31.605Z,0
2023-02-06T01:29:34.150Z,0
2023-02-06T01:30:37.270Z,0
2023-02-06T01:31:41.707Z,0
2023-02-06T01:32:45.692Z,0
2023-02-06T01:33:49.371Z,0
2023-02-06T01:34:52.793Z,0
2023-02-06T01:35:56.265Z,0
2023-02-06T01:36:58.983Z,0
2023-02-06T01:38:02.040Z,0
2023-02-06T01:39:05.099Z,0
2023-02-06T01:40:08.842Z,0
2023-02-06T01:41:12.033Z,0
2023-02-06T01:42:15.371Z,0
2023-02-06T01:43:18.213Z,0
2023-02-06T01:44:21.534Z,0
2023-02-06T01:45:24.279Z,0
2023-02-06T01:46:27.620Z,0
2023-02-06T01:47:31.692Z,0
2023-02-06T01:48:34.865Z,0
2023-02-06T01:49:38.260Z,0
2023-02-06T01:50:41.993Z,0
2023-02-06T01:51:45.063Z,0
2023-02-06T01:52:48.216Z,0
2023-02-06T01:53:50.989Z,0
2023-02-06T01:54:54.325Z,0
2023-02-06T01:55:58.062Z,0
2023-02-06T01:57:01.065Z,0
2023-02-06T01:58:04.490Z,0
2023-02-06T01:59:08.064Z,0
2023-02-06T02:00:10.770Z,0
2023-02-06T02:01:14.303Z,0
2023-02-06T02:02:17.850Z,0
2023-02-06T02:03:22.090Z,0
2023-02-06T02:04:24.957Z,0
2023-02-06T02:05:27.959Z,0
2023-02-06T02:06:31.670Z,0
2023-02-06T02:07:35.086Z,0
2023-02-06T02:08:37.792Z,0
2023-02-06T02:09:41.150Z,0
2023-02-06T02:10:44.842Z,0
2023-02-06T02:11:48.637Z,0
2023-02-06T02:12:51.877Z,0
2023-02-06T02:13:54.931Z,0
2023-02-06T02:14:57.955Z,0
2023-02-06T02:16:01.336Z,0
2023-02-06T02:17:04.245Z,0
2023-02-06T02:18:06.967Z,0
2023-02-06T02:19:11.014Z,0
2023-02-06T02:20:14.223Z,0
2023-02-06T02:21:17.219Z,0
2023-02-06T02:22:20.038Z,0
2023-02-06T02:23:23.016Z,0
2023-02-06T02:24:25.732Z,0
2023-02-06T02:25:30.403Z,0
2023-02-06T02:26:33.780Z,0
2023-02-06T02:27:37.492Z,0
2023-02-06T02:28:40.075Z,0
2023-02-06T02:29:43.397Z,0
2023-02-06T02:30:46.813Z,0
2023-02-06T02:31:50.202Z,0
2023-02-06T02:32:54.312Z,0
2023-02-06T02:33:57.650Z,0
2023-02-06T02:35:01.514Z,0
2023-02-06T02:36:04.838Z,0
2023-02-06T02:37:08.621Z,0
2023-02-06T02:38:12.264Z,0
2023-02-06T02:39:15.047Z,0
2023-02-06T02:40:18.423Z,0
2023-02-06T02:41:21.155Z,0
2023-02-06T02:42:23.937Z,0
2023-02-06T02:43:27.296Z,0
2023-02-06T02:44:30.650Z,0
2023-02-06T02:45:34.247Z,0
2023-02-06T02:46:40.414Z,0
2023-02-06T02:47:43.821Z,0
2023-02-06T02:48:46.957Z,0
2023-02-06T02:49:50.659Z,0
2023-02-06T02:50:54.859Z,0
2023-02-06T02:51:57.628Z,0
2023-02-06T02:53:01.347Z,0
2023-02-06T02:54:04.074Z,0
2023-02-06T02:55:07.522Z,0
2023-02-06T02:56:10.499Z,0
2023-02-06T02:57:13.560Z,0
2023-02-06T02:58:17.194Z,0
2023-02-06T02:59:20.537Z,0
2023-02-06T03:00:23.348Z,0
2023-02-06T03:01:27.111Z,0
2023-02-06T03:02:31.186Z,0
2023-02-06T03:03:34.505Z,0
2023-02-06T03:04:37.906Z,0
2023-02-06T03:05:41.069Z,0
2023-02-06T03:06:45.155Z,0
2023-02-06T03:07:48.155Z,0
2023-02-06T03:08:51.217Z,0
2023-02-06T03:09:55.217Z,0
2023-02-06T03:10:58.574Z,0
2023-02-06T03:12:02.116Z,0
2023-02-06T03:13:05.442Z,0
2023-02-06T03:14:08.180Z,0
2023-02-06T03:15:11.922Z,0
2023-02-06T03:16:14.636Z,0
2023-02-06T03:17:17.593Z,0
2023-02-06T03:18:20.570Z,0
2023-02-06T03:19:23.700Z,0
2023-02-06T03:20:26.896Z,0
2023-02-06T03:21:30.622Z,0
2023-02-06T03:22:34.228Z,0
2023-02-06T03:23:37.719Z,0
2023-02-06T03:24:40.799Z,0
2023-02-06T03:25:44.526Z,0
2023-02-06T03:26:48.141Z,0
2023-02-06T03:27:51.298Z,0
2023-02-06T03:28:54.535Z,0
2023-02-06T03:29:57.622Z,0
2023-02-06T03:31:00.962Z,0
2023-02-06T03:32:04.376Z,0
2023-02-06T03:33:07.264Z,0
2023-02-06T03:34:10.879Z,0
2023-02-06T03:35:13.868Z,0
2023-02-06T03:36:17.557Z,0
2023-02-06T03:37:20.373Z,0
2023-02-06T03:38:23.892Z,0
2023-02-06T03:39:26.892Z,0
2023-02-06T03:40:30.305Z,0
2023-02-06T03:41:33.308Z,0
2023-02-06T03:42:36.737Z,0
2023-02-06T03:43:40.475Z,0
2023-02-06T03:44:44.114Z,0
2023-02-06T03:45:47.221Z,0
2023-02-06T03:46:51.587Z,0
2023-02-06T03:47:54.684Z,0
2023-02-06T03:48:57.399Z,0
2023-02-06T03:50:00.765Z,0
2023-02-06T03:51:04.194Z,0
2023-02-06T03:52:07.629Z,0
2023-02-06T03:53:10.776Z,0
2023-02-06T03:54:14.370Z,0
2023-02-06T03:55:17.693Z,0
2023-02-06T03:56:21.419Z,0
2023-02-06T03:57:25.037Z,0
2023-02-06T03:58:27.753Z,0
2023-02-06T03:59:31.102Z,0
2023-02-06T04:00:34.167Z,0
2023-02-06T04:01:37.422Z,0
2023-02-06T04:02:41.202Z,0
2023-02-06T04:03:44.656Z,0
2023-02-06T04:04:47.720Z,0
2023-02-06T04:05:51.112Z,0
2023-02-06T04:06:54.107Z,0
2023-02-06T04:07:56.866Z,0
2023-02-06T04:09:00.281Z,0
2023-02-06T04:10:04.374Z,0
2023-02-06T04:11:08.089Z,0
2023-02-06T04:12:10.894Z,0
2023-02-06T04:13:13.756Z,0
2023-02-06T04:14:16.837Z,0
2023-02-06T04:15:19.927Z,0
2023-02-06T04:16:23.104Z,0
2023-02-06T04:17:40.938Z,0
2023-02-06T04:19:07.581Z,0
2023-02-06T04:20:10.922Z,0
2023-02-06T04:21:14.645Z,0
2023-02-06T04:22:17.966Z,0
2023-02-06T04:23:21.322Z,0
2023-02-06T04:24:24.388Z,0
2023-02-06T04:25:27.902Z,0
2023-02-06T04:26:31.326Z,0
2023-02-06T04:27:34.653Z,0
2023-02-06T04:28:37.506Z,0
2023-02-06T04:29:40.494Z,0
2023-02-06T04:30:43.595Z,0
2023-02-06T04:31:46.985Z,0
2023-02-06T04:32:50.305Z,0
2023-02-06T04:33:53.530Z,0
2023-02-06T04:34:56.837Z,0
2023-02-06T04:36:00.380Z,0
2023-02-06T04:37:04.099Z,0
2023-02-06T04:38:07.354Z,0
2023-02-06T04:39:10.156Z,0
2023-02-06T04:40:13.438Z,0
2023-02-06T04:41:17.240Z,0
2023-02-06T04:42:20.729Z,0
2023-02-06T04:43:24.006Z,0
2023-02-06T04:44:27.087Z,0
2023-02-06T04:45:30.430Z,0
2023-02-06T04:46:32.578Z,0
2023-02-06T04:47:35.634Z,0
2023-02-06T04:48:39.617Z,0
2023-02-06T04:49:43.311Z,0
2023-02-06T04:50:46.638Z,0
2023-02-06T04:51:49.688Z,0
2023-02-06T04:52:53.310Z,0
2023-02-06T04:53:56.390Z,0
2023-02-06T04:55:00.094Z,0
2023-02-06T04:56:03.563Z,0
2023-02-06T04:57:07.360Z,0
2023-02-06T04:58:09.957Z,0
2023-02-06T04:59:12.095Z,0
2023-02-06T05:00:15.090Z,0
2023-02-06T05:01:18.308Z,0
2023-02-06T05:02:21.939Z,0
2023-02-06T05:03:25.156Z,0
2023-02-06T05:04:28.246Z,0
2023-02-06T05:05:32.256Z,0
2023-02-06T05:06:36.597Z,0
2023-02-06T05:07:40.302Z,0
2023-02-06T05:08:43.380Z,0
2023-02-06T05:09:46.727Z,0
2023-02-06T05:10:50.245Z,0
2023-02-06T05:11:53.342Z,0
2023-02-06T05:12:57.440Z,0
2023-02-06T05:14:00.967Z,0
2023-02-06T05:15:04.261Z,0
2023-02-06T05:16:07.793Z,0
2023-02-06T05:17:11.193Z,0
2023-02-06T05:18:14.257Z,0
2023-02-06T05:19:17.599Z,0
2023-02-06T05:20:21.001Z,0
2023-02-06T05:21:24.172Z,0
2023-02-06T05:22:26.986Z,0
2023-02-06T05:23:30.419Z,0
2023-02-06T05:24:33.482Z,0
2023-02-06T05:25:37.785Z,0
2023-02-06T05:26:44.825Z,0
2023-02-06T05:27:48.544Z,0
2023-02-06T05:28:53.016Z,0
2023-02-06T05:29:56.091Z,0
2023-02-06T05:30:59.889Z,0
2023-02-06T05:32:02.875Z,0
2023-02-06T05:33:05.929Z,0
2023-02-06T05:34:09.276Z,0
2023-02-06T05:35:12.757Z,0
2023-02-06T05:36:16.205Z,0
2023-02-06T05:37:19.854Z,0
2023-02-06T05:38:23.319Z,0
2023-02-06T05:39:26.044Z,0
2023-02-06T05:40:29.172Z,0
2023-02-06T05:41:32.520Z,0
2023-02-06T05:42:35.627Z,0
2023-02-06T05:43:39.049Z,0
2023-02-06T05:44:42.700Z,0
2023-02-06T05:45:45.864Z,0
2023-02-06T05:46:49.022Z,0
2023-02-06T05:47:52.498Z,0
2023-02-06T05:48:55.466Z,0
2023-02-06T05:49:59.196Z,0
2023-02-06T05:51:02.717Z,0
2023-02-06T05:52:05.973Z,0
2023-02-06T05:53:09.304Z,0
2023-02-06T05:54:12.697Z,0
2023-02-06T05:55:16.042Z,0
2023-02-06T05:56:19.404Z,0
2023-02-06T05:57:22.722Z,0
2023-02-06T05:58:25.752Z,0
2023-02-06T05:59:29.425Z,0
2023-02-06T06:00:33.670Z,0
2023-02-06T06:01:36.751Z,0
2023-02-06T06:02:39.734Z,0
2023-02-06T06:03:43.513Z,0
2023-02-06T06:04:47.656Z,0
2023-02-06T06:05:51.656Z,0
2023-02-06T06:06:54.474Z,0
2023-02-06T06:07:57.606Z,0
2023-02-06T06:09:00.594Z,0
2023-02-06T06:10:03.652Z,0
2023-02-06T06:11:06.496Z,0
2023-02-06T06:12:10.126Z,0
2023-02-06T06:13:12.942Z,0
2023-02-06T06:14:16.067Z,0
2023-02-06T06:15:19.055Z,0
2023-02-06T06:16:23.064Z,0
2023-02-06T06:17:26.695Z,0
2023-02-06T06:18:29.901Z,0
2023-02-06T06:19:33.941Z,4
2023-02-06T06:20:37.395Z,0
2023-02-06T06:21:40.676Z,4
2023-02-06T06:22:44.412Z,4
2023-02-06T06:23:47.829Z,0
2023-02-06T06:24:50.976Z,4
2023-02-06T06:25:54.411Z,8
2023-02-06T06:26:57.530Z,8
2023-02-06T06:28:00.799Z,8
2023-02-06T06:29:04.578Z,8
2023-02-06T06:30:07.412Z,12
2023-02-06T06:31:10.234Z,12
2023-02-06T06:32:15.232Z,12
2023-02-06T06:33:17.452Z,20
2023-02-06T06:34:20.525Z,24
2023-02-06T06:35:23.523Z,32
2023-02-06T06:36:27.190Z,40
2023-02-06T06:37:30.229Z,48
2023-02-06T06:38:33.233Z,56
2023-02-06T06:39:36.939Z,60
2023-02-06T06:40:40.615Z,64
2023-02-06T06:41:43.595Z,72
2023-02-06T06:42:46.968Z,72
2023-02-06T06:43:51.560Z,72
2023-02-06T06:44:55.137Z,84
2023-02-06T06:45:57.701Z,96
2023-02-06T06:47:01.205Z,100
2023-02-06T06:48:05.397Z,112
2023-02-06T06:49:08.308Z,132
2023-02-06T06:50:11.743Z,124
2023-02-06T06:51:14.855Z,132
2023-02-06T06:52:24.715Z,148
2023-02-06T06:53:28.328Z,164
2023-02-06T06:54:31.733Z,188
2023-02-06T06:55:35.767Z,220
2023-02-06T06:56:40.525Z,256
2023-02-06T06:57:43.335Z,268
2023-02-06T06:58:46.679Z,252
2023-02-06T06:59:50.287Z,280
2023-02-06T07:00:53.555Z,332
2023-02-06T07:01:56.882Z,428
2023-02-06T07:03:00.045Z,408
2023-02-06T07:04:04.661Z,444
2023-02-06T07:05:08.162Z,448
2023-02-06T07:06:11.558Z,452
2023-02-06T07:07:15.021Z,596
2023-02-06T07:08:18.459Z,632
2023-02-06T07:09:21.800Z,660
2023-02-06T07:10:24.523Z,648
2023-02-06T07:11:27.983Z,808
2023-02-06T07:12:30.976Z,736
2023-02-06T07:13:34.317Z,784
2023-02-06T07:14:37.687Z,760
2023-02-06T07:15:40.783Z,852
2023-02-06T07:16:43.787Z,756
2023-02-06T07:17:47.330Z,692
2023-02-06T07:18:50.506Z,668
2023-02-06T07:19:54.611Z,784
2023-02-06T07:20:58.022Z,808
2023-02-06T07:22:01.392Z,824
2023-02-06T07:23:04.824Z,928
2023-02-06T07:24:08.173Z,948
2023-02-06T07:25:11.234Z,1020
2023-02-06T07:26:14.293Z,912
2023-02-06T07:27:17.000Z,892
2023-02-06T07:28:20.760Z,1020
2023-02-06T07:29:24.709Z,1428
2023-02-06T07:30:27.479Z,1540
2023-02-06T07:31:31.210Z,1540
2023-02-06T07:32:34.900Z,1544
2023-02-06T07:33:38.403Z,1420
2023-02-06T07:34:42.204Z,1796
2023-02-06T07:35:45.782Z,2336
2023-02-06T07:36:48.623Z,2676
2023-02-06T07:37:51.777Z,2260
2023-02-06T07:38:55.036Z,2296
2023-02-06T07:39:58.391Z,2704
2023-02-06T07:41:00.909Z,2552
2023-02-06T07:42:04.148Z,2516
2023-02-06T07:43:07.303Z,2672
2023-02-06T07:44:10.917Z,2840
2023-02-06T07:45:14.268Z,3056
2023-02-06T07:46:17.944Z,3144
2023-02-06T07:47:21.644Z,3044
2023-02-06T07:48:25.357Z,3600
2023-02-06T07:49:28.398Z,4332
2023-02-06T07:50:31.806Z,3824
2023-02-06T07:51:36.028Z,3408
2023-02-06T07:52:39.186Z,3168
2023-02-06T07:53:41.911Z,3220
2023-02-06T07:54:45.253Z,3296
2023-02-06T07:55:48.138Z,3408
2023-02-06T07:56:51.520Z,3956
2023-02-06T07:57:54.269Z,4440
2023-02-06T07:58:57.974Z,5692
2023-02-06T08:00:00.483Z,6752
2023-02-06T08:01:03.967Z,6504
2023-02-06T08:02:07.758Z,6256
2023-02-06T08:03:10.535Z,6264
2023-02-06T08:04:13.271Z,6476
2023-02-06T08:05:17.282Z,7428
2023-02-06T08:06:21.836Z,7936
2023-02-06T08:07:28.271Z,8600
2023-02-06T08:08:31.397Z,8136
2023-02-06T08:09:34.512Z,7492
2023-02-06T08:10:37.668Z,6840
2023-02-06T08:11:41.458Z,6696
2023-02-06T08:12:45.148Z,6408
2023-02-06T08:13:48.208Z,5640
2023-02-06T08:14:51.319Z,5276
2023-02-06T08:15:54.134Z,4520
2023-02-06T08:16:56.996Z,4468
2023-02-06T08:18:00.117Z,4416
2023-02-06T08:19:02.925Z,4592
2023-02-06T08:20:05.740Z,5132
2023-02-06T08:21:09.168Z,4980
2023-02-06T08:22:12.546Z,5012
2023-02-06T08:23:16.142Z,4500
2023-02-06T08:24:22.410Z,4228
2023-02-06T08:25:25.878Z,6148
2023-02-06T08:26:29.010Z,7196
2023-02-06T08:27:32.689Z,5924
2023-02-06T08:28:36.431Z,5444
2023-02-06T08:29:39.211Z,5704
2023-02-06T08:30:42.264Z,5664
2023-02-06T08:31:46.454Z,5288
2023-02-06T08:32:50.167Z,4916
2023-02-06T08:33:53.240Z,4992
2023-02-06T08:34:56.943Z,4612
2023-02-06T08:36:00.721Z,4296
2023-02-06T08:37:04.084Z,4352
2023-02-06T08:38:07.077Z,4484
2023-02-06T08:39:11.415Z,4848
2023-02-06T08:40:15.126Z,4764
2023-02-06T08:41:18.113Z,4696
2023-02-06T08:42:22.147Z,4948
2023-02-06T08:43:24.668Z,4900
2023-02-06T08:44:27.956Z,4912
2023-02-06T08:45:31.136Z,6036
2023-02-06T08:46:34.012Z,6308
2023-02-06T08:47:37.743Z,7000
2023-02-06T08:48:41.087Z,7256
2023-02-06T08:49:44.723Z,8172
2023-02-06T08:50:48.166Z,8508
2023-02-06T08:51:51.923Z,7308
2023-02-06T08:52:55.332Z,6620
2023-02-06T08:53:58.344Z,7440
2023-02-06T08:55:02.742Z,8652
2023-02-06T08:56:06.079Z,8184
2023-02-06T08:57:09.553Z,7688
2023-02-06T08:58:12.349Z,7984
2023-02-06T08:59:16.064Z,9112
2023-02-06T09:00:19.459Z,11896
2023-02-06T09:01:22.819Z,9568
2023-02-06T09:02:26.511Z,9928
2023-02-06T09:03:30.723Z,9176
2023-02-06T09:04:34.363Z,10804
2023-02-06T09:05:37.710Z,10364
2023-02-06T09:06:41.609Z,11204
2023-02-06T09:07:44.756Z,13020
2023-02-06T09:08:48.219Z,11268
2023-02-06T09:09:51.921Z,10988
2023-02-06T09:10:55.867Z,14888
2023-02-06T09:11:59.254Z,26176
2023-02-06T09:13:02.665Z,16704
2023-02-06T09:14:05.142Z,18592
2023-02-06T09:15:09.361Z,19744
2023-02-06T09:16:12.580Z,21184
2023-02-06T09:17:16.332Z,27904
2023-02-06T09:18:19.721Z,39040
2023-02-06T09:19:23.339Z,28704
2023-02-06T09:20:26.809Z,98080
2023-02-06T09:21:30.218Z,35520
2023-02-06T09:22:34.006Z,41952
2023-02-06T09:23:38.033Z,34656
2023-02-06T09:24:41.789Z,40832
2023-02-06T09:25:45.572Z,24288
2023-02-06T09:26:59.289Z,22080
2023-02-06T09:28:04.409Z,23072
2023-02-06T09:29:06.963Z,25440
2023-02-06T09:30:09.768Z,30592
2023-02-06T09:31:13.188Z,26912
2023-02-06T09:32:17.699Z,23104
2023-02-06T09:33:20.871Z,20352
2023-02-06T09:34:25.594Z,34848
2023-02-06T09:35:29.580Z,23360
2023-02-06T09:36:33.290Z,28768
2023-02-06T09:37:36.426Z,36192
2023-02-06T09:38:40.422Z,42080
2023-02-06T09:39:44.182Z,20736
2023-02-06T09:40:47.580Z,23584
2023-02-06T09:41:50.140Z,23424
2023-02-06T09:42:54.273Z,21088
2023-02-06T09:43:58.457Z,17804
2023-02-06T09:45:00.928Z,15284
2023-02-06T09:46:04.148Z,16284
2023-02-06T09:47:08.060Z,16220
2023-02-06T09:48:11.789Z,14868
2023-02-06T09:49:15.161Z,15220
2023-02-06T09:50:18.805Z,14884
2023-02-06T09:51:22.610Z,14388
2023-02-06T09:52:25.879Z,14852
2023-02-06T09:53:30.447Z,16732
2023-02-06T09:54:33.952Z,16868
2023-02-06T09:55:37.769Z,15144
2023-02-06T09:56:42.504Z,20416
2023-02-06T09:57:46.165Z,17044
2023-02-06T09:58:50.359Z,17064
2023-02-06T09:59:53.105Z,16592
2023-02-06T10:00:55.860Z,15144
2023-02-06T10:01:59.080Z,17792
2023-02-06T10:03:02.319Z,20672
2023-02-06T10:04:05.826Z,37600
2023-02-06T10:05:08.827Z,27264
2023-02-06T10:06:12.512Z,25248
2023-02-06T10:07:16.173Z,35328
2023-02-06T10:08:19.846Z,85920
2023-02-06T10:09:23.454Z,53472
2023-02-06T10:10:26.629Z,48896
2023-02-06T10:11:30.204Z,54944
2023-02-06T10:12:33.964Z,113472
2023-02-06T10:13:37.737Z,107168
2023-02-06T10:14:41.504Z,108608
2023-02-06T10:15:45.638Z,102976
2023-02-06T10:16:49.983Z,83808
2023-02-06T10:17:53.269Z,104064
2023-02-06T10:18:55.844Z,45408
2023-02-06T10:19:58.867Z,35552
2023-02-06T10:21:01.699Z,38784
2023-02-06T10:22:05.417Z,24736
2023-02-06T10:23:08.781Z,20928
2023-02-06T10:24:12.675Z,24832
2023-02-06T10:25:15.735Z,28544
2023-02-06T10:26:19.382Z,26816
2023-02-06T10:27:22.910Z,27328
2023-02-06T10:28:25.961Z,48608
2023-02-06T10:29:29.100Z,102560
2023-02-06T10:30:33.220Z,81664
2023-02-06T10:31:36.864Z,60256
2023-02-06T10:32:40.550Z,90112
2023-02-06T10:33:44.315Z,44672
2023-02-06T10:34:47.364Z,41184
2023-02-06T10:35:50.057Z,46304
2023-02-06T10:36:53.541Z,88448
2023-02-06T10:37:56.823Z,104576
2023-02-06T10:39:00.606Z,104832
2023-02-06T10:40:04.224Z,103552
2023-02-06T10:41:07.371Z,92800
2023-02-06T10:42:10.078Z,82176
2023-02-06T10:43:13.486Z,97664
2023-02-06T10:44:16.915Z,98464
2023-02-06T10:45:21.142Z,80928
2023-02-06T10:46:25.113Z,79168
2023-02-06T10:47:29.681Z,78656
2023-02-06T10:48:32.486Z,52704
2023-02-06T10:49:35.982Z,101856
2023-02-06T10:50:39.372Z,95648
2023-02-06T10:51:42.543Z,94912
2023-02-06T10:52:45.757Z,84416
2023-02-06T10:53:48.520Z,50304
2023-02-06T10:54:52.249Z,31648
2023-02-06T10:55:55.976Z,25536
2023-02-06T10:57:00.010Z,25376
2023-02-06T10:58:03.191Z,28256
2023-02-06T10:59:06.526Z,35488
2023-02-06T11:00:09.989Z,34176
2023-02-06T11:01:24.947Z,103680
2023-02-06T11:02:30.965Z,37216
2023-02-06T11:03:35.045Z,28384
2023-02-06T11:04:41.191Z,40224
2023-02-06T11:05:44.723Z,26976
2023-02-06T11:06:48.440Z,30816
2023-02-06T11:07:51.815Z,43968
2023-02-06T11:08:54.938Z,121344
2023-02-06T11:09:58.057Z,118368
2023-02-06T11:11:01.823Z,104928
2023-02-06T11:12:05.519Z,106048
2023-02-06T11:13:07.958Z,94176
2023-02-06T11:14:11.318Z,104608
2023-02-06T11:15:14.689Z,73248
2023-02-06T11:16:18.199Z,98528
2023-02-06T11:17:22.285Z,108128
2023-02-06T11:18:25.740Z,107424
2023-02-06T11:19:28.476Z,38656
2023-02-06T11:20:31.849Z,100832
2023-02-06T11:21:36.101Z,111136
2023-02-06T11:22:51.250Z,50528
2023-02-06T11:23:57.429Z,68704
2023-02-06T11:25:00.861Z,38944
2023-02-06T11:26:04.344Z,94624
2023-02-06T11:27:07.481Z,72192
2023-02-06T11:28:11.159Z,33856
2023-02-06T11:29:14.889Z,28992
2023-02-06T11:30:18.248Z,30496
2023-02-06T11:31:21.750Z,30720
2023-02-06T11:32:25.505Z,27520
2023-02-06T11:33:29.506Z,33632
2023-02-06T11:34:33.202Z,76192
2023-02-06T11:35:36.980Z,49280
2023-02-06T11:36:42.059Z,32768
2023-02-06T11:37:45.775Z,25792
2023-02-06T11:38:49.120Z,27424
2023-02-06T11:39:52.455Z,27520
2023-02-06T11:40:56.446Z,30368
2023-02-06T11:41:58.892Z,34592
2023-02-06T11:43:02.359Z,72960
2023-02-06T11:44:06.125Z,41600
2023-02-06T11:45:09.328Z,40704
2023-02-06T11:46:12.812Z,22272
2023-02-06T11:47:17.374Z,21600
2023-02-06T11:48:20.723Z,20704
2023-02-06T11:49:24.525Z,18560
2023-02-06T11:50:28.517Z,16916
2023-02-06T11:51:32.512Z,16632
2023-02-06T11:52:35.847Z,18112
2023-02-06T11:53:39.619Z,21280
2023-02-06T11:54:42.709Z,22912
2023-02-06T11:55:45.766Z,22080
2023-02-06T11:56:48.836Z,23936
2023-02-06T11:57:52.438Z,27776
2023-02-06T11:58:55.572Z,48576
2023-02-06T11:59:58.935Z,25984
2023-02-06T12:01:02.121Z,23968
2023-02-06T12:02:05.318Z,23232
2023-02-06T12:03:09.064Z,27648
2023-02-06T12:04:11.801Z,27488
2023-02-06T12:05:15.770Z,29344
2023-02-06T12:06:19.876Z,49920
2023-02-06T12:07:23.314Z,37856
2023-02-06T12:08:26.458Z,30976
2023-02-06T12:09:29.899Z,28352
2023-02-06T12:10:33.292Z,39872
2023-02-06T12:11:37.098Z,43424
2023-02-06T12:12:40.190Z,31104
2023-02-06T12:13:43.315Z,86784
2023-02-06T12:14:45.736Z,98400
2023-02-06T12:15:50.181Z,106368
2023-02-06T12:16:56.836Z,94592
2023-02-06T12:18:00.708Z,68736
2023-02-06T12:19:04.172Z,55200
2023-02-06T12:20:08.252Z,102656
2023-02-06T12:21:11.996Z,97216
2023-02-06T12:22:15.395Z,70752
2023-02-06T12:23:18.609Z,24832
2023-02-06T12:24:21.755Z,22432
2023-02-06T12:25:24.749Z,24448
2023-02-06T12:26:28.046Z,80160
2023-02-06T12:27:30.765Z,33152
2023-02-06T12:28:33.873Z,34048
2023-02-06T12:29:37.256Z,28416
2023-02-06T12:30:39.604Z,25024
2023-02-06T12:31:43.661Z,24960
2023-02-06T12:32:48.697Z,21248
2023-02-06T12:33:54.756Z,17076
2023-02-06T12:34:58.785Z,16584
2023-02-06T12:36:02.155Z,15972
2023-02-06T12:37:05.985Z,16100
2023-02-06T12:38:09.496Z,16396
2023-02-06T12:39:12.509Z,15540
2023-02-06T12:40:19.860Z,15508
2023-02-06T12:41:23.283Z,15420
2023-02-06T12:42:25.762Z,17216
2023-02-06T12:43:28.851Z,16800
2023-02-06T12:44:31.630Z,18496
2023-02-06T12:45:35.295Z,19584
2023-02-06T12:46:40.579Z,23968
2023-02-06T12:47:44.560Z,19296
2023-02-06T12:48:47.648Z,18528
2023-02-06T12:49:51.313Z,17432
2023-02-06T12:50:54.833Z,16904
2023-02-06T12:51:57.542Z,16136
2023-02-06T12:53:01.572Z,16624
2023-02-06T12:54:04.932Z,16616
2023-02-06T12:55:08.280Z,16364
2023-02-06T12:56:12.086Z,17236
2023-02-06T12:57:15.252Z,17772
2023-02-06T12:58:18.598Z,17392
2023-02-06T12:59:21.458Z,15896
2023-02-06T13:00:24.651Z,14252
2023-02-06T13:01:32.242Z,13208
2023-02-06T13:02:38.033Z,12768
2023-02-06T13:03:41.611Z,12392
2023-02-06T13:04:44.756Z,12684
2023-02-06T13:05:47.753Z,13232
2023-02-06T13:06:50.992Z,15632
2023-02-06T13:07:54.552Z,16048
2023-02-06T13:08:58.641Z,17516
2023-02-06T13:10:02.042Z,18308
2023-02-06T13:11:04.840Z,19936
2023-02-06T13:12:08.200Z,22176
2023-02-06T13:13:11.373Z,22400
2023-02-06T13:14:15.414Z,21856
2023-02-06T13:15:18.787Z,22080
2023-02-06T13:16:22.272Z,49664
2023-02-06T13:17:25.705Z,32032
2023-02-06T13:18:28.788Z,22240
2023-02-06T13:19:31.677Z,19264
2023-02-06T13:20:35.389Z,18720
2023-02-06T13:21:38.769Z,19104
2023-02-06T13:22:42.815Z,18368
2023-02-06T13:23:45.628Z,17152
2023-02-06T13:24:49.597Z,16952
2023-02-06T13:25:52.855Z,17936
2023-02-06T13:26:56.424Z,17800
2023-02-06T13:27:59.604Z,17572
2023-02-06T13:29:03.839Z,17144
2023-02-06T13:30:06.628Z,16860
2023-02-06T13:31:09.881Z,15260
2023-02-06T13:32:13.310Z,13516
2023-02-06T13:33:16.154Z,12744
2023-02-06T13:34:19.886Z,12720
2023-02-06T13:35:23.242Z,10884
2023-02-06T13:36:26.955Z,10228
2023-02-06T13:37:30.108Z,9112
2023-02-06T13:38:33.338Z,9132
2023-02-06T13:39:36.823Z,9976
2023-02-06T13:40:40.511Z,10728
2023-02-06T13:41:43.913Z,11440
2023-02-06T13:42:46.931Z,11700
2023-02-06T13:43:49.632Z,11724
2023-02-06T13:44:52.816Z,12076
2023-02-06T13:45:55.593Z,12852
2023-02-06T13:46:58.971Z,13236
2023-02-06T13:48:01.816Z,13232
2023-02-06T13:49:05.182Z,13196
2023-02-06T13:50:08.420Z,13028
2023-02-06T13:51:12.201Z,12740
2023-02-06T13:52:15.921Z,12708
2023-02-06T13:53:19.626Z,12972
2023-02-06T13:54:23.322Z,13028
2023-02-06T13:55:26.657Z,22432
2023-02-06T13:56:30.763Z,25824
2023-02-06T13:57:33.609Z,23712
2023-02-06T13:58:36.659Z,15976
2023-02-06T13:59:40.043Z,16192
2023-02-06T14:00:43.901Z,15560
2023-02-06T14:01:48.024Z,14188
2023-02-06T14:02:51.816Z,13196
2023-02-06T14:03:55.220Z,12572
2023-02-06T14:04:57.926Z,12372
2023-02-06T14:06:01.684Z,11424
2023-02-06T14:07:04.751Z,9984
2023-02-06T14:08:07.599Z,10144
2023-02-06T14:09:11.657Z,9956
2023-02-06T14:10:15.186Z,10180
2023-02-06T14:11:17.983Z,10028
2023-02-06T14:12:22.304Z,9144
2023-02-06T14:13:26.340Z,8040
2023-02-06T14:14:29.129Z,7804
2023-02-06T14:15:32.173Z,7548
2023-02-06T14:16:36.007Z,7660
2023-02-06T14:17:38.736Z,8944
2023-02-06T14:18:41.744Z,8160
2023-02-06T14:19:45.162Z,7500
2023-02-06T14:20:48.689Z,7716
2023-02-06T14:21:52.687Z,6868
2023-02-06T14:22:55.761Z,6696
2023-02-06T14:23:59.278Z,7000
2023-02-06T14:25:02.365Z,7344
2023-02-06T14:26:05.888Z,7588
2023-02-06T14:27:08.948Z,8056
2023-02-06T14:28:12.799Z,9492
2023-02-06T14:29:16.909Z,10040
2023-02-06T14:30:20.557Z,10532
2023-02-06T14:31:24.187Z,9980
2023-02-06T14:32:27.725Z,8620
2023-02-06T14:33:31.066Z,9120
2023-02-06T14:34:34.501Z,8880
2023-02-06T14:35:38.980Z,8592
2023-02-06T14:36:43.126Z,6608