createdAt,value
2023-04-01T00:00:33.735Z,7.59
2023-04-01T00:01:36.755Z,7.67
2023-04-01T00:02:39.613Z,7.69
2023-04-01T00:03:42.643Z,7.71
2023-04-01T00:04:45.572Z,7.77
2023-04-01T00:05:48.763Z,7.86
2023-04-01T00:06:52.843Z,7.88
2023-04-01T00:07:55.808Z,7.84
2023-04-01T00:08:58.619Z,7.85
2023-04-01T00:10:01.782Z,7.84
2023-04-01T00:11:04.685Z,7.69
2023-04-01T00:12:07.555Z,7.65
2023-04-01T00:13:10.525Z,7.79
2023-04-01T00:14:13.307Z,7.96
2023-04-01T00:15:16.740Z,7.83
2023-04-01T00:16:21.603Z,7.85
2023-04-01T00:17:24.976Z,8.12
2023-04-01T00:18:27.823Z,8.00
2023-04-01T00:19:30.821Z,8.11
2023-04-01T00:20:48.533Z,8.05
2023-04-01T00:21:51.267Z,8.02
2023-04-01T00:22:53.976Z,8.10
2023-04-01T00:23:57.083Z,8.07
2023-04-01T00:24:59.808Z,7.97
2023-04-01T00:26:05.090Z,8.11
2023-04-01T00:27:09.454Z,8.09
2023-04-01T00:28:12.384Z,7.84
2023-04-01T00:29:15.262Z,7.81
2023-04-01T00:30:18.918Z,7.84
2023-04-01T00:31:22.078Z,7.97
2023-04-01T00:32:25.588Z,7.87
2023-04-01T00:33:28.793Z,7.89
2023-04-01T00:34:31.869Z,7.77
2023-04-01T00:35:34.890Z,7.82
2023-04-01T00:36:38.438Z,7.88
2023-04-01T00:37:41.384Z,7.75
2023-04-01T00:38:45.034Z,7.85
2023-04-01T00:39:48.274Z,7.94
2023-04-01T00:40:52.299Z,7.93
2023-04-01T00:41:55.164Z,7.90
2023-04-01T00:42:58.566Z,7.98
2023-04-01T00:44:23.954Z,7.98
2023-04-01T00:45:36.599Z,7.88
2023-04-01T00:46:39.603Z,7.74
2023-04-01T00:47:42.504Z,7.48
2023-04-01T00:48:51.848Z,7.55
2023-04-01T00:49:56.293Z,7.53
2023-04-01T00:51:07.099Z,7.51
2023-04-01T00:52:12.534Z,7.55
2023-04-01T00:53:16.107Z,7.53
2023-04-01T00:54:22.115Z,7.54
2023-04-01T00:55:27.313Z,7.60
2023-04-01T00:56:38.249Z,7.66
2023-04-01T00:57:43.667Z,7.65
2023-04-01T00:58:51.720Z,7.70
2023-04-01T00:59:56.127Z,7.81
2023-04-01T01:01:01.270Z,7.82
2023-04-01T01:02:07.604Z,7.77
2023-04-01T01:03:10.827Z,7.86
2023-04-01T01:04:27.758Z,7.79
2023-04-01T01:06:26.481Z,7.74
2023-04-01T01:07:42.562Z,7.79
2023-04-01T01:09:13.084Z,7.72
2023-04-01T01:10:25.045Z,7.71
2023-04-01T01:11:43.709Z,7.95
2023-04-01T01:13:16.610Z,8.06
2023-04-01T01:14:24.628Z,8.03
2023-04-01T01:15:47.671Z,7.95
2023-04-01T01:17:01.210Z,7.98
2023-04-01T01:18:55.718Z,7.86
2023-04-01T01:20:31.074Z,7.98
2023-04-01T01:21:36.549Z,7.89
2023-04-01T01:22:54.857Z,7.72
2023-04-01T01:24:29.856Z,7.82
2023-04-01T01:25:54.427Z,7.66
2023-04-01T01:27:03.971Z,7.69
2023-04-01T01:28:22.063Z,7.66
2023-04-01T01:30:00.267Z,7.58
2023-04-01T01:31:27.786Z,7.67
2023-04-01T01:32:49.479Z,7.68
2023-04-01T01:33:58.151Z,7.75
2023-04-01T01:35:12.611Z,7.78
2023-04-01T01:36:17.797Z,7.74
2023-04-01T01:37:23.779Z,7.68
2023-04-01T01:38:32.353Z,7.75
2023-04-01T01:39:36.620Z,7.71
2023-04-01T01:40:42.757Z,7.73
2023-04-01T01:41:50.563Z,7.75
2023-04-01T01:42:57.998Z,7.85
2023-04-01T01:44:02.979Z,7.96
2023-04-01T01:45:09.331Z,7.85
2023-04-01T01:46:22.232Z,7.88
2023-04-01T01:47:28.836Z,7.92
2023-04-01T01:48:32.937Z,7.87
2023-04-01T01:49:37.986Z,7.86
2023-04-01T01:50:42.509Z,7.93
2023-04-01T01:51:45.606Z,7.93
2023-04-01T01:52:48.432Z,7.86
2023-04-01T01:53:51.429Z,7.88
2023-04-01T01:54:56.715Z,7.87
2023-04-01T01:55:59.608Z,7.79
2023-04-01T01:57:12.310Z,7.74
2023-04-01T01:58:22.088Z,7.82
2023-04-01T01:59:28.282Z,7.66
2023-04-01T02:00:31.331Z,7.72
2023-04-01T02:01:41.749Z,7.68
2023-04-01T02:02:47.946Z,7.71
2023-04-01T02:03:52.383Z,7.64
2023-04-01T02:04:55.943Z,7.65
2023-04-01T02:06:02.073Z,7.59
2023-04-01T02:07:10.314Z,7.65
2023-04-01T02:08:23.292Z,7.83
2023-04-01T02:09:26.564Z,7.75
2023-04-01T02:10:32.610Z,7.75
2023-04-01T02:11:36.437Z,7.70
2023-04-01T02:12:40.859Z,7.72
2023-04-01T02:13:53.884Z,7.73
2023-04-01T02:15:01.228Z,7.68
2023-04-01T02:16:12.747Z,7.63
2023-04-01T02:17:21.755Z,7.72
2023-04-01T02:18:25.671Z,7.77
2023-04-01T02:19:57.339Z,7.74
2023-04-01T02:21:01.490Z,7.68
2023-04-01T02:22:09.038Z,7.64
2023-04-01T02:23:12.167Z,7.68
2023-04-01T02:24:17.081Z,7.69
2023-04-01T02:25:26.242Z,7.70
2023-04-01T02:26:29.384Z,7.60
2023-04-01T02:27:32.980Z,7.55
2023-04-01T02:28:39.847Z,7.56
2023-04-01T02:29:42.841Z,7.53
2023-04-01T02:30:46.456Z,7.46
2023-04-01T02:31:51.819Z,7.53
2023-04-01T02:32:56.588Z,7.42
2023-04-01T02:34:00.145Z,7.36
2023-04-01T02:35:07.138Z,7.50
2023-04-01T02:36:17.565Z,7.46
2023-04-01T02:37:21.306Z,7.53
2023-04-01T02:38:24.551Z,7.57
2023-04-01T02:39:27.552Z,7.60
2023-04-01T02:40:31.020Z,7.55
2023-04-01T02:41:41.074Z,7.50
2023-04-01T02:42:44.690Z,7.51
2023-04-01T02:43:47.523Z,7.70
2023-04-01T02:44:50.495Z,7.59
2023-04-01T02:45:53.554Z,7.55
2023-04-01T02:46:56.420Z,7.54
2023-04-01T02:47:59.336Z,7.43
2023-04-01T02:49:02.877Z,7.40
2023-04-01T02:50:07.320Z,7.33
2023-04-01T02:51:10.620Z,7.26
2023-04-01T02:52:13.371Z,7.23
2023-04-01T02:53:17.231Z,7.20
2023-04-01T02:54:21.435Z,7.23
2023-04-01T02:55:24.304Z,7.26
2023-04-01T02:56:27.778Z,7.21
2023-04-01T02:57:30.923Z,7.28
2023-04-01T02:58:34.187Z,7.33
2023-04-01T02:59:37.111Z,7.24
2023-04-01T03:00:40.559Z,7.21
2023-04-01T03:01:43.418Z,7.42
2023-04-01T03:02:46.556Z,7.45
2023-04-01T03:03:49.492Z,7.33
2023-04-01T03:04:52.443Z,7.35
2023-04-01T03:05:57.743Z,7.39
2023-04-01T03:07:01.151Z,7.46
2023-04-01T03:08:04.415Z,7.48
2023-04-01T03:09:07.343Z,7.51
2023-04-01T03:10:11.083Z,7.79
2023-04-01T03:11:14.748Z,7.71
2023-04-01T03:12:17.675Z,7.63
2023-04-01T03:13:20.499Z,7.61
2023-04-01T03:14:23.262Z,7.49
2023-04-01T03:15:26.225Z,7.48
2023-04-01T03:16:29.178Z,7.41
2023-04-01T03:17:32.474Z,7.31
2023-04-01T03:18:35.682Z,7.26
2023-04-01T03:19:38.536Z,7.27
2023-04-01T03:20:41.599Z,7.25
2023-04-01T03:21:44.505Z,7.30
2023-04-01T03:22:48.005Z,7.28
2023-04-01T03:23:51.338Z,7.30
2023-04-01T03:24:54.289Z,7.25
2023-04-01T03:25:57.291Z,7.23
2023-04-01T03:27:00.223Z,7.13
2023-04-01T03:28:03.434Z,7.07
2023-04-01T03:29:06.462Z,7.08
2023-04-01T03:30:10.763Z,7.08
2023-04-01T03:31:14.030Z,7.00
2023-04-01T03:32:16.921Z,6.97
2023-04-01T03:33:19.730Z,7.05
2023-04-01T03:34:22.590Z,7.10
2023-04-01T03:35:25.673Z,7.07
2023-04-01T03:36:28.812Z,7.07
2023-04-01T03:37:32.246Z,7.01
2023-04-01T03:38:36.598Z,7.02
2023-04-01T03:39:39.660Z,7.12
2023-04-01T03:40:44.516Z,7.15
2023-04-01T03:41:48.055Z,7.05
2023-04-01T03:42:51.688Z,6.98
2023-04-01T03:43:55.159Z,6.90
2023-04-01T03:44:58.039Z,6.67
2023-04-01T03:46:01.218Z,6.69
2023-04-01T03:47:04.518Z,6.77
2023-04-01T03:48:07.565Z,6.75
2023-04-01T03:49:14.183Z,6.87
2023-04-01T03:50:18.000Z,6.86
2023-04-01T03:51:20.932Z,6.83
2023-04-01T03:52:24.399Z,6.81
2023-04-01T03:53:28.267Z,6.79
2023-04-01T03:54:31.215Z,6.69
2023-04-01T03:55:34.420Z,6.73
2023-04-01T03:56:38.285Z,6.63
2023-04-01T03:57:41.282Z,6.63
2023-04-01T03:58:44.174Z,6.68
2023-04-01T03:59:47.122Z,6.68
2023-04-01T04:00:50.102Z,6.79
2023-04-01T04:01:52.887Z,6.80
2023-04-01T04:02:58.134Z,6.79
2023-04-01T04:04:01.772Z,6.77
2023-04-01T04:05:04.952Z,6.82
2023-04-01T04:06:12.444Z,6.88
2023-04-01T04:07:15.277Z,6.83
2023-04-01T04:08:18.710Z,6.81
2023-04-01T04:09:21.860Z,6.54
2023-04-01T04:10:26.236Z,6.61
2023-04-01T04:11:29.069Z,6.75
2023-04-01T04:12:32.212Z,6.68
2023-04-01T04:13:35.174Z,6.76
2023-04-01T04:14:38.051Z,6.74
2023-04-01T04:15:41.017Z,6.65
2023-04-01T04:16:44.190Z,6.63
2023-04-01T04:17:47.611Z,6.70
2023-04-01T04:18:50.560Z,6.64
2023-04-01T04:19:53.748Z,6.62
2023-04-01T04:20:56.880Z,6.60
2023-04-01T04:22:02.674Z,6.60
2023-04-01T04:23:05.596Z,6.56
2023-04-01T04:24:09.108Z,6.52
2023-04-01T04:25:12.051Z,6.53
2023-04-01T04:26:16.315Z,6.55
2023-04-01T04:27:19.277Z,6.44
2023-04-01T04:28:22.394Z,6.45
2023-04-01T04:29:25.570Z,6.52
2023-04-01T04:30:28.324Z,6.63
2023-04-01T04:31:31.475Z,6.63
2023-04-01T04:32:34.548Z,6.60
2023-04-01T04:33:37.436Z,6.69
2023-04-01T04:34:40.258Z,6.61
2023-04-01T04:35:43.116Z,6.57
2023-04-01T04:36:46.118Z,6.61
2023-04-01T04:37:48.935Z,6.64
2023-04-01T04:38:51.993Z,6.66
2023-04-01T04:39:54.875Z,6.61
2023-04-01T04:40:57.768Z,6.54
2023-04-01T04:42:00.617Z,6.54
2023-04-01T04:43:03.764Z,6.73
2023-04-01T04:44:06.705Z,6.66
2023-04-01T04:45:09.928Z,6.62
2023-04-01T04:46:12.801Z,6.52
2023-04-01T04:47:16.127Z,6.56
2023-04-01T04:48:22.271Z,6.51
2023-04-01T04:49:25.267Z,6.57
2023-04-01T04:50:28.130Z,6.54
2023-04-01T04:51:31.302Z,6.60
2023-04-01T04:52:34.196Z,6.41
2023-04-01T04:53:37.107Z,6.52
2023-04-01T04:54:40.106Z,6.65
2023-04-01T04:55:47.899Z,6.64
2023-04-01T04:56:53.516Z,6.73
2023-04-01T04:57:56.802Z,6.73
2023-04-01T04:59:00.296Z,6.72
2023-04-01T05:00:04.610Z,6.78
2023-04-01T05:01:13.426Z,6.76
2023-04-01T05:02:16.567Z,6.67
2023-04-01T05:03:19.615Z,6.66
2023-04-01T05:04:22.494Z,6.68
2023-04-01T05:05:25.369Z,6.74
2023-04-01T05:06:30.856Z,6.75
2023-04-01T05:07:35.072Z,6.80
2023-04-01T05:08:40.155Z,6.85
2023-04-01T05:09:43.201Z,6.89
2023-04-01T05:10:46.685Z,6.85
2023-04-01T05:11:49.747Z,6.89
2023-04-01T05:12:52.609Z,7.00
2023-04-01T05:13:55.488Z,7.04
2023-04-01T05:14:58.370Z,7.00
2023-04-01T05:16:01.262Z,7.04
2023-04-01T05:17:04.151Z,7.07
2023-04-01T05:18:07.356Z,7.27
2023-04-01T05:19:10.372Z,7.35
2023-04-01T05:20:14.828Z,7.35
2023-04-01T05:21:17.844Z,7.34
2023-04-01T05:22:21.277Z,7.14
2023-04-01T05:23:24.210Z,7.24
2023-04-01T05:24:27.049Z,7.33
2023-04-01T05:25:30.139Z,7.28
2023-04-01T05:26:33.897Z,7.16
2023-04-01T05:27:36.873Z,7.19
2023-04-01T05:28:39.840Z,7.33
2023-04-01T05:29:42.865Z,7.43
2023-04-01T05:30:46.029Z,7.48
2023-04-01T05:31:49.083Z,7.51
2023-04-01T05:32:52.065Z,7.57
2023-04-01T05:33:55.544Z,7.73
2023-04-01T05:34:58.355Z,7.75
2023-04-01T05:36:12.586Z,7.72
2023-04-01T05:37:15.579Z,7.69
2023-04-01T05:38:18.373Z,7.72
2023-04-01T05:39:21.603Z,7.82
2023-04-01T05:40:24.483Z,7.93
2023-04-01T05:41:28.093Z,7.95
2023-04-01T05:42:30.963Z,7.95
2023-04-01T05:43:36.975Z,7.83
2023-04-01T05:44:39.912Z,7.92
2023-04-01T05:45:42.686Z,8.00
2023-04-01T05:46:45.763Z,8.07
2023-04-01T05:47:48.827Z,8.17
2023-04-01T05:48:51.674Z,8.28
2023-04-01T05:49:56.834Z,8.25
2023-04-01T05:50:59.674Z,8.14
2023-04-01T05:52:02.507Z,8.20
2023-04-01T05:53:05.562Z,8.21
2023-04-01T05:54:08.496Z,8.26
2023-04-01T05:55:11.287Z,8.24
2023-04-01T05:56:14.345Z,8.28
2023-04-01T05:57:17.207Z,8.34
2023-04-01T05:58:20.165Z,8.53
2023-04-01T05:59:23.154Z,8.58
2023-04-01T06:00:26.048Z,8.77
2023-04-01T06:01:28.979Z,8.86
2023-04-01T06:02:31.981Z,8.76
2023-04-01T06:03:36.095Z,8.79
2023-04-01T06:04:41.620Z,8.87
2023-04-01T06:05:45.405Z,8.91
2023-04-01T06:06:48.480Z,8.81
2023-04-01T06:07:59.816Z,8.83
2023-04-01T06:09:28.465Z,8.91
2023-04-01T06:10:57.494Z,8.87
2023-04-01T06:12:22.432Z,8.73
2023-04-01T06:13:37.847Z,8.72
2023-04-01T06:15:19.988Z,8.77
2023-04-01T06:16:37.733Z,8.91
2023-04-01T06:17:55.807Z,9.03
2023-04-01T06:19:24.013Z,9.11
2023-04-01T06:21:01.633Z,9.29
2023-04-01T06:22:29.168Z,9.39
2023-04-01T06:24:17.055Z,9.26
2023-04-01T06:25:33.192Z,9.30
2023-04-01T06:26:48.182Z,9.61
2023-04-01T06:27:54.153Z,9.44
2023-04-01T06:29:30.609Z,9.53
2023-04-01T06:30:59.052Z,9.40
2023-04-01T06:32:07.963Z,9.57
2023-04-01T06:33:34.012Z,9.63
2023-04-01T06:34:39.472Z,9.68
2023-04-01T06:36:04.362Z,9.59
2023-04-01T06:37:09.999Z,9.72
2023-04-01T06:38:23.620Z,9.77
2023-04-01T06:39:44.708Z,9.81
2023-04-01T06:40:56.412Z,9.83
2023-04-01T06:42:17.351Z,9.87
2023-04-01T06:43:26.534Z,9.72
2023-04-01T06:44:58.102Z,9.76
2023-04-01T06:46:30.900Z,9.93
2023-04-01T06:47:52.376Z,9.88
2023-04-01T06:49:37.432Z,9.82
2023-04-01T06:50:53.708Z,9.97
2023-04-01T06:52:05.771Z,9.96
2023-04-01T06:53:38.080Z,9.99
2023-04-01T06:54:57.034Z,10.15
2023-04-01T06:56:12.066Z,10.50
2023-04-01T06:57:20.807Z,10.57
2023-04-01T06:58:36.286Z,10.45
2023-04-01T06:59:39.696Z,10.36
2023-04-01T07:00:45.959Z,10.43
2023-04-01T07:02:13.832Z,10.48
2023-04-01T07:03:37.601Z,10.76
2023-04-01T07:04:45.851Z,10.94
2023-04-01T07:05:49.550Z,10.98
2023-04-01T07:06:56.593Z,11.04
2023-04-01T07:08:02.997Z,11.25
2023-04-01T07:09:13.573Z,11.31
2023-04-01T07:10:21.554Z,11.25
2023-04-01T07:11:32.916Z,11.47
2023-04-01T07:12:45.805Z,11.75
2023-04-01T07:14:00.136Z,11.72
2023-04-01T07:15:13.384Z,11.56
2023-04-01T07:16:33.236Z,11.57
2023-04-01T07:17:40.739Z,11.60
2023-04-01T07:18:54.142Z,11.56
2023-04-01T07:20:18.463Z,11.70
2023-04-01T07:21:31.886Z,11.76
2023-04-01T07:22:39.525Z,11.58
2023-04-01T07:23:47.133Z,11.63
2023-04-01T07:24:50.511Z,11.88
2023-04-01T07:25:59.743Z,11.95
2023-04-01T07:27:02.841Z,11.91
2023-04-01T07:28:12.311Z,11.92
2023-04-01T07:29:16.860Z,11.94
2023-04-01T07:30:22.717Z,11.98
2023-04-01T07:31:44.214Z,11.90
2023-04-01T07:33:17.013Z,11.99
2023-04-01T07:34:22.871Z,12.07
2023-04-01T07:35:52.090Z,12.07
2023-04-01T07:37:06.290Z,12.19
2023-04-01T07:38:22.415Z,12.28
2023-04-01T07:39:56.296Z,12.45
2023-04-01T07:41:08.156Z,12.47
2023-04-01T07:42:25.942Z,12.39
2023-04-01T07:44:09.812Z,12.51
2023-04-01T07:45:28.804Z,12.50
2023-04-01T07:47:10.479Z,12.69
2023-04-01T07:48:45.679Z,12.63
2023-04-01T07:50:00.510Z,12.58
2023-04-01T07:51:16.352Z,12.55
2023-04-01T07:52:55.242Z,12.69
2023-04-01T07:54:07.094Z,12.58
2023-04-01T07:55:41.580Z,12.65
2023-04-01T07:57:07.363Z,12.44
2023-04-01T07:58:35.576Z,12.57
2023-04-01T07:59:41.715Z,12.49
2023-04-01T08:00:47.158Z,12.41
2023-04-01T08:02:13.383Z,12.48
2023-04-01T08:03:25.701Z,12.51
2023-04-01T08:04:50.270Z,12.67
2023-04-01T08:06:01.571Z,12.50
2023-04-01T08:07:19.414Z,12.33
2023-04-01T08:08:59.344Z,12.38
2023-04-01T08:10:13.869Z,12.55
2023-04-01T08:11:52.051Z,12.90
2023-04-01T08:13:08.508Z,12.82
2023-04-01T08:14:30.192Z,12.96
2023-04-01T08:15:51.426Z,12.87
2023-04-01T08:17:32.435Z,12.91
2023-04-01T08:18:44.444Z,13.03
2023-04-01T08:19:53.219Z,13.08
2023-04-01T08:21:24.940Z,13.03
2023-04-01T08:22:32.200Z,13.20
2023-04-01T08:23:39.982Z,13.43
2023-04-01T08:24:48.126Z,13.41
2023-04-01T08:25:51.251Z,13.45
2023-04-01T08:27:00.543Z,13.38
2023-04-01T08:28:18.869Z,13.18
2023-04-01T08:29:44.230Z,13.06
2023-04-01T08:31:32.500Z,12.93
2023-04-01T08:32:44.513Z,12.93
2023-04-01T08:33:49.032Z,12.85
2023-04-01T08:35:13.195Z,12.71
2023-04-01T08:36:42.642Z,12.60
2023-04-01T08:37:46.943Z,12.47
2023-04-01T08:38:57.519Z,12.43
2023-04-01T08:40:14.221Z,12.35
2023-04-01T08:41:50.037Z,12.52
2023-04-01T08:43:57.449Z,12.44
2023-04-01T08:45:31.570Z,12.29
2023-04-01T08:46:46.812Z,12.50
2023-04-01T08:47:57.919Z,12.65
2023-04-01T08:49:06.362Z,12.63
2023-04-01T08:50:18.199Z,12.86
2023-04-01T08:51:37.001Z,13.05
2023-04-01T08:53:27.653Z,13.10
2023-04-01T08:54:41.101Z,13.08
2023-04-01T08:56:07.368Z,13.06
2023-04-01T08:57:31.634Z,12.98
2023-04-01T08:59:11.059Z,12.54
2023-04-01T09:00:33.697Z,12.52
2023-04-01T09:01:58.246Z,12.60
2023-04-01T09:03:10.977Z,12.51
2023-04-01T09:04:21.269Z,12.32
2023-04-01T09:06:01.098Z,12.38
2023-04-01T09:07:48.580Z,12.43
2023-04-01T09:09:18.968Z,12.23
2023-04-01T09:10:59.504Z,12.35
2023-04-01T09:12:09.725Z,12.38
2023-04-01T09:13:15.653Z,12.36
2023-04-01T09:14:24.219Z,12.58
2023-04-01T09:15:55.363Z,12.64
2023-04-01T09:17:45.855Z,12.51
2023-04-01T09:19:05.849Z,12.51
2023-04-01T09:20:18.999Z,12.57
2023-04-01T09:21:40.522Z,12.45
2023-04-01T09:22:52.873Z,12.31
2023-04-01T09:24:17.632Z,12.13
2023-04-01T09:25:34.633Z,12.02
2023-04-01T09:27:03.201Z,11.93
2023-04-01T09:28:18.823Z,11.83
2023-04-01T09:29:45.212Z,11.65
2023-04-01T09:31:06.480Z,11.61
2023-04-01T09:32:27.633Z,11.53
2023-04-01T09:34:08.250Z,11.61
2023-04-01T09:35:49.703Z,11.51
2023-04-01T09:37:14.435Z,11.63
2023-04-01T09:38:43.676Z,11.70
2023-04-01T09:39:55.735Z,11.55
2023-04-01T09:40:59.863Z,11.46
2023-04-01T09:42:16.829Z,11.41
2023-04-01T09:43:31.952Z,11.46
2023-04-01T09:44:44.571Z,11.68
2023-04-01T09:45:59.989Z,11.59
2023-04-01T09:47:29.609Z,11.60
2023-04-01T09:48:52.146Z,11.43
2023-04-01T09:50:21.667Z,11.49
2023-04-01T09:52:02.185Z,11.54
2023-04-01T09:53:21.008Z,11.60
2023-04-01T09:54:23.997Z,11.63
2023-04-01T09:55:51.950Z,11.68
2023-04-01T09:57:25.306Z,11.66
2023-04-01T09:58:46.566Z,11.80
2023-04-01T10:00:22.380Z,11.73
2023-04-01T10:01:25.150Z,11.70
2023-04-01T10:03:05.638Z,11.80
2023-04-01T10:04:48.587Z,11.75
2023-04-01T10:06:19.223Z,11.82
2023-04-01T10:07:37.279Z,11.82
2023-04-01T10:09:13.910Z,11.83
2023-04-01T10:10:20.054Z,11.70
2023-04-01T10:11:59.648Z,11.71
2023-04-01T10:13:34.004Z,11.62
2023-04-01T10:15:10.217Z,11.65
2023-04-01T10:16:39.076Z,11.82
2023-04-01T10:18:10.129Z,11.68
2023-04-01T10:19:12.915Z,11.56
2023-04-01T10:20:42.500Z,11.61
2023-04-01T10:22:22.555Z,11.74
2023-04-01T10:23:53.347Z,11.79
2023-04-01T10:25:17.509Z,12.06
2023-04-01T10:26:20.307Z,12.46
2023-04-01T10:28:02.081Z,12.47
2023-04-01T10:29:16.829Z,12.57
2023-04-01T10:30:35.068Z,12.80
2023-04-01T10:31:59.392Z,12.78
2023-04-01T10:33:55.268Z,12.79
2023-04-01T10:35:36.268Z,12.47
2023-04-01T10:36:42.138Z,12.38
2023-04-01T10:38:42.593Z,12.35
2023-04-01T10:40:19.113Z,12.44
2023-04-01T10:41:41.539Z,12.57
2023-04-01T10:43:06.354Z,12.60
2023-04-01T10:44:37.255Z,12.41
2023-04-01T10:46:07.861Z,12.43
2023-04-01T10:47:19.868Z,12.50
2023-04-01T10:49:05.382Z,12.52
2023-04-01T10:50:49.692Z,12.68
2023-04-01T10:52:19.763Z,13.05
2023-04-01T10:53:44.353Z,13.28
2023-04-01T10:54:49.122Z,13.34
2023-04-01T10:56:16.841Z,13.24
2023-04-01T10:57:57.896Z,13.16
2023-04-01T10:59:16.669Z,13.34
2023-04-01T11:00:46.418Z,13.19
2023-04-01T11:02:11.770Z,13.25
2023-04-01T11:03:46.785Z,13.47
2023-04-01T11:05:30.121Z,13.59
2023-04-01T11:07:03.714Z,13.73
2023-04-01T11:08:33.837Z,13.86
2023-04-01T11:09:45.952Z,13.85
2023-04-01T11:11:28.866Z,14.13
2023-04-01T11:12:53.687Z,14.70
2023-04-01T11:14:17.562Z,14.88
2023-04-01T11:15:41.153Z,15.07
2023-04-01T11:17:27.585Z,15.57
2023-04-01T11:18:52.699Z,16.13
2023-04-01T11:20:17.960Z,16.00
2023-04-01T11:21:26.947Z,15.78
2023-04-01T11:22:41.885Z,16.07
2023-04-01T11:24:03.969Z,15.80
2023-04-01T11:25:41.128Z,15.73
2023-04-01T11:27:18.851Z,16.12
2023-04-01T11:28:51.150Z,15.93
2023-04-01T11:30:15.103Z,16.13
2023-04-01T11:31:36.699Z,15.75
2023-04-01T11:33:13.438Z,15.59
2023-04-01T11:34:47.341Z,15.73
2023-04-01T11:36:07.906Z,15.47
2023-04-01T11:37:32.240Z,15.35
2023-04-01T11:38:56.978Z,15.02
2023-04-01T11:40:05.728Z,14.87
2023-04-01T11:41:27.480Z,14.67
2023-04-01T11:43:03.469Z,14.34
2023-04-01T11:44:21.394Z,14.32
2023-04-01T11:45:48.857Z,14.39
2023-04-01T11:47:23.947Z,14.23
2023-04-01T11:48:39.341Z,14.15
2023-04-01T11:50:17.426Z,14.28
2023-04-01T11:51:41.197Z,14.38
2023-04-01T11:52:56.187Z,14.26
2023-04-01T11:54:45.418Z,14.25
2023-04-01T11:56:02.948Z,13.99
2023-04-01T11:57:14.969Z,14.03
2023-04-01T11:58:29.569Z,13.71
2023-04-01T12:00:11.991Z,13.47
2023-04-01T12:01:17.792Z,13.70
2023-04-01T12:02:52.064Z,13.48
2023-04-01T12:04:27.226Z,13.61
2023-04-01T12:05:42.996Z,13.95
2023-04-01T12:07:43.880Z,14.36
2023-04-01T12:09:13.006Z,14.46
2023-04-01T12:10:17.239Z,14.69
2023-04-01T12:12:14.077Z,14.74
2023-04-01T12:13:26.234Z,14.67
2023-04-01T12:14:44.626Z,14.96
2023-04-01T12:15:50.778Z,15.04
2023-04-01T12:17:10.952Z,15.10
2023-04-01T12:18:32.323Z,15.00
2023-04-01T12:19:46.432Z,14.90
2023-04-01T12:21:19.962Z,14.74
2023-04-01T12:22:57.758Z,14.83
2023-04-01T12:24:19.130Z,14.70
2023-04-01T12:25:25.064Z,14.73
2023-04-01T12:27:04.509Z,14.50
2023-04-01T12:28:18.843Z,14.40
2023-04-01T12:29:43.791Z,14.62
2023-04-01T12:30:52.384Z,14.56
2023-04-01T12:32:21.710Z,14.69
2023-04-01T12:33:37.275Z,14.58
2023-04-01T12:34:59.272Z,14.71
2023-04-01T12:36:36.691Z,14.46
2023-04-01T12:38:14.954Z,14.81
2023-04-01T12:39:37.619Z,14.88
2023-04-01T12:41:08.989Z,14.93
2023-04-01T12:42:50.717Z,15.13
2023-04-01T12:44:31.353Z,14.97
2023-04-01T12:45:46.692Z,15.04
2023-04-01T12:47:18.014Z,15.58
2023-04-01T12:48:52.979Z,15.59
2023-04-01T12:50:25.203Z,15.76
2023-04-01T12:51:59.202Z,15.68
2023-04-01T12:53:18.001Z,15.82
2023-04-01T12:54:39.115Z,15.92
2023-04-01T12:55:44.271Z,15.78
2023-04-01T12:57:24.530Z,16.00
2023-04-01T12:59:16.535Z,16.08
2023-04-01T13:00:58.201Z,16.29
2023-04-01T13:02:08.169Z,16.85
2023-04-01T13:03:43.361Z,17.22
2023-04-01T13:05:04.730Z,17.39
2023-04-01T13:06:26.116Z,17.22
2023-04-01T13:07:44.080Z,16.75
2023-04-01T13:09:25.013Z,16.89
2023-04-01T13:10:44.008Z,16.29
2023-04-01T13:12:08.800Z,15.86
2023-04-01T13:13:14.509Z,15.48
2023-04-01T13:14:35.606Z,15.46
2023-04-01T13:15:48.830Z,15.43
2023-04-01T13:17:07.706Z,15.51
2023-04-01T13:18:13.562Z,15.30
2023-04-01T13:19:27.500Z,15.05
2023-04-01T13:20:42.002Z,14.87
2023-04-01T13:21:52.705Z,14.90
2023-04-01T13:23:14.512Z,14.72
2023-04-01T13:24:35.659Z,14.58
2023-04-01T13:25:59.249Z,14.81
2023-04-01T13:27:27.689Z,14.82
2023-04-01T13:28:39.135Z,14.48
2023-04-01T13:29:45.590Z,14.46
2023-04-01T13:31:33.096Z,14.65
2023-04-01T13:33:01.370Z,14.38
2023-04-01T13:34:07.025Z,14.46
2023-04-01T13:35:19.948Z,14.27
2023-04-01T13:36:37.798Z,14.21
2023-04-01T13:38:13.770Z,14.20
2023-04-01T13:39:26.430Z,14.09
2023-04-01T13:40:36.837Z,13.82
2023-04-01T13:41:39.628Z,13.83
2023-04-01T13:43:01.105Z,13.68
2023-04-01T13:44:11.144Z,13.35
2023-04-01T13:45:25.010Z,13.37
2023-04-01T13:46:39.772Z,13.43
2023-04-01T13:48:13.540Z,13.19
2023-04-01T13:49:36.496Z,13.11
2023-04-01T13:51:04.001Z,12.99
2023-04-01T13:52:27.684Z,12.90
2023-04-01T13:53:51.798Z,12.81
2023-04-01T13:55:22.295Z,13.05
2023-04-01T13:56:52.137Z,12.96
2023-04-01T13:58:25.333Z,12.74
2023-04-01T14:00:01.395Z,12.36
2023-04-01T14:01:16.581Z,12.29
2023-04-01T14:02:35.917Z,12.25
2023-04-01T14:04:00.771Z,12.42
2023-04-01T14:05:32.498Z,12.59
2023-04-01T14:06:58.738Z,12.29
2023-04-01T14:08:10.601Z,12.24
2023-04-01T14:09:29.890Z,12.21
2023-04-01T14:10:54.339Z,12.19
2023-04-01T14:12:10.663Z,12.15
2023-04-01T14:13:19.993Z,12.06
2023-04-01T14:15:06.204Z,12.07
2023-04-01T14:16:29.899Z,12.16
2023-04-01T14:17:37.232Z,12.11
2023-04-01T14:18:52.576Z,11.94
2023-04-01T14:20:07.781Z,11.97
2023-04-01T14:21:42.770Z,11.97
2023-04-01T14:23:17.200Z,12.19
2023-04-01T14:24:42.117Z,12.18
2023-04-01T14:26:08.485Z,12.20
2023-04-01T14:27:49.894Z,12.23
2023-04-01T14:29:09.349Z,12.67
2023-04-01T14:30:36.972Z,13.11
2023-04-01T14:31:52.141Z,13.54
2023-04-01T14:33:04.133Z,13.65
2023-04-01T14:34:12.893Z,13.80
2023-04-01T14:35:53.489Z,14.12
2023-04-01T14:37:25.518Z,14.29
2023-04-01T14:38:43.592Z,14.36
2023-04-01T14:40:01.620Z,14.56
2023-04-01T14:41:08.045Z,14.67
2023-04-01T14:42:22.694Z,14.89
2023-04-01T14:43:50.081Z,15.05
2023-04-01T14:45:14.714Z,15.08
2023-04-01T14:46:51.375Z,15.18
2023-04-01T14:48:01.547Z,15.32
2023-04-01T14:49:37.168Z,15.27
2023-04-01T14:50:48.336Z,15.31
2023-04-01T14:51:55.565Z,14.94
2023-04-01T14:53:30.810Z,15.02
2023-04-01T14:54:39.081Z,15.02
2023-04-01T14:55:51.073Z,14.30
2023-04-01T14:57:13.776Z,13.98
2023-04-01T14:58:19.923Z,13.81
2023-04-01T14:59:22.772Z,13.96
2023-04-01T15:00:26.572Z,14.03
2023-04-01T15:02:06.910Z,13.88
2023-04-01T15:03:20.734Z,13.83
2023-04-01T15:04:51.902Z,13.99
2023-04-01T15:06:17.462Z,13.77
2023-04-01T15:08:01.864Z,13.74
2023-04-01T15:09:23.131Z,14.00
2023-04-01T15:10:38.392Z,13.76
2023-04-01T15:12:12.124Z,13.82
2023-04-01T15:13:38.061Z,14.05
2023-04-01T15:14:53.042Z,14.26
2023-04-01T15:16:26.954Z,14.24
2023-04-01T15:17:44.673Z,14.37
2023-04-01T15:19:26.194Z,14.39
2023-04-01T15:20:51.023Z,14.35
2023-04-01T15:22:15.071Z,14.45
2023-04-01T15:23:26.810Z,14.53
2023-04-01T15:24:48.324Z,14.60
2023-04-01T15:27:05.080Z,14.52
2023-04-01T15:28:36.315Z,14.47
2023-04-01T15:29:44.815Z,14.29
2023-04-01T15:31:02.924Z,14.20
2023-04-01T15:32:33.531Z,14.24
2023-04-01T15:34:15.034Z,14.03
2023-04-01T15:35:33.242Z,14.04
2023-04-01T15:36:54.978Z,14.25
2023-04-01T15:38:06.666Z,14.07
2023-04-01T15:39:09.721Z,13.99
2023-04-01T15:40:24.177Z,14.14
2023-04-01T15:42:06.930Z,14.17
2023-04-01T15:43:32.000Z,14.11
2023-04-01T15:44:56.555Z,14.14
2023-04-01T15:46:37.071Z,14.14
2023-04-01T15:47:46.369Z,14.33
2023-04-01T15:49:13.661Z,14.19
2023-04-01T15:50:37.800Z,14.25
2023-04-01T15:51:57.906Z,14.19
2023-04-01T15:53:13.820Z,14.22
2023-04-01T15:54:26.070Z,14.02
2023-04-01T15:56:11.204Z,14.07
2023-04-01T15:57:26.396Z,14.15
2023-04-01T15:58:47.993Z,14.07
2023-04-01T15:59:53.633Z,13.95
2023-04-01T16:01:15.676Z,13.97
2023-04-01T16:02:54.721Z,13.98
2023-04-01T16:04:00.355Z,13.99
2023-04-01T16:05:12.151Z,13.97
2023-04-01T16:06:39.502Z,13.98
2023-04-01T16:08:00.602Z,14.06
2023-04-01T16:09:22.973Z,13.99
2023-04-01T16:10:38.684Z,13.86
2023-04-01T16:12:05.932Z,13.87
2023-04-01T16:13:36.162Z,13.97
2023-04-01T16:15:12.823Z,13.90
2023-04-01T16:17:54.833Z,13.88
2023-04-01T16:19:48.598Z,13.82
2023-04-01T16:21:16.248Z,13.67
2023-04-01T16:22:28.380Z,13.64
2023-04-01T16:23:52.959Z,13.52
2023-04-01T16:25:22.632Z,13.48
2023-04-01T16:26:37.579Z,13.48
2023-04-01T16:28:02.618Z,13.46
2023-04-01T16:29:17.872Z,13.50