createdAt,value
2022-11-12T00:04:35.777Z,0
2022-11-12T00:10:58.763Z,0
2022-11-12T00:17:18.962Z,0
2022-11-12T00:23:41.854Z,0
2022-11-12T00:30:01.807Z,0
2022-11-12T00:36:24.863Z,0
2022-11-12T00:42:44.867Z,0
2022-11-12T00:49:07.842Z,0
2022-11-12T00:55:27.844Z,0
2022-11-12T01:01:50.799Z,0
2022-11-12T01:08:10.745Z,0
2022-11-12T01:14:33.898Z,0
2022-11-12T01:20:53.814Z,0
2022-11-12T01:27:16.977Z,0
2022-11-12T01:33:36.940Z,0
2022-11-12T01:39:59.797Z,0
2022-11-12T01:46:19.778Z,0
2022-11-12T01:52:42.948Z,0
2022-11-12T01:59:02.873Z,0
2022-11-12T02:05:25.778Z,0
2022-11-12T02:11:46.001Z,0
2022-11-12T02:18:08.822Z,0
2022-11-12T02:24:28.911Z,0
2022-11-12T02:30:51.889Z,0
2022-11-12T02:37:11.857Z,0
2022-11-12T02:43:34.838Z,0
2022-11-12T02:49:54.871Z,0
2022-11-12T02:56:17.744Z,0
2022-11-12T03:02:37.771Z,0
2022-11-12T03:09:00.979Z,0
2022-11-12T03:15:20.786Z,0
2022-11-12T03:21:43.915Z,0
2022-11-12T03:28:03.941Z,0
2022-11-12T03:34:26.796Z,0
2022-11-12T03:40:46.727Z,0
2022-11-12T03:47:10.006Z,0
2022-11-12T03:53:29.771Z,0
2022-11-12T04:00:00.173Z,0
2022-11-12T04:06:19.910Z,0
2022-11-12T04:29:25.872Z,0
2022-11-12T04:35:48.733Z,0
2022-11-12T04:42:08.861Z,0
2022-11-12T04:48:31.918Z,0
2022-11-12T04:54:51.853Z,0
2022-11-12T05:01:14.858Z,0
2022-11-12T05:07:34.935Z,0
2022-11-12T05:13:57.812Z,0
2022-11-12T05:20:17.796Z,0
2022-11-12T05:26:40.966Z,0
2022-11-12T05:33:00.742Z,0
2022-11-12T05:39:23.820Z,0
2022-11-12T05:45:43.873Z,0
2022-11-12T05:52:06.739Z,0
2022-11-12T05:58:27.026Z,0
2022-11-12T06:04:49.962Z,0
2022-11-12T06:11:09.797Z,0
2022-11-12T06:17:32.834Z,0
2022-11-12T06:23:52.860Z,0
2022-11-12T06:30:15.791Z,0
2022-11-12T06:36:35.834Z,0
2022-11-12T06:42:58.942Z,0
2022-11-12T06:49:18.928Z,0
2022-11-12T06:55:41.791Z,0
2022-11-12T07:02:02.060Z,0
2022-11-12T07:08:25.130Z,5.62
2022-11-12T07:14:44.772Z,5.62
2022-11-12T07:21:08.005Z,5.62
2022-11-12T07:27:27.749Z,5.62
2022-11-12T07:33:50.770Z,11.25
2022-11-12T07:40:10.862Z,11.25
2022-11-12T07:46:33.784Z,11.25
2022-11-12T07:52:53.874Z,16.88
2022-11-12T07:59:16.952Z,16.88
2022-11-12T08:05:36.908Z,22.5
2022-11-12T08:11:59.912Z,22.5
2022-11-12T08:18:19.955Z,28.12
2022-11-12T08:24:42.930Z,28.12
2022-11-12T08:31:02.829Z,22.5
2022-11-12T08:37:25.927Z,28.12
2022-11-12T08:43:45.798Z,28.12
2022-11-12T08:50:08.752Z,22.5
2022-11-12T08:56:28.892Z,28.12
2022-11-12T09:02:51.813Z,33.75
2022-11-12T09:09:11.854Z,33.75
2022-11-12T09:25:58.754Z,45
2022-11-12T09:32:18.733Z,50.62
2022-11-12T09:38:41.785Z,56.25
2022-11-12T09:45:01.919Z,56.25
2022-11-12T09:51:24.750Z,50.62
2022-11-12T09:57:44.788Z,45
2022-11-12T10:04:07.879Z,50.62
2022-11-12T10:10:27.803Z,61.88
2022-11-12T10:16:50.759Z,56.25
2022-11-12T10:23:10.931Z,56.25
2022-11-12T10:29:33.810Z,67.5
2022-11-12T10:35:53.754Z,56.25
2022-11-12T10:42:16.918Z,56.25
2022-11-12T10:48:36.815Z,67.5
2022-11-12T10:54:59.794Z,61.88
2022-11-12T11:01:19.944Z,78.75
2022-11-12T11:07:42.767Z,61.88
2022-11-12T11:14:02.734Z,67.5
2022-11-12T11:20:25.910Z,73.12
2022-11-12T11:26:45.733Z,84.38
2022-11-12T11:33:08.809Z,84.38
2022-11-12T11:39:28.876Z,84.38
2022-11-12T11:45:51.772Z,78.75
2022-11-12T11:52:11.785Z,73.12
2022-11-12T11:58:34.884Z,73.12
2022-11-12T12:04:54.809Z,78.75
2022-11-12T12:11:17.764Z,78.75
2022-11-12T12:17:37.922Z,61.88
2022-11-12T12:24:00.766Z,61.88
2022-11-12T12:30:20.766Z,61.88
2022-11-12T12:36:43.854Z,61.88
2022-11-12T12:43:03.746Z,61.88
2022-11-12T12:49:26.754Z,67.5
2022-11-12T12:55:46.870Z,73.12
2022-11-12T13:02:09.729Z,67.5
2022-11-12T13:08:30.163Z,67.5
2022-11-12T13:14:52.923Z,61.88
2022-11-12T13:21:12.726Z,56.25
2022-11-12T13:27:35.737Z,56.25
2022-11-12T13:33:55.850Z,50.62
2022-11-12T13:40:18.741Z,50.62
2022-11-12T13:46:38.732Z,45
2022-11-12T13:53:01.857Z,39.38
2022-11-12T13:59:21.737Z,33.75
2022-11-12T14:05:44.745Z,28.12
2022-11-12T14:12:04.897Z,28.12
2022-11-12T14:18:27.989Z,28.12
2022-11-12T14:24:47.742Z,28.12
2022-11-12T14:31:10.896Z,22.5
2022-11-12T14:37:30.744Z,22.5
2022-11-12T14:44:07.695Z,16.88
2022-11-12T14:50:13.845Z,16.88
2022-11-12T14:56:36.727Z,16.88
2022-11-12T15:02:59.676Z,11.25
2022-11-12T15:09:19.862Z,11.25
2022-11-12T15:25:44.784Z,5.62
2022-11-12T15:32:06.679Z,0
2022-11-12T15:38:27.733Z,0
2022-11-12T15:44:48.078Z,0
2022-11-12T15:51:10.739Z,0
2022-11-12T15:57:30.804Z,0
2022-11-12T16:03:53.924Z,0
2022-11-12T16:10:13.765Z,0
2022-11-12T16:16:36.774Z,0
2022-11-12T16:22:56.899Z,0
2022-11-12T16:29:19.844Z,0
2022-11-12T16:35:39.768Z,0
2022-11-12T16:42:02.874Z,0
2022-11-12T16:48:22.809Z,0
2022-11-12T16:54:45.767Z,0
2022-11-12T17:01:05.970Z,0
2022-11-12T17:07:28.814Z,0
2022-11-12T17:13:48.774Z,0
2022-11-12T17:20:11.859Z,0
2022-11-12T17:26:31.974Z,0
2022-11-12T17:32:54.775Z,0
2022-11-12T17:39:14.866Z,0
2022-11-12T17:45:37.782Z,0
2022-11-12T17:51:57.754Z,0
2022-11-12T17:58:20.863Z,0
2022-11-12T18:04:40.804Z,0
2022-11-12T18:11:03.748Z,0
2022-11-12T18:17:23.895Z,0
2022-11-12T18:23:46.807Z,0
2022-11-12T18:30:06.743Z,0
2022-11-12T18:36:29.991Z,0
2022-11-12T18:42:49.779Z,0
2022-11-12T18:49:12.767Z,0
2022-11-12T18:55:33.085Z,0
2022-11-12T19:01:56.060Z,0
2022-11-12T19:08:16.166Z,0
2022-11-12T19:14:38.908Z,0
2022-11-12T19:20:58.795Z,0
2022-11-12T19:27:21.747Z,0
2022-11-12T19:33:42.009Z,0
2022-11-12T19:40:04.851Z,0
2022-11-12T19:46:24.770Z,0
2022-11-12T19:52:47.896Z,0
2022-11-12T19:59:08.085Z,0
2022-11-12T20:05:30.758Z,0
2022-11-12T20:11:50.999Z,0
2022-11-12T20:35:26.838Z,0
2022-11-12T20:41:49.762Z,0
2022-11-12T20:48:09.789Z,0
2022-11-12T20:54:32.874Z,0
2022-11-12T21:00:52.802Z,0
2022-11-12T21:07:15.944Z,0
2022-11-12T21:13:35.870Z,0
2022-11-12T21:19:58.848Z,0
2022-11-12T21:26:18.799Z,0
2022-11-12T21:32:41.922Z,0
2022-11-12T21:39:01.777Z,0
2022-11-12T21:45:24.774Z,0
2022-11-12T21:51:44.918Z,0
2022-11-12T21:58:07.755Z,0
2022-11-12T22:04:27.744Z,0
2022-11-12T22:10:50.895Z,0
2022-11-12T22:17:10.753Z,0
2022-11-12T22:23:33.819Z,0
2022-11-12T22:29:53.892Z,0
2022-11-12T22:36:16.749Z,0
2022-11-12T22:42:36.775Z,0
2022-11-12T22:48:59.888Z,0
2022-11-12T22:55:19.814Z,0
2022-11-12T23:20:53.890Z,0
2022-11-12T23:27:13.720Z,0
2022-11-12T23:33:36.760Z,0
2022-11-12T23:39:56.830Z,0
2022-11-12T23:46:19.753Z,0
2022-11-12T23:52:39.920Z,0
2022-11-12T23:59:02.861Z,0
