createdAt,value
2017-11-01T00:00:36.504Z,31.5
2017-11-01T00:01:35.530Z,31.4
2017-11-01T00:02:36.628Z,31.4
2017-11-01T00:03:36.707Z,31.4
2017-11-01T00:04:36.814Z,31.4
2017-11-01T00:05:36.884Z,31.4
2017-11-01T00:06:36.675Z,31.4
2017-11-01T00:07:35.643Z,31.4
2017-11-01T00:08:35.683Z,31.4
2017-11-01T00:09:36.836Z,31.4
2017-11-01T00:10:37.091Z,31.4
2017-11-01T00:11:36.925Z,31.4
2017-11-01T00:12:37.133Z,31.4
2017-11-01T00:13:36.990Z,31.4
2017-11-01T00:14:35.938Z,31.4
2017-11-01T00:15:37.277Z,31.4
2017-11-01T00:16:36.270Z,31.4
2017-11-01T00:17:36.136Z,31.4
2017-11-01T00:18:36.319Z,31.4
2017-11-01T00:19:37.476Z,31.4
2017-11-01T00:20:37.320Z,31.4
2017-11-01T00:21:37.526Z,31.4
2017-11-01T00:22:36.352Z,31.5
2017-11-01T00:23:36.366Z,31.5
2017-11-01T00:24:36.438Z,31.5
2017-11-01T00:25:37.536Z,31.5
2017-11-01T00:26:36.704Z,31.5
2017-11-01T00:27:37.817Z,31.5
2017-11-01T00:28:37.854Z,31.4
2017-11-01T00:29:36.828Z,31.4
2017-11-01T00:30:36.856Z,31.4
2017-11-01T00:31:37.736Z,31.4
2017-11-01T00:32:36.891Z,31.4
2017-11-01T00:33:36.925Z,31.4
2017-11-01T00:34:36.785Z,31.4
2017-11-01T00:35:37.845Z,31.4
2017-11-01T00:36:37.920Z,31.4
2017-11-01T00:37:36.910Z,31.4
2017-11-01T00:38:36.934Z,31.4
2017-11-01T00:39:38.066Z,31.4
2017-11-01T00:40:37.071Z,31.4
2017-11-01T00:41:38.458Z,31.4
2017-11-01T00:42:38.450Z,31.4
2017-11-01T00:43:37.399Z,31.4
2017-11-01T00:44:38.276Z,31.4
2017-11-01T00:45:37.241Z,31.4
2017-11-01T00:46:38.505Z,31.4
2017-11-01T00:47:38.612Z,31.4
2017-11-01T00:48:37.438Z,31.4
2017-11-01T00:49:38.571Z,31.4
2017-11-01T00:50:38.860Z,31.4
2017-11-01T00:51:38.742Z,31.4
2017-11-01T00:52:38.993Z,31.4
2017-11-01T00:53:37.734Z,31.4
2017-11-01T00:54:39.123Z,31.4
2017-11-01T00:55:38.112Z,31.4
2017-11-01T00:56:37.929Z,31.4
2017-11-01T00:57:39.289Z,31.4
2017-11-01T00:58:38.064Z,31.4
2017-11-01T00:59:38.353Z,31.4
2017-11-01T01:00:39.461Z,31.4
2017-11-01T01:01:38.395Z,31.4
2017-11-01T01:02:39.337Z,31.4
2017-11-01T01:03:38.350Z,31.4
2017-11-01T01:04:39.505Z,31.4
2017-11-01T01:05:38.666Z,31.4
2017-11-01T01:06:38.567Z,31.4
2017-11-01T01:07:39.692Z,31.4
2017-11-01T01:08:39.928Z,31.4
2017-11-01T01:09:39.955Z,31.4
2017-11-01T01:10:39.803Z,31.4
2017-11-01T01:11:38.958Z,31.4
2017-11-01T01:12:40.093Z,31.4
2017-11-01T01:13:39.045Z,31.4
2017-11-01T01:14:40.228Z,31.4
2017-11-01T01:15:39.140Z,31.4
2017-11-01T01:16:39.277Z,31.4
2017-11-01T01:17:40.458Z,31.4
2017-11-01T01:18:40.228Z,31.4
2017-11-01T01:19:39.167Z,31.4
2017-11-01T01:20:40.273Z,31.4
2017-11-01T01:21:40.585Z,31.4
2017-11-01T01:22:40.597Z,31.4
2017-11-01T01:23:40.666Z,31.4
2017-11-01T01:24:39.453Z,31.4
2017-11-01T01:25:39.554Z,31.4
2017-11-01T01:26:39.643Z,31.4
2017-11-01T01:27:39.649Z,31.4
2017-11-01T01:28:40.799Z,31.4
2017-11-01T01:29:39.756Z,31.4
2017-11-01T01:30:41.140Z,31.4
2017-11-01T01:31:39.904Z,31.4
2017-11-01T01:32:39.902Z,31.4
2017-11-01T01:33:40.162Z,31.4
2017-11-01T01:34:41.035Z,31.4
2017-11-01T01:35:40.050Z,31.4
2017-11-01T01:36:41.414Z,31.4
2017-11-01T01:37:40.341Z,31.4
2017-11-01T01:38:40.216Z,31.4
2017-11-01T01:39:40.414Z,31.4
2017-11-01T01:40:41.318Z,31.4
2017-11-01T01:41:41.344Z,31.4
2017-11-01T01:42:41.713Z,31.4
2017-11-01T01:43:41.750Z,31.4
2017-11-01T01:44:40.747Z,31.4
2017-11-01T01:45:41.730Z,31.4
2017-11-01T01:46:40.674Z,31.4
2017-11-01T01:47:41.595Z,31.4
2017-11-01T01:48:40.541Z,31.4
2017-11-01T01:49:41.692Z,31.4
2017-11-01T01:50:41.756Z,31.4
2017-11-01T01:51:40.900Z,31.4
2017-11-01T01:52:41.792Z,31.4
2017-11-01T01:53:40.817Z,31.4
2017-11-01T01:54:42.178Z,31.4
2017-11-01T01:55:41.192Z,31.4
2017-11-01T01:56:40.969Z,31.4
2017-11-01T01:57:42.258Z,31.4
2017-11-01T01:58:41.252Z,31.4
2017-11-01T01:59:42.420Z,31.4
2017-11-01T02:00:42.623Z,31.4
2017-11-01T02:01:41.218Z,31.4
2017-11-01T02:02:42.359Z,31.4
2017-11-01T02:03:41.311Z,31.4
2017-11-01T02:04:42.425Z,31.4
2017-11-01T02:05:42.723Z,31.4
2017-11-01T02:06:42.766Z,31.4
2017-11-01T02:07:42.871Z,31.4
2017-11-01T02:08:41.710Z,31.4
2017-11-01T02:09:41.628Z,31.4
2017-11-01T02:10:41.718Z,31.4
2017-11-01T02:11:43.016Z,31.4
2017-11-01T02:12:43.082Z,31.4
2017-11-01T02:13:41.822Z,31.4
2017-11-01T02:14:42.953Z,31.4
2017-11-01T02:15:41.907Z,31.4
2017-11-01T02:16:42.185Z,31.4
2017-11-01T02:17:42.206Z,31.4
2017-11-01T02:18:43.073Z,31.4
2017-11-01T02:19:42.245Z,31.4
2017-11-01T02:20:42.026Z,31.4
2017-11-01T02:21:43.376Z,31.4
2017-11-01T02:22:42.120Z,31.4
2017-11-01T02:23:42.358Z,31.4
2017-11-01T02:24:42.260Z,31.4
2017-11-01T02:25:43.333Z,31.4
2017-11-01T02:26:42.321Z,31.4
2017-11-01T02:27:43.462Z,31.4
2017-11-01T02:28:42.435Z,31.4
2017-11-01T02:29:42.545Z,31.4
2017-11-01T02:30:42.578Z,31.4
2017-11-01T02:31:42.842Z,31.4
2017-11-01T02:32:42.706Z,31.4
2017-11-01T02:33:43.865Z,31.4
2017-11-01T02:34:44.140Z,31.4
2017-11-01T02:35:42.959Z,31.4
2017-11-01T02:36:43.196Z,31.4
2017-11-01T02:39:49.360Z,31.4
2017-11-01T02:40:49.354Z,31.4
2017-11-01T02:41:49.364Z,31.4
2017-11-01T02:42:50.634Z,31.4
2017-11-01T02:43:49.381Z,31.4
2017-11-01T02:44:49.453Z,31.4
2017-11-01T02:45:49.675Z,31.4
2017-11-01T02:46:49.760Z,31.4
2017-11-01T02:47:50.930Z,31.4
2017-11-01T02:48:49.845Z,31.4
2017-11-01T02:49:50.783Z,31.4
2017-11-01T02:50:49.948Z,31.4
2017-11-01T02:51:51.089Z,31.4
2017-11-01T02:52:51.139Z,31.4
2017-11-01T02:53:51.199Z,31.4
2017-11-01T02:54:51.026Z,31.4
2017-11-01T02:55:50.141Z,31.4
2017-11-01T02:56:50.036Z,31.4
2017-11-01T02:57:51.143Z,31.4
2017-11-01T02:58:50.370Z,31.3
2017-11-01T02:59:51.476Z,31.3
2017-11-01T03:00:51.482Z,31.3
2017-11-01T03:01:51.381Z,31.3
2017-11-01T03:02:50.323Z,31.3
2017-11-01T03:03:51.708Z,31.4
2017-11-01T03:04:51.562Z,31.4
2017-11-01T03:05:51.643Z,31.4
2017-11-01T03:06:51.868Z,31.3
2017-11-01T03:07:51.956Z,31.4
2017-11-01T03:08:50.736Z,31.4
2017-11-01T03:09:52.067Z,31.4
2017-11-01T03:10:52.078Z,31.4
2017-11-01T03:11:51.084Z,31.4
2017-11-01T03:12:51.160Z,31.4
2017-11-01T03:13:51.169Z,31.4
2017-11-01T03:14:52.371Z,31.4
2017-11-01T03:15:51.096Z,31.4
2017-11-01T03:16:52.379Z,31.3
2017-11-01T03:17:51.202Z,31.3
2017-11-01T03:18:51.429Z,31.3
2017-11-01T03:19:51.270Z,31.4
2017-11-01T03:20:52.623Z,31.4
2017-11-01T03:21:52.447Z,31.4
2017-11-01T03:22:52.476Z,31.3
2017-11-01T03:23:52.538Z,31.3
2017-11-01T03:24:52.630Z,31.3
2017-11-01T03:25:52.623Z,31.3
2017-11-01T03:26:52.952Z,31.3
2017-11-01T03:27:51.707Z,31.3
2017-11-01T03:28:51.731Z,31.4
2017-11-01T03:29:52.832Z,31.4
2017-11-01T03:30:52.870Z,31.4
2017-11-01T03:31:52.908Z,31.4
2017-11-01T03:32:52.925Z,31.4
2017-11-01T03:33:52.119Z,31.4
2017-11-01T03:34:53.066Z,31.4
2017-11-01T03:35:52.022Z,31.4
2017-11-01T03:36:52.080Z,31.4
2017-11-01T03:37:53.205Z,31.4
2017-11-01T03:38:52.428Z,31.4
2017-11-01T03:39:53.593Z,31.4
2017-11-01T03:40:53.645Z,31.4
2017-11-01T03:41:53.458Z,31.4
2017-11-01T03:42:53.740Z,31.4
2017-11-01T03:43:53.625Z,31.4
2017-11-01T03:44:52.867Z,31.4
2017-11-01T03:45:52.888Z,31.4
2017-11-01T03:46:53.775Z,31.4
2017-11-01T03:47:53.829Z,31.4
2017-11-01T03:48:52.838Z,31.4
2017-11-01T03:49:54.231Z,31.3
2017-11-01T03:50:53.152Z,31.3
2017-11-01T03:51:54.363Z,31.3
2017-11-01T03:52:53.337Z,31.3
2017-11-01T03:53:53.237Z,31.3
2017-11-01T03:54:53.286Z,31.3
2017-11-01T03:55:53.382Z,31.4
2017-11-01T03:56:54.672Z,31.3
2017-11-01T03:57:54.729Z,31.3
2017-11-01T03:58:54.741Z,31.3
2017-11-01T03:59:53.484Z,31.4
2017-11-01T04:00:54.630Z,31.4
2017-11-01T04:01:53.736Z,31.4
2017-11-01T04:02:54.676Z,31.4
2017-11-01T04:03:54.978Z,31.4
2017-11-01T04:04:53.768Z,31.4
2017-11-01T04:05:54.853Z,31.3
2017-11-01T04:06:55.118Z,31.3
2017-11-01T04:07:54.055Z,31.3
2017-11-01T04:08:53.899Z,31.3
2017-11-01T04:09:55.033Z,31.3
2017-11-01T04:10:54.236Z,31.4
2017-11-01T04:11:55.156Z,31.4
2017-11-01T04:12:55.265Z,31.4
2017-11-01T04:13:55.482Z,31.4
2017-11-01T04:14:54.439Z,31.4
2017-11-01T04:15:54.273Z,31.4
2017-11-01T04:16:54.341Z,31.4
2017-11-01T04:17:55.705Z,31.4
2017-11-01T04:18:55.743Z,31.4
2017-11-01T04:19:55.569Z,31.4
2017-11-01T04:20:54.529Z,31.4
2017-11-01T04:21:55.644Z,31.4
2017-11-01T04:22:55.754Z,31.4
2017-11-01T04:23:55.761Z,31.4
2017-11-01T04:24:56.015Z,31.4
2017-11-01T04:25:54.959Z,31.4
2017-11-01T04:26:56.130Z,31.4
2017-11-01T04:27:55.137Z,31.4
2017-11-01T04:28:56.339Z,31.4
2017-11-01T04:29:56.357Z,31.4
2017-11-01T04:30:55.094Z,31.4
2017-11-01T04:31:56.218Z,31.4
2017-11-01T04:32:56.229Z,31.3
2017-11-01T04:33:56.439Z,31.3
2017-11-01T04:34:56.463Z,31.3
2017-11-01T04:35:56.283Z,31.4
2017-11-01T04:36:55.203Z,31.4
2017-11-01T04:37:55.535Z,31.4
2017-11-01T04:38:56.623Z,31.4
2017-11-01T04:39:56.639Z,31.4
2017-11-01T04:40:56.423Z,31.4
2017-11-01T04:41:55.471Z,31.4
2017-11-01T04:42:56.746Z,31.4
2017-11-01T04:43:56.552Z,31.4
2017-11-01T04:44:56.840Z,31.4
2017-11-01T04:45:55.599Z,31.4
2017-11-01T04:46:56.739Z,31.3
2017-11-01T04:47:56.840Z,31.4
2017-11-01T04:48:56.846Z,31.4
2017-11-01T04:49:56.856Z,31.4
2017-11-01T04:50:56.020Z,31.4
2017-11-01T04:51:56.902Z,31.4
2017-11-01T04:52:57.164Z,31.4
2017-11-01T04:53:56.079Z,31.4
2017-11-01T04:54:57.257Z,31.4
2017-11-01T04:55:56.068Z,31.4
2017-11-01T04:56:57.202Z,31.4
2017-11-01T04:57:56.357Z,31.4
2017-11-01T04:58:57.332Z,31.4
2017-11-01T04:59:57.388Z,31.4
2017-11-01T05:00:57.641Z,31.4
2017-11-01T05:01:56.402Z,31.4
2017-11-01T05:02:57.528Z,31.4
2017-11-01T05:03:56.755Z,31.4
2017-11-01T05:04:57.846Z,31.4
2017-11-01T05:05:57.661Z,31.4
2017-11-01T05:06:57.772Z,31.4
2017-11-01T05:07:56.759Z,31.4
2017-11-01T05:08:56.739Z,31.4
2017-11-01T05:09:58.096Z,31.4
2017-11-01T05:10:57.954Z,31.4
2017-11-01T05:11:57.975Z,31.4
2017-11-01T05:12:58.225Z,31.4
2017-11-01T05:13:57.170Z,31.4
2017-11-01T05:14:57.030Z,31.4
2017-11-01T05:15:58.363Z,31.4
2017-11-01T05:16:58.392Z,31.4
2017-11-01T05:17:57.364Z,31.4
2017-11-01T05:18:57.386Z,31.4
2017-11-01T05:19:58.520Z,31.4
2017-11-01T05:20:57.513Z,31.4
2017-11-01T05:21:57.544Z,31.4
2017-11-01T05:22:57.384Z,31.4
2017-11-01T05:23:57.609Z,31.4
2017-11-01T05:24:58.477Z,31.4
2017-11-01T05:25:58.525Z,31.4
2017-11-01T05:26:57.482Z,31.4
2017-11-01T05:27:57.793Z,31.3
2017-11-01T05:28:57.803Z,31.3
2017-11-01T05:29:58.951Z,31.3
2017-11-01T05:30:58.749Z,31.3
2017-11-01T05:31:57.925Z,31.3
2017-11-01T05:32:57.736Z,31.3
2017-11-01T05:33:58.026Z,31.3
2017-11-01T05:34:57.804Z,31.3
2017-11-01T05:35:58.952Z,31.3
2017-11-01T05:36:58.116Z,31.4
2017-11-01T05:37:57.995Z,31.3
2017-11-01T05:38:59.345Z,31.4
2017-11-01T05:39:58.277Z,31.3
2017-11-01T05:40:58.105Z,31.4
2017-11-01T05:41:59.269Z,31.4
2017-11-01T05:42:59.539Z,31.4
2017-11-01T05:43:58.299Z,31.3
2017-11-01T05:44:59.391Z,31.3
2017-11-01T05:45:59.439Z,31.4
2017-11-01T05:46:58.372Z,31.3
2017-11-01T05:47:58.721Z,31.3
2017-11-01T05:48:59.566Z,31.3
2017-11-01T05:49:58.455Z,31.3
2017-11-01T05:50:59.869Z,31.4
2017-11-01T05:51:58.625Z,31.4
2017-11-01T05:52:58.685Z,31.4
2017-11-01T05:54:00.064Z,31.4
2017-11-01T05:54:59.925Z,31.4
2017-11-01T05:55:58.831Z,31.4
2017-11-01T05:57:00.158Z,31.4
2017-11-01T05:58:00.198Z,31.4
2017-11-01T05:58:59.956Z,31.4
2017-11-01T05:59:58.998Z,31.4
2017-11-01T06:01:00.318Z,31.3
2017-11-01T06:01:59.299Z,31.3
2017-11-01T06:02:59.202Z,31.4
2017-11-01T06:03:59.470Z,31.3
2017-11-01T06:04:59.287Z,31.3
2017-11-01T06:06:00.596Z,31.4
2017-11-01T06:06:59.333Z,31.4
2017-11-01T06:08:00.517Z,31.4
2017-11-01T06:09:00.547Z,31.4
2017-11-01T06:09:59.690Z,31.3
2017-11-01T06:10:59.787Z,31.3
2017-11-01T06:12:00.765Z,31.3
2017-11-01T06:12:59.870Z,31.3
2017-11-01T06:13:59.739Z,31.3
2017-11-01T06:15:00.007Z,31.3
2017-11-01T06:15:59.841Z,31.3
2017-11-01T06:17:01.159Z,31.3
2017-11-01T06:18:00.952Z,31.3
2017-11-01T06:19:01.234Z,31.3
2017-11-01T06:20:00.265Z,31.3
2017-11-01T06:21:01.280Z,31.3
2017-11-01T06:22:00.237Z,31.3
2017-11-01T06:23:01.372Z,31.3
2017-11-01T06:24:00.164Z,31.3
2017-11-01T06:25:00.429Z,31.3
2017-11-01T06:26:01.623Z,31.3
2017-11-01T06:27:01.708Z,31.3
2017-11-01T06:28:00.702Z,31.3
2017-11-01T06:29:00.536Z,31.3
2017-11-01T06:30:01.699Z,31.3
2017-11-01T06:31:01.923Z,31.3
2017-11-01T06:32:01.818Z,31.3
2017-11-01T06:33:01.002Z,31.4
2017-11-01T06:34:01.049Z,31.4
2017-11-01T06:35:02.022Z,31.4
2017-11-01T06:36:02.278Z,31.3
2017-11-01T06:37:01.059Z,31.3
2017-11-01T06:38:02.320Z,31.3
2017-11-01T06:39:02.120Z,31.3
2017-11-01T06:40:02.446Z,31.3
2017-11-01T06:41:01.426Z,31.3
2017-11-01T06:42:02.373Z,31.3
2017-11-01T06:43:02.447Z,31.3
2017-11-01T06:44:01.406Z,31.3
2017-11-01T06:45:01.603Z,31.3
2017-11-01T06:46:02.705Z,31.3
2017-11-01T06:47:02.507Z,31.3
2017-11-01T06:48:02.633Z,31.3
2017-11-01T06:49:01.686Z,31.3
2017-11-01T06:50:01.811Z,31.3
2017-11-01T06:51:01.717Z,31.3
2017-11-01T06:52:03.065Z,31.3
2017-11-01T06:53:02.040Z,31.3
2017-11-01T06:54:01.941Z,31.3
2017-11-01T06:55:02.081Z,31.3
2017-11-01T06:56:03.401Z,31.3
2017-11-01T06:57:03.372Z,31.3
2017-11-01T06:58:02.151Z,31.3
2017-11-01T06:59:02.368Z,31.3
2017-11-01T07:00:03.514Z,31.3
2017-11-01T07:01:02.257Z,31.3
2017-11-01T07:02:03.432Z,31.3
2017-11-01T07:03:03.451Z,31.3
2017-11-01T07:04:02.459Z,31.3
2017-11-01T07:05:03.656Z,31.3
2017-11-01T07:06:03.871Z,31.3
2017-11-01T07:07:03.689Z,31.3
2017-11-01T07:08:02.875Z,31.3
2017-11-01T07:09:03.923Z,31.3
2017-11-01T07:10:04.021Z,31.3
2017-11-01T07:11:03.019Z,31.3
2017-11-01T07:12:03.017Z,31.3
2017-11-01T07:13:02.903Z,31.3
2017-11-01T07:14:04.179Z,31.3
2017-11-01T07:15:02.997Z,31.3
2017-11-01T07:16:03.234Z,31.3
2017-11-01T07:17:03.307Z,31.3
2017-11-01T07:18:04.456Z,31.3
2017-11-01T07:19:04.225Z,31.3
2017-11-01T07:20:03.466Z,31.3
2017-11-01T07:21:04.384Z,31.3
2017-11-01T07:22:04.606Z,31.3
2017-11-01T07:23:03.393Z,31.3
2017-11-01T07:24:03.590Z,31.3
2017-11-01T07:25:03.747Z,31.3
2017-11-01T07:26:03.748Z,31.3
2017-11-01T07:27:03.561Z,31.3
2017-11-01T07:28:03.843Z,31.3
2017-11-01T07:29:04.975Z,31.3
2017-11-01T07:30:05.110Z,31.3
2017-11-01T07:31:05.178Z,31.3
2017-11-01T07:32:03.951Z,31.3
2017-11-01T07:33:05.335Z,31.3
2017-11-01T07:34:04.118Z,31.3
2017-11-01T07:35:05.400Z,31.3
2017-11-01T07:36:04.388Z,31.3
2017-11-01T07:37:05.558Z,31.3
2017-11-01T07:38:04.352Z,31.3
2017-11-01T07:39:04.372Z,31.3
2017-11-01T07:40:04.637Z,31.3
2017-11-01T07:41:05.720Z,31.3
2017-11-01T07:42:05.547Z,31.3
2017-11-01T07:43:04.748Z,31.3
2017-11-01T07:44:04.780Z,31.3
2017-11-01T07:45:05.754Z,31.3
2017-11-01T07:46:05.973Z,31.3
2017-11-01T07:47:04.781Z,31.3
2017-11-01T07:48:05.807Z,31.3
2017-11-01T07:49:04.999Z,31.3
2017-11-01T07:50:04.812Z,31.3
2017-11-01T07:51:06.210Z,31.3
2017-11-01T07:52:06.004Z,31.3
2017-11-01T07:53:05.003Z,31.3
2017-11-01T07:54:05.021Z,31.3
2017-11-01T07:55:06.120Z,31.3
2017-11-01T07:56:06.359Z,31.3
2017-11-01T07:57:05.237Z,31.3
2017-11-01T07:58:06.217Z,31.3
2017-11-01T07:59:05.229Z,31.3
2017-11-01T08:00:06.366Z,31.2
2017-11-01T08:01:05.537Z,31.2
2017-11-01T08:02:06.711Z,31.2
2017-11-01T08:03:05.500Z,31.2
2017-11-01T08:04:05.714Z,31.2
2017-11-01T08:05:06.829Z,31.2
2017-11-01T08:06:05.785Z,31.2
2017-11-01T08:07:06.789Z,31.2
2017-11-01T08:08:06.828Z,31.2
2017-11-01T08:09:06.884Z,31.3
2017-11-01T08:10:05.924Z,31.2
2017-11-01T08:11:06.098Z,31.2
2017-11-01T08:12:07.088Z,31.2
2017-11-01T08:13:07.105Z,31.2
2017-11-01T08:14:06.322Z,31.2
2017-11-01T08:15:07.523Z,31.2
2017-11-01T08:16:07.412Z,31.2
2017-11-01T08:17:06.540Z,31.2
2017-11-01T08:18:06.387Z,31.2
2017-11-01T08:19:06.484Z,31.2
2017-11-01T08:20:06.532Z,31.2
2017-11-01T08:21:07.889Z,31.2
2017-11-01T08:22:07.929Z,31.2
2017-11-01T08:23:06.846Z,31.1
2017-11-01T08:24:06.980Z,31.1
2017-11-01T08:25:08.118Z,31.1
2017-11-01T08:26:07.073Z,31.1
2017-11-01T08:27:08.247Z,31.1
2017-11-01T08:28:07.045Z,31.1
2017-11-01T08:29:08.383Z,31.1
2017-11-01T08:30:08.398Z,31.1
2017-11-01T08:31:07.153Z,31
2017-11-01T08:32:08.509Z,31
2017-11-01T08:33:07.187Z,31
2017-11-01T08:34:08.584Z,31
2017-11-01T08:35:07.529Z,30.9
2017-11-01T08:36:07.637Z,30.9
2017-11-01T08:37:07.435Z,30.9
2017-11-01T08:38:08.837Z,30.8
2017-11-01T08:39:07.567Z,30.8
2017-11-01T08:40:08.729Z,30.8
2017-11-01T08:41:07.901Z,30.8
2017-11-01T08:42:09.017Z,30.8
2017-11-01T08:43:08.035Z,30.8
2017-11-01T08:44:08.955Z,30.8
2017-11-01T08:45:08.139Z,30.8
2017-11-01T08:46:09.359Z,30.8
2017-11-01T08:47:08.185Z,30.8
2017-11-01T08:48:08.182Z,30.8
2017-11-01T08:49:09.425Z,30.8
2017-11-01T08:50:13.994Z,30.8
2017-11-01T08:51:09.378Z,30.8
2017-11-01T08:52:08.528Z,30.8
2017-11-01T08:53:08.574Z,30.8
2017-11-01T08:54:09.748Z,30.8
2017-11-01T08:55:09.638Z,30.8
2017-11-01T08:56:08.610Z,30.8
2017-11-01T08:57:09.760Z,30.8
2017-11-01T08:58:08.892Z,30.9
2017-11-01T08:59:10.076Z,30.9
2017-11-01T09:00:09.064Z,30.9
2017-11-01T09:01:09.988Z,30.9
2017-11-01T09:02:08.993Z,30.9
2017-11-01T09:03:10.168Z,30.9
2017-11-01T09:04:09.089Z,30.8
2017-11-01T09:05:10.292Z,30.8
2017-11-01T09:06:09.257Z,30.8
2017-11-01T09:07:09.311Z,30.8
2017-11-01T09:08:09.482Z,30.8
2017-11-01T09:09:10.643Z,30.8
2017-11-01T09:10:09.588Z,30.8
2017-11-01T09:11:10.757Z,30.8
2017-11-01T09:12:10.618Z,30.8
2017-11-01T09:13:09.642Z,30.8
2017-11-01T09:14:10.723Z,30.8
2017-11-01T09:15:09.858Z,30.8
2017-11-01T09:16:09.769Z,30.8
2017-11-01T09:17:10.012Z,30.8
2017-11-01T09:18:10.080Z,30.8
2017-11-01T09:19:11.183Z,30.8
2017-11-01T09:20:11.239Z,30.8
2017-11-01T09:21:10.018Z,30.8
2017-11-01T09:22:11.308Z,30.8
2017-11-01T09:23:11.396Z,30.7
2017-11-01T09:24:10.361Z,30.6
2017-11-01T09:25:10.417Z,30.6
2017-11-01T09:26:11.566Z,30.5
2017-11-01T09:27:10.566Z,30.5
2017-11-01T09:28:10.677Z,30.4
2017-11-01T09:29:11.635Z,30.3
2017-11-01T09:30:11.732Z,30.3
2017-11-01T09:31:11.903Z,30.3
2017-11-01T09:32:10.739Z,30.3
2017-11-01T09:33:10.992Z,30.3
2017-11-01T09:34:12.106Z,30.3
2017-11-01T09:35:10.859Z,30.3
2017-11-01T09:36:10.910Z,30.2
2017-11-01T09:37:11.157Z,30.2
2017-11-01T09:38:11.061Z,30.2
2017-11-01T09:39:12.125Z,30.2
2017-11-01T09:40:12.231Z,30.2
2017-11-01T09:41:12.472Z,30.1
2017-11-01T09:42:12.516Z,30.2
2017-11-01T09:43:11.420Z,30.2
2017-11-01T09:44:12.399Z,30.2
2017-11-01T09:45:12.643Z,30.1
2017-11-01T09:46:11.419Z,30
2017-11-01T09:47:11.682Z,30
2017-11-01T09:48:11.561Z,29.9
2017-11-01T09:49:11.629Z,29.9
2017-11-01T09:50:11.656Z,29.9
2017-11-01T09:51:12.752Z,29.9
2017-11-01T09:52:11.721Z,29.8
2017-11-01T09:53:11.953Z,29.8
2017-11-01T09:54:13.095Z,29.8
2017-11-01T09:55:12.967Z,29.7
2017-11-01T09:56:13.207Z,29.7
2017-11-01T09:57:13.103Z,29.7
2017-11-01T09:58:12.248Z,29.6
2017-11-01T09:59:12.150Z,29.6
2017-11-01T10:00:12.341Z,29.6
2017-11-01T10:01:12.353Z,29.6
2017-11-01T10:02:12.258Z,29.6
2017-11-01T10:03:13.565Z,29.6
2017-11-01T10:04:13.367Z,29.6
2017-11-01T10:05:13.682Z,29.6
2017-11-01T10:06:12.607Z,29.5
2017-11-01T10:07:12.525Z,29.5
2017-11-01T10:08:13.831Z,29.5
2017-11-01T10:09:12.804Z,29.5
2017-11-01T10:10:13.752Z,29.5
2017-11-01T10:11:12.966Z,29.4
2017-11-01T10:12:13.851Z,29.4
2017-11-01T10:13:12.867Z,29.4
2017-11-01T10:14:12.911Z,29.4
2017-11-01T10:15:14.038Z,29.4
2017-11-01T10:16:12.991Z,29.4
2017-11-01T10:17:13.203Z,29.4
2017-11-01T10:18:13.245Z,29.4
2017-11-01T10:19:13.135Z,29.4
2017-11-01T10:20:13.392Z,29.4
2017-11-01T10:21:13.425Z,29.4
2017-11-01T10:22:14.602Z,29.4
2017-11-01T10:23:13.439Z,29.3
2017-11-01T10:24:13.650Z,29.3
2017-11-01T10:25:14.857Z,29.3
2017-11-01T10:26:13.798Z,29.2
2017-11-01T10:27:13.615Z,29.2
2017-11-01T10:28:14.761Z,29.1
2017-11-01T10:29:15.092Z,29.1
2017-11-01T10:30:14.869Z,29.1
2017-11-01T10:31:13.989Z,29.1
2017-11-01T10:32:14.068Z,29.1
2017-11-01T10:33:14.084Z,29.1
2017-11-01T10:34:15.087Z,29.1
2017-11-01T10:35:14.267Z,29.1
2017-11-01T10:36:14.411Z,29.1
2017-11-01T10:37:14.216Z,29.1
2017-11-01T10:38:14.482Z,29.1
2017-11-01T10:39:14.432Z,29.1
2017-11-01T10:40:14.325Z,29.1
2017-11-01T10:41:15.460Z,29
2017-11-01T10:42:14.687Z,29
2017-11-01T10:43:15.824Z,29
2017-11-01T10:44:15.635Z,28.9
2017-11-01T10:45:14.817Z,28.9
2017-11-01T10:46:15.761Z,28.9
2017-11-01T10:47:16.036Z,28.9
2017-11-01T10:48:15.871Z,28.9
2017-11-01T10:49:14.780Z,28.9
2017-11-01T10:50:15.910Z,28.9
2017-11-01T10:51:14.876Z,28.9
2017-11-01T10:52:16.205Z,28.9
2017-11-01T10:53:15.991Z,28.9
2017-11-01T10:54:16.090Z,28.9
2017-11-01T10:55:15.285Z,28.8
2017-11-01T10:56:16.348Z,28.9
2017-11-01T10:57:16.151Z,28.9
2017-11-01T10:58:16.266Z,28.9
2017-11-01T10:59:16.534Z,28.9
2017-11-01T11:00:15.549Z,28.8
2017-11-01T11:01:16.686Z,28.8
2017-11-01T11:02:15.641Z,28.8
2017-11-01T11:03:15.420Z,28.9
2017-11-01T11:04:16.752Z,28.7
2017-11-01T11:05:16.538Z,28.5
2017-11-01T11:06:16.829Z,28.2
2017-11-01T11:07:16.575Z,27.7
2017-11-01T11:08:15.575Z,27.2
2017-11-01T11:09:15.673Z,26.8
2017-11-01T11:10:15.755Z,26.4
2017-11-01T11:11:16.851Z,26
2017-11-01T11:12:16.956Z,25.7
2017-11-01T11:13:15.923Z,25.4
2017-11-01T11:14:17.314Z,25.2
2017-11-01T11:15:17.123Z,25.1
2017-11-01T11:16:17.395Z,24.9
2017-11-01T11:17:16.346Z,24.8
2017-11-01T11:18:16.400Z,24.7
2017-11-01T11:19:16.449Z,24.7
2017-11-01T11:20:17.535Z,24.6
2017-11-01T11:21:16.297Z,24.5
2017-11-01T11:22:17.367Z,24.5
2017-11-01T11:23:17.717Z,24.5
2017-11-01T11:24:16.453Z,24.4
2017-11-01T11:25:17.774Z,24.3
2017-11-01T11:26:17.501Z,24.2
2017-11-01T11:27:16.684Z,24.1
2017-11-01T11:28:16.704Z,24
2017-11-01T11:29:17.646Z,24
2017-11-01T11:30:17.913Z,24.2
2017-11-01T11:31:17.732Z,24.5
2017-11-01T11:32:17.828Z,24.8
2017-11-01T11:33:18.105Z,25.1
2017-11-01T11:34:17.975Z,25.4
2017-11-01T11:35:18.256Z,25.6
2017-11-01T11:36:17.056Z,25.9
2017-11-01T11:37:18.183Z,26.1
2017-11-01T11:38:18.240Z,26.3
2017-11-01T11:39:17.413Z,26.5
2017-11-01T11:40:17.566Z,26.7
2017-11-01T11:41:18.731Z,26.8
2017-11-01T11:42:18.547Z,27
2017-11-01T11:43:17.499Z,27.1
2017-11-01T11:44:18.824Z,27.2
2017-11-01T11:45:17.535Z,27.4
2017-11-01T11:46:17.579Z,27.5
2017-11-01T11:47:17.807Z,27.6
2017-11-01T11:48:17.937Z,27.7
2017-11-01T11:49:18.948Z,27.7
2017-11-01T11:50:19.014Z,27.8
2017-11-01T11:51:19.096Z,27.9
2017-11-01T11:52:17.845Z,28
2017-11-01T11:53:19.034Z,28.1
2017-11-01T11:54:19.286Z,28.1
2017-11-01T11:55:19.361Z,28.2
2017-11-01T11:56:18.321Z,28.2
2017-11-01T11:57:19.230Z,28.3
2017-11-01T11:58:19.314Z,28.3
2017-11-01T11:59:18.327Z,28.4
2017-11-01T12:00:18.553Z,28.4
2017-11-01T12:01:19.430Z,28.5
2017-11-01T12:02:19.483Z,28.6
2017-11-01T12:03:18.474Z,28.6
2017-11-01T12:04:19.857Z,28.7
2017-11-01T12:05:18.870Z,28.7
2017-11-01T12:06:19.744Z,28.7
2017-11-01T12:07:18.735Z,28.8
2017-11-01T12:08:20.028Z,28.8
2017-11-01T12:09:20.090Z,28.8
2017-11-01T12:10:19.913Z,28.9
2017-11-01T12:11:19.968Z,28.9
2017-11-01T12:12:20.231Z,29
2017-11-01T12:13:20.078Z,29
2017-11-01T12:14:19.261Z,29
2017-11-01T12:15:19.079Z,29.1
2017-11-01T12:16:20.464Z,29.1
2017-11-01T12:17:20.566Z,29.1
2017-11-01T12:18:19.504Z,29.1
2017-11-01T12:19:19.359Z,29.2
2017-11-01T12:20:19.559Z,29.2
2017-11-01T12:21:19.401Z,29.3
2017-11-01T12:22:20.723Z,29.3
2017-11-01T12:23:19.753Z,29.3
2017-11-01T12:24:20.688Z,29.3
2017-11-01T12:25:19.779Z,29.3
2017-11-01T12:26:20.884Z,29.4
2017-11-01T12:27:20.776Z,29.4
2017-11-01T12:28:21.101Z,29.4
2017-11-01T12:29:19.859Z,29.4
2017-11-01T12:30:20.084Z,29.4
2017-11-01T12:31:19.899Z,29.4
2017-11-01T12:32:20.159Z,29.5
2017-11-01T12:33:20.238Z,29.5
2017-11-01T12:34:20.291Z,29.5
2017-11-01T12:35:20.066Z,29.5
2017-11-01T12:36:20.135Z,29.5
2017-11-01T12:37:21.468Z,29.5
2017-11-01T12:38:21.283Z,29.6
2017-11-01T12:39:20.444Z,29.6
2017-11-01T12:40:20.354Z,29.6
2017-11-01T12:41:21.653Z,29.6
2017-11-01T12:42:21.798Z,29.6
2017-11-01T12:43:20.757Z,29.6
2017-11-01T12:44:20.728Z,29.6
2017-11-01T12:45:20.835Z,29.6
2017-11-01T12:46:21.966Z,29.7
2017-11-01T12:47:22.033Z,29.7
2017-11-01T12:48:21.854Z,29.7
2017-11-01T12:49:20.865Z,29.7
2017-11-01T12:50:20.879Z,29.7
2017-11-01T12:51:22.191Z,29.7
2017-11-01T12:52:22.287Z,29.7
2017-11-01T12:53:22.299Z,29.8
2017-11-01T12:54:22.385Z,29.8
2017-11-01T12:55:22.505Z,29.8
2017-11-01T12:56:22.504Z,29.8
2017-11-01T12:57:21.246Z,29.8
2017-11-01T12:58:21.286Z,29.8
2017-11-01T12:59:21.499Z,29.8
2017-11-01T13:00:22.682Z,29.8
2017-11-01T13:01:22.764Z,29.8
2017-11-01T13:02:22.660Z,29.8
2017-11-01T13:03:21.843Z,29.8
2017-11-01T13:04:22.975Z,29.8
2017-11-01T13:05:21.711Z,29.8
2017-11-01T13:06:23.030Z,29.8
2017-11-01T13:07:22.878Z,29.8
2017-11-01T13:08:22.888Z,29.9
2017-11-01T13:09:22.911Z,29.9
2017-11-01T13:10:23.186Z,29.9
2017-11-01T13:11:23.045Z,29.9
2017-11-01T13:12:23.347Z,29.9
2017-11-01T13:13:23.207Z,29.9
2017-11-01T13:14:22.332Z,29.9
2017-11-01T13:15:22.413Z,29.9
2017-11-01T13:16:22.523Z,29.9
2017-11-01T13:17:22.405Z,30
2017-11-01T13:18:23.491Z,30
2017-11-01T13:19:23.543Z,30
2017-11-01T13:20:22.697Z,29.9
2017-11-01T13:21:23.835Z,30
2017-11-01T13:22:23.682Z,30
2017-11-01T13:23:22.663Z,30