createdAt,value
2019-05-01T00:02:47.292Z,42.00
2019-05-01T00:12:49.410Z,42.80
2019-05-01T00:22:51.424Z,41.00
2019-05-01T00:32:53.558Z,45.70
2019-05-01T00:42:55.555Z,47.03
2019-05-01T00:52:57.567Z,50.27
2019-05-01T01:02:59.656Z,49.87
2019-05-01T01:13:01.848Z,52.53
2019-05-01T01:23:04.098Z,49.57
2019-05-01T01:33:06.117Z,47.90
2019-05-01T01:43:08.591Z,50.33
2019-05-01T01:53:14.513Z,52.40
2019-05-01T02:03:16.528Z,56.00
2019-05-01T02:13:18.432Z,51.80
2019-05-01T02:23:22.338Z,53.17
2019-05-01T02:33:24.220Z,51.18
2019-05-01T02:43:29.772Z,55.40
2019-05-01T02:53:34.929Z,50.78
2019-05-01T03:03:37.102Z,54.10
2019-05-01T03:13:42.286Z,56.83
2019-05-01T03:23:44.302Z,63.52
2019-05-01T03:33:47.081Z,77.03
2019-05-01T03:43:49.567Z,94.13
2019-05-01T03:53:52.468Z,86.37
2019-05-01T04:13:56.928Z,85.50
2019-05-01T04:23:59.429Z,98.00
2019-05-01T04:34:01.426Z,85.53
2019-05-01T04:44:03.561Z,78.93
2019-05-01T04:54:06.479Z,82.17
2019-05-01T05:04:08.408Z,107.17
2019-05-01T05:14:10.407Z,120.82
2019-05-01T05:24:12.532Z,106.93
2019-05-01T05:34:18.347Z,118.20
2019-05-01T05:44:20.991Z,130.40
2019-05-01T05:54:25.907Z,108.07
2019-05-01T06:04:30.123Z,117.25
2019-05-01T06:14:33.684Z,105.92
2019-05-01T06:24:40.684Z,114.52
2019-05-01T06:34:40.124Z,101.22
2019-05-01T06:44:44.265Z,128.20
2019-05-01T06:54:47.733Z,143.95
2019-05-01T07:04:50.427Z,139.62
2019-05-01T07:14:52.370Z,146.53
2019-05-01T07:24:54.671Z,148.87
2019-05-01T07:34:56.794Z,142.50
2019-05-01T07:45:03.830Z,165.60
2019-05-01T07:55:13.107Z,168.62
2019-05-01T08:05:12.911Z,173.95
2019-05-01T08:15:14.920Z,178.80
2019-05-01T08:25:16.975Z,194.70
2019-05-01T08:35:18.916Z,206.78
2019-05-01T08:45:20.908Z,209.73
2019-05-01T08:55:22.847Z,173.10
2019-05-01T09:05:28.731Z,174.10
2019-05-01T09:15:28.695Z,190.85
2019-05-01T09:25:34.853Z,173.90
2019-05-01T09:35:34.520Z,171.05
2019-05-01T09:45:36.703Z,173.05
2019-05-01T09:55:38.637Z,177.13
2019-05-01T10:05:43.009Z,171.43
2019-05-01T10:15:44.457Z,162.55
2019-05-01T10:25:48.030Z,186.43
2019-05-01T10:35:50.208Z,171.15
2019-05-01T10:45:52.191Z,184.83
2019-05-01T10:55:54.139Z,161.63
2019-05-01T11:05:56.486Z,167.47
2019-05-01T11:15:58.469Z,154.00
2019-05-01T11:26:00.516Z,153.80
2019-05-01T11:36:09.191Z,157.47
2019-05-01T11:46:06.468Z,159.15
2019-05-01T11:56:08.396Z,132.77
2019-05-01T12:06:22.306Z,124.37
2019-05-01T12:16:14.244Z,86.50
2019-05-01T12:26:16.191Z,74.07
2019-05-01T12:36:18.311Z,71.87
2019-05-01T12:46:20.287Z,65.63
2019-05-01T12:56:23.380Z,69.27
2019-05-01T13:06:25.463Z,60.25
2019-05-01T13:16:27.416Z,60.80
2019-05-01T13:26:29.402Z,48.97
2019-05-01T13:36:32.436Z,53.60
2019-05-01T13:46:34.616Z,49.53
2019-05-01T13:56:36.593Z,47.88
2019-05-01T14:06:38.598Z,44.45
2019-05-01T14:16:40.531Z,36.48
2019-05-01T14:26:42.544Z,41.20
2019-05-01T14:36:44.578Z,37.88
2019-05-01T14:46:48.156Z,35.15
2019-05-01T14:56:50.044Z,32.15
2019-05-01T15:06:52.019Z,31.12
2019-05-01T15:16:53.981Z,39.03
2019-05-01T15:26:55.970Z,41.68
2019-05-01T15:36:58.032Z,46.08
2019-05-01T15:47:00.007Z,46.37
2019-05-01T16:07:03.481Z,70.15
2019-05-01T16:17:05.455Z,54.65
2019-05-01T16:27:07.620Z,50.35
2019-05-01T16:37:09.624Z,59.65
2019-05-01T16:47:11.643Z,57.98
2019-05-01T16:57:13.780Z,55.58
2019-05-01T17:07:15.844Z,59.70
2019-05-01T17:17:17.991Z,54.65
2019-05-01T17:27:20.051Z,56.33
2019-05-01T17:37:22.036Z,64.22
2019-05-01T17:47:26.733Z,63.13
2019-05-01T17:57:28.132Z,68.72
2019-05-01T18:07:33.354Z,64.27
2019-05-01T18:17:33.944Z,56.33
2019-05-01T18:27:36.120Z,60.73
2019-05-01T18:37:38.212Z,60.33
2019-05-01T18:47:40.556Z,66.07
2019-05-01T18:57:42.636Z,67.95
2019-05-01T19:07:44.780Z,63.63
2019-05-01T19:17:47.022Z,68.50
2019-05-01T19:27:49.080Z,58.50
2019-05-01T19:37:52.810Z,64.30
2019-05-01T19:47:55.039Z,66.62
2019-05-01T19:57:57.468Z,66.10
2019-05-01T20:07:59.500Z,73.28
2019-05-01T20:18:01.666Z,72.90
2019-05-01T20:28:03.738Z,71.43
2019-05-01T20:38:05.720Z,78.17
2019-05-01T20:48:07.655Z,80.67
2019-05-01T20:58:09.736Z,89.10
2019-05-01T21:08:11.688Z,81.00
2019-05-01T21:18:13.760Z,85.97
2019-05-01T21:28:15.831Z,82.43
2019-05-01T21:38:17.848Z,83.80
2019-05-01T21:48:19.965Z,78.83
2019-05-01T21:58:28.219Z,90.30
2019-05-01T22:08:26.247Z,78.60
2019-05-01T22:18:28.475Z,89.62
2019-05-01T22:28:30.859Z,81.53
2019-05-01T22:38:33.056Z,82.53
2019-05-01T22:48:35.372Z,81.17
2019-05-01T22:58:37.415Z,82.27
2019-05-01T23:08:39.460Z,78.27
2019-05-01T23:18:41.443Z,79.50
2019-05-01T23:28:43.489Z,83.63
2019-05-01T23:38:45.519Z,85.90
2019-05-01T23:48:47.536Z,86.37
2019-05-01T23:58:49.431Z,90.17
