createdAt,value
2022-11-16T00:01:46.770Z,17.70
2022-11-16T00:04:14.134Z,16.60
2022-11-16T00:06:42.139Z,18.05
2022-11-16T00:09:24.001Z,19.75
2022-11-16T00:11:54.057Z,18.83
2022-11-16T00:14:22.889Z,17.98
2022-11-16T00:16:51.658Z,19.73
2022-11-16T00:19:20.710Z,17.95
2022-11-16T00:21:48.362Z,19.40
2022-11-16T00:24:17.552Z,19.90
2022-11-16T00:26:46.116Z,18.40
2022-11-16T00:29:20.024Z,17.33
2022-11-16T00:31:48.614Z,17.52
2022-11-16T00:34:16.549Z,18.80
2022-11-16T00:36:44.968Z,18.05
2022-11-16T00:39:13.311Z,18.95
2022-11-16T00:41:41.933Z,19.30
2022-11-16T00:44:10.029Z,22.40
2022-11-16T00:46:38.098Z,22.13
2022-11-16T00:49:06.002Z,20.63
2022-11-16T00:51:34.771Z,22.02
2022-11-16T00:54:03.625Z,20.03
2022-11-16T00:56:33.611Z,21.77
2022-11-16T00:59:01.383Z,19.38
2022-11-16T01:01:29.002Z,19.45
2022-11-16T01:03:56.558Z,20.50
2022-11-16T01:06:23.949Z,21.07
2022-11-16T01:08:52.120Z,21.92
2022-11-16T01:11:37.925Z,22.67
2022-11-16T01:14:07.667Z,22.17
2022-11-16T01:16:36.213Z,21.98
2022-11-16T01:19:04.189Z,21.80
2022-11-16T01:21:31.537Z,23.33
2022-11-16T01:23:58.828Z,22.50
2022-11-16T01:26:26.467Z,22.67
2022-11-16T01:28:53.994Z,23.40
2022-11-16T01:31:21.425Z,22.30
2022-11-16T01:33:51.537Z,22.42
2022-11-16T01:36:23.171Z,24.45
2022-11-16T01:38:50.986Z,23.35
2022-11-16T01:41:25.571Z,22.23
2022-11-16T01:43:59.550Z,22.83
2022-11-16T01:46:32.539Z,22.92
2022-11-16T01:49:10.616Z,23.42
2022-11-16T01:51:40.091Z,22.67
2022-11-16T01:54:10.342Z,21.73
2022-11-16T01:56:42.657Z,22.53
2022-11-16T01:59:15.613Z,22.77
2022-11-16T02:01:43.239Z,21.75
2022-11-16T02:04:12.417Z,22.48
2022-11-16T02:06:55.150Z,21.83
2022-11-16T02:10:01.121Z,22.97
2022-11-16T02:13:00.079Z,21.88
2022-11-16T02:15:50.783Z,23.48
2022-11-16T02:18:55.307Z,21.55
2022-11-16T02:21:59.213Z,21.90
2022-11-16T02:24:59.343Z,22.47
2022-11-16T02:27:50.406Z,22.65
2022-11-16T02:30:19.140Z,21.73
2022-11-16T02:32:57.288Z,21.48
2022-11-16T02:35:29.251Z,21.20
2022-11-16T02:38:07.458Z,20.73
2022-11-16T02:40:37.902Z,20.05
2022-11-16T02:43:10.404Z,19.73
2022-11-16T02:45:43.736Z,22.98
2022-11-16T02:48:15.692Z,21.65
2022-11-16T02:50:44.359Z,20.60
2022-11-16T02:53:11.842Z,20.73
2022-11-16T02:55:40.029Z,21.00
2022-11-16T02:58:11.902Z,22.10
2022-11-16T03:01:07.279Z,20.80
2022-11-16T03:03:51.075Z,21.90
2022-11-16T03:06:30.377Z,23.48
2022-11-16T03:09:03.891Z,20.77
2022-11-16T03:11:53.583Z,21.80
2022-11-16T03:14:24.139Z,20.48
2022-11-16T03:16:58.990Z,20.27
2022-11-16T03:19:44.461Z,20.15
2022-11-16T03:22:15.748Z,21.83
2022-11-16T03:24:44.380Z,20.67
2022-11-16T03:27:38.627Z,20.83
2022-11-16T03:30:23.780Z,21.43
2022-11-16T03:33:04.445Z,21.13
2022-11-16T03:36:01.183Z,20.48
2022-11-16T03:38:34.507Z,21.55
2022-11-16T03:41:06.759Z,22.85
2022-11-16T03:43:35.454Z,21.20
2022-11-16T03:46:05.074Z,21.02
2022-11-16T03:48:36.677Z,20.80
2022-11-16T03:51:11.468Z,20.35
2022-11-16T03:53:40.588Z,20.00
2022-11-16T03:56:09.737Z,21.03
2022-11-16T03:58:38.821Z,20.15
2022-11-16T04:01:06.874Z,20.23
2022-11-16T04:03:34.339Z,19.70
2022-11-16T04:06:20.261Z,19.40
2022-11-16T04:09:08.633Z,18.47
2022-11-16T04:11:57.626Z,16.88
2022-11-16T04:14:44.344Z,17.10
2022-11-16T04:17:35.615Z,14.40
2022-11-16T04:20:23.662Z,14.80
2022-11-16T04:23:15.193Z,13.47
2022-11-16T04:25:44.067Z,13.25
2022-11-16T04:28:17.940Z,12.82
2022-11-16T04:31:24.810Z,15.27
2022-11-16T04:34:18.506Z,14.50
2022-11-16T04:37:09.725Z,13.93
2022-11-16T04:39:37.551Z,12.95
2022-11-16T04:42:15.042Z,13.38
2022-11-16T04:45:02.511Z,13.20
2022-11-16T04:47:36.680Z,13.90
2022-11-16T04:50:04.701Z,13.77
2022-11-16T04:52:32.508Z,11.02
2022-11-16T04:54:59.989Z,11.10
2022-11-16T04:57:28.644Z,10.90
2022-11-16T04:59:57.027Z,10.82
2022-11-16T05:02:24.938Z,10.03
2022-11-16T05:04:56.798Z,10.73
2022-11-16T05:07:25.427Z,8.93
2022-11-16T05:09:59.523Z,9.75
2022-11-16T05:12:28.705Z,10.30
2022-11-16T05:14:59.969Z,9.50
2022-11-16T05:17:30.796Z,10.32
2022-11-16T05:20:19.318Z,10.95
2022-11-16T05:22:57.407Z,10.20
2022-11-16T05:25:32.493Z,9.65
2022-11-16T05:28:04.761Z,9.20
2022-11-16T05:30:34.620Z,10.20
2022-11-16T05:33:03.988Z,11.27
2022-11-16T05:35:34.838Z,24.92
2022-11-16T05:38:02.513Z,28.38
2022-11-16T05:40:33.180Z,26.20
2022-11-16T05:43:01.742Z,24.88
2022-11-16T05:45:33.439Z,22.45
2022-11-16T05:48:02.194Z,18.67
2022-11-16T05:50:30.656Z,15.63
2022-11-16T05:53:06.901Z,15.07
2022-11-16T05:55:36.364Z,12.68
2022-11-16T05:58:03.807Z,10.88
2022-11-16T06:00:31.319Z,11.85
2022-11-16T06:03:01.158Z,10.68
2022-11-16T06:05:35.113Z,9.90
2022-11-16T06:08:06.375Z,10.35
2022-11-16T06:10:33.796Z,10.43
2022-11-16T06:13:01.109Z,10.00
2022-11-16T06:15:28.787Z,9.38
2022-11-16T06:17:56.169Z,9.33
2022-11-16T06:20:23.504Z,10.15
2022-11-16T06:22:53.627Z,9.93
2022-11-16T06:25:21.948Z,10.85
2022-11-16T06:27:49.351Z,10.75
2022-11-16T06:30:18.776Z,11.00
2022-11-16T06:32:46.179Z,11.45
2022-11-16T06:35:13.540Z,11.95
2022-11-16T06:37:40.950Z,10.90
2022-11-16T06:40:10.065Z,10.77
2022-11-16T06:42:42.123Z,10.53
2022-11-16T06:45:11.876Z,11.13
2022-11-16T06:47:43.236Z,11.23
2022-11-16T06:50:10.944Z,11.27
2022-11-16T06:52:39.144Z,11.38
2022-11-16T06:55:08.273Z,10.50
2022-11-16T06:57:37.859Z,10.95
2022-11-16T07:00:07.338Z,10.75
2022-11-16T07:02:40.695Z,11.00
2022-11-16T07:05:12.525Z,9.95
2022-11-16T07:07:41.147Z,9.83
2022-11-16T07:10:09.179Z,9.82
2022-11-16T07:12:37.124Z,8.63
2022-11-16T07:15:06.594Z,8.40
2022-11-16T07:17:37.720Z,8.63
2022-11-16T07:20:05.700Z,7.87
2022-11-16T07:22:33.821Z,9.25
2022-11-16T07:25:01.274Z,8.05
2022-11-16T07:27:28.998Z,8.15
2022-11-16T07:29:56.781Z,8.00
2022-11-16T07:32:50.919Z,8.17
2022-11-16T07:35:43.990Z,8.60
2022-11-16T07:38:15.407Z,8.98
2022-11-16T07:40:46.810Z,8.18
2022-11-16T07:43:17.371Z,8.63
2022-11-16T07:46:44.732Z,8.03
2022-11-16T07:48:55.138Z,8.88
2022-11-16T07:51:41.232Z,9.07
2022-11-16T07:54:20.888Z,9.55
2022-11-16T07:56:48.286Z,8.38
2022-11-16T07:59:15.802Z,8.20
2022-11-16T08:01:48.032Z,9.38
2022-11-16T08:04:17.912Z,8.27
2022-11-16T08:06:47.137Z,8.38
2022-11-16T08:09:14.835Z,8.48
2022-11-16T08:11:43.383Z,8.57
2022-11-16T08:14:12.236Z,9.25
2022-11-16T08:16:40.014Z,8.25
2022-11-16T08:19:12.904Z,8.93
2022-11-16T08:21:40.507Z,9.55
2022-11-16T08:24:08.462Z,8.40
2022-11-16T08:26:39.417Z,9.07
2022-11-16T08:29:11.881Z,10.05
2022-11-16T08:31:44.493Z,8.45
2022-11-16T08:34:14.539Z,8.98
2022-11-16T08:36:46.054Z,9.23
2022-11-16T08:39:13.780Z,8.05
2022-11-16T08:41:42.583Z,7.95
2022-11-16T08:44:11.672Z,8.60
2022-11-16T08:46:43.841Z,9.45
2022-11-16T08:49:20.929Z,9.10
2022-11-16T08:51:50.126Z,9.38
2022-11-16T08:54:18.980Z,8.75
2022-11-16T08:56:46.631Z,8.20
2022-11-16T08:59:14.583Z,8.23
2022-11-16T09:01:47.890Z,8.07
2022-11-16T09:04:15.267Z,8.50
2022-11-16T09:06:42.642Z,7.72
2022-11-16T09:09:10.576Z,7.93
2022-11-16T09:11:38.016Z,8.05
2022-11-16T09:14:05.440Z,8.27
2022-11-16T09:16:32.884Z,8.43
2022-11-16T09:19:01.514Z,7.82
2022-11-16T09:21:38.651Z,7.85
2022-11-16T09:24:06.207Z,7.60
2022-11-16T09:26:33.732Z,8.75
2022-11-16T09:29:01.576Z,8.45
2022-11-16T09:31:31.428Z,7.97
2022-11-16T09:33:59.321Z,8.45
2022-11-16T09:36:29.160Z,8.63
2022-11-16T09:42:04.071Z,8.43
2022-11-16T09:45:04.931Z,8.68
2022-11-16T09:47:40.767Z,9.00
2022-11-16T09:50:31.467Z,8.33
2022-11-16T09:53:23.264Z,8.20
2022-11-16T09:55:56.904Z,8.32
2022-11-16T09:58:37.469Z,7.70
2022-11-16T10:01:20.400Z,8.50
2022-11-16T10:03:50.960Z,8.93
2022-11-16T10:06:23.099Z,8.48
2022-11-16T10:08:57.121Z,8.20
2022-11-16T10:11:53.581Z,8.65
2022-11-16T10:15:05.307Z,8.63
2022-11-16T10:17:39.517Z,6.47
2022-11-16T10:20:17.260Z,7.20
2022-11-16T10:22:54.555Z,8.15
2022-11-16T10:25:25.227Z,8.35
2022-11-16T10:28:16.003Z,8.40
2022-11-16T10:31:00.394Z,7.27
2022-11-16T10:33:35.959Z,6.40
2022-11-16T10:36:10.258Z,9.15
2022-11-16T10:38:38.369Z,7.00
2022-11-16T10:41:44.884Z,6.82
2022-11-16T10:44:27.831Z,6.67
2022-11-16T10:47:50.747Z,7.30
2022-11-16T10:50:35.551Z,7.68
2022-11-16T10:53:02.886Z,8.40
2022-11-16T10:55:30.361Z,9.00
2022-11-16T10:58:06.026Z,8.70
2022-11-16T11:00:49.389Z,10.18
2022-11-16T11:03:31.655Z,9.77
2022-11-16T11:05:59.309Z,10.65
2022-11-16T11:08:30.816Z,9.63
2022-11-16T11:11:25.102Z,10.20
2022-11-16T11:14:22.056Z,8.85
2022-11-16T11:16:53.818Z,10.05
2022-11-16T11:19:28.430Z,11.00
2022-11-16T11:21:58.314Z,10.43
2022-11-16T11:24:43.756Z,9.50
2022-11-16T11:27:12.121Z,9.00
2022-11-16T11:29:42.959Z,10.25
2022-11-16T11:32:23.941Z,9.52
2022-11-16T11:34:55.286Z,9.18
2022-11-16T11:37:30.860Z,9.73
2022-11-16T11:40:10.260Z,10.75
2022-11-16T11:42:51.348Z,9.50
2022-11-16T11:45:21.488Z,9.15
2022-11-16T11:48:17.786Z,8.88
2022-11-16T11:50:53.596Z,8.57
2022-11-16T11:53:33.176Z,8.95
2022-11-16T11:56:01.027Z,8.63
2022-11-16T11:58:35.902Z,8.32
2022-11-16T12:01:48.627Z,8.88
2022-11-16T12:04:45.858Z,9.43
2022-11-16T12:07:43.920Z,8.30
2022-11-16T12:10:29.455Z,11.18
2022-11-16T12:13:37.102Z,16.83
2022-11-16T12:16:10.650Z,10.70
2022-11-16T12:18:48.306Z,10.10
2022-11-16T12:21:23.272Z,9.55
2022-11-16T12:24:21.733Z,8.93
2022-11-16T12:27:16.713Z,8.98
2022-11-16T12:30:10.087Z,13.13
2022-11-16T12:32:57.677Z,10.13
2022-11-16T12:35:55.281Z,9.35
2022-11-16T12:38:47.801Z,8.55
2022-11-16T12:41:33.288Z,8.57
2022-11-16T12:44:04.675Z,8.45
2022-11-16T12:46:31.969Z,9.53
2022-11-16T12:49:24.469Z,9.43
2022-11-16T12:52:10.115Z,10.05
2022-11-16T12:58:10.822Z,13.70
2022-11-16T13:00:59.882Z,30.37
2022-11-16T13:03:44.188Z,25.55
2022-11-16T13:06:18.908Z,15.95
2022-11-16T13:09:06.245Z,20.17
2022-11-16T13:11:40.889Z,10.52
2022-11-16T13:14:16.676Z,10.03
2022-11-16T13:16:45.793Z,9.13
2022-11-16T13:19:15.379Z,27.08
2022-11-16T13:22:14.127Z,21.05
2022-11-16T13:25:21.732Z,15.57
2022-11-16T13:28:04.462Z,9.30
2022-11-16T13:30:56.792Z,10.90
2022-11-16T13:33:31.302Z,10.38
2022-11-16T13:35:59.051Z,9.68
2022-11-16T13:38:54.993Z,10.63
2022-11-16T13:41:32.445Z,9.63
2022-11-16T13:44:00.601Z,9.52
2022-11-16T13:46:55.925Z,9.20
2022-11-16T13:49:28.738Z,8.65
2022-11-16T13:52:07.039Z,8.77
2022-11-16T13:54:53.061Z,9.13
2022-11-16T13:57:34.030Z,9.57
2022-11-16T14:00:01.365Z,8.07
2022-11-16T14:02:36.600Z,8.50
2022-11-16T14:05:38.046Z,7.25
2022-11-16T14:08:45.447Z,8.10
2022-11-16T14:11:31.444Z,8.38
2022-11-16T14:14:05.981Z,8.13
2022-11-16T14:16:45.895Z,8.88
2022-11-16T14:19:47.879Z,9.30
2022-11-16T14:22:34.127Z,8.30
2022-11-16T14:25:39.321Z,9.48
2022-11-16T14:28:34.627Z,9.98
2022-11-16T14:31:25.145Z,12.65
2022-11-16T14:33:55.551Z,12.32
2022-11-16T14:36:40.481Z,13.43
2022-11-16T14:39:26.991Z,9.82
2022-11-16T14:41:57.201Z,13.07
2022-11-16T14:44:28.106Z,14.50
2022-11-16T14:46:56.852Z,15.10
2022-11-16T14:49:26.355Z,10.93
2022-11-16T14:52:01.577Z,10.43
2022-11-16T14:54:49.202Z,12.88
2022-11-16T14:57:24.365Z,12.43
2022-11-16T15:00:29.838Z,11.07
2022-11-16T15:03:02.385Z,11.40
2022-11-16T15:05:34.877Z,11.23
2022-11-16T15:08:08.310Z,13.10
2022-11-16T15:10:36.560Z,13.18
2022-11-16T15:13:04.444Z,13.07
2022-11-16T15:15:32.161Z,14.87
2022-11-16T15:17:59.478Z,13.00
2022-11-16T15:20:35.447Z,12.88
2022-11-16T15:23:05.241Z,12.75
2022-11-16T15:25:44.434Z,12.82
2022-11-16T15:28:23.804Z,13.63
2022-11-16T15:30:53.912Z,12.43
2022-11-16T15:33:28.815Z,12.50
2022-11-16T15:35:56.850Z,14.40
2022-11-16T15:38:33.502Z,12.25
2022-11-16T15:41:06.440Z,12.97
2022-11-16T15:43:49.747Z,13.68
2022-11-16T15:46:25.252Z,13.18
2022-11-16T15:48:53.858Z,12.75
2022-11-16T15:51:27.761Z,12.13
2022-11-16T15:53:56.027Z,12.33
2022-11-16T15:56:26.239Z,12.55
2022-11-16T15:58:55.381Z,12.38
2022-11-16T16:01:23.629Z,17.10
2022-11-16T16:03:55.137Z,15.85
2022-11-16T16:06:51.811Z,13.70
2022-11-16T16:09:35.787Z,13.00
2022-11-16T16:12:22.757Z,13.20
2022-11-16T16:14:52.546Z,12.93
2022-11-16T16:17:24.097Z,13.15
2022-11-16T16:19:58.741Z,13.00
2022-11-16T16:22:38.099Z,25.25
2022-11-16T16:25:06.913Z,25.45
2022-11-16T16:27:41.040Z,21.02
2022-11-16T16:30:08.959Z,18.13
2022-11-16T16:32:38.029Z,16.13
2022-11-16T16:35:08.143Z,16.27
2022-11-16T16:37:40.221Z,15.82
2022-11-16T16:40:12.532Z,15.60
2022-11-16T16:43:06.419Z,15.48
2022-11-16T16:45:39.382Z,13.23
2022-11-16T16:48:07.213Z,13.30
2022-11-16T16:50:34.776Z,14.18
2022-11-16T16:53:02.259Z,11.88
2022-11-16T16:55:34.306Z,11.20
2022-11-16T16:58:04.532Z,11.17
2022-11-16T17:00:32.211Z,10.05
2022-11-16T17:02:59.626Z,10.63
2022-11-16T17:05:27.021Z,10.13
2022-11-16T17:07:57.319Z,10.80
2022-11-16T17:10:25.566Z,9.03
2022-11-16T17:12:57.936Z,9.45
2022-11-16T17:15:26.004Z,10.50
2022-11-16T17:17:54.757Z,11.82
2022-11-16T17:20:22.188Z,12.98
2022-11-16T17:22:49.601Z,13.57
2022-11-16T17:25:17.027Z,13.60
2022-11-16T17:27:44.631Z,11.85
2022-11-16T17:30:12.720Z,14.00
2022-11-16T17:32:40.031Z,9.77
2022-11-16T17:35:07.776Z,8.53
2022-11-16T17:37:35.094Z,10.48
2022-11-16T17:40:02.434Z,11.15
2022-11-16T17:42:29.733Z,9.88
2022-11-16T17:44:57.076Z,9.27
2022-11-16T17:47:24.741Z,9.17
2022-11-16T17:49:52.224Z,8.73
2022-11-16T17:52:19.971Z,9.35
2022-11-16T17:54:47.301Z,8.95
2022-11-16T17:57:14.740Z,8.43
2022-11-16T17:59:42.269Z,8.43
2022-11-16T18:02:12.898Z,8.35
2022-11-16T18:04:40.274Z,8.07
2022-11-16T18:07:07.697Z,7.93
2022-11-16T18:09:35.177Z,8.73
2022-11-16T18:12:02.475Z,8.50
2022-11-16T18:14:29.725Z,8.50
2022-11-16T18:16:57.409Z,8.20
2022-11-16T18:19:24.756Z,7.75
2022-11-16T18:21:52.436Z,10.52
2022-11-16T18:24:19.733Z,10.60
2022-11-16T18:26:47.194Z,12.40
2022-11-16T18:29:16.251Z,11.45
2022-11-16T18:31:43.795Z,9.90
2022-11-16T18:34:15.251Z,8.77
2022-11-16T18:36:42.536Z,8.27
2022-11-16T18:39:09.922Z,7.90
2022-11-16T18:41:38.497Z,8.13
2022-11-16T18:44:06.797Z,8.80
2022-11-16T18:46:34.178Z,9.73
2022-11-16T18:49:01.878Z,9.30
2022-11-16T18:51:29.780Z,9.95
2022-11-16T18:53:57.379Z,10.07
2022-11-16T18:56:27.508Z,11.27
2022-11-16T18:58:54.889Z,12.02
2022-11-16T19:01:25.086Z,13.30
2022-11-16T19:03:54.306Z,13.10
2022-11-16T19:06:22.749Z,10.98
2022-11-16T19:09:04.176Z,10.25
2022-11-16T19:11:31.558Z,9.50
2022-11-16T19:14:05.002Z,10.23
2022-11-16T19:16:32.621Z,10.10
2022-11-16T19:19:01.691Z,10.02
2022-11-16T19:21:29.828Z,9.88
2022-11-16T19:23:58.097Z,10.75
2022-11-16T19:26:27.283Z,11.30
2022-11-16T19:28:55.184Z,11.65
2022-11-16T19:31:29.028Z,10.73
2022-11-16T19:33:57.226Z,11.43
2022-11-16T19:36:26.224Z,12.82
2022-11-16T19:38:53.934Z,11.63
2022-11-16T19:41:22.831Z,15.05
2022-11-16T19:43:52.918Z,17.98
2022-11-16T19:46:24.539Z,14.00
2022-11-16T19:48:52.241Z,13.20
2022-11-16T19:51:29.561Z,11.43
2022-11-16T19:53:58.843Z,13.18
2022-11-16T19:56:26.367Z,13.55
2022-11-16T19:58:54.008Z,13.65
2022-11-16T20:01:25.620Z,13.10
2022-11-16T20:03:53.243Z,13.57
2022-11-16T20:06:23.723Z,13.43
2022-11-16T20:08:53.182Z,11.70
2022-11-16T20:11:23.620Z,14.25
2022-11-16T20:13:53.117Z,13.40
2022-11-16T20:16:23.110Z,13.50
2022-11-16T20:18:51.517Z,13.98
2022-11-16T20:21:21.771Z,16.50
2022-11-16T20:23:50.120Z,15.07
2022-11-16T20:26:19.314Z,14.57
2022-11-16T20:28:46.962Z,14.83
2022-11-16T20:31:16.968Z,15.02
2022-11-16T20:33:51.489Z,14.63
2022-11-16T20:36:20.010Z,15.23
2022-11-16T20:38:47.349Z,15.95
2022-11-16T20:41:25.128Z,15.53
2022-11-16T20:43:54.394Z,18.48
2022-11-16T20:46:23.966Z,18.55
2022-11-16T20:48:51.307Z,17.52
2022-11-16T20:51:20.432Z,16.88
2022-11-16T20:53:48.810Z,16.47
2022-11-16T20:56:19.439Z,16.83
2022-11-16T20:58:48.044Z,17.20
2022-11-16T21:01:21.316Z,17.08
2022-11-16T21:03:48.798Z,17.02
2022-11-16T21:06:16.139Z,17.47
2022-11-16T21:08:43.462Z,17.50
2022-11-16T21:11:20.047Z,16.60
2022-11-16T21:14:06.650Z,16.38
2022-11-16T21:16:34.735Z,16.70
2022-11-16T21:19:03.005Z,14.97
2022-11-16T21:21:30.771Z,15.63
2022-11-16T21:23:58.038Z,17.77
2022-11-16T21:26:28.514Z,17.52
2022-11-16T21:28:56.851Z,15.50
2022-11-16T21:31:27.349Z,15.90
2022-11-16T21:33:55.045Z,15.65
2022-11-16T21:36:24.895Z,15.32
2022-11-16T21:38:52.782Z,14.88
2022-11-16T21:41:21.819Z,15.13
2022-11-16T21:43:49.779Z,14.43
2022-11-16T21:46:22.279Z,14.65
2022-11-16T21:48:52.901Z,15.07
2022-11-16T21:51:25.800Z,13.65
2022-11-16T21:53:53.772Z,14.20
2022-11-16T21:56:24.403Z,13.40
2022-11-16T21:58:55.720Z,12.55
2022-11-16T22:01:24.355Z,14.20
2022-11-16T22:04:12.365Z,13.07
2022-11-16T22:07:02.824Z,11.80
2022-11-16T22:09:30.289Z,10.77
2022-11-16T22:12:02.407Z,10.27
2022-11-16T22:14:32.979Z,10.20
2022-11-16T22:17:00.315Z,10.32
2022-11-16T22:19:27.746Z,9.90
2022-11-16T22:21:55.116Z,10.97
2022-11-16T22:24:22.481Z,11.70
2022-11-16T22:26:49.977Z,12.27
2022-11-16T22:29:17.873Z,12.45
2022-11-16T22:31:45.285Z,12.00
2022-11-16T22:34:12.731Z,13.67
2022-11-16T22:36:40.210Z,13.52
2022-11-16T22:39:07.668Z,12.63
2022-11-16T22:41:35.102Z,14.30
2022-11-16T22:44:02.515Z,13.98
2022-11-16T22:46:29.936Z,14.23
2022-11-16T22:48:57.607Z,12.40
2022-11-16T22:51:27.039Z,13.15
2022-11-16T22:54:08.345Z,13.52
2022-11-16T22:56:37.616Z,13.82
2022-11-16T22:59:06.715Z,13.87
2022-11-16T23:01:34.445Z,13.55
2022-11-16T23:04:02.089Z,13.15
2022-11-16T23:06:29.386Z,12.48
2022-11-16T23:08:56.695Z,13.82
2022-11-16T23:11:44.512Z,13.40
2022-11-16T23:14:32.950Z,13.93
2022-11-16T23:17:01.023Z,14.00
2022-11-16T23:19:47.372Z,12.93
2022-11-16T23:22:36.062Z,12.77
2022-11-16T23:25:22.842Z,12.23
2022-11-16T23:27:51.059Z,11.23
2022-11-16T23:30:18.869Z,11.93
2022-11-16T23:32:46.581Z,11.43
2022-11-16T23:35:14.161Z,11.18
2022-11-16T23:38:01.464Z,12.77
2022-11-16T23:40:35.857Z,9.98
2022-11-16T23:43:22.403Z,8.45
2022-11-16T23:45:50.916Z,7.80
2022-11-16T23:48:19.075Z,7.90
2022-11-16T23:50:47.585Z,6.83
2022-11-16T23:53:14.903Z,5.25
2022-11-16T23:55:42.411Z,6.18
2022-11-16T23:58:14.662Z,7.28
