createdAt,value
2023-10-20T00:00:00.000Z,80.73
2023-10-20T00:15:00.000Z,80.97
2023-10-20T00:30:00.000Z,80.79
2023-10-20T00:45:00.000Z,80.54
2023-10-20T01:00:00.000Z,80.09
2023-10-20T01:15:00.000Z,80
2023-10-20T01:30:00.000Z,79.95
2023-10-20T01:45:00.000Z,80.24
2023-10-20T02:00:00.000Z,80.19
2023-10-20T02:15:00.000Z,79.97
2023-10-20T02:30:00.000Z,80.06
2023-10-20T02:45:00.000Z,80.34
2023-10-20T03:00:00.000Z,80.11
2023-10-20T03:15:00.000Z,79.66
2023-10-20T03:30:00.000Z,80.01
2023-10-20T03:45:00.000Z,80.54
2023-10-20T04:00:00.000Z,80.79
2023-10-20T04:15:00.000Z,80.77
2023-10-20T04:30:00.000Z,80.88
2023-10-20T04:45:00.000Z,80.83
2023-10-20T05:00:00.000Z,80.86
2023-10-20T05:15:00.000Z,80.63
2023-10-20T05:30:00.000Z,80.54
2023-10-20T05:45:00.000Z,80.24
2023-10-20T06:00:00.000Z,80.32
2023-10-20T06:15:00.000Z,80.78
2023-10-20T06:30:00.000Z,80.73
2023-10-20T06:45:00.000Z,79.55
2023-10-20T07:00:00.000Z,78.64
2023-10-20T07:15:00.000Z,78.55
2023-10-20T07:30:00.000Z,77.92
2023-10-20T07:45:00.000Z,77.01
2023-10-20T08:00:00.000Z,76.4
2023-10-20T08:15:00.000Z,77.28
2023-10-20T08:30:00.000Z,77.59
2023-10-20T08:45:00.000Z,77.46
2023-10-20T09:00:00.000Z,77.29
2023-10-20T09:15:00.000Z,76.94
2023-10-20T09:30:00.000Z,75.14
2023-10-20T09:45:00.000Z,74.79
2023-10-20T10:00:00.000Z,72.06
2023-10-20T10:15:00.000Z,70.09
2023-10-20T10:30:00.000Z,66.43
2023-10-20T10:45:00.000Z,62.01
2023-10-20T11:00:00.000Z,61
2023-10-20T11:15:00.000Z,60.73
2023-10-20T11:30:00.000Z,60.31
2023-10-20T11:45:00.000Z,56.27
2023-10-20T12:00:00.000Z,52.41
2023-10-20T12:15:00.000Z,51.43
2023-10-20T12:30:00.000Z,55.05
2023-10-20T12:45:00.000Z,56.48
2023-10-20T13:00:00.000Z,55.44
2023-10-20T13:15:00.000Z,56.23
2023-10-20T13:30:00.000Z,58.08
2023-10-20T13:45:00.000Z,60.93
2023-10-20T14:00:00.000Z,64.19
2023-10-20T14:15:00.000Z,61.65
2023-10-20T14:30:00.000Z,60.36
2023-10-20T14:45:00.000Z,61.19
2023-10-20T15:00:00.000Z,60.63
2023-10-20T15:15:00.000Z,60.91
2023-10-20T15:30:00.000Z,60.7
2023-10-20T15:45:00.000Z,60.74
2023-10-20T16:00:00.000Z,62.08
2023-10-20T16:15:00.000Z,62.89
2023-10-20T16:30:00.000Z,62.28
2023-10-20T16:45:00.000Z,62.57
2023-10-20T17:00:00.000Z,65.68
2023-10-20T17:15:00.000Z,66.08
2023-10-20T17:30:00.000Z,66.89
2023-10-20T17:45:00.000Z,68.68
2023-10-20T18:00:00.000Z,72.51
2023-10-20T18:15:00.000Z,71.68
2023-10-20T18:30:00.000Z,70.35
2023-10-20T18:45:00.000Z,68.65
2023-10-20T19:00:00.000Z,67.5
2023-10-20T19:15:00.000Z,64.16
2023-10-20T19:30:00.000Z,64.42
2023-10-20T19:45:00.000Z,64.46
2023-10-20T20:00:00.000Z,65.06
2023-10-20T20:15:00.000Z,66.45
2023-10-20T20:30:00.000Z,67.94
2023-10-20T20:45:00.000Z,67.93
2023-10-20T21:00:00.000Z,67.23
2023-10-20T21:15:00.000Z,68.12
2023-10-20T21:30:00.000Z,69.68
2023-10-20T21:45:00.000Z,69.56
2023-10-20T22:00:00.000Z,68.74
2023-10-20T22:15:00.000Z,68.38
2023-10-20T22:30:00.000Z,69.37
2023-10-20T22:45:00.000Z,70.77
2023-10-20T23:00:00.000Z,71.86
2023-10-20T23:15:00.000Z,72.3
2023-10-20T23:30:00.000Z,72.7
2023-10-20T23:45:00.000Z,72.92
