createdAt,value
2022-07-25T00:01:15.678Z,51.17
2022-07-25T00:03:42.015Z,51.09
2022-07-25T00:06:13.526Z,51.30
2022-07-25T00:08:44.391Z,51.52
2022-07-25T00:11:10.693Z,51.67
2022-07-25T00:13:37.005Z,51.67
2022-07-25T00:16:03.340Z,52.06
2022-07-25T00:18:29.746Z,51.52
2022-07-25T00:20:56.059Z,51.95
2022-07-25T00:23:22.367Z,51.70
2022-07-25T00:25:48.653Z,52.32
2022-07-25T00:28:15.039Z,51.49
2022-07-25T00:30:41.362Z,51.36
2022-07-25T00:33:07.669Z,52.08
2022-07-25T00:35:33.983Z,51.70
2022-07-25T00:38:00.318Z,52.06
2022-07-25T00:40:26.737Z,52.41
2022-07-25T00:42:53.109Z,52.71
2022-07-25T00:45:19.435Z,51.81
2022-07-25T00:47:45.738Z,51.91
2022-07-25T00:50:12.053Z,51.79
2022-07-25T00:52:38.356Z,51.74
2022-07-25T00:55:04.684Z,51.80
2022-07-25T00:57:31.007Z,52.19
2022-07-25T00:59:57.319Z,51.80
2022-07-25T01:02:23.683Z,52.35
2022-07-25T01:04:50.043Z,52.12
2022-07-25T01:07:16.401Z,52.13
2022-07-25T01:09:42.678Z,52.05
2022-07-25T01:12:08.991Z,52.83
2022-07-25T01:14:36.613Z,53.21
2022-07-25T01:17:02.907Z,53.55
2022-07-25T01:19:29.229Z,53.37
2022-07-25T01:21:56.281Z,53.24
2022-07-25T01:24:22.547Z,53.25
2022-07-25T01:26:48.868Z,53.76
2022-07-25T01:29:15.187Z,54.11
2022-07-25T01:31:41.484Z,54.16
2022-07-25T01:34:08.049Z,53.83
2022-07-25T01:36:34.526Z,53.72
2022-07-25T01:39:00.841Z,53.42
2022-07-25T01:41:27.131Z,53.59
2022-07-25T01:43:53.458Z,53.46
2022-07-25T01:46:19.787Z,53.37
2022-07-25T01:48:46.207Z,53.32
2022-07-25T01:51:12.554Z,53.78
2022-07-25T01:53:39.156Z,53.64
2022-07-25T01:56:05.967Z,53.85
2022-07-25T01:58:34.606Z,54.29
2022-07-25T02:01:00.931Z,54.31
2022-07-25T02:03:30.110Z,54.16
2022-07-25T02:05:56.404Z,53.81
2022-07-25T02:08:23.176Z,54.24
2022-07-25T02:10:49.482Z,54.66
2022-07-25T02:13:15.793Z,54.45
2022-07-25T02:15:42.084Z,54.79
2022-07-25T02:18:08.397Z,54.78
2022-07-25T02:20:34.715Z,54.74
2022-07-25T02:23:01.022Z,54.51
2022-07-25T02:25:27.314Z,54.22
2022-07-25T02:27:53.622Z,54.22
2022-07-25T02:30:19.963Z,53.98
2022-07-25T02:32:46.301Z,54.34
2022-07-25T02:35:13.486Z,54.74
2022-07-25T02:37:39.853Z,54.92
2022-07-25T02:40:06.319Z,54.61
2022-07-25T02:42:32.611Z,54.90
2022-07-25T02:44:58.927Z,54.88
2022-07-25T02:47:25.224Z,55.40
2022-07-25T02:49:51.548Z,55.05
2022-07-25T02:52:17.874Z,55.05
2022-07-25T02:54:44.188Z,55.13
2022-07-25T02:57:10.489Z,54.91
2022-07-25T02:59:36.792Z,54.96
2022-07-25T03:02:03.079Z,54.79
2022-07-25T03:04:31.010Z,54.88
2022-07-25T03:06:57.402Z,55.43
2022-07-25T03:09:23.735Z,55.17
2022-07-25T03:11:51.829Z,55.29
2022-07-25T03:14:18.141Z,55.01
2022-07-25T03:16:44.507Z,56.17
2022-07-25T03:19:12.724Z,55.59
2022-07-25T03:21:39.017Z,55.24
2022-07-25T03:24:05.644Z,55.14
2022-07-25T03:26:32.239Z,55.18
2022-07-25T03:28:58.539Z,54.80
2022-07-25T03:31:24.909Z,54.84
2022-07-25T03:33:51.262Z,54.71
2022-07-25T03:36:17.591Z,54.39
2022-07-25T03:38:43.890Z,54.76
2022-07-25T03:41:10.192Z,54.47
2022-07-25T03:43:36.501Z,55.22
2022-07-25T03:46:02.844Z,55.25
2022-07-25T03:48:29.218Z,54.48
2022-07-25T03:50:55.525Z,54.63
2022-07-25T03:53:21.835Z,54.94
2022-07-25T03:55:48.134Z,54.81
2022-07-25T03:58:14.458Z,54.65
2022-07-25T04:00:40.823Z,54.49
2022-07-25T04:03:07.483Z,54.37
2022-07-25T04:05:33.793Z,54.42
2022-07-25T04:08:00.415Z,54.04
2022-07-25T04:10:26.731Z,54.01
2022-07-25T04:12:53.034Z,54.17
2022-07-25T04:15:19.355Z,53.67
2022-07-25T04:17:45.639Z,53.56
2022-07-25T04:20:11.973Z,53.52
2022-07-25T04:22:40.090Z,53.46
2022-07-25T04:25:08.546Z,53.71
2022-07-25T04:27:34.839Z,53.33
2022-07-25T04:30:01.171Z,53.15
2022-07-25T04:32:27.522Z,53.38
2022-07-25T04:34:55.303Z,52.73
2022-07-25T04:37:21.803Z,52.50
2022-07-25T04:39:48.130Z,52.36
2022-07-25T04:42:14.438Z,51.59
2022-07-25T04:44:40.760Z,51.17
2022-07-25T04:47:07.074Z,50.65
2022-07-25T04:49:33.391Z,49.82
2022-07-25T04:51:59.677Z,48.99
2022-07-25T04:54:26.024Z,48.90
2022-07-25T04:56:52.324Z,48.75
2022-07-25T04:59:18.629Z,48.34
2022-07-25T05:01:44.957Z,48.29
2022-07-25T05:04:11.335Z,47.96
2022-07-25T05:06:37.637Z,47.96
2022-07-25T05:09:03.969Z,48.07
2022-07-25T05:11:30.268Z,47.65
2022-07-25T05:13:56.583Z,47.75
2022-07-25T05:16:22.985Z,47.41
2022-07-25T05:18:49.307Z,46.87
2022-07-25T05:21:15.595Z,46.24
2022-07-25T05:23:41.914Z,46.27
2022-07-25T05:26:08.218Z,46.09
2022-07-25T05:28:34.535Z,45.91
2022-07-25T05:31:00.909Z,46.43
2022-07-25T05:33:27.379Z,45.71
2022-07-25T05:35:53.697Z,45.70
2022-07-25T05:38:20.107Z,44.61
2022-07-25T05:40:47.497Z,44.95
2022-07-25T05:43:13.809Z,44.69
2022-07-25T05:45:40.110Z,44.04
2022-07-25T05:48:06.637Z,44.16
2022-07-25T05:50:32.941Z,43.70
2022-07-25T05:52:59.257Z,43.70
2022-07-25T05:55:25.572Z,44.15
2022-07-25T05:57:51.885Z,43.95
2022-07-25T06:00:18.226Z,44.45
2022-07-25T06:02:44.805Z,43.89
2022-07-25T06:05:11.259Z,43.19
2022-07-25T06:07:37.773Z,43.15
2022-07-25T06:10:04.080Z,43.09
2022-07-25T06:12:30.406Z,43.05
2022-07-25T06:14:56.734Z,43.28
2022-07-25T06:17:23.407Z,42.87
2022-07-25T06:19:49.707Z,42.52
2022-07-25T06:22:16.007Z,42.61
2022-07-25T06:24:42.306Z,42.56
2022-07-25T06:27:08.867Z,42.39
2022-07-25T06:29:35.189Z,42.19
2022-07-25T06:32:01.566Z,41.84
2022-07-25T06:34:28.881Z,41.88
2022-07-25T06:36:55.354Z,41.78
2022-07-25T06:39:21.660Z,41.79
2022-07-25T06:41:47.979Z,41.80
2022-07-25T06:44:14.277Z,41.63
2022-07-25T06:46:40.676Z,41.40
2022-07-25T06:49:07.142Z,41.30
2022-07-25T06:51:34.044Z,41.38
2022-07-25T06:54:00.332Z,41.27
2022-07-25T06:56:31.272Z,41.21
2022-07-25T06:58:57.678Z,40.98
2022-07-25T07:01:24.046Z,41.20
2022-07-25T07:03:50.462Z,41.07
2022-07-25T07:06:16.807Z,40.80
2022-07-25T07:08:43.134Z,40.78
2022-07-25T07:11:09.442Z,40.05
2022-07-25T07:13:35.730Z,40.03
2022-07-25T07:16:02.564Z,39.69
2022-07-25T07:18:28.908Z,39.96
2022-07-25T07:20:55.208Z,39.25
2022-07-25T07:23:21.520Z,39.08
2022-07-25T07:25:48.174Z,39.03
2022-07-25T07:28:14.423Z,38.83
2022-07-25T07:33:27.021Z,38.60
2022-07-25T07:35:55.887Z,38.52
2022-07-25T07:38:22.194Z,38.34
2022-07-25T07:40:48.884Z,38.44
2022-07-25T07:43:15.193Z,37.94
2022-07-25T07:45:41.488Z,38.25
2022-07-25T07:48:08.032Z,37.75
2022-07-25T07:50:34.325Z,37.46
2022-07-25T07:53:00.652Z,37.91
2022-07-25T07:55:45.566Z,37.18
2022-07-25T07:58:11.998Z,36.78
2022-07-25T08:00:39.405Z,36.88
2022-07-25T08:03:06.634Z,36.41
2022-07-25T08:05:33.027Z,36.28
2022-07-25T08:07:59.534Z,36.06
2022-07-25T08:10:26.049Z,35.46
2022-07-25T08:12:52.376Z,35.71
2022-07-25T08:15:18.700Z,35.86
2022-07-25T08:17:45.012Z,35.60
2022-07-25T08:20:35.723Z,35.62
2022-07-25T08:22:57.526Z,35.60
2022-07-25T08:25:23.816Z,35.47
2022-07-25T08:27:50.126Z,34.48
2022-07-25T08:30:16.427Z,34.74
2022-07-25T08:32:42.751Z,34.81
2022-07-25T08:35:11.538Z,34.07
2022-07-25T08:37:38.008Z,34.76
2022-07-25T08:40:04.308Z,34.41
2022-07-25T08:42:30.602Z,34.52
2022-07-25T08:44:56.889Z,34.33
2022-07-25T08:47:23.332Z,34.65
2022-07-25T08:49:49.582Z,33.93
2022-07-25T08:52:15.890Z,34.42
2022-07-25T08:54:42.491Z,34.80
2022-07-25T08:57:08.724Z,33.92
2022-07-25T08:59:35.014Z,34.26
2022-07-25T09:02:03.741Z,33.88
2022-07-25T09:04:30.462Z,33.53
2022-07-25T09:06:56.792Z,32.38
2022-07-25T09:09:23.095Z,32.84
2022-07-25T09:11:50.425Z,32.18
2022-07-25T09:14:16.722Z,32.45
2022-07-25T09:16:43.206Z,31.51
2022-07-25T09:19:10.812Z,30.83
2022-07-25T09:21:37.168Z,30.28
2022-07-25T09:24:04.096Z,29.79
2022-07-25T09:26:30.673Z,30.00
2022-07-25T09:28:56.968Z,30.29
2022-07-25T09:31:23.290Z,30.35
2022-07-25T09:33:49.636Z,29.50
2022-07-25T09:36:15.949Z,29.93
2022-07-25T09:38:42.243Z,29.72
2022-07-25T09:41:09.228Z,29.38
2022-07-25T09:43:36.419Z,29.80
2022-07-25T09:46:02.805Z,29.21
2022-07-25T09:48:29.133Z,29.23
2022-07-25T09:50:55.496Z,29.06
2022-07-25T09:53:21.754Z,28.28
2022-07-25T09:55:48.065Z,28.59
2022-07-25T09:58:14.372Z,29.23
2022-07-25T10:00:43.774Z,29.00
2022-07-25T10:03:10.142Z,28.95
2022-07-25T10:05:36.422Z,28.95
2022-07-25T10:08:02.736Z,28.38
2022-07-25T10:10:29.063Z,27.81
2022-07-25T10:12:55.532Z,27.46
2022-07-25T10:15:21.838Z,27.69
2022-07-25T10:17:49.577Z,28.37
2022-07-25T10:20:15.863Z,28.28
2022-07-25T10:22:58.270Z,28.61
2022-07-25T10:25:49.526Z,28.26
2022-07-25T10:28:15.850Z,28.14
2022-07-25T10:30:42.217Z,28.17
2022-07-25T10:33:08.483Z,27.56
2022-07-25T10:35:34.837Z,28.51
2022-07-25T10:38:01.133Z,28.57
2022-07-25T10:40:27.368Z,28.62
2022-07-25T10:42:53.672Z,28.14
2022-07-25T10:45:19.992Z,27.78
2022-07-25T10:47:46.571Z,27.67
2022-07-25T10:50:34.734Z,27.77
2022-07-25T10:52:59.977Z,27.90
2022-07-25T10:55:26.216Z,27.78
2022-07-25T10:58:16.192Z,27.92
2022-07-25T11:00:38.775Z,28.11
2022-07-25T11:03:05.151Z,28.09
2022-07-25T11:05:31.514Z,28.31
2022-07-25T11:08:20.505Z,28.16
2022-07-25T11:10:44.113Z,28.49
2022-07-25T11:13:10.419Z,28.03
2022-07-25T11:15:36.723Z,28.09
2022-07-25T11:18:02.996Z,28.35
2022-07-25T11:20:29.321Z,28.02
2022-07-25T11:22:55.625Z,27.75
2022-07-25T11:25:22.837Z,27.42
2022-07-25T11:27:49.405Z,27.63
2022-07-25T11:30:15.787Z,27.64
2022-07-25T11:32:42.021Z,27.51
2022-07-25T11:35:10.009Z,28.27
2022-07-25T11:37:36.545Z,27.03
2022-07-25T11:40:02.960Z,27.23
2022-07-25T11:42:29.282Z,26.65
2022-07-25T11:44:55.502Z,26.61
2022-07-25T11:47:22.085Z,26.88
2022-07-25T11:49:48.415Z,26.76
2022-07-25T11:52:14.717Z,27.07
2022-07-25T11:54:40.955Z,26.21
2022-07-25T11:57:08.840Z,26.91
2022-07-25T11:59:35.145Z,26.46
2022-07-25T12:02:01.711Z,27.08
2022-07-25T12:04:28.622Z,27.05
2022-07-25T12:06:55.339Z,27.18
2022-07-25T12:09:21.649Z,27.21
2022-07-25T12:11:47.900Z,26.72
2022-07-25T12:14:14.207Z,26.58
2022-07-25T12:16:40.678Z,26.85
2022-07-25T12:19:07.257Z,26.30
2022-07-25T12:21:33.855Z,26.64
2022-07-25T12:24:00.108Z,26.59
2022-07-25T12:26:26.618Z,26.72
2022-07-25T12:28:52.925Z,26.30
2022-07-25T12:31:19.254Z,26.45
2022-07-25T12:33:45.605Z,26.50
2022-07-25T12:36:11.852Z,26.29
2022-07-25T12:38:38.195Z,25.75
2022-07-25T12:41:04.423Z,26.00
2022-07-25T12:43:30.764Z,25.40
2022-07-25T12:45:57.037Z,25.22
2022-07-25T12:48:23.356Z,25.42
2022-07-25T12:50:49.637Z,25.05
2022-07-25T12:53:16.249Z,25.46
2022-07-25T12:55:42.574Z,25.37
2022-07-25T12:58:09.085Z,26.26
2022-07-25T13:00:35.424Z,25.86
2022-07-25T13:03:01.762Z,26.07
2022-07-25T13:05:28.015Z,25.65
2022-07-25T13:07:54.313Z,25.07
2022-07-25T13:10:20.574Z,25.36
2022-07-25T13:12:46.881Z,25.43
2022-07-25T13:15:13.151Z,25.97
2022-07-25T13:17:40.379Z,26.23
2022-07-25T13:20:06.706Z,26.83
2022-07-25T13:22:32.998Z,25.89
2022-07-25T13:24:59.266Z,26.24
2022-07-25T13:27:25.561Z,26.30
2022-07-25T13:29:54.554Z,25.86
2022-07-25T13:32:21.274Z,25.67
2022-07-25T13:34:47.532Z,25.36
2022-07-25T13:37:13.833Z,25.62
2022-07-25T13:39:42.139Z,25.63
2022-07-25T13:42:08.455Z,25.89
2022-07-25T13:44:34.700Z,25.96
2022-07-25T13:47:00.982Z,26.25
2022-07-25T13:49:27.277Z,26.32
2022-07-25T13:51:53.551Z,26.41
2022-07-25T13:54:19.783Z,26.50
2022-07-25T13:56:46.280Z,26.43
2022-07-25T13:59:18.834Z,26.62
2022-07-25T14:01:47.437Z,26.79
2022-07-25T14:04:13.802Z,26.59
2022-07-25T14:06:40.031Z,26.49
2022-07-25T14:09:06.572Z,26.22
2022-07-25T14:11:33.106Z,26.47
2022-07-25T14:13:59.408Z,26.08
2022-07-25T14:16:25.684Z,26.09
2022-07-25T14:18:52.137Z,26.18
2022-07-25T14:21:18.679Z,26.27
2022-07-25T14:23:44.985Z,25.92
2022-07-25T14:26:11.276Z,26.19
2022-07-25T14:28:37.521Z,25.88
2022-07-25T14:31:03.850Z,25.88
2022-07-25T14:33:30.081Z,25.84
2022-07-25T14:35:56.372Z,26.36
2022-07-25T14:38:22.595Z,26.31
2022-07-25T14:40:48.975Z,25.71
2022-07-25T14:43:15.216Z,25.96
2022-07-25T14:45:41.506Z,25.56
2022-07-25T14:48:07.744Z,25.65
2022-07-25T14:50:34.071Z,26.17
2022-07-25T14:53:00.291Z,25.82
2022-07-25T14:55:26.943Z,25.69
2022-07-25T14:57:53.270Z,25.75
2022-07-25T15:00:19.573Z,25.33
2022-07-25T15:02:45.840Z,25.28
2022-07-25T15:05:12.197Z,25.55
2022-07-25T15:07:38.524Z,26.00
2022-07-25T15:10:04.766Z,25.68
2022-07-25T15:12:31.535Z,25.66
2022-07-25T15:14:57.823Z,25.53
2022-07-25T15:17:24.068Z,25.67
2022-07-25T15:19:50.432Z,25.76
2022-07-25T15:22:16.801Z,25.90
2022-07-25T15:25:06.768Z,25.87
2022-07-25T15:27:29.327Z,25.99
2022-07-25T15:29:55.598Z,25.61
2022-07-25T15:32:21.829Z,25.58
2022-07-25T15:34:48.139Z,25.72
2022-07-25T15:37:14.367Z,25.90
2022-07-25T15:39:40.679Z,25.77
2022-07-25T15:42:06.953Z,25.76
2022-07-25T15:44:33.179Z,26.37
2022-07-25T15:46:59.530Z,25.93
2022-07-25T15:49:25.927Z,26.09
2022-07-25T15:51:52.302Z,25.87
2022-07-25T15:54:18.533Z,25.83
2022-07-25T15:56:44.895Z,25.37
2022-07-25T15:59:11.125Z,25.70
2022-07-25T16:01:37.492Z,25.96
2022-07-25T16:04:03.959Z,25.68
2022-07-25T16:06:30.544Z,25.63
2022-07-25T16:08:56.891Z,26.17
2022-07-25T16:11:23.114Z,26.12
2022-07-25T16:13:49.426Z,26.18
2022-07-25T16:16:15.988Z,26.02
2022-07-25T16:18:42.325Z,26.12
2022-07-25T16:21:08.552Z,26.49
2022-07-25T16:23:41.523Z,26.34
2022-07-25T16:26:12.249Z,25.61
2022-07-25T16:28:39.541Z,25.63
2022-07-25T16:31:05.912Z,25.15
2022-07-25T16:33:32.270Z,25.08
2022-07-25T16:35:58.607Z,26.04
2022-07-25T16:38:25.378Z,25.74
2022-07-25T16:40:51.691Z,25.63
2022-07-25T16:43:17.935Z,25.82
2022-07-25T16:45:44.265Z,25.79
2022-07-25T16:48:10.496Z,25.78
2022-07-25T16:50:36.780Z,25.92
2022-07-25T16:53:03.211Z,25.75
2022-07-25T16:55:29.529Z,25.65
2022-07-25T16:57:55.776Z,25.54
2022-07-25T17:00:22.074Z,25.84
2022-07-25T17:02:51.816Z,25.84
2022-07-25T17:05:18.327Z,26.02
2022-07-25T17:07:45.586Z,25.93
2022-07-25T17:10:11.830Z,25.76
2022-07-25T17:12:38.169Z,25.90
2022-07-25T17:15:04.466Z,26.04
2022-07-25T17:17:31.652Z,25.71
2022-07-25T17:20:00.087Z,25.89
2022-07-25T17:22:26.643Z,25.93
2022-07-25T17:24:52.945Z,26.27
2022-07-25T17:27:19.246Z,26.29
2022-07-25T17:29:45.487Z,26.48
2022-07-25T17:32:11.768Z,26.30
2022-07-25T17:34:38.064Z,26.27
2022-07-25T17:37:04.356Z,26.37
2022-07-25T17:39:30.635Z,26.14
2022-07-25T17:41:56.961Z,26.44
2022-07-25T17:44:23.259Z,26.55
2022-07-25T17:46:50.464Z,26.45
2022-07-25T17:49:16.856Z,26.74
2022-07-25T17:51:43.225Z,27.02
2022-07-25T17:54:09.906Z,26.74
2022-07-25T17:56:36.583Z,27.18
2022-07-25T17:59:02.843Z,27.12
2022-07-25T18:01:29.232Z,27.24
2022-07-25T18:03:55.558Z,27.18
2022-07-25T18:06:25.129Z,27.55
2022-07-25T18:08:55.837Z,27.93
2022-07-25T18:11:22.230Z,27.67
2022-07-25T18:13:48.456Z,27.72
2022-07-25T18:16:14.915Z,28.74
2022-07-25T18:18:41.304Z,32.58
2022-07-25T18:21:07.587Z,33.59
2022-07-25T18:23:33.964Z,35.12
2022-07-25T18:26:00.276Z,37.04
2022-07-25T18:28:26.623Z,37.02
2022-07-25T18:30:52.954Z,37.61
2022-07-25T18:33:20.147Z,37.85
2022-07-25T18:35:46.474Z,37.68
2022-07-25T18:38:12.836Z,38.67
2022-07-25T18:40:39.143Z,38.78
2022-07-25T18:43:08.205Z,38.08
2022-07-25T18:45:35.383Z,38.99
2022-07-25T18:48:01.686Z,39.76
2022-07-25T18:50:27.970Z,39.42
2022-07-25T18:52:54.296Z,39.32
2022-07-25T18:55:20.592Z,38.73
2022-07-25T18:57:46.905Z,39.26
2022-07-25T19:00:13.200Z,39.27
2022-07-25T19:02:39.543Z,39.16
2022-07-25T19:05:06.260Z,39.52
2022-07-25T19:07:32.694Z,39.39
2022-07-25T19:09:59.000Z,40.24
2022-07-25T19:12:27.141Z,41.92
2022-07-25T19:14:53.478Z,42.28
2022-07-25T19:17:19.956Z,42.91
2022-07-25T19:19:46.264Z,44.15
2022-07-25T19:22:12.555Z,44.65
2022-07-25T19:24:38.862Z,45.71
2022-07-25T19:27:05.177Z,45.45
2022-07-25T19:29:31.487Z,45.31
2022-07-25T19:31:57.779Z,44.68
2022-07-25T19:34:24.081Z,44.10
2022-07-25T19:36:50.407Z,43.86
2022-07-25T19:39:17.488Z,43.73
2022-07-25T19:41:46.829Z,43.26
2022-07-25T19:44:13.546Z,44.89
2022-07-25T19:46:39.890Z,44.87
2022-07-25T19:49:06.340Z,44.83
2022-07-25T19:51:32.885Z,44.18
2022-07-25T19:53:59.194Z,44.19
2022-07-25T19:56:25.528Z,44.90
2022-07-25T19:58:51.837Z,45.85
2022-07-25T20:01:18.236Z,45.51
2022-07-25T20:03:44.613Z,44.94
2022-07-25T20:06:10.931Z,45.30
2022-07-25T20:08:39.138Z,45.53
2022-07-25T20:11:05.423Z,45.58
2022-07-25T20:13:31.834Z,46.43
2022-07-25T20:15:58.675Z,46.16
2022-07-25T20:18:24.996Z,47.07
2022-07-25T20:20:51.289Z,47.76
2022-07-25T20:23:17.602Z,49.30
2022-07-25T20:25:43.907Z,50.33
2022-07-25T20:28:10.219Z,51.25
2022-07-25T20:30:36.555Z,54.86
2022-07-25T20:33:05.563Z,55.38
2022-07-25T20:35:35.789Z,54.91
2022-07-25T20:38:02.094Z,54.05
2022-07-25T20:40:28.629Z,54.19
2022-07-25T20:42:55.647Z,56.04
2022-07-25T20:45:21.957Z,57.84
2022-07-25T20:47:48.244Z,57.55
2022-07-25T20:50:14.545Z,57.91
2022-07-25T20:52:40.852Z,58.95
2022-07-25T20:55:08.877Z,60.04
2022-07-25T20:57:35.167Z,59.25
2022-07-25T21:00:01.476Z,59.05
2022-07-25T21:02:27.857Z,59.28
2022-07-25T21:04:54.235Z,60.25
2022-07-25T21:07:20.605Z,59.90
2022-07-25T21:09:46.907Z,59.76
2022-07-25T21:12:13.198Z,59.60
2022-07-25T21:14:39.500Z,59.91
2022-07-25T21:17:05.947Z,60.50
2022-07-25T21:19:32.344Z,60.72
2022-07-25T21:21:58.640Z,60.80
2022-07-25T21:24:24.941Z,62.79
2022-07-25T21:26:51.467Z,62.58
2022-07-25T21:29:18.146Z,61.60
2022-07-25T21:31:44.439Z,62.61
2022-07-25T21:34:10.788Z,62.73
2022-07-25T21:36:37.103Z,62.73
2022-07-25T21:39:03.411Z,63.10
2022-07-25T21:41:29.725Z,64.48
2022-07-25T21:43:56.015Z,63.93
2022-07-25T21:46:22.459Z,64.02
2022-07-25T21:49:07.623Z,63.68
2022-07-25T21:51:40.399Z,63.79
2022-07-25T21:54:07.396Z,63.08
2022-07-25T21:56:33.715Z,64.52
2022-07-25T21:59:00.011Z,66.30
2022-07-25T22:01:26.344Z,67.82
2022-07-25T22:03:52.876Z,66.75
2022-07-25T22:06:19.288Z,65.15
2022-07-25T22:08:45.631Z,63.92
2022-07-25T22:11:20.841Z,63.80
2022-07-25T22:13:58.230Z,64.20
2022-07-25T22:16:25.087Z,63.84
2022-07-25T22:18:51.408Z,63.62
2022-07-25T22:21:17.722Z,64.76
2022-07-25T22:23:44.700Z,65.72
2022-07-25T22:26:11.021Z,65.47
2022-07-25T22:28:37.340Z,65.61
2022-07-25T22:31:03.985Z,67.73
2022-07-25T22:33:31.018Z,66.70
2022-07-25T22:35:57.513Z,67.57
2022-07-25T22:38:23.817Z,66.89
2022-07-25T22:40:50.120Z,64.25
2022-07-25T22:43:16.410Z,62.50
2022-07-25T22:45:43.169Z,61.10
2022-07-25T22:48:09.495Z,59.73
2022-07-25T22:50:35.796Z,60.05
2022-07-25T22:53:02.087Z,59.55
2022-07-25T22:55:28.405Z,59.33
2022-07-25T22:57:54.700Z,60.57
2022-07-25T23:00:21.005Z,61.76
2022-07-25T23:02:47.324Z,62.13
2022-07-25T23:05:13.680Z,63.71
2022-07-25T23:07:39.976Z,65.10
2022-07-25T23:10:06.339Z,65.04
2022-07-25T23:12:32.637Z,65.39
2022-07-25T23:14:58.971Z,65.27
2022-07-25T23:17:25.311Z,67.12
2022-07-25T23:19:51.653Z,65.02
2022-07-25T23:22:17.976Z,65.12
2022-07-25T23:24:44.296Z,65.41
2022-07-25T23:27:10.579Z,66.46
2022-07-25T23:29:36.878Z,65.83
2022-07-25T23:32:03.285Z,66.37
2022-07-25T23:34:29.667Z,66.76
2022-07-25T23:36:55.982Z,67.63
2022-07-25T23:39:22.303Z,68.84
2022-07-25T23:41:48.584Z,68.23
2022-07-25T23:44:14.892Z,69.56
2022-07-25T23:46:41.241Z,69.39
2022-07-25T23:49:09.824Z,68.81
2022-07-25T23:51:36.462Z,68.25
2022-07-25T23:54:02.916Z,68.90
2022-07-25T23:56:29.213Z,68.75
2022-07-25T23:58:55.543Z,67.85
