createdAt,value
2018-11-12T00:02:57.990Z,1.03
2018-11-12T00:06:01.215Z,0.93
2018-11-12T00:09:05.722Z,0.80
2018-11-12T00:12:08.993Z,1.10
2018-11-12T00:15:12.697Z,1.20
2018-11-12T00:18:15.962Z,1.27
2018-11-12T00:21:19.229Z,1.10
2018-11-12T00:24:22.525Z,1.10
2018-11-12T00:27:25.911Z,1.40
2018-11-12T00:30:29.215Z,1.33
2018-11-12T00:33:32.515Z,1.10
2018-11-12T00:36:35.819Z,1.20
2018-11-12T00:39:39.034Z,1.20
2018-11-12T00:42:42.929Z,1.10
2018-11-12T00:45:46.210Z,1.37
2018-11-12T00:48:49.419Z,1.33
2018-11-12T00:51:52.662Z,1.30
2018-11-12T00:54:55.899Z,1.27
2018-11-12T00:57:59.163Z,1.30
2018-11-12T01:01:02.846Z,1.03
2018-11-12T01:04:06.263Z,1.30
2018-11-12T01:07:09.548Z,1.37
2018-11-12T01:10:13.975Z,1.10
2018-11-12T01:13:17.279Z,1.37
2018-11-12T01:16:20.511Z,1.10
2018-11-12T01:19:23.703Z,1.03
2018-11-12T01:22:26.967Z,1.20
2018-11-12T01:25:30.143Z,1.10
2018-11-12T01:28:33.419Z,1.30
2018-11-12T01:31:36.695Z,1.20
2018-11-12T01:34:40.000Z,1.10
2018-11-12T01:37:43.425Z,1.07
2018-11-12T01:40:46.706Z,1.00
2018-11-12T01:43:49.967Z,0.80
2018-11-12T01:46:53.246Z,0.90
2018-11-12T01:49:56.555Z,1.00
2018-11-12T01:52:59.898Z,1.30
2018-11-12T01:56:03.114Z,1.00
2018-11-12T01:59:06.363Z,1.20
2018-11-12T02:02:09.588Z,1.03
2018-11-12T02:05:12.900Z,1.60
2018-11-12T02:08:16.230Z,1.33
2018-11-12T02:11:19.532Z,1.30
2018-11-12T02:14:22.859Z,1.30
2018-11-12T02:17:26.130Z,1.03
2018-11-12T02:20:29.444Z,1.20
2018-11-12T02:23:32.743Z,1.60
2018-11-12T02:26:36.019Z,1.80
2018-11-12T02:29:39.277Z,2.03
2018-11-12T02:32:42.637Z,2.17
2018-11-12T02:35:45.925Z,2.30
2018-11-12T02:38:49.252Z,3.40
2018-11-12T02:41:52.467Z,3.00
2018-11-12T02:44:55.729Z,2.50
2018-11-12T02:47:59.001Z,2.43
2018-11-12T02:51:02.253Z,2.43
2018-11-12T02:54:05.759Z,2.80
2018-11-12T02:57:09.095Z,3.90
2018-11-12T03:00:17.570Z,3.70
2018-11-12T03:03:20.878Z,4.37
2018-11-12T03:06:24.189Z,4.37
2018-11-12T03:09:27.444Z,4.33
2018-11-12T03:12:30.745Z,4.63
2018-11-12T03:15:34.066Z,4.27
2018-11-12T03:18:37.323Z,4.50
2018-11-12T03:21:40.604Z,4.13
2018-11-12T03:24:43.939Z,4.80
2018-11-12T03:27:47.768Z,4.83
2018-11-12T03:30:50.915Z,4.03
2018-11-12T03:33:54.170Z,4.63
2018-11-12T03:36:57.554Z,5.20
2018-11-12T03:40:00.819Z,4.90
2018-11-12T03:43:04.510Z,4.10
2018-11-12T03:46:07.686Z,4.83
2018-11-12T03:49:10.975Z,5.80
2018-11-12T03:52:14.280Z,4.50
2018-11-12T03:55:18.839Z,4.03
2018-11-12T03:58:22.103Z,3.83
2018-11-12T04:01:29.524Z,3.30
2018-11-12T04:04:32.799Z,3.53
2018-11-12T04:07:36.327Z,3.47
2018-11-12T04:10:39.619Z,3.70
2018-11-12T04:13:42.896Z,3.20
2018-11-12T04:16:46.094Z,3.93
2018-11-12T04:19:49.416Z,3.60
2018-11-12T04:22:58.208Z,3.97
2018-11-12T04:26:01.511Z,3.90
2018-11-12T04:29:04.883Z,4.83
2018-11-12T04:32:08.165Z,4.80
2018-11-12T04:35:11.949Z,5.53
2018-11-12T04:38:15.350Z,5.57
2018-11-12T04:41:18.679Z,5.77
2018-11-12T04:44:21.918Z,5.80
2018-11-12T04:47:25.062Z,6.00
2018-11-12T04:50:28.882Z,5.37
2018-11-12T04:53:32.174Z,6.10
2018-11-12T04:56:35.447Z,6.20
2018-11-12T04:59:38.638Z,7.23
2018-11-12T05:02:41.854Z,6.90
2018-11-12T05:05:45.112Z,7.00
2018-11-12T05:08:48.434Z,7.17
2018-11-12T05:11:51.743Z,7.50
2018-11-12T05:14:55.049Z,7.77
2018-11-12T05:17:58.420Z,8.50
2018-11-12T05:21:01.682Z,7.70
2018-11-12T05:24:05.230Z,7.77
2018-11-12T05:27:08.511Z,7.77
2018-11-12T05:30:15.060Z,7.87
2018-11-12T05:33:18.415Z,8.00
2018-11-12T05:36:21.721Z,8.13
2018-11-12T05:39:25.031Z,8.03
2018-11-12T05:42:28.342Z,8.67
2018-11-12T05:45:31.572Z,8.17
2018-11-12T05:48:34.814Z,7.53
2018-11-12T05:51:38.141Z,8.83
2018-11-12T05:54:41.275Z,7.90
2018-11-12T05:57:45.098Z,8.23
2018-11-12T06:00:48.368Z,8.17
2018-11-12T06:03:51.631Z,9.00
2018-11-12T06:06:54.907Z,8.47
2018-11-12T06:10:17.969Z,8.83
2018-11-12T06:13:21.238Z,9.07
2018-11-12T06:16:24.470Z,9.23
2018-11-12T06:19:27.732Z,9.80
2018-11-12T06:22:31.037Z,9.17
2018-11-12T06:25:35.516Z,10.03
2018-11-12T06:28:38.813Z,9.73
2018-11-12T06:31:42.144Z,9.90
2018-11-12T06:34:45.415Z,9.73
2018-11-12T06:37:49.398Z,9.13
2018-11-12T06:40:52.687Z,10.27
2018-11-12T06:43:55.974Z,10.00
2018-11-12T06:46:59.391Z,9.87
2018-11-12T06:50:02.764Z,10.40
2018-11-12T06:53:06.164Z,11.03
2018-11-12T06:56:09.479Z,9.77
2018-11-12T06:59:12.684Z,9.67
2018-11-12T07:02:15.914Z,10.63
2018-11-12T07:05:19.512Z,10.33
2018-11-12T07:08:22.743Z,9.80
2018-11-12T07:11:25.947Z,10.07
2018-11-12T07:14:29.199Z,10.30
2018-11-12T07:17:32.488Z,10.60
2018-11-12T07:20:35.734Z,10.07
2018-11-12T07:23:38.866Z,10.00
2018-11-12T07:26:42.176Z,10.70
2018-11-12T07:29:45.467Z,9.93
2018-11-12T07:32:49.530Z,9.90
2018-11-12T07:35:52.789Z,9.87
2018-11-12T07:38:56.099Z,9.40
2018-11-12T07:41:59.453Z,8.30
2018-11-12T07:45:02.652Z,9.03
2018-11-12T07:48:05.903Z,9.10
2018-11-12T07:51:09.213Z,8.87
2018-11-12T07:54:12.542Z,8.20
2018-11-12T07:57:15.886Z,7.67
2018-11-12T08:00:22.673Z,7.27
2018-11-12T08:03:25.926Z,7.43
2018-11-12T08:06:29.285Z,7.17
2018-11-12T08:09:32.598Z,6.80
2018-11-12T08:12:35.731Z,7.10
2018-11-12T08:15:38.963Z,6.37
2018-11-12T08:18:42.221Z,6.57
2018-11-12T08:21:51.241Z,6.37
2018-11-12T08:24:54.460Z,5.70
2018-11-12T08:27:57.735Z,6.30
2018-11-12T08:31:00.993Z,6.40
2018-11-12T08:34:04.413Z,6.03
2018-11-12T08:37:07.866Z,5.60
2018-11-12T08:40:13.519Z,5.17
2018-11-12T08:43:16.886Z,6.13
2018-11-12T08:46:20.121Z,5.23
2018-11-12T08:49:23.424Z,5.90
2018-11-12T08:52:27.879Z,5.83
2018-11-12T08:55:31.433Z,5.30
2018-11-12T08:58:34.721Z,5.50
2018-11-12T09:01:38.015Z,6.13
2018-11-12T09:04:41.267Z,6.07
2018-11-12T09:07:46.878Z,6.07
2018-11-12T09:10:50.251Z,6.10
2018-11-12T09:13:53.541Z,5.77
2018-11-12T09:16:56.707Z,5.97
2018-11-12T09:19:59.881Z,6.03
2018-11-12T09:23:03.137Z,5.20
2018-11-12T09:26:06.312Z,4.57
2018-11-12T09:29:09.571Z,4.60
2018-11-12T09:32:12.942Z,3.80
2018-11-12T09:35:23.875Z,4.00
2018-11-12T09:38:27.169Z,4.20
2018-11-12T09:41:30.396Z,4.13
2018-11-12T09:44:33.554Z,4.00
2018-11-12T09:47:36.922Z,4.10
2018-11-12T09:50:40.139Z,3.77
2018-11-12T09:53:43.456Z,3.37
2018-11-12T09:56:46.653Z,3.67
2018-11-12T09:59:49.892Z,3.27
2018-11-12T10:02:54.014Z,3.13
2018-11-12T10:05:59.452Z,3.67
2018-11-12T10:09:04.112Z,3.53
2018-11-12T10:12:07.379Z,3.40
2018-11-12T10:15:10.831Z,3.90
2018-11-12T10:21:14.910Z,3.20
2018-11-12T10:24:18.150Z,3.27
2018-11-12T10:27:21.453Z,3.00
2018-11-12T10:30:24.783Z,3.13
2018-11-12T10:33:28.031Z,3.40
2018-11-12T10:36:31.312Z,2.93
2018-11-12T10:39:41.272Z,3.20
2018-11-12T10:42:45.077Z,3.00
2018-11-12T10:45:48.196Z,3.10
2018-11-12T10:48:51.494Z,2.90
2018-11-12T10:51:54.731Z,3.03
2018-11-12T10:55:04.897Z,3.30
2018-11-12T10:58:01.244Z,3.20
2018-11-12T11:01:09.815Z,2.83
2018-11-12T11:04:18.276Z,2.90
2018-11-12T11:07:21.566Z,3.30
2018-11-12T11:10:26.146Z,3.60
2018-11-12T11:13:29.319Z,3.30
2018-11-12T11:16:32.511Z,4.13
2018-11-12T11:19:35.728Z,3.37
2018-11-12T11:22:38.966Z,3.50
2018-11-12T11:25:42.273Z,3.50
2018-11-12T11:28:45.496Z,3.80
2018-11-12T11:31:48.804Z,3.77
2018-11-12T11:34:52.875Z,3.20
2018-11-12T11:37:56.176Z,3.90
2018-11-12T11:40:59.419Z,3.60
2018-11-12T11:44:02.667Z,3.70
2018-11-12T11:47:05.908Z,3.47
2018-11-12T11:50:11.045Z,3.80
2018-11-12T11:53:14.179Z,3.07
2018-11-12T11:56:17.556Z,3.23
2018-11-12T11:59:20.934Z,3.23
2018-11-12T12:02:24.263Z,3.23
2018-11-12T12:05:27.918Z,3.13
2018-11-12T12:08:31.181Z,3.23
2018-11-12T12:11:34.390Z,2.93
2018-11-12T12:14:37.711Z,3.00
2018-11-12T12:17:41.051Z,3.10
2018-11-12T12:20:44.294Z,2.90
2018-11-12T12:23:47.534Z,2.80
2018-11-12T12:26:50.738Z,2.90
2018-11-12T12:29:53.984Z,3.00
2018-11-12T12:32:57.923Z,2.83
2018-11-12T12:36:01.199Z,2.90
2018-11-12T12:39:07.636Z,2.70
2018-11-12T12:42:10.915Z,3.37
2018-11-12T12:45:15.513Z,2.80
2018-11-12T12:48:18.694Z,2.60
2018-11-12T12:51:21.961Z,2.40
2018-11-12T12:54:25.371Z,3.00
2018-11-12T12:57:28.654Z,2.90
2018-11-12T13:00:31.926Z,2.80
2018-11-12T13:03:35.238Z,2.50
2018-11-12T13:06:38.571Z,2.43
2018-11-12T13:09:41.848Z,2.50
2018-11-12T13:12:45.183Z,2.67
2018-11-12T13:15:48.464Z,2.33
2018-11-12T13:18:51.723Z,2.30
2018-11-12T13:21:54.971Z,2.43
2018-11-12T13:24:58.507Z,2.27
2018-11-12T13:28:01.811Z,1.87
2018-11-12T13:31:05.105Z,2.10
2018-11-12T13:34:08.407Z,1.90
2018-11-12T13:37:11.676Z,2.10
2018-11-12T13:40:16.488Z,2.60
2018-11-12T13:43:19.781Z,2.30
2018-11-12T13:46:27.321Z,2.33
2018-11-12T13:49:30.584Z,2.10
2018-11-12T13:52:33.790Z,3.03
2018-11-12T13:55:37.022Z,2.60
2018-11-12T13:58:40.267Z,2.43
2018-11-12T14:01:43.523Z,2.10
2018-11-12T14:04:46.747Z,2.27
2018-11-12T14:07:50.124Z,2.40
2018-11-12T14:10:53.279Z,1.83
2018-11-12T14:13:56.922Z,2.50
2018-11-12T14:17:00.095Z,2.13
2018-11-12T14:20:03.457Z,2.57
2018-11-12T14:23:06.670Z,2.57
2018-11-12T14:26:09.923Z,2.20
2018-11-12T14:29:13.205Z,2.37
2018-11-12T14:32:16.451Z,2.73
2018-11-12T14:35:19.807Z,2.30
2018-11-12T14:38:23.015Z,2.20
2018-11-12T14:41:26.222Z,2.20
2018-11-12T14:44:29.478Z,2.37
2018-11-12T14:47:32.602Z,2.03
2018-11-12T14:50:35.668Z,2.20
2018-11-12T14:53:38.738Z,2.60
2018-11-12T14:56:41.882Z,2.30
2018-11-12T14:59:44.954Z,2.00
2018-11-12T15:02:48.022Z,2.20
2018-11-12T15:05:51.098Z,2.30
2018-11-12T15:08:54.182Z,2.37
2018-11-12T15:11:57.226Z,2.33
2018-11-12T15:15:00.306Z,2.13
2018-11-12T15:18:03.361Z,2.30
2018-11-12T15:21:06.481Z,1.80
2018-11-12T15:24:09.489Z,2.37
2018-11-12T15:27:12.566Z,2.20
2018-11-12T15:30:17.039Z,2.50
2018-11-12T15:33:20.113Z,1.90
2018-11-12T15:36:42.146Z,2.10
2018-11-12T15:39:45.854Z,2.03
2018-11-12T15:42:49.750Z,2.23
2018-11-12T15:45:52.822Z,2.00
2018-11-12T15:48:55.914Z,2.27
2018-11-12T15:51:58.993Z,2.47
2018-11-12T15:55:02.148Z,2.27
2018-11-12T15:58:05.401Z,2.20
2018-11-12T16:01:08.441Z,2.10
2018-11-12T16:04:11.489Z,2.10
2018-11-12T16:07:14.599Z,2.10
2018-11-12T16:10:19.209Z,2.20
2018-11-12T16:13:22.275Z,2.00
2018-11-12T16:16:25.378Z,2.17
2018-11-12T16:19:28.457Z,2.17
2018-11-12T16:22:31.539Z,2.00
2018-11-12T16:25:34.678Z,2.07
2018-11-12T16:28:37.679Z,2.00
2018-11-12T16:31:40.781Z,1.90
2018-11-12T16:34:43.842Z,2.10
2018-11-12T16:37:47.889Z,2.30
2018-11-12T16:40:51.024Z,2.13
2018-11-12T16:43:54.198Z,1.90
2018-11-12T16:46:57.265Z,2.00
2018-11-12T16:50:00.326Z,2.10
2018-11-12T16:53:03.386Z,1.93
2018-11-12T16:56:06.483Z,2.00
2018-11-12T16:59:09.598Z,1.93
2018-11-12T17:02:12.662Z,2.03
2018-11-12T17:05:17.249Z,2.30
2018-11-12T17:08:20.514Z,2.10
2018-11-12T17:11:23.668Z,2.20
2018-11-12T17:14:26.692Z,1.97
2018-11-12T17:17:29.793Z,1.90
2018-11-12T17:20:32.857Z,1.90
2018-11-12T17:23:36.091Z,2.10
2018-11-12T17:26:39.170Z,8.33
2018-11-12T17:29:42.230Z,2.30
2018-11-12T17:32:45.690Z,2.50
2018-11-12T17:35:48.751Z,2.10
2018-11-12T17:38:51.843Z,2.07
2018-11-12T17:41:54.917Z,2.30
2018-11-12T17:44:58.003Z,2.20
2018-11-12T17:48:01.067Z,1.70
2018-11-12T17:51:04.146Z,2.10
2018-11-12T17:54:07.279Z,2.33
2018-11-12T17:57:10.394Z,2.10
2018-11-12T18:00:17.805Z,2.13
2018-11-12T18:03:20.894Z,2.03
2018-11-12T18:06:23.982Z,2.17
2018-11-12T18:09:27.069Z,1.80
2018-11-12T18:12:30.239Z,1.80
2018-11-12T18:15:33.321Z,2.00
2018-11-12T18:18:36.406Z,1.90
2018-11-12T18:21:39.482Z,2.00
2018-11-12T18:28:15.835Z,2.07
2018-11-12T18:31:19.120Z,1.90
2018-11-12T18:34:21.970Z,4.00
2018-11-12T18:37:25.073Z,12.93
2018-11-12T18:40:29.202Z,4.40
2018-11-12T18:43:32.305Z,3.73
2018-11-12T18:46:35.392Z,2.33
2018-11-12T18:49:38.455Z,2.10
2018-11-12T18:52:41.605Z,2.47
2018-11-12T18:55:44.625Z,1.97
2018-11-12T18:58:47.708Z,2.40
2018-11-12T19:01:50.796Z,2.00
2018-11-12T19:04:53.882Z,2.10
2018-11-12T19:07:58.477Z,2.13
2018-11-12T19:11:01.589Z,1.93
2018-11-12T19:14:18.534Z,2.00
2018-11-12T19:17:21.651Z,1.70
2018-11-12T19:20:24.757Z,2.07
2018-11-12T19:23:27.842Z,1.93
2018-11-12T19:26:30.928Z,1.67
2018-11-12T19:29:40.558Z,1.77
2018-11-12T19:32:43.639Z,1.90
2018-11-12T19:35:46.713Z,2.00
2018-11-12T19:38:49.774Z,1.83
2018-11-12T19:41:52.873Z,1.70
2018-11-12T19:44:55.971Z,2.00
2018-11-12T19:47:59.085Z,2.60
2018-11-12T19:51:02.169Z,2.00
2018-11-12T19:54:05.554Z,2.00
2018-11-12T19:57:08.605Z,1.90
2018-11-12T20:00:15.298Z,2.30
2018-11-12T20:03:18.405Z,1.87
2018-11-12T20:06:21.478Z,2.27
2018-11-12T20:09:24.529Z,2.00
2018-11-12T20:12:27.655Z,1.90
2018-11-12T20:15:30.732Z,1.80
2018-11-12T20:18:33.796Z,2.20
2018-11-12T20:21:36.885Z,2.07
2018-11-12T20:24:39.953Z,2.03
2018-11-12T20:27:43.317Z,2.20
2018-11-12T20:30:46.385Z,1.90
2018-11-12T20:33:49.549Z,1.97
2018-11-12T20:36:52.622Z,2.60
2018-11-12T20:39:55.730Z,2.57
2018-11-12T20:42:58.781Z,3.47
2018-11-12T20:46:01.857Z,4.50
2018-11-12T20:49:04.979Z,4.13
2018-11-12T20:52:08.078Z,4.07
2018-11-12T20:55:12.277Z,3.50
2018-11-12T20:58:15.385Z,3.30
2018-11-12T21:01:18.418Z,4.00
2018-11-12T21:04:21.517Z,3.70
2018-11-12T21:07:24.630Z,3.73
2018-11-12T21:10:27.737Z,7.60
2018-11-12T21:13:30.830Z,10.27
2018-11-12T21:16:34.229Z,12.47
2018-11-12T21:19:37.364Z,13.33
2018-11-12T21:22:40.378Z,14.50
2018-11-12T21:25:43.462Z,17.00
2018-11-12T21:28:46.540Z,18.50
2018-11-12T21:31:49.614Z,19.33
2018-11-12T21:34:52.702Z,19.13
2018-11-12T21:37:56.703Z,19.03
2018-11-12T21:40:59.762Z,19.40
2018-11-12T21:44:02.863Z,19.17
2018-11-12T21:47:05.966Z,20.30
2018-11-12T21:50:10.768Z,21.33
2018-11-12T21:53:13.762Z,18.40
2018-11-12T21:56:16.813Z,17.70
2018-11-12T21:59:19.913Z,17.00
2018-11-12T22:02:23.015Z,18.50
2018-11-12T22:05:26.644Z,17.00
2018-11-12T22:08:29.982Z,17.97
2018-11-12T22:11:33.046Z,16.67
2018-11-12T22:14:36.133Z,18.03
2018-11-12T22:17:39.238Z,16.43
2018-11-12T22:20:42.345Z,16.87
2018-11-12T22:23:45.414Z,16.43
2018-11-12T22:26:48.506Z,17.60
2018-11-12T22:29:51.598Z,15.53
2018-11-12T22:32:55.409Z,16.77
2018-11-12T22:35:58.489Z,17.27
2018-11-12T22:39:01.610Z,16.23
2018-11-12T22:42:04.721Z,18.37
2018-11-12T22:45:09.201Z,17.83
2018-11-12T22:48:13.374Z,17.10
2018-11-12T22:51:16.441Z,16.73
2018-11-12T22:54:29.434Z,16.23
2018-11-12T22:57:32.522Z,16.10
2018-11-12T23:00:39.533Z,16.90
2018-11-12T23:03:42.618Z,18.90
2018-11-12T23:06:45.845Z,17.43
2018-11-12T23:09:48.893Z,15.77
2018-11-12T23:12:52.193Z,16.10
2018-11-12T23:15:55.278Z,15.80
2018-11-12T23:18:58.371Z,14.40
2018-11-12T23:22:01.475Z,14.87
2018-11-12T23:25:04.926Z,15.20
2018-11-12T23:28:08.005Z,15.37
2018-11-12T23:31:11.074Z,16.37
2018-11-12T23:34:14.165Z,15.73
2018-11-12T23:37:17.245Z,14.57
2018-11-12T23:40:20.395Z,16.20
2018-11-12T23:43:23.482Z,15.20
2018-11-12T23:46:26.548Z,15.90
2018-11-12T23:49:29.605Z,15.40
2018-11-12T23:52:32.683Z,15.47
2018-11-12T23:55:35.758Z,16.80
2018-11-12T23:58:38.841Z,16.63
