createdAt,value
2022-12-13T00:01:24.185Z,43.44
2022-12-13T00:03:52.515Z,43.51
2022-12-13T00:06:18.847Z,43.68
2022-12-13T00:08:45.192Z,43.79
2022-12-13T00:11:12.027Z,43.46
2022-12-13T00:13:38.568Z,43.66
2022-12-13T00:16:05.979Z,43.42
2022-12-13T00:18:32.465Z,43.40
2022-12-13T00:20:59.078Z,43.28
2022-12-13T00:23:25.406Z,43.49
2022-12-13T00:25:51.719Z,43.36
2022-12-13T00:28:18.259Z,43.57
2022-12-13T00:30:44.641Z,43.34
2022-12-13T00:33:11.058Z,43.38
2022-12-13T00:35:40.914Z,43.34
2022-12-13T00:38:07.238Z,43.61
2022-12-13T00:40:33.557Z,43.79
2022-12-13T00:42:59.889Z,43.59
2022-12-13T00:45:26.242Z,43.62
2022-12-13T00:47:52.611Z,43.41
2022-12-13T00:50:18.947Z,43.68
2022-12-13T00:52:45.272Z,43.49
2022-12-13T00:55:11.775Z,43.43
2022-12-13T00:57:38.480Z,43.42
2022-12-13T01:00:05.113Z,43.41
2022-12-13T01:02:31.461Z,43.35
2022-12-13T01:04:57.844Z,43.48
2022-12-13T01:07:24.286Z,43.56
2022-12-13T01:09:50.604Z,43.64
2022-12-13T01:12:17.302Z,43.91
2022-12-13T01:14:44.228Z,43.77
2022-12-13T01:17:10.661Z,44.09
2022-12-13T01:19:37.049Z,43.88
2022-12-13T01:22:04.445Z,44.28
2022-12-13T01:24:30.779Z,44.22
2022-12-13T01:26:57.661Z,44.23
2022-12-13T01:29:24.167Z,44.29
2022-12-13T01:31:52.361Z,44.21
2022-12-13T01:34:19.022Z,44.33
2022-12-13T01:36:45.634Z,44.01
2022-12-13T01:39:14.543Z,44.05
2022-12-13T01:41:41.324Z,43.97
2022-12-13T01:44:27.841Z,43.86
2022-12-13T01:46:54.180Z,43.90
2022-12-13T01:49:21.004Z,44.07
2022-12-13T01:51:54.737Z,44.13
2022-12-13T01:54:24.929Z,44.03
2022-12-13T01:57:00.714Z,43.89
2022-12-13T01:59:27.445Z,43.95
2022-12-13T02:01:54.019Z,43.86
2022-12-13T02:04:28.666Z,43.73
2022-12-13T02:06:54.989Z,43.96
2022-12-13T02:09:21.365Z,43.70
2022-12-13T02:11:47.709Z,43.73
2022-12-13T02:14:14.025Z,43.70
2022-12-13T02:16:43.972Z,43.68
2022-12-13T02:19:22.183Z,43.70
2022-12-13T02:38:48.427Z,43.37
2022-12-13T02:41:28.304Z,43.29
2022-12-13T02:44:22.652Z,43.20
2022-12-13T02:46:53.927Z,43.07
2022-12-13T02:49:20.741Z,43.21
2022-12-13T02:51:47.060Z,43.21
2022-12-13T02:54:13.386Z,43.33
2022-12-13T02:56:39.707Z,43.29
2022-12-13T02:59:08.806Z,43.15
2022-12-13T03:01:47.576Z,43.24
2022-12-13T03:04:36.477Z,43.11
2022-12-13T03:07:07.264Z,43.19
2022-12-13T03:09:33.624Z,42.94
2022-12-13T03:12:24.149Z,42.92
2022-12-13T03:14:56.265Z,42.94
2022-12-13T03:17:22.588Z,42.79
2022-12-13T03:19:51.332Z,42.84
2022-12-13T03:22:17.808Z,43.04
2022-12-13T03:24:44.170Z,42.85
2022-12-13T03:27:10.533Z,42.68
2022-12-13T03:29:37.953Z,42.92
2022-12-13T03:32:04.371Z,42.95
2022-12-13T03:34:44.233Z,42.98
2022-12-13T03:37:11.867Z,42.88
2022-12-13T03:39:38.197Z,42.76
2022-12-13T03:42:07.502Z,42.77
2022-12-13T03:44:33.835Z,42.64
2022-12-13T03:47:00.811Z,42.62
2022-12-13T03:49:35.372Z,42.65
2022-12-13T03:52:02.237Z,42.41
2022-12-13T03:54:28.553Z,42.44
2022-12-13T03:56:54.863Z,42.75
2022-12-13T03:59:21.185Z,42.61
2022-12-13T04:01:48.349Z,42.13
2022-12-13T04:04:14.684Z,42.26
2022-12-13T04:06:40.988Z,42.35
2022-12-13T04:09:07.344Z,42.46
2022-12-13T04:11:52.213Z,42.57
2022-12-13T04:14:22.353Z,42.66
2022-12-13T04:16:49.292Z,42.74
2022-12-13T04:19:15.661Z,42.65
2022-12-13T04:21:49.789Z,42.50
2022-12-13T04:24:16.440Z,42.53
2022-12-13T04:26:42.740Z,42.53
2022-12-13T04:29:09.063Z,42.55
2022-12-13T04:31:35.502Z,42.18
2022-12-13T04:34:01.911Z,42.28
2022-12-13T04:36:32.139Z,42.24
2022-12-13T04:39:01.725Z,42.18
2022-12-13T04:41:34.399Z,42.25
2022-12-13T04:44:01.104Z,42.03
2022-12-13T04:46:27.422Z,42.05
2022-12-13T04:48:53.754Z,41.98
2022-12-13T04:51:22.775Z,41.98
2022-12-13T04:53:49.090Z,42.08
2022-12-13T04:56:15.398Z,42.06
2022-12-13T04:58:41.759Z,41.93
2022-12-13T05:01:08.523Z,42.05
2022-12-13T05:03:35.054Z,42.24
2022-12-13T05:06:26.729Z,42.16
2022-12-13T05:08:54.041Z,42.19
2022-12-13T05:11:22.843Z,42.20
2022-12-13T05:13:49.460Z,42.20
2022-12-13T05:16:16.021Z,42.15
2022-12-13T05:18:42.391Z,42.03
2022-12-13T05:21:09.356Z,42.04
2022-12-13T05:23:36.117Z,42.04
2022-12-13T05:26:02.472Z,41.95
2022-12-13T05:28:29.120Z,41.71
2022-12-13T05:30:56.055Z,41.69
2022-12-13T05:33:22.718Z,41.72
2022-12-13T05:35:49.041Z,41.60
2022-12-13T05:38:15.518Z,41.74
2022-12-13T05:40:41.841Z,41.48
2022-12-13T05:43:21.013Z,41.63
2022-12-13T05:45:48.521Z,41.47
2022-12-13T05:48:24.404Z,41.63
2022-12-13T05:50:51.304Z,41.53
2022-12-13T05:53:30.986Z,41.76
2022-12-13T05:56:00.858Z,41.59
2022-12-13T05:58:27.224Z,41.75
2022-12-13T06:01:09.191Z,41.60
2022-12-13T06:03:35.774Z,41.68
2022-12-13T06:06:03.884Z,41.80
2022-12-13T06:08:30.669Z,41.68
2022-12-13T06:11:11.354Z,41.80
2022-12-13T06:13:42.118Z,41.71
2022-12-13T06:16:23.707Z,41.67
2022-12-13T06:18:50.591Z,41.60
2022-12-13T06:21:17.385Z,41.58
2022-12-13T06:23:44.192Z,41.48
2022-12-13T06:26:10.512Z,41.42
2022-12-13T06:28:36.848Z,41.19
2022-12-13T06:31:03.259Z,41.23
2022-12-13T06:33:29.911Z,40.73
2022-12-13T06:35:56.840Z,41.03
2022-12-13T06:38:31.972Z,40.57
2022-12-13T06:41:11.444Z,39.52
2022-12-13T06:43:37.767Z,38.83
2022-12-13T06:46:04.906Z,38.34
2022-12-13T06:48:31.270Z,38.21
2022-12-13T06:50:59.754Z,37.44
2022-12-13T06:53:26.069Z,38.09
2022-12-13T06:55:52.542Z,37.27
2022-12-13T06:58:18.875Z,36.97
2022-12-13T07:00:48.981Z,38.09
2022-12-13T07:03:15.995Z,36.80
2022-12-13T07:05:43.358Z,35.59
2022-12-13T07:08:10.062Z,36.71
2022-12-13T07:10:37.949Z,36.44
2022-12-13T07:13:04.303Z,36.87
2022-12-13T07:15:32.748Z,37.49
2022-12-13T07:17:59.145Z,37.59
2022-12-13T07:20:25.521Z,38.08
2022-12-13T07:22:58.825Z,38.60
2022-12-13T07:25:27.555Z,38.73
2022-12-13T07:27:56.125Z,39.02
2022-12-13T07:30:28.728Z,39.15
2022-12-13T07:32:55.070Z,39.27
2022-12-13T07:35:21.445Z,39.52
2022-12-13T07:37:47.773Z,39.70
2022-12-13T07:40:14.131Z,39.66
2022-12-13T07:42:40.465Z,39.92
2022-12-13T07:45:06.931Z,40.25
2022-12-13T07:47:36.947Z,39.64
2022-12-13T07:50:03.292Z,39.26
2022-12-13T07:52:43.363Z,39.00
2022-12-13T07:55:09.733Z,39.04
2022-12-13T07:57:36.044Z,39.00
2022-12-13T08:00:02.640Z,39.07
2022-12-13T08:02:39.836Z,39.10
2022-12-13T08:05:26.871Z,39.73
2022-12-13T08:07:53.245Z,39.47
2022-12-13T08:10:20.709Z,39.00
2022-12-13T08:12:47.032Z,39.14
2022-12-13T08:15:14.246Z,38.91
2022-12-13T08:17:47.468Z,38.87
2022-12-13T08:20:13.795Z,38.93
2022-12-13T08:22:55.256Z,38.91
2022-12-13T08:25:29.472Z,38.68
2022-12-13T08:27:55.815Z,38.62
2022-12-13T08:30:28.749Z,38.67
2022-12-13T08:32:55.894Z,38.59
2022-12-13T08:35:22.422Z,38.33
2022-12-13T08:37:49.554Z,38.48
2022-12-13T08:40:15.877Z,38.46
2022-12-13T08:42:42.242Z,38.54
2022-12-13T08:45:08.804Z,38.52
2022-12-13T08:47:41.383Z,38.81
2022-12-13T08:50:08.261Z,38.69
2022-12-13T08:52:39.453Z,38.64
2022-12-13T08:55:07.649Z,38.68
2022-12-13T08:57:35.562Z,38.64
2022-12-13T09:00:02.506Z,38.75
2022-12-13T09:02:28.900Z,38.68
2022-12-13T09:04:55.388Z,38.79
2022-12-13T09:07:21.709Z,39.07
2022-12-13T09:09:54.700Z,39.04
2022-12-13T09:12:30.707Z,39.16
2022-12-13T09:15:01.160Z,38.81
2022-12-13T09:17:28.666Z,38.74
2022-12-13T09:20:04.972Z,39.01
2022-12-13T09:22:50.143Z,38.95
2022-12-13T09:25:23.952Z,39.32
2022-12-13T09:27:50.765Z,39.84
2022-12-13T09:30:17.108Z,39.93
2022-12-13T09:32:49.597Z,39.66
2022-12-13T09:35:15.964Z,40.12
2022-12-13T09:37:45.902Z,40.05
2022-12-13T09:40:26.383Z,40.00
2022-12-13T09:43:11.941Z,40.45
2022-12-13T09:45:42.990Z,39.19
2022-12-13T09:48:13.538Z,37.71
2022-12-13T09:50:46.397Z,38.62
2022-12-13T09:53:21.768Z,39.22
2022-12-13T09:55:52.349Z,39.00
2022-12-13T09:58:23.825Z,39.03
2022-12-13T10:00:51.617Z,38.87
2022-12-13T10:03:18.383Z,39.03
2022-12-13T10:05:48.067Z,39.35
2022-12-13T10:08:14.940Z,39.64
2022-12-13T10:10:41.460Z,39.42
2022-12-13T10:13:13.644Z,39.55
2022-12-13T10:15:41.565Z,39.46
2022-12-13T10:18:10.957Z,39.33
2022-12-13T10:20:37.315Z,39.89
2022-12-13T10:23:33.173Z,39.70
2022-12-13T10:26:03.162Z,39.61
2022-12-13T10:28:30.914Z,39.54
2022-12-13T10:30:57.247Z,39.52
2022-12-13T10:33:30.644Z,39.49
2022-12-13T10:36:11.410Z,39.24
2022-12-13T10:38:42.496Z,39.13
2022-12-13T10:41:24.803Z,39.15
2022-12-13T10:44:09.741Z,39.06
2022-12-13T10:46:38.797Z,39.04
2022-12-13T10:49:12.810Z,39.18
2022-12-13T10:51:45.616Z,39.22
2022-12-13T10:54:14.318Z,39.46
2022-12-13T10:56:44.701Z,39.21
2022-12-13T10:59:17.178Z,39.20
2022-12-13T11:01:46.588Z,39.13
2022-12-13T11:04:27.523Z,39.01
2022-12-13T11:06:54.633Z,39.17
2022-12-13T11:09:24.989Z,39.32
2022-12-13T11:11:57.962Z,38.95
2022-12-13T11:14:31.683Z,39.35
2022-12-13T11:16:59.869Z,39.42
2022-12-13T11:19:36.387Z,39.53
2022-12-13T11:22:02.737Z,39.74
2022-12-13T11:24:30.203Z,39.79
2022-12-13T11:27:35.162Z,39.95
2022-12-13T11:30:03.705Z,39.87
2022-12-13T11:32:36.394Z,39.85
2022-12-13T11:35:24.475Z,39.65
2022-12-13T11:37:54.766Z,39.62
2022-12-13T11:40:25.784Z,39.44
2022-12-13T11:43:10.716Z,39.49
2022-12-13T11:45:37.860Z,39.35
2022-12-13T11:48:13.110Z,39.28
2022-12-13T11:50:43.624Z,39.37
2022-12-13T11:53:35.140Z,39.52
2022-12-13T11:56:11.324Z,39.59
2022-12-13T12:01:40.362Z,39.51
2022-12-13T12:04:10.841Z,39.32
2022-12-13T12:06:45.252Z,39.96
2022-12-13T12:09:15.426Z,40.06
2022-12-13T12:11:51.886Z,39.98
2022-12-13T12:14:21.146Z,39.79
2022-12-13T12:16:49.544Z,40.17
2022-12-13T12:19:16.920Z,40.08
2022-12-13T12:22:13.329Z,40.44
2022-12-13T12:24:45.405Z,39.97
2022-12-13T12:27:30.271Z,40.33
2022-12-13T12:30:02.032Z,40.59
2022-12-13T12:32:28.382Z,40.52
2022-12-13T12:35:13.691Z,40.66
2022-12-13T12:37:40.167Z,40.74
2022-12-13T12:40:11.405Z,40.21
2022-12-13T12:43:15.364Z,40.46
2022-12-13T12:45:58.266Z,40.23
2022-12-13T12:49:00.463Z,40.47
2022-12-13T12:51:54.835Z,40.36
2022-12-13T12:54:31.854Z,40.13
2022-12-13T12:57:01.770Z,39.87
2022-12-13T12:59:31.135Z,40.15
2022-12-13T13:01:57.485Z,40.07
2022-12-13T13:04:26.645Z,40.06
2022-12-13T13:07:01.425Z,39.83
2022-12-13T13:09:28.288Z,40.27
2022-12-13T13:11:57.602Z,39.85
2022-12-13T13:14:29.075Z,39.43
2022-12-13T13:16:55.772Z,39.97
2022-12-13T13:20:11.277Z,40.77
2022-12-13T13:22:42.972Z,40.08
2022-12-13T13:25:09.470Z,34.40
2022-12-13T13:27:47.766Z,36.54
2022-12-13T13:30:21.846Z,37.57
2022-12-13T13:32:48.236Z,37.15
2022-12-13T13:35:30.190Z,38.09
2022-12-13T13:37:57.138Z,38.48
2022-12-13T13:40:34.536Z,38.21
2022-12-13T13:43:07.030Z,38.80
2022-12-13T13:45:51.727Z,38.78
2022-12-13T13:48:26.165Z,39.26
2022-12-13T13:50:58.084Z,39.33
2022-12-13T13:53:43.711Z,39.19
2022-12-13T13:56:10.475Z,35.12
2022-12-13T13:58:49.042Z,35.61
2022-12-13T14:01:24.016Z,36.06
2022-12-13T14:04:10.174Z,37.14
2022-12-13T14:07:12.261Z,37.69
2022-12-13T14:09:53.418Z,37.91
2022-12-13T14:12:28.871Z,37.94
2022-12-13T14:15:08.884Z,38.08
2022-12-13T14:17:49.978Z,38.33
2022-12-13T14:20:33.225Z,38.45
2022-12-13T14:23:05.985Z,38.97
2022-12-13T14:25:40.236Z,39.40
2022-12-13T14:28:30.187Z,39.17
2022-12-13T14:30:56.987Z,39.06
2022-12-13T14:33:24.274Z,39.26
2022-12-13T14:35:52.103Z,39.42
2022-12-13T14:38:25.250Z,39.11
2022-12-13T14:40:52.648Z,39.26
2022-12-13T14:43:29.445Z,39.23
2022-12-13T14:46:02.214Z,39.10
2022-12-13T14:48:34.824Z,39.26
2022-12-13T14:51:01.306Z,39.08
2022-12-13T14:53:33.575Z,39.37
2022-12-13T14:56:28.563Z,39.25
2022-12-13T14:59:02.363Z,38.95
2022-12-13T15:01:32.874Z,38.83
2022-12-13T15:04:17.917Z,38.89
2022-12-13T15:06:48.355Z,39.17
2022-12-13T15:09:15.258Z,39.04
2022-12-13T15:11:41.929Z,38.91
2022-12-13T15:14:13.211Z,39.07
2022-12-13T15:16:39.641Z,39.25
2022-12-13T15:19:29.030Z,39.07
2022-12-13T15:22:11.302Z,38.99
2022-12-13T15:24:42.112Z,38.93
2022-12-13T15:27:13.071Z,39.01
2022-12-13T15:29:39.420Z,39.53
2022-12-13T15:32:05.919Z,39.16
2022-12-13T15:34:33.859Z,39.12
2022-12-13T15:37:01.416Z,39.32
2022-12-13T15:39:27.804Z,38.94
2022-12-13T15:41:54.625Z,38.92
2022-12-13T15:44:22.714Z,39.20
2022-12-13T15:46:49.771Z,39.07
2022-12-13T15:49:24.208Z,39.07
2022-12-13T15:51:57.343Z,39.16
2022-12-13T15:54:26.276Z,38.94
2022-12-13T15:56:58.394Z,38.99
2022-12-13T15:59:25.489Z,38.94
2022-12-13T16:01:57.834Z,38.81
2022-12-13T16:04:25.432Z,38.96
2022-12-13T16:06:55.793Z,38.92
2022-12-13T16:09:26.086Z,38.79
2022-12-13T16:11:53.363Z,38.76
2022-12-13T16:14:26.232Z,38.90
2022-12-13T16:16:53.229Z,38.71
2022-12-13T16:19:26.364Z,38.71
2022-12-13T16:21:52.721Z,38.83
2022-12-13T16:24:24.950Z,38.88
2022-12-13T16:26:51.420Z,38.79
2022-12-13T16:29:19.471Z,39.05
2022-12-13T16:31:46.006Z,38.84
2022-12-13T16:34:12.488Z,39.09
2022-12-13T16:36:38.805Z,38.96
2022-12-13T16:39:05.345Z,39.11
2022-12-13T16:41:34.771Z,38.67
2022-12-13T16:44:01.963Z,38.69
2022-12-13T16:47:13.758Z,38.53
2022-12-13T16:49:17.713Z,38.99
2022-12-13T16:51:56.294Z,38.74
2022-12-13T16:54:23.298Z,38.94
2022-12-13T16:56:53.680Z,38.98
2022-12-13T16:59:20.727Z,39.06
2022-12-13T17:01:50.970Z,39.09
2022-12-13T17:04:22.354Z,38.95
2022-12-13T17:06:49.488Z,38.97
2022-12-13T17:09:15.821Z,38.96
2022-12-13T17:11:42.157Z,38.88
2022-12-13T17:14:08.517Z,39.43
2022-12-13T17:16:34.907Z,39.16
2022-12-13T17:19:01.413Z,39.10
2022-12-13T17:21:28.542Z,39.14
2022-12-13T17:23:58.276Z,38.92
2022-12-13T17:26:24.649Z,39.00
2022-12-13T17:28:53.815Z,38.96
2022-12-13T17:31:20.241Z,38.94
2022-12-13T17:33:46.889Z,38.69
2022-12-13T17:36:13.652Z,38.87
2022-12-13T17:38:45.600Z,38.75
2022-12-13T17:41:12.349Z,39.01
2022-12-13T17:43:39.107Z,39.20
2022-12-13T17:46:12.251Z,39.12
2022-12-13T17:48:41.013Z,39.73
2022-12-13T17:51:11.498Z,39.80
2022-12-13T17:53:40.978Z,40.37
2022-12-13T17:56:12.142Z,40.38
2022-12-13T17:58:38.610Z,40.22
2022-12-13T18:01:11.210Z,40.34
2022-12-13T18:03:38.200Z,40.48
2022-12-13T18:06:07.676Z,40.35
2022-12-13T18:08:37.426Z,39.61
2022-12-13T18:13:55.247Z,40.07
2022-12-13T18:16:22.078Z,40.68
2022-12-13T18:18:54.852Z,35.10
2022-12-13T18:21:22.201Z,35.55
2022-12-13T18:23:55.017Z,34.13
2022-12-13T18:26:22.252Z,35.12
2022-12-13T18:28:48.591Z,35.90
2022-12-13T18:31:16.019Z,37.16
2022-12-13T18:33:47.282Z,38.13
2022-12-13T18:36:16.957Z,38.53
2022-12-13T18:38:43.925Z,38.72
2022-12-13T18:41:12.417Z,38.75
2022-12-13T18:43:38.746Z,39.14
2022-12-13T18:46:05.170Z,39.42
2022-12-13T18:48:31.534Z,39.51
2022-12-13T18:51:01.354Z,39.75
2022-12-13T18:53:27.979Z,40.12
2022-12-13T18:56:00.085Z,40.34
2022-12-13T18:58:26.496Z,39.25
2022-12-13T19:00:52.867Z,39.98
2022-12-13T19:03:19.260Z,39.66
2022-12-13T19:05:48.176Z,38.89
2022-12-13T19:08:14.497Z,39.45
2022-12-13T19:10:40.900Z,39.33
2022-12-13T19:13:07.220Z,39.91
2022-12-13T19:15:36.779Z,40.33
2022-12-13T19:18:03.146Z,40.74
2022-12-13T19:20:29.679Z,41.31
2022-12-13T19:22:56.162Z,41.42
2022-12-13T19:25:23.011Z,41.30
2022-12-13T19:27:49.384Z,41.20
2022-12-13T19:30:17.607Z,40.92
2022-12-13T19:32:44.128Z,41.01
2022-12-13T19:35:18.044Z,40.88
2022-12-13T19:37:44.384Z,40.83
2022-12-13T19:40:10.931Z,40.93
2022-12-13T19:42:37.297Z,41.04
2022-12-13T19:45:03.897Z,41.54
2022-12-13T19:47:30.235Z,41.62
2022-12-13T19:49:59.670Z,42.01
2022-12-13T19:52:28.949Z,41.85
2022-12-13T19:54:59.357Z,41.55
2022-12-13T19:57:26.684Z,41.50
2022-12-13T19:59:53.005Z,41.58
2022-12-13T20:02:19.947Z,41.52
2022-12-13T20:04:52.876Z,41.83
2022-12-13T20:07:22.188Z,41.46
2022-12-13T20:09:48.561Z,41.43
2022-12-13T20:12:14.882Z,41.34
2022-12-13T20:14:41.198Z,36.20
2022-12-13T20:17:08.106Z,36.53
2022-12-13T20:19:34.427Z,38.64
2022-12-13T20:22:01.496Z,37.99
2022-12-13T20:24:27.834Z,39.01
2022-12-13T20:26:54.284Z,40.24
2022-12-13T20:29:21.151Z,40.40
2022-12-13T20:31:48.817Z,40.80
2022-12-13T20:34:18.364Z,41.77
2022-12-13T20:36:44.698Z,41.62
2022-12-13T20:39:11.292Z,41.28
2022-12-13T20:41:37.637Z,41.12
2022-12-13T20:44:04.649Z,41.04
2022-12-13T20:46:31.691Z,40.92
2022-12-13T20:48:58.651Z,41.08
2022-12-13T20:51:31.924Z,41.02
2022-12-13T20:53:58.502Z,41.07
2022-12-13T20:56:25.645Z,41.04
2022-12-13T20:58:52.151Z,41.03
2022-12-13T21:01:22.282Z,40.96
2022-12-13T21:03:49.394Z,40.92
2022-12-13T21:06:15.713Z,41.06
2022-12-13T21:08:51.006Z,40.87
2022-12-13T21:11:27.024Z,40.99
2022-12-13T21:14:05.424Z,40.93
2022-12-13T21:16:35.963Z,41.12
2022-12-13T21:19:02.359Z,41.07
2022-12-13T21:21:28.689Z,40.84
2022-12-13T21:23:56.110Z,40.90
2022-12-13T21:26:30.021Z,40.98
2022-12-13T21:29:00.073Z,41.16
2022-12-13T21:31:26.493Z,41.22
2022-12-13T21:33:54.592Z,41.23
2022-12-13T21:36:21.664Z,41.26
2022-12-13T21:38:54.533Z,41.36
2022-12-13T21:41:20.849Z,41.51
2022-12-13T21:43:48.494Z,41.34
2022-12-13T21:46:16.462Z,41.48
2022-12-13T21:48:42.953Z,41.30
2022-12-13T21:51:10.485Z,41.22
2022-12-13T21:53:36.867Z,41.23
2022-12-13T21:56:23.434Z,41.35
2022-12-13T21:59:08.600Z,41.34
2022-12-13T22:01:53.803Z,41.43
2022-12-13T22:04:20.382Z,41.64
2022-12-13T22:06:46.722Z,41.41
2022-12-13T22:09:13.091Z,41.44
2022-12-13T22:11:41.158Z,41.51
2022-12-13T22:14:07.493Z,41.32
2022-12-13T22:16:33.833Z,41.34
2022-12-13T22:19:00.282Z,41.20
2022-12-13T22:21:26.589Z,41.22
2022-12-13T22:23:55.814Z,41.40
2022-12-13T22:26:22.661Z,41.56
2022-12-13T22:28:52.068Z,41.22
2022-12-13T22:31:18.425Z,41.39
2022-12-13T22:33:44.839Z,41.34
2022-12-13T22:36:11.168Z,41.55
2022-12-13T22:38:37.520Z,41.53
2022-12-13T22:41:03.930Z,41.73
2022-12-13T22:43:33.875Z,41.73
2022-12-13T22:46:04.779Z,41.99
2022-12-13T22:48:31.607Z,41.88
2022-12-13T22:51:07.964Z,41.71
2022-12-13T22:53:35.897Z,41.82
2022-12-13T22:56:03.843Z,41.82
2022-12-13T22:58:30.489Z,41.67
2022-12-13T23:00:56.866Z,41.92
2022-12-13T23:03:23.462Z,42.01
2022-12-13T23:05:52.930Z,41.75
2022-12-13T23:08:19.342Z,41.74
2022-12-13T23:11:04.091Z,41.90
2022-12-13T23:13:30.417Z,41.89
2022-12-13T23:15:56.734Z,41.95
2022-12-13T23:18:23.040Z,41.62
2022-12-13T23:20:49.363Z,41.71
2022-12-13T23:23:15.668Z,41.68
2022-12-13T23:25:41.984Z,41.79
2022-12-13T23:28:08.354Z,41.84
2022-12-13T23:30:35.939Z,41.88
2022-12-13T23:33:02.297Z,41.69
2022-12-13T23:35:29.341Z,41.83
2022-12-13T23:37:55.811Z,41.93
2022-12-13T23:40:22.136Z,41.81
2022-12-13T23:42:49.317Z,41.75
2022-12-13T23:45:15.639Z,41.71
2022-12-13T23:47:41.961Z,41.43
2022-12-13T23:50:08.461Z,41.60
2022-12-13T23:52:34.781Z,41.61
2022-12-13T23:55:01.128Z,41.63
2022-12-13T23:57:27.437Z,42.01
2022-12-13T23:59:53.872Z,41.84
