createdAt,value
2022-08-03T00:00:51.958Z,0.00
2022-08-03T00:01:51.930Z,0.00
2022-08-03T00:02:51.946Z,0.00
2022-08-03T00:03:51.920Z,0.00
2022-08-03T00:04:51.903Z,0.00
2022-08-03T00:06:04.337Z,0.00
2022-08-03T00:06:52.980Z,0.00
2022-08-03T00:07:51.870Z,0.00
2022-08-03T00:08:51.858Z,0.00
2022-08-03T00:09:52.080Z,0.00
2022-08-03T00:10:51.871Z,0.00
2022-08-03T00:11:52.198Z,0.00
2022-08-03T00:12:52.298Z,0.00
2022-08-03T00:13:51.842Z,0.00
2022-08-03T00:14:51.779Z,0.00
2022-08-03T00:15:51.781Z,0.00
2022-08-03T00:16:51.772Z,0.00
2022-08-03T00:17:54.007Z,0.00
2022-08-03T00:18:51.741Z,0.00
2022-08-03T00:19:52.245Z,0.00
2022-08-03T00:20:51.703Z,0.00
2022-08-03T00:21:51.850Z,0.00
2022-08-03T00:22:51.732Z,0.00
2022-08-03T00:23:52.934Z,0.00
2022-08-03T00:24:51.673Z,0.00
2022-08-03T00:25:51.671Z,0.00
2022-08-03T00:26:51.652Z,0.00
2022-08-03T00:27:51.640Z,0.00
2022-08-03T00:28:51.622Z,0.00
2022-08-03T00:29:59.610Z,0.00
2022-08-03T00:30:52.680Z,0.00
2022-08-03T00:31:59.551Z,0.00
2022-08-03T00:32:52.584Z,0.00
2022-08-03T00:33:58.311Z,0.00
2022-08-03T00:34:58.609Z,0.00
2022-08-03T00:35:52.862Z,0.00
2022-08-03T00:36:51.539Z,0.00
2022-08-03T00:37:51.530Z,0.00
2022-08-03T00:38:51.511Z,0.00
2022-08-03T00:39:51.520Z,0.00
2022-08-03T00:40:51.484Z,0.00
2022-08-03T00:41:51.513Z,0.00
2022-08-03T00:42:51.464Z,0.00
2022-08-03T00:43:51.462Z,0.00
2022-08-03T00:44:51.441Z,0.00
2022-08-03T00:45:51.451Z,0.00
2022-08-03T00:46:51.441Z,0.00
2022-08-03T00:47:51.420Z,0.00
2022-08-03T00:48:51.511Z,0.00
2022-08-03T00:49:51.414Z,0.00
2022-08-03T00:50:51.373Z,0.00
2022-08-03T00:51:51.381Z,0.00
2022-08-03T00:52:51.750Z,0.00
2022-08-03T00:53:51.867Z,0.00
2022-08-03T00:54:51.335Z,0.00
2022-08-03T00:55:51.332Z,0.00
2022-08-03T00:57:00.338Z,0.00
2022-08-03T00:57:52.604Z,0.00
2022-08-03T00:58:51.295Z,0.00
2022-08-03T00:59:51.291Z,0.00
2022-08-03T01:00:51.335Z,0.00
2022-08-03T01:01:51.322Z,0.00
2022-08-03T01:02:51.283Z,0.00
2022-08-03T01:03:51.245Z,0.00
2022-08-03T01:04:51.212Z,0.00
2022-08-03T01:05:51.222Z,0.00
2022-08-03T01:06:51.182Z,0.00
2022-08-03T01:07:51.203Z,0.00
2022-08-03T01:08:51.177Z,0.00
2022-08-03T01:09:51.200Z,0.00
2022-08-03T01:10:51.166Z,0.00
2022-08-03T01:11:59.923Z,0.00
2022-08-03T01:12:52.126Z,0.00
2022-08-03T01:14:02.079Z,0.00
2022-08-03T01:14:52.860Z,0.00
2022-08-03T01:15:51.121Z,0.00
2022-08-03T01:16:51.105Z,0.00
2022-08-03T01:17:51.076Z,0.00
2022-08-03T01:18:51.065Z,0.00
2022-08-03T01:19:51.074Z,0.00
2022-08-03T01:20:51.025Z,0.00
2022-08-03T01:21:51.050Z,0.00
2022-08-03T01:22:51.002Z,0.00
2022-08-03T01:23:51.031Z,0.00
2022-08-03T01:24:51.009Z,0.00
2022-08-03T01:25:54.526Z,0.00
2022-08-03T01:26:50.984Z,0.00
2022-08-03T01:27:50.971Z,0.00
2022-08-03T01:28:50.943Z,0.00
2022-08-03T01:29:50.973Z,0.00
2022-08-03T01:30:51.183Z,0.00
2022-08-03T01:32:53.659Z,0.00
2022-08-03T01:33:00.720Z,0.00
2022-08-03T01:33:51.896Z,0.00
2022-08-03T01:34:50.913Z,0.00
2022-08-03T01:35:50.884Z,0.00
2022-08-03T01:36:50.870Z,0.00
2022-08-03T01:37:50.845Z,0.00
2022-08-03T01:38:50.829Z,0.00
2022-08-03T01:39:50.844Z,0.00
2022-08-03T01:40:50.804Z,0.00
2022-08-03T01:41:50.827Z,0.00
2022-08-03T01:42:50.783Z,0.00
2022-08-03T01:43:55.454Z,0.00
2022-08-03T01:44:51.754Z,0.00
2022-08-03T01:45:51.194Z,0.00
2022-08-03T01:46:50.739Z,0.00
2022-08-03T01:47:50.740Z,0.00
2022-08-03T01:48:50.712Z,0.00
2022-08-03T01:49:50.744Z,0.00
2022-08-03T01:50:50.694Z,0.00
2022-08-03T01:51:57.817Z,0.00
2022-08-03T01:52:51.675Z,0.00
2022-08-03T01:53:50.665Z,0.00
2022-08-03T01:54:50.643Z,0.00
2022-08-03T01:55:50.649Z,0.00
2022-08-03T01:56:50.632Z,0.00
2022-08-03T01:58:06.005Z,0.00
2022-08-03T01:58:51.630Z,0.00
2022-08-03T01:59:50.623Z,0.00
2022-08-03T02:00:50.624Z,0.00
2022-08-03T02:02:15.485Z,0.00
2022-08-03T02:02:51.617Z,0.00
2022-08-03T02:03:58.058Z,0.00
2022-08-03T02:04:51.533Z,0.00
2022-08-03T02:05:57.271Z,0.00
2022-08-03T02:07:01.728Z,0.00
2022-08-03T02:07:51.543Z,0.00
2022-08-03T02:08:50.526Z,0.00
2022-08-03T02:09:50.502Z,0.00
2022-08-03T02:10:50.472Z,0.00
2022-08-03T02:11:51.233Z,0.00
2022-08-03T02:12:51.214Z,0.00
2022-08-03T02:13:50.433Z,0.00
2022-08-03T02:14:50.415Z,0.00
2022-08-03T02:15:50.425Z,0.00
2022-08-03T02:16:50.394Z,0.00
2022-08-03T02:17:50.405Z,0.00
2022-08-03T02:18:50.374Z,0.00
2022-08-03T02:19:50.415Z,0.00
2022-08-03T02:20:50.352Z,0.00
2022-08-03T02:21:57.156Z,0.00
2022-08-03T02:22:52.054Z,0.00
2022-08-03T02:23:50.345Z,0.00
2022-08-03T02:24:50.983Z,0.00
2022-08-03T02:25:50.314Z,0.00
2022-08-03T02:26:50.295Z,0.00
2022-08-03T02:27:50.297Z,0.00
2022-08-03T02:28:50.263Z,0.00
2022-08-03T02:29:50.275Z,0.00
2022-08-03T02:30:51.814Z,0.00
2022-08-03T02:31:50.258Z,0.00
2022-08-03T02:32:50.215Z,0.00
2022-08-03T02:33:50.217Z,0.00
2022-08-03T02:34:50.196Z,0.00
2022-08-03T02:35:50.205Z,0.00
2022-08-03T02:36:51.142Z,0.00
2022-08-03T02:37:50.183Z,0.00
2022-08-03T02:38:50.242Z,0.00
2022-08-03T02:39:50.164Z,0.00
2022-08-03T02:40:50.306Z,0.00
2022-08-03T02:41:50.131Z,0.00
2022-08-03T02:42:50.114Z,0.00
2022-08-03T02:44:06.581Z,0.00
2022-08-03T02:44:51.071Z,0.00
2022-08-03T02:45:50.095Z,0.00
2022-08-03T02:46:50.083Z,0.00
2022-08-03T02:47:53.350Z,0.00
2022-08-03T02:48:50.059Z,0.00
2022-08-03T02:49:52.185Z,0.00
2022-08-03T02:50:50.026Z,0.00
2022-08-03T02:51:50.016Z,0.00
2022-08-03T02:52:49.997Z,0.00
2022-08-03T02:53:50.006Z,0.00
2022-08-03T02:54:49.965Z,0.00
2022-08-03T02:55:50.843Z,0.00
2022-08-03T02:56:50.326Z,0.00
2022-08-03T02:57:50.355Z,0.00
2022-08-03T02:58:49.946Z,0.00
2022-08-03T02:59:49.926Z,0.00
2022-08-03T03:00:50.662Z,0.00
2022-08-03T03:01:49.906Z,0.00
2022-08-03T03:02:49.880Z,0.00
2022-08-03T03:03:49.903Z,0.00
2022-08-03T03:05:51.436Z,0.00
2022-08-03T03:05:54.519Z,0.00
2022-08-03T03:06:51.599Z,0.00
2022-08-03T03:07:52.016Z,0.00
2022-08-03T03:08:50.633Z,0.00
2022-08-03T03:09:49.814Z,0.00
2022-08-03T03:10:55.334Z,0.00
2022-08-03T03:11:51.254Z,0.00
2022-08-03T03:12:49.764Z,0.00
2022-08-03T03:13:49.903Z,0.00
2022-08-03T03:14:50.245Z,0.00
2022-08-03T03:15:50.461Z,0.00
2022-08-03T03:16:51.887Z,0.00
2022-08-03T03:17:50.734Z,0.00
2022-08-03T03:18:49.719Z,0.00
2022-08-03T03:19:49.716Z,0.00
2022-08-03T03:20:49.668Z,0.00
2022-08-03T03:21:49.680Z,0.00
2022-08-03T03:22:50.580Z,0.00
2022-08-03T03:23:50.492Z,0.00
2022-08-03T03:24:50.365Z,0.00
2022-08-03T03:25:49.634Z,4.00
2022-08-03T03:26:49.604Z,4.00
2022-08-03T03:27:50.898Z,0.00
2022-08-03T03:28:50.488Z,4.00
2022-08-03T03:29:49.622Z,4.00
2022-08-03T03:30:52.609Z,4.00
2022-08-03T03:31:49.589Z,4.00
2022-08-03T03:32:52.528Z,4.00
2022-08-03T03:33:50.307Z,8.00
2022-08-03T03:34:49.524Z,8.00
2022-08-03T03:35:49.523Z,8.00
2022-08-03T03:36:49.519Z,12.00
2022-08-03T03:37:49.494Z,12.00
2022-08-03T03:38:50.296Z,16.00
2022-08-03T03:39:49.498Z,16.00
2022-08-03T03:40:49.460Z,16.00
2022-08-03T03:41:49.718Z,20.00
2022-08-03T03:42:49.404Z,24.00
2022-08-03T03:43:49.415Z,24.00
2022-08-03T03:44:49.396Z,32.00
2022-08-03T03:45:49.398Z,32.00
2022-08-03T03:46:49.527Z,36.00
2022-08-03T03:47:49.445Z,44.00
2022-08-03T03:48:49.381Z,48.00
2022-08-03T03:49:50.267Z,48.00
2022-08-03T03:50:50.176Z,56.00
2022-08-03T03:51:50.077Z,64.00
2022-08-03T03:52:50.018Z,68.00
2022-08-03T03:53:49.327Z,72.00
2022-08-03T03:54:49.325Z,84.00
2022-08-03T03:55:59.489Z,88.00
2022-08-03T03:56:50.316Z,96.00
2022-08-03T03:57:50.013Z,104.00
2022-08-03T03:58:50.180Z,112.00
2022-08-03T03:59:49.245Z,124.00
2022-08-03T04:00:50.077Z,132.00
2022-08-03T04:01:58.947Z,144.00
2022-08-03T04:02:50.185Z,152.00
2022-08-03T04:03:49.963Z,160.00
2022-08-03T04:04:50.109Z,172.00
2022-08-03T04:05:49.262Z,184.00
2022-08-03T04:06:49.174Z,196.00
2022-08-03T04:07:49.857Z,212.00
2022-08-03T04:08:49.979Z,224.00
2022-08-03T04:09:49.113Z,236.00
2022-08-03T04:10:50.046Z,252.00
2022-08-03T04:11:49.107Z,272.00
2022-08-03T04:12:50.068Z,292.00
2022-08-03T04:13:49.108Z,316.00
2022-08-03T04:14:49.919Z,340.00
2022-08-03T04:15:49.028Z,368.00
2022-08-03T04:16:49.227Z,392.00
2022-08-03T04:17:49.038Z,408.00
2022-08-03T04:18:49.185Z,428.00
2022-08-03T04:19:49.735Z,444.00
2022-08-03T04:20:49.056Z,456.00
2022-08-03T04:21:49.058Z,472.00
2022-08-03T04:22:49.908Z,484.00
2022-08-03T04:23:49.174Z,496.00
2022-08-03T04:24:49.726Z,504.00
2022-08-03T04:25:49.627Z,512.00
2022-08-03T04:26:52.594Z,520.00
2022-08-03T04:28:07.989Z,528.00
2022-08-03T04:28:50.847Z,528.00
2022-08-03T04:29:48.935Z,540.00
2022-08-03T04:30:49.662Z,548.00
2022-08-03T04:31:49.565Z,560.00
2022-08-03T04:32:48.848Z,572.00
2022-08-03T04:33:48.830Z,584.00
2022-08-03T04:34:48.827Z,592.00
2022-08-03T04:36:01.846Z,604.00
2022-08-03T04:36:49.978Z,616.00
2022-08-03T04:37:48.979Z,624.00
2022-08-03T04:38:48.818Z,636.00
2022-08-03T04:39:49.566Z,644.00
2022-08-03T04:40:48.757Z,660.00
2022-08-03T04:42:07.156Z,672.00
2022-08-03T04:42:50.556Z,684.00
2022-08-03T04:43:49.439Z,696.00
2022-08-03T04:44:49.633Z,708.00
2022-08-03T04:45:49.506Z,724.00
2022-08-03T04:46:52.501Z,744.00
2022-08-03T04:47:49.355Z,772.00
2022-08-03T04:48:48.727Z,796.00
2022-08-03T04:49:49.398Z,832.00
2022-08-03T04:50:48.753Z,868.00
2022-08-03T04:51:48.846Z,912.00
2022-08-03T04:52:49.354Z,952.00
2022-08-03T04:53:48.607Z,992.00
2022-08-03T04:54:50.544Z,1020.00
2022-08-03T04:55:49.312Z,1044.00
2022-08-03T04:56:49.469Z,1048.00
2022-08-03T04:57:48.570Z,1048.00
2022-08-03T04:58:49.281Z,1048.00
2022-08-03T04:59:49.435Z,1044.00
2022-08-03T05:00:49.358Z,1040.00
2022-08-03T05:01:48.877Z,1048.00
2022-08-03T05:02:48.826Z,1064.00
2022-08-03T05:03:49.307Z,1076.00
2022-08-03T05:04:49.211Z,1116.00
2022-08-03T05:05:50.488Z,1148.00
2022-08-03T05:06:48.487Z,1156.00
2022-08-03T05:07:49.568Z,1168.00
2022-08-03T05:08:49.125Z,1184.00
2022-08-03T05:09:52.199Z,1164.00
2022-08-03T05:10:49.149Z,1060.00
2022-08-03T05:11:48.424Z,1052.00
2022-08-03T05:12:49.211Z,1064.00
2022-08-03T05:13:49.119Z,1124.00
2022-08-03T05:14:48.391Z,1200.00
2022-08-03T05:15:49.185Z,1208.00
2022-08-03T05:16:48.611Z,1208.00
2022-08-03T05:17:48.636Z,1200.00
2022-08-03T05:18:49.151Z,1184.00
2022-08-03T05:19:48.328Z,1192.00
2022-08-03T05:20:49.250Z,1192.00
2022-08-03T05:21:52.100Z,1188.00
2022-08-03T05:22:49.027Z,1188.00
2022-08-03T05:23:48.253Z,1184.00
2022-08-03T05:24:48.372Z,1196.00
2022-08-03T05:25:50.102Z,1196.00
2022-08-03T05:26:48.267Z,1200.00
2022-08-03T05:27:48.214Z,1204.00
2022-08-03T05:28:48.264Z,1204.00
2022-08-03T05:29:48.396Z,1188.00
2022-08-03T05:30:49.025Z,1168.00
2022-08-03T05:31:48.923Z,1128.00
2022-08-03T05:32:48.619Z,1088.00
2022-08-03T05:33:48.208Z,1080.00
2022-08-03T05:34:48.220Z,1188.00
2022-08-03T05:36:01.064Z,1252.00
2022-08-03T05:36:49.999Z,1252.00
2022-08-03T05:37:54.525Z,1252.00
2022-08-03T05:38:49.268Z,1252.00
2022-08-03T05:39:48.924Z,1256.00
2022-08-03T05:40:57.439Z,1252.00
2022-08-03T05:41:49.790Z,1256.00
2022-08-03T05:42:48.892Z,1264.00
2022-08-03T05:43:48.182Z,1268.00
2022-08-03T05:44:48.189Z,1264.00
2022-08-03T05:45:48.014Z,1248.00
2022-08-03T05:46:49.790Z,1244.00
2022-08-03T05:47:48.700Z,1244.00
2022-08-03T05:48:48.820Z,1232.00
2022-08-03T05:49:47.976Z,1228.00
2022-08-03T05:50:47.980Z,1244.00
2022-08-03T05:51:48.029Z,1232.00
2022-08-03T05:52:48.969Z,1188.00
2022-08-03T05:53:47.960Z,1272.00
2022-08-03T05:54:55.800Z,1264.00
2022-08-03T05:55:54.194Z,1264.00
2022-08-03T05:56:49.634Z,1260.00
2022-08-03T05:57:49.230Z,1260.00
2022-08-03T05:58:48.647Z,1260.00
2022-08-03T05:59:54.648Z,1248.00
2022-08-03T06:00:49.728Z,1236.00
2022-08-03T06:01:48.108Z,1112.00
2022-08-03T06:02:47.840Z,1236.00
2022-08-03T06:03:47.817Z,1240.00
2022-08-03T06:04:48.111Z,1100.00
2022-08-03T06:05:55.589Z,1284.00
2022-08-03T06:06:48.791Z,1268.00
2022-08-03T06:07:47.928Z,1264.00
2022-08-03T06:08:47.771Z,1252.00
2022-08-03T06:10:33.201Z,1252.00
2022-08-03T06:10:49.282Z,1252.00
2022-08-03T06:11:47.751Z,1248.00
2022-08-03T06:12:47.761Z,1248.00
2022-08-03T06:13:47.712Z,1244.00
2022-08-03T06:14:47.712Z,1244.00
2022-08-03T06:15:47.883Z,1244.00
2022-08-03T06:16:47.693Z,1248.00
2022-08-03T06:17:47.692Z,1252.00
2022-08-03T06:18:47.702Z,1248.00
2022-08-03T06:19:47.652Z,1252.00
2022-08-03T06:20:49.504Z,1260.00
2022-08-03T06:21:48.483Z,1264.00
2022-08-03T06:22:51.196Z,1268.00
2022-08-03T06:23:54.320Z,1272.00
2022-08-03T06:24:53.774Z,1284.00
2022-08-03T06:25:49.173Z,1288.00
2022-08-03T06:26:48.162Z,1288.00
2022-08-03T06:27:47.552Z,1288.00
2022-08-03T06:28:52.893Z,1292.00
2022-08-03T06:29:48.564Z,1300.00
2022-08-03T06:30:48.394Z,1296.00
2022-08-03T06:31:48.284Z,1300.00
2022-08-03T06:32:51.639Z,1300.00
2022-08-03T06:34:34.351Z,1292.00
2022-08-03T06:34:49.319Z,1288.00
2022-08-03T06:35:48.218Z,1288.00
2022-08-03T06:36:48.324Z,1288.00
2022-08-03T06:37:47.436Z,1292.00
2022-08-03T06:38:47.444Z,1296.00
2022-08-03T06:39:48.283Z,1304.00
2022-08-03T06:40:48.193Z,1308.00
2022-08-03T06:41:47.404Z,1320.00
2022-08-03T06:42:47.413Z,1328.00
2022-08-03T06:44:02.546Z,1340.00
2022-08-03T06:44:49.092Z,1348.00
2022-08-03T06:45:48.226Z,1352.00
2022-08-03T06:46:47.385Z,1356.00
2022-08-03T06:47:47.306Z,1360.00
2022-08-03T06:48:47.322Z,1356.00
2022-08-03T06:50:12.596Z,1356.00
2022-08-03T06:50:48.327Z,1352.00
2022-08-03T06:52:03.554Z,1348.00
2022-08-03T06:52:48.285Z,1344.00
2022-08-03T06:53:47.965Z,1340.00
2022-08-03T06:54:47.256Z,1324.00
2022-08-03T06:55:51.136Z,1324.00
2022-08-03T06:56:48.264Z,1316.00
2022-08-03T06:57:47.196Z,1332.00
2022-08-03T06:58:47.246Z,1348.00
2022-08-03T07:00:09.352Z,1356.00
2022-08-03T07:00:48.190Z,1356.00
2022-08-03T07:01:47.302Z,1360.00
2022-08-03T07:02:47.228Z,1360.00
2022-08-03T07:03:52.128Z,1360.00
2022-08-03T07:04:48.163Z,1364.00
2022-08-03T07:05:47.117Z,1368.00
2022-08-03T07:06:47.108Z,1368.00
2022-08-03T07:07:47.098Z,1376.00
2022-08-03T07:08:50.705Z,1376.00
2022-08-03T07:09:55.670Z,1376.00
2022-08-03T07:10:48.887Z,1376.00
2022-08-03T07:11:47.058Z,1360.00
2022-08-03T07:12:52.689Z,1344.00
2022-08-03T07:13:48.389Z,1308.00
2022-08-03T07:14:47.026Z,1364.00
2022-08-03T07:15:55.547Z,1392.00
2022-08-03T07:16:48.007Z,1396.00
2022-08-03T07:17:46.989Z,1396.00
2022-08-03T07:18:46.997Z,1396.00
2022-08-03T07:19:46.958Z,1400.00
2022-08-03T07:20:46.997Z,1404.00
2022-08-03T07:21:46.969Z,1408.00
2022-08-03T07:22:47.008Z,1408.00
2022-08-03T07:23:46.909Z,1412.00
2022-08-03T07:24:46.917Z,1412.00
2022-08-03T07:25:46.893Z,1416.00
2022-08-03T07:26:46.899Z,1416.00
2022-08-03T07:27:51.421Z,1420.00
2022-08-03T07:28:46.868Z,1424.00
2022-08-03T07:29:46.879Z,1428.00
2022-08-03T07:30:46.859Z,1428.00
2022-08-03T07:31:46.827Z,1428.00
2022-08-03T07:32:49.853Z,1436.00
2022-08-03T07:33:46.801Z,1440.00
2022-08-03T07:34:46.847Z,1444.00
2022-08-03T07:35:46.779Z,1448.00
2022-08-03T07:36:46.786Z,1468.00
2022-08-03T07:37:54.890Z,1468.00
2022-08-03T07:38:47.758Z,1484.00
2022-08-03T07:39:46.739Z,1508.00
2022-08-03T07:40:46.741Z,1532.00
2022-08-03T07:41:46.714Z,1536.00
2022-08-03T07:42:47.039Z,1532.00
2022-08-03T07:43:47.042Z,1536.00
2022-08-03T07:44:46.698Z,1548.00
2022-08-03T07:45:46.672Z,1564.00
2022-08-03T07:46:46.690Z,1576.00
2022-08-03T07:47:53.590Z,1596.00
2022-08-03T07:48:47.901Z,1616.00
2022-08-03T07:49:46.974Z,1644.00
2022-08-03T07:50:46.629Z,1676.00
2022-08-03T07:51:46.603Z,1712.00
2022-08-03T07:52:46.610Z,1744.00
2022-08-03T07:53:47.825Z,1776.00
2022-08-03T07:54:46.592Z,1804.00
2022-08-03T07:55:46.552Z,1832.00
2022-08-03T07:56:46.570Z,1856.00
2022-08-03T07:57:46.541Z,1872.00
2022-08-03T07:58:46.552Z,1904.00
2022-08-03T08:00:01.588Z,1912.00
2022-08-03T08:00:47.618Z,1896.00
2022-08-03T08:01:46.575Z,1868.00
2022-08-03T08:02:46.566Z,1828.00
2022-08-03T08:03:52.591Z,1796.00
2022-08-03T08:04:47.473Z,1728.00
2022-08-03T08:05:46.461Z,1672.00
2022-08-03T08:06:46.453Z,1628.00
2022-08-03T08:07:51.098Z,1608.00
2022-08-03T08:08:47.446Z,1596.00
2022-08-03T08:09:46.406Z,1584.00
2022-08-03T08:10:57.939Z,1580.00
2022-08-03T08:11:47.383Z,1576.00
2022-08-03T08:12:46.396Z,1572.00
2022-08-03T08:13:46.362Z,1572.00
2022-08-03T08:14:46.372Z,1572.00
2022-08-03T08:15:46.348Z,1568.00
2022-08-03T08:16:46.344Z,1564.00
2022-08-03T08:17:46.325Z,1564.00
2022-08-03T08:18:46.338Z,1560.00
2022-08-03T08:19:51.350Z,1556.00
2022-08-03T08:20:47.293Z,1544.00
2022-08-03T08:21:54.036Z,1544.00
2022-08-03T08:22:47.264Z,1532.00
2022-08-03T08:23:57.162Z,1532.00
2022-08-03T08:24:47.245Z,1532.00
2022-08-03T08:25:46.244Z,1536.00
2022-08-03T08:26:46.224Z,1536.00
2022-08-03T08:28:30.278Z,1540.00
2022-08-03T08:28:47.198Z,1540.00
2022-08-03T08:29:52.627Z,1540.00
2022-08-03T08:30:47.232Z,1536.00
2022-08-03T08:31:46.188Z,1536.00
2022-08-03T08:32:46.155Z,1540.00
2022-08-03T08:34:03.590Z,1548.00
2022-08-03T08:34:47.164Z,1552.00
2022-08-03T08:35:46.147Z,1560.00
2022-08-03T08:36:46.119Z,1556.00
2022-08-03T08:37:51.101Z,1548.00
2022-08-03T08:38:47.095Z,1540.00
2022-08-03T08:39:46.806Z,1532.00
2022-08-03T08:40:46.100Z,1524.00
2022-08-03T08:41:47.953Z,1464.00
2022-08-03T08:42:57.993Z,1464.00
2022-08-03T08:43:47.047Z,1496.00
2022-08-03T08:44:46.035Z,1488.00
2022-08-03T08:45:46.034Z,1480.00
2022-08-03T08:46:46.032Z,1436.00
2022-08-03T08:47:50.886Z,1428.00
2022-08-03T08:48:46.977Z,1508.00
2022-08-03T08:49:58.397Z,1552.00
2022-08-03T08:50:46.957Z,1560.00
2022-08-03T08:51:54.584Z,1568.00
2022-08-03T08:52:46.936Z,1576.00
2022-08-03T08:53:45.939Z,1572.00
2022-08-03T08:54:45.919Z,1576.00
2022-08-03T08:55:58.545Z,1576.00
2022-08-03T08:56:46.891Z,1580.00
2022-08-03T08:57:45.898Z,1580.00
2022-08-03T08:58:45.880Z,1580.00
2022-08-03T08:59:48.810Z,1580.00
2022-08-03T09:00:45.852Z,1580.00
2022-08-03T09:01:45.859Z,1580.00
2022-08-03T09:02:45.828Z,1580.00
2022-08-03T09:03:45.828Z,1584.00
2022-08-03T09:04:45.809Z,1592.00
2022-08-03T09:05:55.907Z,1596.00
2022-08-03T09:07:04.389Z,1608.00
2022-08-03T09:07:46.790Z,1596.00
2022-08-03T09:08:45.769Z,1620.00
2022-08-03T09:10:10.026Z,1624.00
2022-08-03T09:10:46.730Z,1620.00
2022-08-03T09:11:53.375Z,1624.00
2022-08-03T09:12:46.759Z,1628.00
2022-08-03T09:13:45.741Z,1624.00
2022-08-03T09:15:07.436Z,1624.00
2022-08-03T09:15:52.726Z,1620.00
2022-08-03T09:16:46.672Z,1616.00
2022-08-03T09:17:50.678Z,1612.00
2022-08-03T09:18:46.659Z,1612.00
2022-08-03T09:20:03.157Z,1612.00
2022-08-03T09:20:46.632Z,1620.00
2022-08-03T09:21:46.557Z,1624.00
2022-08-03T09:22:45.612Z,1620.00
2022-08-03T09:24:01.515Z,1624.00
2022-08-03T09:24:51.525Z,1620.00
2022-08-03T09:25:46.591Z,1628.00
2022-08-03T09:26:45.575Z,1632.00
2022-08-03T09:27:45.593Z,1640.00
2022-08-03T09:28:59.650Z,1644.00
2022-08-03T09:29:46.560Z,1644.00
2022-08-03T09:30:45.535Z,1644.00
2022-08-03T09:31:45.945Z,1636.00
2022-08-03T09:32:46.287Z,1632.00
2022-08-03T09:33:45.524Z,1624.00
2022-08-03T09:34:45.483Z,1624.00
2022-08-03T09:35:53.959Z,1632.00
2022-08-03T09:36:46.686Z,1636.00
2022-08-03T09:38:12.206Z,1644.00
2022-08-03T09:38:46.585Z,1652.00
2022-08-03T09:39:45.476Z,1656.00
2022-08-03T09:40:45.422Z,1664.00
2022-08-03T09:41:45.431Z,1668.00
2022-08-03T09:42:45.427Z,1672.00
2022-08-03T09:43:46.243Z,1684.00
2022-08-03T09:44:45.395Z,1700.00
2022-08-03T09:45:46.083Z,1716.00
2022-08-03T09:46:45.405Z,1740.00
2022-08-03T09:47:45.356Z,1768.00
2022-08-03T09:48:45.367Z,1696.00
2022-08-03T09:49:45.346Z,1792.00
2022-08-03T09:50:58.560Z,1828.00
2022-08-03T09:52:32.646Z,1852.00
2022-08-03T09:52:49.395Z,1880.00
2022-08-03T09:53:57.207Z,1916.00
2022-08-03T09:54:46.694Z,1948.00
2022-08-03T09:56:33.399Z,1972.00
2022-08-03T09:56:46.257Z,2008.00
2022-08-03T09:57:45.259Z,2056.00
2022-08-03T09:58:45.247Z,2068.00
2022-08-03T09:59:45.976Z,2068.00
2022-08-03T10:00:45.253Z,2048.00
2022-08-03T10:01:46.077Z,2040.00
2022-08-03T10:02:45.196Z,2032.00
2022-08-03T10:03:46.986Z,2016.00
2022-08-03T10:04:46.308Z,1980.00
2022-08-03T10:05:45.917Z,1944.00
2022-08-03T10:06:45.178Z,1916.00
2022-08-03T10:07:46.048Z,1892.00
2022-08-03T10:08:45.126Z,1880.00
2022-08-03T10:09:45.129Z,1868.00
2022-08-03T10:10:45.153Z,1836.00
2022-08-03T10:11:46.093Z,1828.00
2022-08-03T10:12:45.088Z,1820.00
2022-08-03T10:13:45.919Z,1804.00
2022-08-03T10:14:45.058Z,1792.00
2022-08-03T10:16:21.762Z,1748.00
2022-08-03T10:16:47.999Z,1708.00
2022-08-03T10:17:45.108Z,1680.00
2022-08-03T10:18:45.061Z,1660.00
2022-08-03T10:19:45.049Z,1648.00
2022-08-03T10:20:45.330Z,1640.00
2022-08-03T10:21:45.342Z,1628.00
2022-08-03T10:22:45.240Z,1628.00
2022-08-03T10:23:44.985Z,1636.00
2022-08-03T10:24:44.958Z,1640.00
2022-08-03T10:25:45.787Z,1652.00
2022-08-03T10:26:49.952Z,1656.00
2022-08-03T10:27:45.849Z,1660.00
2022-08-03T10:28:45.637Z,1656.00
2022-08-03T10:29:44.989Z,1656.00
2022-08-03T10:30:45.025Z,1656.00
2022-08-03T10:31:54.740Z,1648.00
2022-08-03T10:32:45.870Z,1656.00
2022-08-03T10:33:51.590Z,1684.00
2022-08-03T10:34:45.843Z,1792.00
2022-08-03T10:35:44.871Z,1776.00
2022-08-03T10:36:45.233Z,1688.00
2022-08-03T10:37:56.989Z,1672.00
2022-08-03T10:38:46.384Z,1672.00
2022-08-03T10:39:44.807Z,1672.00
2022-08-03T10:40:49.894Z,1672.00
2022-08-03T10:41:45.791Z,1668.00
2022-08-03T10:42:44.772Z,1680.00
2022-08-03T10:43:44.784Z,1688.00
2022-08-03T10:44:45.082Z,1688.00
2022-08-03T10:45:44.743Z,1688.00
2022-08-03T10:46:45.566Z,1696.00
2022-08-03T10:47:45.464Z,1700.00
2022-08-03T10:48:44.796Z,1708.00
2022-08-03T10:49:45.566Z,1716.00
2022-08-03T10:50:44.774Z,1724.00
2022-08-03T10:51:45.375Z,1740.00
2022-08-03T10:52:49.094Z,1752.00
2022-08-03T10:53:54.282Z,1736.00
2022-08-03T10:54:45.764Z,1736.00
2022-08-03T10:55:44.657Z,1764.00
2022-08-03T10:56:49.593Z,1788.00
2022-08-03T10:57:45.738Z,1808.00
2022-08-03T10:58:57.271Z,1828.00
2022-08-03T10:59:45.586Z,1832.00
2022-08-03T11:00:45.318Z,1824.00
2022-08-03T11:01:59.823Z,1804.00
2022-08-03T11:02:45.536Z,1796.00
2022-08-03T11:03:44.563Z,1792.00
2022-08-03T11:04:44.516Z,1784.00
2022-08-03T11:05:45.276Z,1780.00
2022-08-03T11:06:44.489Z,1792.00
2022-08-03T11:07:44.497Z,1784.00
2022-08-03T11:08:45.468Z,1788.00
2022-08-03T11:09:44.486Z,1780.00
2022-08-03T11:10:44.450Z,1776.00
2022-08-03T11:11:45.211Z,1768.00
2022-08-03T11:12:44.446Z,1760.00
2022-08-03T11:13:44.567Z,1768.00
2022-08-03T11:14:44.777Z,1780.00
2022-08-03T11:15:44.887Z,1792.00
2022-08-03T11:16:45.238Z,1816.00
2022-08-03T11:17:46.691Z,1844.00
2022-08-03T11:18:46.149Z,1860.00
2022-08-03T11:19:57.845Z,1884.00
2022-08-03T11:20:46.162Z,1908.00
2022-08-03T11:21:44.475Z,1936.00
2022-08-03T11:22:45.179Z,1972.00
2022-08-03T11:24:03.240Z,1992.00
2022-08-03T11:24:45.355Z,2004.00
2022-08-03T11:25:55.060Z,1992.00
2022-08-03T11:26:45.289Z,1964.00
2022-08-03T11:27:44.320Z,1932.00
2022-08-03T11:28:44.590Z,1912.00
2022-08-03T11:29:45.019Z,1920.00
2022-08-03T11:30:44.959Z,1948.00
2022-08-03T11:31:50.437Z,1968.00
2022-08-03T11:32:48.461Z,1988.00
2022-08-03T11:33:44.250Z,2012.00
2022-08-03T11:34:44.218Z,2000.00
2022-08-03T11:35:44.230Z,1980.00
2022-08-03T11:36:44.336Z,1952.00
2022-08-03T11:38:03.026Z,1960.00
2022-08-03T11:38:45.959Z,1952.00
2022-08-03T11:39:45.081Z,2056.00
2022-08-03T11:40:44.150Z,2288.00
2022-08-03T11:41:45.170Z,2444.00
2022-08-03T11:42:45.097Z,2576.00
2022-08-03T11:43:44.984Z,2688.00
2022-08-03T11:44:47.638Z,2760.00
2022-08-03T11:45:44.237Z,3000.00
2022-08-03T11:46:44.384Z,3052.00
2022-08-03T11:47:51.055Z,2824.00
2022-08-03T11:48:46.002Z,2588.00
2022-08-03T11:49:44.466Z,2568.00
2022-08-03T11:50:44.795Z,2688.00
2022-08-03T11:51:44.109Z,2800.00
2022-08-03T11:52:44.867Z,2856.00
2022-08-03T11:53:44.768Z,3012.00
2022-08-03T11:54:44.926Z,2948.00
2022-08-03T11:55:44.831Z,2684.00
2022-08-03T11:56:44.733Z,2540.00
2022-08-03T11:59:01.446Z,2376.00
2022-08-03T11:59:01.582Z,2396.00
2022-08-03T11:59:45.393Z,2352.00
2022-08-03T12:00:44.864Z,2312.00
2022-08-03T12:01:44.774Z,2232.00
2022-08-03T12:02:44.026Z,2180.00
2022-08-03T12:03:44.042Z,2136.00
2022-08-03T12:04:44.508Z,2136.00
2022-08-03T12:05:52.007Z,2232.00
2022-08-03T12:06:47.429Z,2332.00
2022-08-03T12:08:03.535Z,2584.00
2022-08-03T12:08:44.875Z,2736.00
2022-08-03T12:09:43.866Z,2640.00
2022-08-03T12:10:44.695Z,2460.00
2022-08-03T12:11:50.976Z,2280.00
2022-08-03T12:12:46.736Z,2208.00
2022-08-03T12:14:35.761Z,2300.00
2022-08-03T12:14:50.243Z,2440.00
2022-08-03T12:15:45.731Z,2604.00
2022-08-03T12:16:43.767Z,2780.00
2022-08-03T12:17:43.777Z,2884.00
2022-08-03T12:18:44.666Z,2924.00
2022-08-03T12:19:43.812Z,2964.00
2022-08-03T12:20:43.811Z,2976.00
2022-08-03T12:21:43.797Z,2940.00
2022-08-03T12:22:45.558Z,3028.00
2022-08-03T12:23:44.473Z,3160.00
2022-08-03T12:24:43.825Z,3244.00
2022-08-03T12:25:43.828Z,3064.00
2022-08-03T12:26:43.832Z,2904.00
2022-08-03T12:27:43.669Z,2740.00
2022-08-03T12:28:48.036Z,2632.00