createdAt,value
2023-12-09T00:01:27.081Z,-2.78
2023-12-09T00:03:55.598Z,-2.74
2023-12-09T00:06:24.144Z,-2.73
2023-12-09T00:12:25.366Z,-2.70
2023-12-09T00:14:54.142Z,-2.72
2023-12-09T00:17:23.011Z,-2.70
2023-12-09T00:19:51.432Z,-2.70
2023-12-09T00:22:19.876Z,-2.69
2023-12-09T00:24:48.360Z,-2.69
2023-12-09T00:27:16.813Z,-2.70
2023-12-09T00:29:45.359Z,-2.72
2023-12-09T00:32:13.858Z,-2.72
2023-12-09T00:34:42.232Z,-2.72
2023-12-09T00:37:10.679Z,-2.70
2023-12-09T00:39:39.276Z,-2.71
2023-12-09T00:42:07.840Z,-2.70
2023-12-09T00:44:36.212Z,-2.71
2023-12-09T00:47:04.951Z,-2.72
2023-12-09T00:49:33.415Z,-2.73
2023-12-09T00:52:01.911Z,-2.74
2023-12-09T00:54:30.761Z,-2.75
2023-12-09T00:56:59.589Z,-2.74
2023-12-09T00:59:28.166Z,-2.74
2023-12-09T01:01:56.777Z,-2.74
2023-12-09T01:04:25.164Z,-2.75
2023-12-09T01:06:54.012Z,-2.80
2023-12-09T01:09:22.368Z,-2.83
2023-12-09T01:11:53.415Z,-2.84
2023-12-09T01:14:22.945Z,-2.87
2023-12-09T01:16:51.413Z,-2.89
2023-12-09T01:19:19.864Z,-2.88
2023-12-09T01:21:48.180Z,-2.87
2023-12-09T01:24:16.716Z,-2.85
2023-12-09T01:26:45.232Z,-2.85
2023-12-09T01:29:13.565Z,-2.88
2023-12-09T01:31:41.951Z,-2.90
2023-12-09T01:34:10.734Z,-2.90
2023-12-09T01:36:39.271Z,-2.90
2023-12-09T01:39:07.736Z,-2.87
2023-12-09T01:41:38.173Z,-2.85
2023-12-09T01:44:06.625Z,-2.87
2023-12-09T01:46:35.501Z,-2.90
2023-12-09T01:49:04.099Z,-2.87
2023-12-09T01:51:34.170Z,-2.85
2023-12-09T01:54:03.139Z,-2.84
2023-12-09T01:56:31.931Z,-2.82
2023-12-09T01:59:00.414Z,-2.81
2023-12-09T02:01:31.366Z,-2.82
2023-12-09T02:04:00.055Z,-2.80
2023-12-09T02:06:28.529Z,-2.77
2023-12-09T02:08:57.446Z,-2.77
2023-12-09T02:11:51.991Z,-2.77
2023-12-09T02:14:34.271Z,-2.75
2023-12-09T02:17:23.806Z,-2.76
2023-12-09T02:19:52.795Z,-2.80
2023-12-09T02:22:21.288Z,-2.77
2023-12-09T02:24:49.663Z,-2.74
2023-12-09T02:27:28.971Z,-2.72
2023-12-09T02:30:35.268Z,-2.72
2023-12-09T02:33:07.615Z,-2.74
2023-12-09T02:35:41.726Z,-2.74
2023-12-09T02:38:12.619Z,-2.75
2023-12-09T02:40:43.251Z,-2.77
2023-12-09T02:43:13.036Z,-2.76
2023-12-09T02:45:41.957Z,-2.73
2023-12-09T02:48:10.784Z,-2.74
2023-12-09T02:50:39.441Z,-2.73
2023-12-09T02:53:07.985Z,-2.72
2023-12-09T02:55:36.456Z,-2.71
2023-12-09T02:58:04.764Z,-2.71
2023-12-09T03:00:33.153Z,-2.72
2023-12-09T03:03:01.816Z,-2.73
2023-12-09T03:05:30.650Z,-2.70
2023-12-09T03:07:59.085Z,-2.69
2023-12-09T03:10:27.576Z,-2.69
2023-12-09T03:12:56.070Z,-2.70
2023-12-09T03:15:24.440Z,-2.72
2023-12-09T03:17:53.096Z,-2.71
2023-12-09T03:20:22.332Z,-2.71
2023-12-09T03:22:50.681Z,-2.72
2023-12-09T03:25:19.188Z,-2.73
2023-12-09T03:27:47.772Z,-2.73
2023-12-09T03:30:16.377Z,-2.75
2023-12-09T03:32:44.781Z,-2.76
2023-12-09T03:35:13.723Z,-2.76
2023-12-09T03:37:42.252Z,-2.75
2023-12-09T03:40:11.607Z,-2.76
2023-12-09T03:42:40.091Z,-2.76
2023-12-09T03:45:08.794Z,-2.74
2023-12-09T03:47:37.390Z,-2.72
2023-12-09T03:50:06.340Z,-2.73
2023-12-09T03:52:34.685Z,-2.73
2023-12-09T03:55:03.209Z,-2.74
2023-12-09T03:57:31.660Z,-2.75
2023-12-09T04:00:00.149Z,-2.74
2023-12-09T04:02:28.837Z,-2.70
2023-12-09T04:04:57.481Z,-2.67
2023-12-09T04:07:25.801Z,-2.65
2023-12-09T04:09:54.177Z,-2.64
2023-12-09T04:12:22.566Z,-2.62
2023-12-09T04:14:51.042Z,-2.61
2023-12-09T04:17:20.774Z,-2.61
2023-12-09T04:19:49.473Z,-2.58
2023-12-09T04:22:18.048Z,-2.59
2023-12-09T04:24:46.602Z,-2.56
2023-12-09T04:27:15.027Z,-2.57
2023-12-09T04:29:43.582Z,-2.62
2023-12-09T04:32:12.117Z,-2.61
2023-12-09T04:34:44.036Z,-2.58
2023-12-09T04:37:12.597Z,-2.57
2023-12-09T04:39:41.091Z,-2.58
2023-12-09T04:42:09.540Z,-2.57
2023-12-09T04:44:38.066Z,-2.57
2023-12-09T04:47:08.189Z,-2.59
2023-12-09T04:49:36.911Z,-2.59
2023-12-09T04:52:06.151Z,-2.61
2023-12-09T04:54:34.615Z,-2.59
2023-12-09T04:57:03.301Z,-2.59
2023-12-09T04:59:32.129Z,-2.58
2023-12-09T05:02:00.563Z,-2.58
2023-12-09T05:04:28.907Z,-2.57
2023-12-09T05:06:57.274Z,-2.55
2023-12-09T05:09:26.100Z,-2.58
2023-12-09T05:11:54.739Z,-2.55
2023-12-09T05:14:23.390Z,-2.56
2023-12-09T05:16:52.226Z,-2.55
2023-12-09T05:19:20.803Z,-2.57
2023-12-09T05:21:49.647Z,-2.56
2023-12-09T05:24:19.746Z,-2.59
2023-12-09T05:26:48.297Z,-2.57
2023-12-09T05:29:17.047Z,-2.58
2023-12-09T05:31:46.694Z,-2.63
2023-12-09T05:34:15.360Z,-2.61
2023-12-09T05:36:44.137Z,-2.65
2023-12-09T05:39:12.705Z,-2.65
2023-12-09T05:41:44.338Z,-2.65
2023-12-09T05:44:12.908Z,-2.65
2023-12-09T05:46:41.566Z,-2.65
2023-12-09T05:49:10.770Z,-2.70
2023-12-09T05:51:42.094Z,-2.71
2023-12-09T05:54:10.714Z,-2.72
2023-12-09T05:56:47.521Z,-2.73
2023-12-09T05:59:15.960Z,-2.72
2023-12-09T06:01:44.328Z,-2.72
2023-12-09T06:04:12.837Z,-2.71
2023-12-09T06:06:41.185Z,-2.70
2023-12-09T06:09:10.584Z,-2.72
2023-12-09T06:11:39.018Z,-2.72
2023-12-09T06:14:11.388Z,-2.72
2023-12-09T06:16:39.870Z,-2.72
2023-12-09T06:19:08.115Z,-2.73
2023-12-09T06:21:36.633Z,-2.75
2023-12-09T06:24:05.283Z,-2.72
2023-12-09T06:26:33.678Z,-2.70
2023-12-09T06:29:02.043Z,-2.69
2023-12-09T06:31:30.397Z,-2.72
2023-12-09T06:33:59.004Z,-2.68
2023-12-09T06:36:27.396Z,-2.65
2023-12-09T06:38:56.063Z,-2.60
2023-12-09T06:41:26.370Z,-2.57
2023-12-09T06:43:54.659Z,-2.63
2023-12-09T06:46:23.036Z,-2.66
2023-12-09T06:48:51.565Z,-2.66
2023-12-09T06:51:20.138Z,-2.65
2023-12-09T06:53:48.695Z,-2.60
2023-12-09T06:56:21.590Z,-2.62
2023-12-09T06:58:51.236Z,-2.60
2023-12-09T07:01:24.668Z,-2.58
2023-12-09T07:03:53.258Z,-2.55
2023-12-09T07:06:26.452Z,-2.53
2023-12-09T07:08:55.506Z,-2.48
2023-12-09T07:11:24.766Z,-2.43
2023-12-09T07:13:53.307Z,-2.43
2023-12-09T07:16:21.646Z,-2.44
2023-12-09T07:18:52.272Z,-2.44
2023-12-09T07:21:21.063Z,-2.40
2023-12-09T07:23:49.503Z,-2.41
2023-12-09T07:26:17.899Z,-2.40
2023-12-09T07:28:46.394Z,-2.37
2023-12-09T07:31:18.520Z,-2.36
2023-12-09T07:33:47.045Z,-2.33
2023-12-09T07:36:15.854Z,-2.35
2023-12-09T07:38:44.315Z,-2.35
2023-12-09T07:41:12.935Z,-2.30
2023-12-09T07:43:41.305Z,-2.26
2023-12-09T07:46:09.672Z,-2.27
2023-12-09T07:48:38.130Z,-2.26
2023-12-09T07:51:06.804Z,-2.27
2023-12-09T07:53:35.313Z,-2.28
2023-12-09T07:56:04.009Z,-2.22
2023-12-09T07:58:32.787Z,-2.17
2023-12-09T08:01:03.479Z,-2.16
2023-12-09T08:03:34.354Z,-2.12
2023-12-09T08:06:04.083Z,-2.12
2023-12-09T08:08:32.427Z,-2.10
2023-12-09T08:11:02.624Z,-2.06
2023-12-09T08:13:31.276Z,-2.02
2023-12-09T08:15:59.638Z,-1.98
2023-12-09T08:18:28.023Z,-1.94
2023-12-09T08:20:56.605Z,-1.92
2023-12-09T08:23:24.918Z,-1.95
2023-12-09T08:25:53.332Z,-1.93
2023-12-09T08:28:21.748Z,-1.90
2023-12-09T08:30:50.205Z,-1.77
2023-12-09T08:33:18.922Z,-1.82
2023-12-09T08:35:47.198Z,-1.85
2023-12-09T08:38:15.455Z,-1.82
2023-12-09T08:40:44.105Z,-1.82
2023-12-09T08:43:12.590Z,-1.78
2023-12-09T08:45:41.294Z,-1.73
2023-12-09T08:48:09.796Z,-1.75
2023-12-09T08:50:38.309Z,-1.75
2023-12-09T08:53:06.903Z,-1.74
2023-12-09T08:55:35.201Z,-1.80
2023-12-09T08:58:04.510Z,-1.81
2023-12-09T09:00:32.846Z,-1.81
2023-12-09T09:03:01.349Z,-1.80
2023-12-09T09:05:29.922Z,-1.82
2023-12-09T09:27:25.727Z,-2.05
2023-12-09T09:29:54.845Z,-2.02
2023-12-09T09:32:23.455Z,-1.96
2023-12-09T09:34:52.049Z,-1.93
2023-12-09T09:37:20.630Z,-1.92
2023-12-09T09:39:49.149Z,-1.89
2023-12-09T09:42:23.765Z,-1.85
2023-12-09T09:45:06.942Z,-1.84
2023-12-09T09:47:41.325Z,-1.88
2023-12-09T09:50:11.365Z,-1.89
2023-12-09T09:52:42.454Z,-1.90
2023-12-09T09:55:11.491Z,-1.89
2023-12-09T09:57:41.779Z,-1.86
2023-12-09T10:00:18.010Z,-1.89
2023-12-09T10:02:54.465Z,-1.88
2023-12-09T10:05:24.963Z,-1.85
2023-12-09T10:07:54.840Z,-1.86
2023-12-09T10:10:23.455Z,-1.82
2023-12-09T10:12:52.056Z,-1.86
2023-12-09T10:15:20.742Z,-1.90
2023-12-09T10:17:49.047Z,-1.95
2023-12-09T10:20:17.572Z,-1.99
2023-12-09T10:22:48.432Z,-1.99
2023-12-09T10:25:25.200Z,-2.03
2023-12-09T10:27:53.656Z,-2.02
2023-12-09T10:30:23.555Z,-2.02
2023-12-09T10:32:53.655Z,-1.99
2023-12-09T10:35:22.589Z,-1.96
2023-12-09T10:41:33.681Z,-1.95
2023-12-09T10:44:03.768Z,-2.08
2023-12-09T10:46:32.413Z,-2.03
2023-12-09T10:49:01.093Z,-1.98
2023-12-09T10:51:29.734Z,-1.89
2023-12-09T10:53:58.182Z,-1.85
2023-12-09T10:56:26.815Z,-1.90
2023-12-09T10:58:57.656Z,-1.88
2023-12-09T11:01:27.283Z,-1.91
2023-12-09T11:03:55.821Z,-1.98
2023-12-09T11:06:31.496Z,-1.93
2023-12-09T11:09:00.286Z,-1.96
2023-12-09T11:11:29.952Z,-2.02
2023-12-09T11:13:59.928Z,-2.03
2023-12-09T11:16:29.967Z,-2.00
2023-12-09T11:18:59.607Z,-1.99
2023-12-09T11:21:30.687Z,-1.98
2023-12-09T11:24:00.331Z,-1.97
2023-12-09T11:26:34.498Z,-1.97
2023-12-09T11:29:11.009Z,-2.01
2023-12-09T11:31:41.401Z,-1.97
2023-12-09T11:34:13.100Z,-1.99
2023-12-09T11:36:42.546Z,-2.03
2023-12-09T11:39:14.029Z,-2.06
2023-12-09T11:41:42.780Z,-2.03
2023-12-09T11:44:12.312Z,-2.08
2023-12-09T11:46:41.209Z,-2.09
2023-12-09T11:49:09.979Z,-2.10
2023-12-09T11:51:40.387Z,-2.04
2023-12-09T11:54:10.604Z,-2.02
2023-12-09T11:56:42.343Z,-2.01
2023-12-09T11:59:10.848Z,-1.98
2023-12-09T12:01:42.097Z,-2.00
2023-12-09T12:04:10.688Z,-2.00
2023-12-09T12:06:40.014Z,-1.95
2023-12-09T12:09:09.656Z,-1.93
2023-12-09T12:11:38.121Z,-1.91
2023-12-09T12:14:06.768Z,-1.90
2023-12-09T12:16:37.163Z,-1.89
2023-12-09T12:19:05.943Z,-1.93
2023-12-09T12:21:34.741Z,-1.96
2023-12-09T12:24:07.094Z,-2.00
2023-12-09T12:26:35.664Z,-1.99
2023-12-09T12:29:04.454Z,-1.93
2023-12-09T12:31:34.388Z,-1.96
2023-12-09T12:34:20.854Z,-2.01
2023-12-09T12:36:50.069Z,-2.04
2023-12-09T12:39:18.765Z,-2.10
2023-12-09T12:41:47.407Z,-2.08
2023-12-09T12:44:16.115Z,-2.04
2023-12-09T12:46:44.625Z,-2.02
2023-12-09T12:49:13.387Z,-2.02
2023-12-09T12:51:41.873Z,-2.04
2023-12-09T12:54:10.813Z,-2.09
2023-12-09T12:56:39.445Z,-2.14
2023-12-09T12:59:08.182Z,-2.16
2023-12-09T13:01:46.880Z,-2.17
2023-12-09T13:04:17.590Z,-2.17
2023-12-09T13:06:46.573Z,-2.18
2023-12-09T13:09:16.446Z,-2.18
2023-12-09T13:11:46.452Z,-2.17
2023-12-09T13:14:15.723Z,-2.17
2023-12-09T13:16:44.381Z,-2.17
2023-12-09T13:19:13.357Z,-2.16
2023-12-09T13:21:42.082Z,-2.15
2023-12-09T13:24:12.333Z,-2.17
2023-12-09T13:26:41.415Z,-2.17
2023-12-09T13:29:10.173Z,-2.17
2023-12-09T13:31:38.549Z,-2.18
2023-12-09T13:34:07.172Z,-2.21
2023-12-09T13:36:39.144Z,-2.20
2023-12-09T13:39:12.804Z,-2.21
2023-12-09T13:41:43.381Z,-2.24
2023-12-09T13:44:11.877Z,-2.31
2023-12-09T13:46:41.812Z,-2.35
2023-12-09T13:49:10.381Z,-2.37
2023-12-09T13:51:39.681Z,-2.38
2023-12-09T13:54:08.354Z,-2.42
2023-12-09T13:56:40.048Z,-2.42
2023-12-09T13:59:09.355Z,-2.29
2023-12-09T14:01:38.003Z,-2.26
2023-12-09T14:04:06.761Z,-2.32
2023-12-09T14:06:35.741Z,-2.21
2023-12-09T14:09:04.339Z,-2.27
2023-12-09T14:11:32.902Z,-2.33
2023-12-09T14:14:01.398Z,-2.35
2023-12-09T14:16:30.288Z,-2.44
2023-12-09T14:18:59.155Z,-2.43
2023-12-09T14:21:28.147Z,-2.45
2023-12-09T14:23:56.853Z,-2.42
2023-12-09T14:26:29.537Z,-2.57
2023-12-09T14:28:58.092Z,-2.60
2023-12-09T14:31:26.673Z,-2.61
2023-12-09T14:33:56.493Z,-2.60
2023-12-09T14:36:26.398Z,-2.52
2023-12-09T14:38:54.901Z,-2.59
2023-12-09T14:41:23.567Z,-2.65
2023-12-09T14:43:56.070Z,-2.63
2023-12-09T14:46:28.106Z,-2.67
2023-12-09T14:48:57.092Z,-2.68
2023-12-09T14:51:37.387Z,-2.70
2023-12-09T14:54:17.426Z,-2.68
2023-12-09T14:56:47.673Z,-2.68
2023-12-09T14:59:17.541Z,-2.65
2023-12-09T15:01:46.083Z,-2.58
2023-12-09T15:04:15.032Z,-2.60
2023-12-09T15:06:44.593Z,-2.66
2023-12-09T15:09:14.884Z,-2.70
2023-12-09T15:11:43.820Z,-2.63
2023-12-09T15:14:12.266Z,-2.63
2023-12-09T15:16:41.052Z,-2.61
2023-12-09T15:19:09.737Z,-2.58
2023-12-09T15:21:38.346Z,-2.60
2023-12-09T15:24:07.542Z,-2.62
2023-12-09T15:26:36.769Z,-2.62
2023-12-09T15:29:05.285Z,-2.48
2023-12-09T15:31:33.683Z,-2.56
2023-12-09T15:34:02.233Z,-2.61
2023-12-09T15:36:30.674Z,-2.59
2023-12-09T15:38:59.254Z,-2.64
2023-12-09T15:41:27.742Z,-2.56
2023-12-09T15:43:56.187Z,-2.51
2023-12-09T15:46:24.834Z,-2.44
2023-12-09T15:48:53.338Z,-2.55
2023-12-09T15:51:21.845Z,-2.65
2023-12-09T15:53:50.229Z,-2.70
2023-12-09T15:56:18.803Z,-2.73
2023-12-09T15:58:48.363Z,-2.71
2023-12-09T16:01:17.386Z,-2.69
2023-12-09T16:03:46.177Z,-2.70
2023-12-09T16:06:14.742Z,-2.73
2023-12-09T16:08:43.555Z,-2.75
2023-12-09T16:11:12.245Z,-2.75
2023-12-09T16:13:40.730Z,-2.75
2023-12-09T16:16:09.749Z,-2.73
2023-12-09T16:18:38.509Z,-2.71
2023-12-09T16:21:08.970Z,-2.67
2023-12-09T16:23:37.535Z,-2.56
2023-12-09T16:26:06.970Z,-2.58
2023-12-09T16:28:35.560Z,-2.59
2023-12-09T16:31:04.547Z,-2.58
2023-12-09T16:33:33.846Z,-2.62
2023-12-09T16:36:02.897Z,-2.61
2023-12-09T16:38:35.090Z,-2.53
2023-12-09T16:41:03.913Z,-2.49
2023-12-09T16:43:32.258Z,-2.51
2023-12-09T16:46:01.231Z,-2.60
2023-12-09T16:48:31.379Z,-2.64
2023-12-09T16:51:00.517Z,-2.65
2023-12-09T16:53:29.569Z,-2.70
2023-12-09T16:55:58.314Z,-2.69
2023-12-09T16:58:27.488Z,-2.71
2023-12-09T17:00:58.321Z,-2.68
2023-12-09T17:03:27.076Z,-2.65
2023-12-09T17:05:56.025Z,-2.64
2023-12-09T17:08:24.548Z,-2.64
2023-12-09T17:10:54.786Z,-2.67
2023-12-09T17:13:23.322Z,-2.68
2023-12-09T17:15:51.844Z,-2.68
2023-12-09T17:18:20.881Z,-2.51
2023-12-09T17:20:52.763Z,-2.52
2023-12-09T17:23:21.351Z,-2.56
2023-12-09T17:25:50.077Z,-2.70
2023-12-09T17:28:19.978Z,-2.72
2023-12-09T17:30:48.680Z,-2.73
2023-12-09T17:33:17.778Z,-2.72
2023-12-09T17:35:47.292Z,-2.72
2023-12-09T17:38:15.925Z,-2.72
2023-12-09T17:40:44.458Z,-2.61
2023-12-09T17:43:12.951Z,-2.63
2023-12-09T17:45:41.793Z,-2.59
2023-12-09T17:48:11.824Z,-2.68
2023-12-09T17:50:40.585Z,-2.69
2023-12-09T17:53:08.966Z,-2.70
2023-12-09T17:55:37.529Z,-2.68
2023-12-09T17:58:06.048Z,-2.62
2023-12-09T18:00:34.539Z,-2.69
2023-12-09T18:03:03.289Z,-2.72
2023-12-09T18:05:31.849Z,-2.73
2023-12-09T18:08:00.511Z,-2.71
2023-12-09T18:10:29.131Z,-2.76
2023-12-09T18:12:57.699Z,-2.80
2023-12-09T18:15:26.224Z,-2.85
2023-12-09T18:17:54.766Z,-2.75
2023-12-09T18:20:23.260Z,-2.72
2023-12-09T18:22:57.023Z,-2.75
2023-12-09T18:25:31.005Z,-2.66
2023-12-09T18:27:59.452Z,-2.70
2023-12-09T18:30:27.981Z,-2.71
2023-12-09T18:32:57.393Z,-2.79
2023-12-09T18:35:26.275Z,-2.80
2023-12-09T18:37:55.242Z,-2.73
2023-12-09T18:40:24.457Z,-2.84
2023-12-09T18:42:52.975Z,-2.85
2023-12-09T18:45:21.626Z,-2.84
2023-12-09T18:47:51.764Z,-2.95
2023-12-09T18:50:20.567Z,-2.96
2023-12-09T18:52:49.072Z,-2.94
2023-12-09T18:55:17.826Z,-2.93
2023-12-09T18:57:46.720Z,-2.94
2023-12-09T19:00:15.540Z,-2.96
2023-12-09T19:02:44.376Z,-2.96
2023-12-09T19:05:13.130Z,-2.97
2023-12-09T19:07:41.503Z,-2.96
2023-12-09T19:10:10.377Z,-2.98
2023-12-09T19:12:39.098Z,-2.97
2023-12-09T19:15:09.461Z,-2.97
2023-12-09T19:17:38.364Z,-2.96
2023-12-09T19:20:08.518Z,-2.98
2023-12-09T19:22:37.057Z,-2.93
2023-12-09T19:25:06.515Z,-2.90
2023-12-09T19:27:35.113Z,-2.89
2023-12-09T19:30:04.321Z,-2.91
2023-12-09T19:32:33.120Z,-2.83
2023-12-09T19:35:01.839Z,-2.82
2023-12-09T19:37:30.187Z,-2.78
2023-12-09T19:39:59.092Z,-2.81
2023-12-09T19:42:27.857Z,-2.86
2023-12-09T19:44:56.529Z,-2.93
2023-12-09T19:47:24.974Z,-2.95
2023-12-09T19:49:54.697Z,-3.01
2023-12-09T19:52:23.487Z,-3.04
2023-12-09T19:54:53.536Z,-3.15
2023-12-09T19:57:22.330Z,-3.20
2023-12-09T19:59:51.019Z,-3.18
2023-12-09T20:02:19.530Z,-3.11
2023-12-09T20:04:48.573Z,-3.12
2023-12-09T20:10:56.777Z,-3.12
2023-12-09T20:13:25.394Z,-3.14
2023-12-09T20:15:54.233Z,-3.15
2023-12-09T20:18:22.731Z,-3.15
2023-12-09T20:20:51.256Z,-3.12
2023-12-09T20:23:19.729Z,-3.12
2023-12-09T20:25:48.119Z,-3.11
2023-12-09T20:28:16.614Z,-3.10
2023-12-09T20:30:45.975Z,-3.09
2023-12-09T20:33:14.715Z,-2.98
2023-12-09T20:35:43.300Z,-2.95
2023-12-09T20:38:13.380Z,-2.99
2023-12-09T20:40:45.018Z,-3.07
2023-12-09T20:43:13.586Z,-3.07
2023-12-09T20:45:42.122Z,-3.07
2023-12-09T20:48:10.681Z,-3.02
2023-12-09T20:50:39.198Z,-3.07
2023-12-09T20:53:11.036Z,-3.16
2023-12-09T20:55:40.320Z,-3.21
2023-12-09T20:58:08.891Z,-3.18
2023-12-09T21:00:37.570Z,-3.16
2023-12-09T21:03:06.432Z,-3.16
2023-12-09T21:05:35.073Z,-3.15
2023-12-09T21:27:39.798Z,-3.31
2023-12-09T21:30:08.907Z,-3.32
2023-12-09T21:32:37.558Z,-3.34
2023-12-09T21:35:06.695Z,-3.36
2023-12-09T21:37:36.013Z,-3.32
2023-12-09T21:40:05.192Z,-3.31
2023-12-09T21:42:34.448Z,-3.28
2023-12-09T21:45:04.327Z,-3.29
2023-12-09T21:47:32.929Z,-3.30
2023-12-09T21:50:02.475Z,-3.30
2023-12-09T21:52:31.350Z,-3.26
2023-12-09T21:54:59.971Z,-3.22
2023-12-09T21:57:32.280Z,-3.26
2023-12-09T22:00:02.046Z,-3.28
2023-12-09T22:02:48.833Z,-3.29
2023-12-09T22:05:32.376Z,-3.22
2023-12-09T22:08:20.456Z,-3.21
2023-12-09T22:11:14.204Z,-3.18
2023-12-09T22:14:02.509Z,-3.19
2023-12-09T22:16:51.335Z,-3.17
2023-12-09T22:19:30.901Z,-3.22
2023-12-09T22:22:04.446Z,-3.22
2023-12-09T22:24:36.466Z,-3.19
2023-12-09T22:27:14.760Z,-3.19
2023-12-09T22:29:56.007Z,-3.18
2023-12-09T22:32:26.000Z,-3.17
2023-12-09T22:35:02.790Z,-3.17
2023-12-09T22:37:33.512Z,-3.15
2023-12-09T22:40:02.267Z,-3.13
2023-12-09T22:43:39.334Z,-3.08
2023-12-09T22:46:31.947Z,-2.99
2023-12-09T22:49:11.669Z,-2.98
2023-12-09T22:51:44.306Z,-2.97
2023-12-09T22:54:22.129Z,-2.96
2023-12-09T22:56:59.693Z,-2.97
2023-12-09T22:59:36.753Z,-3.04
2023-12-09T23:02:09.625Z,-3.11
2023-12-09T23:04:43.523Z,-3.15
2023-12-09T23:07:10.713Z,-3.14
2023-12-09T23:09:53.642Z,-3.13
2023-12-09T23:12:37.945Z,-3.09
2023-12-09T23:15:19.105Z,-3.05
2023-12-09T23:18:06.656Z,-3.00
2023-12-09T23:20:55.996Z,-2.95
2023-12-09T23:23:35.556Z,-2.96
2023-12-09T23:26:31.440Z,-3.03
2023-12-09T23:29:02.193Z,-3.07
2023-12-09T23:31:39.614Z,-3.06
2023-12-09T23:34:10.225Z,-3.15
2023-12-09T23:36:37.656Z,-3.11
2023-12-09T23:39:25.281Z,-3.10
2023-12-09T23:41:53.225Z,-3.11
2023-12-09T23:44:45.205Z,-3.10
2023-12-09T23:47:14.128Z,-3.15
2023-12-09T23:49:41.369Z,-3.16
2023-12-09T23:52:09.738Z,-3.12
2023-12-09T23:54:37.128Z,-3.10
2023-12-09T23:57:08.132Z,-3.13
2023-12-09T23:59:36.238Z,-3.17
