createdAt,value
2022-11-30T00:00:36.313Z,5.56
2022-11-30T00:01:36.290Z,5.56
2022-11-30T00:02:36.408Z,5.56
2022-11-30T00:03:36.264Z,5.55
2022-11-30T00:04:36.250Z,5.55
2022-11-30T00:05:36.221Z,5.52
2022-11-30T00:06:36.202Z,5.55
2022-11-30T00:07:36.262Z,5.52
2022-11-30T00:08:36.217Z,5.55
2022-11-30T00:09:36.189Z,5.52
2022-11-30T00:10:36.159Z,5.51
2022-11-30T00:11:36.162Z,5.52
2022-11-30T00:12:36.132Z,5.49
2022-11-30T00:13:36.151Z,5.49
2022-11-30T00:14:36.099Z,5.49
2022-11-30T00:15:36.091Z,5.48
2022-11-30T00:16:36.144Z,5.48
2022-11-30T00:17:36.072Z,5.48
2022-11-30T00:18:36.074Z,5.47
2022-11-30T00:19:36.054Z,5.47
2022-11-30T00:20:36.036Z,5.45
2022-11-30T00:21:36.021Z,5.45
2022-11-30T00:22:36.012Z,5.45
2022-11-30T00:23:36.018Z,5.44
2022-11-30T00:24:35.970Z,5.44
2022-11-30T00:25:35.970Z,5.44
2022-11-30T00:26:35.933Z,5.42
2022-11-30T00:27:35.938Z,5.42
2022-11-30T00:28:35.940Z,5.42
2022-11-30T00:29:35.912Z,5.42
2022-11-30T00:30:35.970Z,5.42
2022-11-30T00:31:35.918Z,5.41
2022-11-30T00:32:35.869Z,5.41
2022-11-30T00:33:35.873Z,5.41
2022-11-30T00:34:35.840Z,5.40
2022-11-30T00:35:35.837Z,5.42
2022-11-30T00:36:35.818Z,5.42
2022-11-30T00:37:35.809Z,5.40
2022-11-30T00:38:35.806Z,5.41
2022-11-30T00:39:35.927Z,5.40
2022-11-30T00:40:35.776Z,5.40
2022-11-30T00:41:35.751Z,5.40
2022-11-30T00:42:35.729Z,5.38
2022-11-30T00:43:35.740Z,5.40
2022-11-30T00:44:35.720Z,5.38
2022-11-30T00:45:35.701Z,5.38
2022-11-30T00:46:35.753Z,5.38
2022-11-30T00:47:35.664Z,5.37
2022-11-30T00:48:35.667Z,5.37
2022-11-30T00:49:35.632Z,5.35
2022-11-30T00:50:35.640Z,5.35
2022-11-30T00:51:35.614Z,5.35
2022-11-30T00:52:35.605Z,5.35
2022-11-30T00:53:35.607Z,5.33
2022-11-30T00:54:35.567Z,5.33
2022-11-30T00:55:35.555Z,5.35
2022-11-30T00:56:35.546Z,5.32
2022-11-30T00:57:35.527Z,5.32
2022-11-30T00:58:35.537Z,5.33
2022-11-30T00:59:35.493Z,5.33
2022-11-30T01:00:35.502Z,5.32
2022-11-30T01:01:35.563Z,5.32
2022-11-30T01:02:35.641Z,5.33
2022-11-30T01:03:35.455Z,5.33
2022-11-30T01:04:35.444Z,5.32
2022-11-30T01:05:35.436Z,5.32
2022-11-30T01:06:35.417Z,5.30
2022-11-30T01:07:35.431Z,5.30
2022-11-30T01:08:35.411Z,5.30
2022-11-30T01:09:35.365Z,5.30
2022-11-30T01:10:35.353Z,5.29
2022-11-30T01:11:35.356Z,5.29
2022-11-30T01:12:35.333Z,5.27
2022-11-30T01:13:35.326Z,5.29
2022-11-30T01:14:35.302Z,5.27
2022-11-30T01:15:35.342Z,5.27
2022-11-30T01:16:35.274Z,5.26
2022-11-30T01:17:35.257Z,5.24
2022-11-30T01:18:35.274Z,5.24
2022-11-30T01:19:35.231Z,5.24
2022-11-30T01:20:35.220Z,5.24
2022-11-30T01:21:35.240Z,5.23
2022-11-30T01:22:35.195Z,5.23
2022-11-30T01:23:35.186Z,5.24
2022-11-30T01:24:35.161Z,5.23
2022-11-30T01:25:35.153Z,5.23
2022-11-30T01:26:35.141Z,5.22
2022-11-30T01:27:35.120Z,5.20
2022-11-30T01:28:35.129Z,5.20
2022-11-30T01:29:35.114Z,5.20
2022-11-30T01:30:35.130Z,5.20
2022-11-30T01:31:35.067Z,5.19
2022-11-30T01:32:35.060Z,5.20
2022-11-30T01:33:35.061Z,5.20
2022-11-30T01:34:35.039Z,5.19
2022-11-30T01:35:35.021Z,5.19
2022-11-30T01:36:35.039Z,5.17
2022-11-30T01:37:34.999Z,5.17
2022-11-30T01:38:34.987Z,5.17
2022-11-30T01:39:34.970Z,5.17
2022-11-30T01:40:34.950Z,5.17
2022-11-30T01:41:34.954Z,5.15
2022-11-30T01:42:34.927Z,5.15
2022-11-30T01:43:34.925Z,5.14
2022-11-30T01:44:34.911Z,5.14
2022-11-30T01:45:34.895Z,5.12
2022-11-30T01:46:34.921Z,5.14
2022-11-30T01:47:34.881Z,5.12
2022-11-30T01:48:34.876Z,5.12
2022-11-30T01:49:34.844Z,5.12
2022-11-30T01:50:34.835Z,5.11
2022-11-30T01:51:34.817Z,5.11
2022-11-30T01:52:34.825Z,5.11
2022-11-30T01:53:34.796Z,5.09
2022-11-30T01:54:34.766Z,5.09
2022-11-30T01:55:34.747Z,5.09
2022-11-30T01:56:34.736Z,5.08
2022-11-30T01:57:34.716Z,5.08
2022-11-30T01:58:34.731Z,5.08
2022-11-30T01:59:34.700Z,5.06
2022-11-30T02:00:34.687Z,5.08
2022-11-30T02:01:34.785Z,5.06
2022-11-30T02:02:34.678Z,5.06
2022-11-30T02:03:34.684Z,5.06
2022-11-30T02:04:34.635Z,5.08
2022-11-30T02:05:34.613Z,5.08
2022-11-30T02:06:34.605Z,5.06
2022-11-30T02:07:34.690Z,5.08
2022-11-30T02:08:34.711Z,5.08
2022-11-30T02:09:34.572Z,5.06
2022-11-30T02:10:34.545Z,5.05
2022-11-30T02:11:34.533Z,5.05
2022-11-30T02:12:34.537Z,5.05
2022-11-30T02:13:34.532Z,5.05
2022-11-30T02:14:34.499Z,5.05
2022-11-30T02:15:34.690Z,5.04
2022-11-30T02:16:34.474Z,5.04
2022-11-30T02:17:34.452Z,5.04
2022-11-30T02:18:34.450Z,5.04
2022-11-30T02:19:34.430Z,5.04
2022-11-30T02:20:34.413Z,5.04
2022-11-30T02:21:34.408Z,5.04
2022-11-30T02:22:34.403Z,5.04
2022-11-30T02:23:40.945Z,5.04
2022-11-30T02:24:35.360Z,5.04
2022-11-30T02:25:34.340Z,5.04
2022-11-30T02:26:34.341Z,5.02
2022-11-30T02:27:34.309Z,5.01
2022-11-30T02:28:34.335Z,5.04
2022-11-30T02:29:34.296Z,5.02
2022-11-30T02:30:34.283Z,5.02
2022-11-30T02:31:34.261Z,5.04
2022-11-30T02:32:34.258Z,5.02
2022-11-30T02:33:34.251Z,5.02
2022-11-30T02:34:34.228Z,5.01
2022-11-30T02:35:34.210Z,5.01
2022-11-30T02:36:34.210Z,5.01
2022-11-30T02:37:34.189Z,5.01
2022-11-30T02:38:34.196Z,5.01
2022-11-30T02:39:34.148Z,5.02
2022-11-30T02:40:34.182Z,5.02
2022-11-30T02:41:37.907Z,5.02
2022-11-30T02:42:34.117Z,5.02
2022-11-30T02:43:34.120Z,5.01
2022-11-30T02:44:34.097Z,5.02
2022-11-30T02:45:34.075Z,5.02
2022-11-30T02:46:34.152Z,5.02
2022-11-30T02:47:34.068Z,5.02
2022-11-30T02:48:34.053Z,5.04
2022-11-30T02:49:34.031Z,5.02
2022-11-30T02:50:34.006Z,5.01
2022-11-30T02:51:33.996Z,5.02
2022-11-30T02:52:33.995Z,5.01
2022-11-30T02:53:33.984Z,5.01
2022-11-30T02:54:33.967Z,5.01
2022-11-30T02:55:33.948Z,5.01
2022-11-30T02:56:33.951Z,5.01
2022-11-30T02:57:33.926Z,5.02
2022-11-30T02:58:33.926Z,5.02
2022-11-30T02:59:33.883Z,5.02
2022-11-30T03:00:33.884Z,5.02
2022-11-30T03:01:33.892Z,5.04
2022-11-30T03:02:33.911Z,5.05
2022-11-30T03:03:33.847Z,5.05
2022-11-30T03:04:33.825Z,5.05
2022-11-30T03:05:33.815Z,5.05
2022-11-30T03:06:33.802Z,5.05
2022-11-30T03:07:33.817Z,5.05
2022-11-30T03:08:33.797Z,5.05
2022-11-30T03:09:33.765Z,5.05
2022-11-30T03:10:33.773Z,5.05
2022-11-30T03:11:33.754Z,5.05
2022-11-30T03:12:33.725Z,5.06
2022-11-30T03:13:33.717Z,5.05
2022-11-30T03:14:33.705Z,5.06
2022-11-30T03:15:33.711Z,5.06
2022-11-30T03:16:33.683Z,5.06
2022-11-30T03:17:33.665Z,5.06
2022-11-30T03:18:33.654Z,5.06
2022-11-30T03:19:33.632Z,5.06
2022-11-30T03:20:33.629Z,5.05
2022-11-30T03:21:33.605Z,5.05
2022-11-30T03:22:33.590Z,5.05
2022-11-30T03:23:33.584Z,5.04
2022-11-30T03:24:33.561Z,5.05
2022-11-30T03:25:33.550Z,5.05
2022-11-30T03:26:33.532Z,5.04
2022-11-30T03:27:33.521Z,5.05
2022-11-30T03:28:33.531Z,5.04
2022-11-30T03:29:33.493Z,5.05
2022-11-30T03:30:33.496Z,5.04
2022-11-30T03:31:33.535Z,5.04
2022-11-30T03:32:33.451Z,5.05
2022-11-30T03:33:33.452Z,5.04
2022-11-30T03:34:33.444Z,5.04
2022-11-30T03:35:33.448Z,5.04
2022-11-30T03:36:33.401Z,5.02
2022-11-30T03:37:33.386Z,5.02
2022-11-30T03:38:33.398Z,5.04
2022-11-30T03:39:33.359Z,5.01
2022-11-30T03:40:33.339Z,5.01
2022-11-30T03:41:33.340Z,5.01
2022-11-30T03:42:33.343Z,4.99
2022-11-30T03:43:33.356Z,4.99
2022-11-30T03:44:33.298Z,4.99
2022-11-30T03:45:33.276Z,4.97
2022-11-30T03:46:33.336Z,4.99
2022-11-30T03:47:33.279Z,4.97
2022-11-30T03:48:33.279Z,4.97
2022-11-30T03:49:33.226Z,4.96
2022-11-30T03:50:33.232Z,4.96
2022-11-30T03:51:33.200Z,4.97
2022-11-30T03:52:33.199Z,4.96
2022-11-30T03:53:33.186Z,4.96
2022-11-30T03:54:33.168Z,4.94
2022-11-30T03:55:33.157Z,4.94
2022-11-30T03:56:33.137Z,4.94
2022-11-30T03:57:33.119Z,4.94
2022-11-30T03:58:33.107Z,4.93
2022-11-30T03:59:33.128Z,4.93
2022-11-30T04:00:33.078Z,4.93
2022-11-30T04:01:33.089Z,4.93
2022-11-30T04:02:33.097Z,4.91
2022-11-30T04:03:33.066Z,4.91
2022-11-30T04:04:33.068Z,4.91
2022-11-30T04:05:33.036Z,4.90
2022-11-30T04:06:33.019Z,4.91
2022-11-30T04:07:33.012Z,4.90
2022-11-30T04:08:33.001Z,4.88
2022-11-30T04:09:32.971Z,4.90
2022-11-30T04:10:32.956Z,4.90
2022-11-30T04:11:32.939Z,4.90
2022-11-30T04:12:32.954Z,4.90
2022-11-30T04:13:32.928Z,4.90
2022-11-30T04:14:32.905Z,4.88
2022-11-30T04:15:32.897Z,4.88
2022-11-30T04:16:32.926Z,4.88
2022-11-30T04:17:32.862Z,4.88
2022-11-30T04:18:32.854Z,4.87
2022-11-30T04:19:32.824Z,4.86
2022-11-30T04:20:36.059Z,4.86
2022-11-30T04:21:33.823Z,4.86
2022-11-30T04:22:32.794Z,4.84
2022-11-30T04:23:32.792Z,4.84
2022-11-30T04:24:32.765Z,4.84
2022-11-30T04:25:32.755Z,4.86
2022-11-30T04:26:32.755Z,4.84
2022-11-30T04:27:32.716Z,4.84
2022-11-30T04:28:32.767Z,4.83
2022-11-30T04:29:32.691Z,4.83
2022-11-30T04:30:32.674Z,4.80
2022-11-30T04:31:32.732Z,4.80
2022-11-30T04:32:32.652Z,4.80
2022-11-30T04:33:32.663Z,4.80
2022-11-30T04:34:32.630Z,4.79
2022-11-30T04:35:32.609Z,4.80
2022-11-30T04:36:32.611Z,4.77
2022-11-30T04:37:32.581Z,4.79
2022-11-30T04:38:32.586Z,4.79
2022-11-30T04:39:32.555Z,4.79
2022-11-30T04:40:32.552Z,4.79
2022-11-30T04:41:32.538Z,4.77
2022-11-30T04:42:32.530Z,4.77
2022-11-30T04:43:32.513Z,4.75
2022-11-30T04:44:32.531Z,4.75
2022-11-30T04:45:35.294Z,4.74
2022-11-30T04:46:32.496Z,4.74
2022-11-30T04:47:32.450Z,4.72
2022-11-30T04:48:32.449Z,4.72
2022-11-30T04:49:32.422Z,4.72
2022-11-30T04:50:32.413Z,4.71
2022-11-30T04:51:32.406Z,4.72
2022-11-30T04:52:32.389Z,4.71
2022-11-30T04:53:32.384Z,4.71
2022-11-30T04:54:32.348Z,4.69
2022-11-30T04:55:32.338Z,4.68
2022-11-30T04:56:32.318Z,4.67
2022-11-30T04:57:32.317Z,4.67
2022-11-30T04:58:32.302Z,4.67
2022-11-30T04:59:32.298Z,4.65
2022-11-30T05:00:32.266Z,4.65
2022-11-30T05:01:32.285Z,4.64
2022-11-30T05:02:32.259Z,4.64
2022-11-30T05:03:32.250Z,4.61
2022-11-30T05:04:32.244Z,4.61
2022-11-30T05:05:32.208Z,4.61
2022-11-30T05:06:32.204Z,4.61
2022-11-30T05:07:32.261Z,4.61
2022-11-30T05:08:32.180Z,4.61
2022-11-30T05:09:32.156Z,4.59
2022-11-30T05:10:32.139Z,4.59
2022-11-30T05:11:32.131Z,4.57
2022-11-30T05:12:32.116Z,4.56
2022-11-30T05:13:32.105Z,4.56
2022-11-30T05:14:32.087Z,4.54
2022-11-30T05:15:32.096Z,4.54
2022-11-30T05:16:32.080Z,4.53
2022-11-30T05:17:32.056Z,4.53
2022-11-30T05:18:32.044Z,4.51
2022-11-30T05:19:32.066Z,4.53
2022-11-30T05:20:32.004Z,4.51
2022-11-30T05:21:32.007Z,4.49
2022-11-30T05:22:31.996Z,4.49
2022-11-30T05:23:31.974Z,4.49
2022-11-30T05:24:31.954Z,4.49
2022-11-30T05:25:31.944Z,4.49
2022-11-30T05:26:31.924Z,4.49
2022-11-30T05:27:31.926Z,4.49
2022-11-30T05:28:31.907Z,4.47
2022-11-30T05:29:31.892Z,4.44
2022-11-30T05:30:31.860Z,4.46
2022-11-30T05:31:31.964Z,4.46
2022-11-30T05:32:31.846Z,4.44
2022-11-30T05:33:31.845Z,4.44
2022-11-30T05:34:41.314Z,4.44
2022-11-30T05:35:32.815Z,4.43
2022-11-30T05:36:31.785Z,4.44
2022-11-30T05:37:31.773Z,4.43
2022-11-30T05:38:31.773Z,4.42
2022-11-30T05:39:31.769Z,4.42
2022-11-30T05:40:31.732Z,4.38
2022-11-30T05:41:31.723Z,4.39
2022-11-30T05:42:31.691Z,4.42
2022-11-30T05:43:31.713Z,4.39
2022-11-30T05:44:31.688Z,4.38
2022-11-30T05:45:31.685Z,4.36
2022-11-30T05:46:31.767Z,4.38
2022-11-30T05:47:31.662Z,4.36
2022-11-30T05:48:31.640Z,4.38
2022-11-30T05:49:31.624Z,4.36
2022-11-30T05:50:31.593Z,4.36
2022-11-30T05:51:31.589Z,4.36
2022-11-30T05:52:31.623Z,4.35
2022-11-30T05:53:31.609Z,4.34
2022-11-30T05:54:31.558Z,4.34
2022-11-30T05:55:31.539Z,4.34
2022-11-30T05:56:31.513Z,4.34
2022-11-30T05:57:31.504Z,4.32
2022-11-30T05:58:31.490Z,4.32
2022-11-30T05:59:31.490Z,4.31
2022-11-30T06:00:31.493Z,4.31
2022-11-30T06:01:31.448Z,4.31
2022-11-30T06:02:31.556Z,4.28
2022-11-30T06:03:31.466Z,4.29
2022-11-30T06:04:31.407Z,4.28
2022-11-30T06:05:31.408Z,4.28
2022-11-30T06:06:31.376Z,4.28
2022-11-30T06:07:31.398Z,4.26
2022-11-30T06:08:31.368Z,4.26
2022-11-30T06:09:31.348Z,4.25
2022-11-30T06:10:31.329Z,4.26
2022-11-30T06:11:31.315Z,4.24
2022-11-30T06:12:31.297Z,4.25
2022-11-30T06:13:31.309Z,4.25
2022-11-30T06:14:31.267Z,4.24
2022-11-30T06:15:31.265Z,4.24
2022-11-30T06:16:31.312Z,4.21
2022-11-30T06:17:31.235Z,4.20
2022-11-30T06:18:31.235Z,4.20
2022-11-30T06:19:31.226Z,4.20
2022-11-30T06:20:31.207Z,4.18
2022-11-30T06:21:31.200Z,4.18
2022-11-30T06:22:31.211Z,4.17
2022-11-30T06:23:31.178Z,4.17
2022-11-30T06:24:31.144Z,4.18
2022-11-30T06:25:31.126Z,4.17
2022-11-30T06:26:31.110Z,4.16
2022-11-30T06:27:31.103Z,4.16
2022-11-30T06:28:31.095Z,4.14
2022-11-30T06:29:31.092Z,4.14
2022-11-30T06:30:31.076Z,4.14
2022-11-30T06:31:31.085Z,4.13
2022-11-30T06:32:31.033Z,4.14
2022-11-30T06:33:31.053Z,4.13
2022-11-30T06:34:31.033Z,4.13
2022-11-30T06:35:31.005Z,4.11
2022-11-30T06:36:35.691Z,4.13
2022-11-30T06:37:31.993Z,4.11
2022-11-30T06:38:30.964Z,4.11
2022-11-30T06:40:04.388Z,4.10
2022-11-30T06:40:31.931Z,4.11
2022-11-30T06:41:30.932Z,4.08
2022-11-30T06:42:30.940Z,4.10
2022-11-30T06:43:30.910Z,4.10
2022-11-30T06:44:30.881Z,4.10
2022-11-30T06:45:30.927Z,4.10
2022-11-30T06:46:30.854Z,4.10
2022-11-30T06:47:30.832Z,4.08
2022-11-30T06:48:30.835Z,4.08
2022-11-30T06:49:30.813Z,4.10
2022-11-30T06:50:30.810Z,4.08
2022-11-30T06:51:30.791Z,4.08
2022-11-30T06:52:30.788Z,4.08
2022-11-30T06:53:30.791Z,4.08
2022-11-30T06:54:30.777Z,4.08
2022-11-30T06:55:30.767Z,4.08
2022-11-30T06:56:30.712Z,4.08
2022-11-30T06:57:30.699Z,4.10
2022-11-30T06:58:30.698Z,4.08
2022-11-30T06:59:30.692Z,4.10
2022-11-30T07:00:30.651Z,4.08
2022-11-30T07:01:30.738Z,4.10
2022-11-30T07:02:30.646Z,4.10
2022-11-30T07:03:30.638Z,4.11
2022-11-30T07:04:30.729Z,4.10
2022-11-30T07:05:30.599Z,4.11
2022-11-30T07:06:30.591Z,4.11
2022-11-30T07:07:30.623Z,4.10
2022-11-30T07:08:30.563Z,4.11
2022-11-30T07:09:30.542Z,4.11
2022-11-30T07:10:30.527Z,4.11
2022-11-30T07:11:30.508Z,4.11
2022-11-30T07:12:30.500Z,4.13
2022-11-30T07:13:30.515Z,4.14
2022-11-30T07:14:30.475Z,4.14
2022-11-30T07:15:30.458Z,4.13
2022-11-30T07:16:30.485Z,4.14
2022-11-30T07:17:30.427Z,4.16
2022-11-30T07:18:32.262Z,4.17
2022-11-30T07:19:30.396Z,4.17
2022-11-30T07:20:30.388Z,4.17
2022-11-30T07:21:30.379Z,4.18
2022-11-30T07:22:30.367Z,4.20
2022-11-30T07:23:30.366Z,4.20
2022-11-30T07:24:30.367Z,4.24
2022-11-30T07:25:30.344Z,4.21
2022-11-30T07:26:30.316Z,4.26
2022-11-30T07:27:30.305Z,4.25
2022-11-30T07:28:30.295Z,4.26
2022-11-30T07:29:30.283Z,4.28
2022-11-30T07:30:30.258Z,4.29
2022-11-30T07:31:30.372Z,4.32
2022-11-30T07:32:30.224Z,4.34
2022-11-30T07:33:30.256Z,4.35
2022-11-30T07:34:30.206Z,4.35
2022-11-30T07:35:30.196Z,4.38
2022-11-30T07:36:30.174Z,4.39
2022-11-30T07:37:30.173Z,4.39
2022-11-30T07:38:30.181Z,4.43
2022-11-30T07:39:30.144Z,4.44
2022-11-30T07:40:30.130Z,4.47
2022-11-30T07:41:30.114Z,4.47
2022-11-30T07:42:30.096Z,4.51
2022-11-30T07:43:30.103Z,4.53
2022-11-30T07:44:30.072Z,4.56
2022-11-30T07:45:30.088Z,4.57
2022-11-30T07:46:30.043Z,4.62
2022-11-30T07:47:30.038Z,4.64
2022-11-30T07:48:30.027Z,4.67
2022-11-30T07:49:30.071Z,4.69
2022-11-30T07:50:29.991Z,4.72
2022-11-30T07:51:29.993Z,4.74
2022-11-30T07:52:30.002Z,4.77
2022-11-30T07:53:29.969Z,4.80
2022-11-30T07:54:29.947Z,4.84
2022-11-30T07:55:29.936Z,4.87
2022-11-30T07:56:29.918Z,4.90
2022-11-30T07:57:29.905Z,4.93
2022-11-30T07:58:29.897Z,4.96
2022-11-30T07:59:29.893Z,5.01
2022-11-30T08:00:29.865Z,5.02
2022-11-30T08:01:29.926Z,5.05
2022-11-30T08:02:29.889Z,5.09
2022-11-30T08:03:33.713Z,5.12
2022-11-30T08:04:30.839Z,5.14
2022-11-30T08:05:29.802Z,5.19
2022-11-30T08:06:29.804Z,5.20
2022-11-30T08:07:29.825Z,5.23
2022-11-30T08:08:29.764Z,5.26
2022-11-30T08:09:29.750Z,5.27
2022-11-30T08:10:29.725Z,5.30
2022-11-30T08:11:29.720Z,5.32
2022-11-30T08:12:29.693Z,5.33
2022-11-30T08:13:29.725Z,5.35
2022-11-30T08:14:29.660Z,5.37
2022-11-30T08:15:33.057Z,5.37
2022-11-30T08:16:29.691Z,5.40
2022-11-30T08:17:29.628Z,5.42
2022-11-30T08:18:29.626Z,5.44
2022-11-30T08:19:29.600Z,5.47
2022-11-30T08:20:29.593Z,5.48
2022-11-30T08:21:29.590Z,5.51
2022-11-30T08:22:29.560Z,5.51
2022-11-30T08:23:29.566Z,5.55
2022-11-30T08:24:29.589Z,5.56
2022-11-30T08:25:29.517Z,5.59
2022-11-30T08:26:29.507Z,5.60
2022-11-30T08:27:29.529Z,5.62
2022-11-30T08:28:29.537Z,5.63
2022-11-30T08:29:29.519Z,5.65
2022-11-30T08:30:32.396Z,5.67
2022-11-30T08:31:29.483Z,5.69
2022-11-30T08:32:29.426Z,5.69
2022-11-30T08:33:30.965Z,5.73
2022-11-30T08:34:29.399Z,5.74
2022-11-30T08:35:29.395Z,5.77
2022-11-30T08:36:29.388Z,5.78
2022-11-30T08:37:29.371Z,5.80
2022-11-30T08:38:29.369Z,5.81
2022-11-30T08:39:29.338Z,5.83
2022-11-30T08:40:29.393Z,5.84
2022-11-30T08:41:29.313Z,5.85
2022-11-30T08:42:29.292Z,5.87
2022-11-30T08:43:29.335Z,5.90
2022-11-30T08:44:29.266Z,5.92
2022-11-30T08:45:29.276Z,5.93
2022-11-30T08:47:30.339Z,5.98
2022-11-30T08:48:29.227Z,5.99
2022-11-30T08:49:29.195Z,5.99
2022-11-30T08:50:29.191Z,6.01
2022-11-30T08:51:42.144Z,6.02
2022-11-30T08:52:30.152Z,6.05
2022-11-30T08:53:29.162Z,6.06
2022-11-30T08:54:29.129Z,6.08
2022-11-30T08:55:29.121Z,6.10
2022-11-30T08:56:29.106Z,6.13
2022-11-30T08:57:29.120Z,6.13
2022-11-30T08:58:29.085Z,6.16
2022-11-30T08:59:29.072Z,6.19
2022-11-30T09:00:29.054Z,6.21
2022-11-30T09:01:31.531Z,6.24
2022-11-30T09:02:29.087Z,6.27
2022-11-30T09:03:29.041Z,6.28
2022-11-30T09:04:29.003Z,6.30
2022-11-30T09:05:29.170Z,6.33
2022-11-30T09:06:28.971Z,6.35
2022-11-30T09:07:29.069Z,6.36
2022-11-30T09:08:28.962Z,6.38
2022-11-30T09:09:28.935Z,6.39
2022-11-30T09:10:28.930Z,6.42
2022-11-30T09:11:28.921Z,6.43
2022-11-30T09:12:28.902Z,6.45
2022-11-30T09:13:28.896Z,6.50
2022-11-30T09:14:28.860Z,6.51
2022-11-30T09:15:28.854Z,6.54
2022-11-30T09:16:28.867Z,6.57
2022-11-30T09:17:28.821Z,6.57
2022-11-30T09:18:28.818Z,6.61
2022-11-30T09:19:28.797Z,6.61
2022-11-30T09:20:28.779Z,6.65
2022-11-30T09:21:28.769Z,6.65
2022-11-30T09:22:28.757Z,6.69
2022-11-30T09:23:28.777Z,6.69
2022-11-30T09:24:28.763Z,6.68
2022-11-30T09:25:28.736Z,6.68
2022-11-30T09:26:28.701Z,6.69
2022-11-30T09:27:28.741Z,6.69
2022-11-30T09:28:28.690Z,6.71
2022-11-30T09:29:28.690Z,6.69
2022-11-30T09:30:28.722Z,6.71
2022-11-30T09:31:28.653Z,6.71
2022-11-30T09:32:28.630Z,6.72
2022-11-30T09:33:28.637Z,6.73
2022-11-30T09:34:28.613Z,6.73
2022-11-30T09:35:28.588Z,6.76
2022-11-30T09:36:28.575Z,6.78
2022-11-30T09:37:28.556Z,6.81
2022-11-30T09:38:28.566Z,6.83
2022-11-30T09:39:28.527Z,6.83
2022-11-30T09:40:33.916Z,6.86
2022-11-30T09:41:29.495Z,6.86
2022-11-30T09:42:28.495Z,6.87
2022-11-30T09:43:28.486Z,6.91
2022-11-30T09:44:28.477Z,6.94
2022-11-30T09:45:28.460Z,6.99
2022-11-30T09:46:28.530Z,7.01
2022-11-30T09:47:31.892Z,7.05
2022-11-30T09:48:28.422Z,7.08
2022-11-30T09:49:28.426Z,7.12
2022-11-30T09:50:28.396Z,7.14
2022-11-30T09:51:28.363Z,7.16
2022-11-30T09:52:28.365Z,7.19
2022-11-30T09:53:29.932Z,7.19
2022-11-30T09:54:28.342Z,7.21
2022-11-30T09:55:28.316Z,7.19
2022-11-30T09:57:25.983Z,7.24
2022-11-30T09:58:25.956Z,7.26
2022-11-30T09:59:25.934Z,7.29
2022-11-30T10:00:25.924Z,7.33
2022-11-30T10:01:29.354Z,7.34
2022-11-30T10:02:27.008Z,7.37
2022-11-30T10:03:25.925Z,7.41
2022-11-30T10:04:25.883Z,7.42
2022-11-30T10:05:25.939Z,7.45
2022-11-30T10:06:25.865Z,7.47
2022-11-30T10:07:25.894Z,7.50
2022-11-30T10:08:25.832Z,7.52
2022-11-30T10:09:25.851Z,7.55
2022-11-30T10:10:33.704Z,7.62
2022-11-30T10:11:26.792Z,7.62
2022-11-30T10:12:25.779Z,7.66
2022-11-30T10:13:25.786Z,7.71
2022-11-30T10:14:25.749Z,7.74
2022-11-30T10:15:25.733Z,7.79
2022-11-30T10:16:25.802Z,7.82
2022-11-30T10:17:25.722Z,7.86
2022-11-30T10:18:25.748Z,7.88
2022-11-30T10:19:25.692Z,7.91
2022-11-30T10:20:25.670Z,7.94
2022-11-30T10:21:25.663Z,7.96
2022-11-30T10:22:25.640Z,8.02
2022-11-30T10:23:25.661Z,8.03
2022-11-30T10:24:25.622Z,8.04
2022-11-30T10:25:25.634Z,8.06
2022-11-30T10:26:25.619Z,8.07
2022-11-30T10:27:25.592Z,8.09
2022-11-30T10:28:46.541Z,8.12
2022-11-30T10:29:26.556Z,8.17
2022-11-30T10:30:25.646Z,8.22
2022-11-30T10:31:25.622Z,8.25
2022-11-30T10:32:25.533Z,8.28
2022-11-30T10:33:25.541Z,8.32
2022-11-30T10:34:25.513Z,8.39
2022-11-30T10:35:25.479Z,8.45
2022-11-30T10:36:25.489Z,8.47
2022-11-30T10:37:25.486Z,8.54
2022-11-30T10:38:25.480Z,8.57
2022-11-30T10:39:25.424Z,8.60
2022-11-30T10:40:25.407Z,8.63
2022-11-30T10:41:25.410Z,8.65
2022-11-30T10:42:25.407Z,8.64
2022-11-30T10:43:25.390Z,8.65
2022-11-30T10:44:25.367Z,8.68
2022-11-30T10:45:25.390Z,8.68
2022-11-30T10:46:25.410Z,8.68
2022-11-30T10:47:25.318Z,8.73
2022-11-30T10:48:25.336Z,8.76
2022-11-30T10:49:25.294Z,8.76
2022-11-30T10:50:25.303Z,8.82
2022-11-30T10:51:25.280Z,8.83
2022-11-30T10:52:25.274Z,8.86
2022-11-30T10:53:25.245Z,8.89
2022-11-30T10:54:25.272Z,8.94
2022-11-30T10:55:25.207Z,8.98
2022-11-30T10:56:25.200Z,9.03
2022-11-30T10:57:25.183Z,9.06
2022-11-30T10:58:25.177Z,9.04
2022-11-30T10:59:25.173Z,9.03
2022-11-30T11:00:25.167Z,9.01
2022-11-30T11:01:25.187Z,9.01
2022-11-30T11:02:25.207Z,9.01
2022-11-30T11:03:25.116Z,9.06
2022-11-30T11:04:25.150Z,9.10
2022-11-30T11:05:25.076Z,9.10
2022-11-30T11:06:25.069Z,9.13
2022-11-30T11:07:25.192Z,9.13
2022-11-30T11:08:25.152Z,9.12
2022-11-30T11:09:25.032Z,9.12
2022-11-30T11:10:25.007Z,9.10
2022-11-30T11:11:25.024Z,9.06
2022-11-30T11:12:24.986Z,9.08
2022-11-30T11:13:25.005Z,9.13
2022-11-30T11:14:24.988Z,9.19
2022-11-30T11:15:24.950Z,9.26
2022-11-30T11:16:25.002Z,9.31
2022-11-30T11:17:24.917Z,9.34
2022-11-30T11:18:24.915Z,9.40
2022-11-30T11:19:24.958Z,9.41
2022-11-30T11:20:24.888Z,9.41
2022-11-30T11:21:24.880Z,9.42
2022-11-30T11:22:25.710Z,9.41
2022-11-30T11:23:24.892Z,9.38
2022-11-30T11:24:24.825Z,9.40
2022-11-30T11:25:24.816Z,9.42
2022-11-30T11:26:24.807Z,9.48
2022-11-30T11:27:24.806Z,9.48
2022-11-30T11:28:24.777Z,9.41
2022-11-30T11:29:24.934Z,9.37
2022-11-30T11:30:24.786Z,9.31
2022-11-30T11:31:24.798Z,9.31
2022-11-30T11:32:24.764Z,9.31
2022-11-30T11:33:24.739Z,9.26
2022-11-30T11:34:24.696Z,9.27
2022-11-30T11:35:24.685Z,9.31
2022-11-30T11:36:24.697Z,9.31
2022-11-30T11:37:24.664Z,9.34
2022-11-30T11:38:24.661Z,9.37
2022-11-30T11:39:24.637Z,9.38
2022-11-30T11:40:24.666Z,9.37
2022-11-30T11:41:24.604Z,9.34
2022-11-30T11:42:24.596Z,9.34
2022-11-30T11:43:24.596Z,9.30
2022-11-30T11:44:24.563Z,9.24
2022-11-30T11:45:24.564Z,9.20
2022-11-30T11:46:24.646Z,9.20
2022-11-30T11:47:24.556Z,9.17
2022-11-30T11:48:28.828Z,9.15
2022-11-30T11:49:24.511Z,9.13
2022-11-30T11:50:57.741Z,9.13
2022-11-30T11:51:25.494Z,9.13
2022-11-30T11:52:24.463Z,9.15
2022-11-30T11:53:24.585Z,9.16
2022-11-30T11:54:24.471Z,9.10
2022-11-30T11:55:24.440Z,9.08
2022-11-30T11:56:24.441Z,9.08
2022-11-30T11:57:24.400Z,9.12
2022-11-30T11:58:24.381Z,9.15
2022-11-30T11:59:29.365Z,9.17
2022-11-30T12:00:25.391Z,9.19
2022-11-30T12:01:40.978Z,9.17
2022-11-30T12:02:25.374Z,9.17
2022-11-30T12:03:24.343Z,9.15
2022-11-30T12:04:24.324Z,9.12
2022-11-30T12:05:24.283Z,9.06
2022-11-30T12:06:24.262Z,9.04
2022-11-30T12:07:24.330Z,9.00
2022-11-30T12:08:24.250Z,8.96
2022-11-30T12:09:24.242Z,8.96
2022-11-30T12:11:25.242Z,8.94
2022-11-30T12:12:24.219Z,8.89
2022-11-30T12:13:24.203Z,8.85
2022-11-30T12:14:31.902Z,8.83
2022-11-30T12:15:24.154Z,8.83
2022-11-30T12:16:24.200Z,8.80
2022-11-30T12:17:24.125Z,8.80
2022-11-30T12:18:24.577Z,8.80
2022-11-30T12:19:24.102Z,8.78
2022-11-30T12:20:24.084Z,8.73
2022-11-30T12:21:24.108Z,8.68
2022-11-30T12:22:24.052Z,8.65
2022-11-30T12:23:24.169Z,8.63
2022-11-30T12:24:24.049Z,8.61
2022-11-30T12:25:24.035Z,8.60
2022-11-30T12:26:24.004Z,8.57
2022-11-30T12:27:24.018Z,8.57
2022-11-30T12:28:23.991Z,8.57
2022-11-30T12:29:24.004Z,8.57
2022-11-30T12:30:23.960Z,8.54
2022-11-30T12:31:23.959Z,8.52
2022-11-30T12:32:23.949Z,8.50
2022-11-30T12:33:25.348Z,8.49
2022-11-30T12:34:23.940Z,8.47
2022-11-30T12:35:23.892Z,8.46
2022-11-30T12:36:23.881Z,8.47
2022-11-30T12:37:23.913Z,8.46
2022-11-30T12:38:23.870Z,8.47
2022-11-30T12:39:23.857Z,8.45
2022-11-30T12:40:24.096Z,8.42
2022-11-30T12:41:23.822Z,8.43
2022-11-30T12:42:23.827Z,8.42
2022-11-30T12:43:23.799Z,8.42
2022-11-30T12:44:23.762Z,8.39
2022-11-30T12:45:23.752Z,8.39
2022-11-30T12:46:23.810Z,8.39
2022-11-30T12:47:23.755Z,8.39
2022-11-30T12:48:23.790Z,8.39
2022-11-30T12:49:23.737Z,8.36
2022-11-30T12:50:23.715Z,8.32
2022-11-30T12:51:29.337Z,8.31
2022-11-30T12:52:24.669Z,8.29
2022-11-30T12:53:23.698Z,8.27
2022-11-30T12:54:23.672Z,8.25
2022-11-30T12:55:23.628Z,8.22
2022-11-30T12:56:23.610Z,8.20
2022-11-30T12:57:23.644Z,8.18
2022-11-30T12:58:23.610Z,8.14
2022-11-30T12:59:23.579Z,8.10
2022-11-30T13:00:23.593Z,8.06
2022-11-30T13:01:23.668Z,8.04
2022-11-30T13:02:23.584Z,8.06
2022-11-30T13:03:23.609Z,8.06
2022-11-30T13:04:23.561Z,8.04
2022-11-30T13:05:23.500Z,8.03
2022-11-30T13:06:23.480Z,8.04
2022-11-30T13:07:23.519Z,8.02
2022-11-30T13:08:23.467Z,8.00
2022-11-30T13:09:23.448Z,7.99
2022-11-30T13:10:23.449Z,7.96
2022-11-30T13:11:23.415Z,7.94
2022-11-30T13:12:23.422Z,7.94
2022-11-30T13:13:23.400Z,7.92
2022-11-30T13:14:23.395Z,7.91
2022-11-30T13:15:23.355Z,7.89
2022-11-30T13:16:23.383Z,7.85
2022-11-30T13:17:23.374Z,7.85
2022-11-30T13:18:23.346Z,7.84
2022-11-30T13:19:23.315Z,7.81
2022-11-30T13:20:23.323Z,7.77
2022-11-30T13:21:23.286Z,7.74