createdAt,value
2019-02-19T00:00:46.482Z,0.00
2019-02-19T00:01:46.480Z,0.00
2019-02-19T00:02:46.459Z,0.00
2019-02-19T00:03:46.462Z,0.00
2019-02-19T00:04:46.450Z,0.00
2019-02-19T00:05:46.455Z,0.00
2019-02-19T00:06:46.489Z,0.00
2019-02-19T00:07:46.421Z,0.00
2019-02-19T00:08:46.401Z,0.00
2019-02-19T00:09:46.387Z,0.00
2019-02-19T00:10:46.375Z,0.00
2019-02-19T00:11:46.406Z,0.00
2019-02-19T00:12:46.509Z,0.00
2019-02-19T00:13:46.358Z,0.00
2019-02-19T00:14:46.339Z,0.00
2019-02-19T00:15:46.339Z,0.00
2019-02-19T00:16:46.319Z,0.00
2019-02-19T00:17:46.310Z,0.00
2019-02-19T00:18:46.519Z,0.00
2019-02-19T00:19:46.323Z,0.00
2019-02-19T00:20:46.276Z,0.00
2019-02-19T00:21:46.257Z,0.00
2019-02-19T00:22:46.255Z,0.00
2019-02-19T00:23:46.243Z,0.00
2019-02-19T00:24:46.263Z,0.00
2019-02-19T00:25:46.227Z,0.00
2019-02-19T00:26:46.215Z,0.00
2019-02-19T00:27:46.195Z,0.00
2019-02-19T00:28:46.187Z,0.00
2019-02-19T00:29:46.183Z,0.00
2019-02-19T00:30:46.201Z,0.00
2019-02-19T00:31:46.155Z,0.00
2019-02-19T00:32:46.152Z,0.00
2019-02-19T00:33:46.131Z,0.00
2019-02-19T00:34:46.125Z,0.00
2019-02-19T00:35:46.134Z,0.00
2019-02-19T00:36:46.130Z,0.00
2019-02-19T00:37:46.134Z,0.00
2019-02-19T00:38:46.087Z,0.00
2019-02-19T00:39:46.074Z,0.00
2019-02-19T00:40:46.059Z,0.00
2019-02-19T00:41:46.062Z,0.00
2019-02-19T00:42:46.068Z,0.00
2019-02-19T00:43:46.041Z,0.00
2019-02-19T00:44:46.033Z,0.00
2019-02-19T00:45:46.012Z,0.00
2019-02-19T00:46:46.001Z,0.00
2019-02-19T00:47:46.011Z,0.00
2019-02-19T00:48:45.979Z,0.00
2019-02-19T00:49:46.016Z,0.00
2019-02-19T00:50:45.959Z,0.00
2019-02-19T00:51:45.941Z,0.00
2019-02-19T00:52:45.935Z,0.00
2019-02-19T00:53:45.935Z,0.00
2019-02-19T00:54:45.908Z,0.00
2019-02-19T00:55:45.923Z,0.00
2019-02-19T00:56:45.904Z,0.00
2019-02-19T00:57:45.898Z,0.00
2019-02-19T00:58:45.883Z,0.00
2019-02-19T00:59:45.879Z,0.00
2019-02-19T01:00:45.885Z,0.00
2019-02-19T01:01:45.845Z,0.00
2019-02-19T01:02:45.832Z,0.00
2019-02-19T01:03:45.820Z,0.00
2019-02-19T01:04:45.813Z,0.00
2019-02-19T01:05:45.800Z,0.00
2019-02-19T01:06:45.820Z,0.00
2019-02-19T01:07:45.793Z,0.00
2019-02-19T01:08:45.771Z,0.00
2019-02-19T01:09:45.762Z,0.00
2019-02-19T01:10:45.773Z,0.00
2019-02-19T01:11:45.729Z,0.00
2019-02-19T01:12:45.751Z,0.00
2019-02-19T01:13:45.712Z,0.00
2019-02-19T01:14:45.698Z,0.00
2019-02-19T01:15:45.694Z,0.00
2019-02-19T01:16:45.691Z,0.00
2019-02-19T01:17:45.665Z,0.00
2019-02-19T01:18:45.679Z,0.00
2019-02-19T01:19:45.711Z,0.00
2019-02-19T01:20:46.015Z,0.00
2019-02-19T01:21:45.649Z,0.00
2019-02-19T01:22:45.644Z,0.00
2019-02-19T01:23:45.608Z,0.00
2019-02-19T01:24:45.609Z,0.00
2019-02-19T01:25:45.622Z,0.00
2019-02-19T01:26:45.581Z,0.00
2019-02-19T01:27:45.572Z,0.00
2019-02-19T01:28:45.572Z,0.00
2019-02-19T01:29:45.549Z,0.00
2019-02-19T01:30:45.546Z,0.00
2019-02-19T01:31:45.540Z,0.00
2019-02-19T01:32:45.513Z,0.00
2019-02-19T01:33:45.508Z,0.00
2019-02-19T01:34:45.514Z,0.00
2019-02-19T01:35:45.484Z,0.00
2019-02-19T01:36:45.516Z,0.00
2019-02-19T01:37:45.457Z,0.00
2019-02-19T01:38:45.451Z,0.00
2019-02-19T01:39:45.450Z,0.00
2019-02-19T01:40:45.438Z,0.00
2019-02-19T01:41:45.427Z,0.00
2019-02-19T01:42:45.433Z,0.00
2019-02-19T01:43:45.397Z,0.00
2019-02-19T01:44:45.395Z,0.00
2019-02-19T01:45:45.372Z,0.00
2019-02-19T01:46:45.395Z,0.00
2019-02-19T01:47:45.361Z,0.00
2019-02-19T01:48:45.355Z,0.00
2019-02-19T01:49:45.331Z,0.00
2019-02-19T01:50:45.320Z,0.00
2019-02-19T01:51:45.320Z,0.00
2019-02-19T01:52:45.340Z,0.00
2019-02-19T01:53:45.304Z,0.00
2019-02-19T01:54:45.293Z,0.00
2019-02-19T01:55:45.269Z,0.00
2019-02-19T01:56:45.255Z,0.00
2019-02-19T01:57:45.248Z,0.00
2019-02-19T01:58:45.256Z,0.00
2019-02-19T01:59:45.242Z,0.00
2019-02-19T02:00:45.223Z,0.00
2019-02-19T02:01:45.215Z,0.00
2019-02-19T02:02:45.205Z,0.00
2019-02-19T02:03:45.210Z,0.00
2019-02-19T02:04:45.172Z,0.00
2019-02-19T02:05:45.176Z,0.00
2019-02-19T02:06:45.157Z,0.00
2019-02-19T02:07:45.143Z,0.00
2019-02-19T02:08:45.163Z,0.00
2019-02-19T02:09:45.123Z,0.00
2019-02-19T02:10:45.114Z,0.00
2019-02-19T02:11:45.113Z,0.00
2019-02-19T02:12:45.097Z,0.00
2019-02-19T02:13:45.542Z,0.00
2019-02-19T02:14:45.073Z,0.00
2019-02-19T02:15:45.060Z,0.00
2019-02-19T02:16:45.060Z,0.00
2019-02-19T02:17:45.037Z,0.00
2019-02-19T02:18:45.032Z,0.00
2019-02-19T02:19:45.043Z,0.00
2019-02-19T02:20:45.012Z,0.00
2019-02-19T02:21:45.004Z,0.00
2019-02-19T02:22:44.986Z,0.00
2019-02-19T02:23:45.022Z,0.00
2019-02-19T02:24:44.976Z,0.00
2019-02-19T02:25:44.963Z,0.00
2019-02-19T02:26:44.947Z,0.00
2019-02-19T02:27:44.944Z,0.00
2019-02-19T02:28:44.922Z,0.00
2019-02-19T02:29:44.955Z,0.00
2019-02-19T02:30:44.909Z,0.00
2019-02-19T02:31:44.896Z,0.00
2019-02-19T02:32:44.886Z,0.00
2019-02-19T02:33:44.889Z,0.00
2019-02-19T02:34:44.883Z,0.00
2019-02-19T02:35:44.868Z,0.00
2019-02-19T02:36:44.847Z,0.00
2019-02-19T02:37:44.833Z,0.00
2019-02-19T02:38:44.832Z,0.00
2019-02-19T02:39:44.812Z,0.00
2019-02-19T02:40:44.826Z,0.00
2019-02-19T02:41:44.815Z,0.00
2019-02-19T02:42:44.770Z,0.00
2019-02-19T02:43:44.782Z,0.00
2019-02-19T02:44:44.758Z,0.00
2019-02-19T02:45:52.816Z,0.00
2019-02-19T02:46:45.757Z,0.00
2019-02-19T02:47:44.723Z,0.00
2019-02-19T02:48:44.711Z,0.00
2019-02-19T02:49:44.701Z,0.00
2019-02-19T02:50:44.696Z,0.00
2019-02-19T02:51:44.710Z,0.00
2019-02-19T02:52:44.674Z,0.00
2019-02-19T02:53:44.658Z,0.00
2019-02-19T02:54:44.647Z,0.00
2019-02-19T02:55:44.649Z,0.00
2019-02-19T02:56:44.634Z,0.00
2019-02-19T02:57:44.650Z,0.00
2019-02-19T02:58:44.619Z,0.00
2019-02-19T02:59:44.601Z,0.00
2019-02-19T03:00:44.584Z,0.00
2019-02-19T03:01:44.626Z,0.00
2019-02-19T03:02:44.564Z,0.00
2019-02-19T03:03:44.586Z,0.00
2019-02-19T03:04:44.548Z,0.00
2019-02-19T03:05:44.542Z,0.00
2019-02-19T03:06:44.528Z,0.00
2019-02-19T03:07:44.517Z,0.00
2019-02-19T03:08:44.543Z,0.00
2019-02-19T03:09:44.497Z,0.00
2019-02-19T03:10:44.491Z,0.00
2019-02-19T03:11:44.469Z,0.00
2019-02-19T03:12:44.467Z,0.00
2019-02-19T03:13:44.477Z,0.00
2019-02-19T03:14:44.440Z,0.00
2019-02-19T03:15:44.437Z,0.00
2019-02-19T03:16:44.422Z,0.00
2019-02-19T03:17:44.421Z,0.00
2019-02-19T03:18:44.399Z,0.00
2019-02-19T03:19:44.416Z,0.00
2019-02-19T03:20:44.385Z,0.00
2019-02-19T03:21:44.367Z,0.00
2019-02-19T03:22:44.359Z,0.00
2019-02-19T03:23:44.366Z,0.00
2019-02-19T03:24:44.346Z,0.00
2019-02-19T03:25:44.353Z,0.00
2019-02-19T03:26:44.318Z,0.00
2019-02-19T03:27:44.309Z,0.00
2019-02-19T03:28:44.304Z,0.00
2019-02-19T03:29:44.286Z,0.00
2019-02-19T03:30:44.279Z,0.00
2019-02-19T03:31:44.529Z,0.00
2019-02-19T03:32:44.260Z,0.00
2019-02-19T03:33:44.281Z,0.00
2019-02-19T03:34:44.250Z,0.00
2019-02-19T03:35:44.229Z,0.00
2019-02-19T03:36:44.210Z,0.00
2019-02-19T03:37:44.227Z,0.00
2019-02-19T03:38:44.219Z,0.00
2019-02-19T03:39:44.174Z,0.00
2019-02-19T03:40:44.195Z,0.00
2019-02-19T03:41:44.160Z,0.00
2019-02-19T03:42:44.151Z,0.00
2019-02-19T03:43:44.142Z,0.00
2019-02-19T03:44:44.120Z,0.00
2019-02-19T03:45:44.138Z,0.00
2019-02-19T03:46:44.100Z,0.00
2019-02-19T03:47:44.107Z,0.00
2019-02-19T03:48:44.089Z,0.00
2019-02-19T03:49:44.101Z,0.00
2019-02-19T03:50:44.068Z,0.00
2019-02-19T03:51:44.072Z,0.00
2019-02-19T03:52:44.036Z,0.00
2019-02-19T03:53:44.036Z,0.00
2019-02-19T03:54:44.019Z,0.00
2019-02-19T03:55:44.038Z,0.00
2019-02-19T03:56:44.007Z,0.00
2019-02-19T03:57:43.988Z,0.00
2019-02-19T03:58:43.978Z,0.00
2019-02-19T03:59:43.970Z,0.00
2019-02-19T04:00:43.967Z,0.00
2019-02-19T04:01:43.977Z,0.00
2019-02-19T04:02:43.938Z,0.00
2019-02-19T04:03:43.921Z,0.00
2019-02-19T04:04:43.919Z,0.00
2019-02-19T04:05:43.899Z,0.00
2019-02-19T04:06:44.044Z,0.00
2019-02-19T04:07:43.890Z,0.00
2019-02-19T04:08:43.879Z,0.00
2019-02-19T04:09:43.873Z,0.00
2019-02-19T04:10:43.857Z,0.00
2019-02-19T04:11:43.838Z,0.00
2019-02-19T04:12:43.847Z,0.00
2019-02-19T04:13:43.823Z,0.00
2019-02-19T04:14:43.820Z,0.00
2019-02-19T04:15:43.857Z,0.00
2019-02-19T04:16:43.791Z,0.00
2019-02-19T04:17:43.798Z,0.00
2019-02-19T04:18:43.763Z,0.00
2019-02-19T04:19:43.771Z,0.00
2019-02-19T04:20:43.780Z,0.00
2019-02-19T04:21:43.750Z,0.00
2019-02-19T04:22:43.745Z,0.00
2019-02-19T04:23:43.715Z,0.00
2019-02-19T04:24:43.717Z,0.00
2019-02-19T04:25:43.695Z,0.00
2019-02-19T04:26:43.689Z,0.00
2019-02-19T04:27:43.699Z,0.00
2019-02-19T04:28:43.684Z,0.00
2019-02-19T04:29:43.649Z,0.00
2019-02-19T04:30:43.640Z,0.00
2019-02-19T04:31:43.642Z,0.00
2019-02-19T04:32:43.668Z,0.00
2019-02-19T04:33:43.613Z,0.00
2019-02-19T04:34:43.616Z,0.00
2019-02-19T04:35:43.583Z,0.00
2019-02-19T04:36:43.584Z,0.00
2019-02-19T04:37:43.588Z,0.00
2019-02-19T04:38:43.593Z,0.00
2019-02-19T04:39:43.553Z,0.00
2019-02-19T04:40:43.543Z,0.00
2019-02-19T04:41:43.525Z,0.00
2019-02-19T04:42:43.517Z,0.00
2019-02-19T04:43:43.529Z,0.00
2019-02-19T04:44:43.499Z,0.00
2019-02-19T04:45:43.518Z,0.00
2019-02-19T04:46:43.485Z,0.00
2019-02-19T04:47:43.458Z,0.00
2019-02-19T04:48:43.452Z,0.00
2019-02-19T04:49:43.435Z,0.00
2019-02-19T04:50:43.468Z,0.00
2019-02-19T04:51:43.428Z,0.00
2019-02-19T04:52:43.419Z,0.00
2019-02-19T04:53:43.404Z,0.00
2019-02-19T04:54:43.395Z,0.00
2019-02-19T04:55:43.398Z,0.00
2019-02-19T04:56:43.376Z,0.00
2019-02-19T04:57:43.354Z,0.00
2019-02-19T04:58:43.399Z,0.00
2019-02-19T04:59:43.342Z,0.00
2019-02-19T05:00:43.353Z,0.00
2019-02-19T05:01:43.310Z,0.00
2019-02-19T05:02:43.304Z,0.00
2019-02-19T05:03:43.300Z,0.00
2019-02-19T05:04:43.289Z,0.00
2019-02-19T05:05:43.307Z,0.00
2019-02-19T05:06:43.266Z,0.00
2019-02-19T05:07:43.259Z,0.00
2019-02-19T05:08:44.640Z,0.00
2019-02-19T05:09:43.255Z,0.00
2019-02-19T05:10:43.244Z,0.00
2019-02-19T05:11:43.216Z,0.00
2019-02-19T05:12:43.206Z,0.00
2019-02-19T05:13:43.198Z,0.00
2019-02-19T05:14:43.184Z,0.00
2019-02-19T05:15:43.189Z,0.00
2019-02-19T05:16:43.160Z,0.00
2019-02-19T05:17:43.170Z,0.00
2019-02-19T05:18:43.142Z,0.00
2019-02-19T05:19:43.129Z,0.00
2019-02-19T05:20:43.133Z,0.00
2019-02-19T05:21:43.104Z,0.00
2019-02-19T05:22:43.104Z,0.00
2019-02-19T05:23:43.097Z,0.00
2019-02-19T05:24:43.078Z,0.00
2019-02-19T05:25:43.089Z,0.00
2019-02-19T05:26:43.075Z,0.00
2019-02-19T05:27:43.043Z,0.00
2019-02-19T05:28:43.032Z,0.00
2019-02-19T05:29:43.024Z,0.00
2019-02-19T05:30:43.178Z,0.00
2019-02-19T05:31:43.010Z,0.00
2019-02-19T05:32:43.009Z,0.00
2019-02-19T05:33:42.991Z,0.00
2019-02-19T05:34:42.968Z,0.00
2019-02-19T05:35:43.005Z,0.00
2019-02-19T05:36:42.958Z,0.00
2019-02-19T05:37:42.950Z,0.00
2019-02-19T05:38:42.941Z,0.00
2019-02-19T05:39:42.933Z,0.00
2019-02-19T05:40:42.914Z,0.00
2019-02-19T05:41:42.929Z,0.00
2019-02-19T05:42:42.887Z,0.00
2019-02-19T05:43:42.884Z,0.00
2019-02-19T05:44:42.962Z,0.00
2019-02-19T05:45:42.858Z,0.00
2019-02-19T05:46:49.653Z,0.00
2019-02-19T05:47:43.846Z,0.00
2019-02-19T05:48:42.821Z,0.00
2019-02-19T05:49:42.826Z,0.00
2019-02-19T05:50:42.805Z,0.00
2019-02-19T05:51:42.797Z,0.00
2019-02-19T05:52:42.848Z,0.00
2019-02-19T05:53:44.814Z,0.00
2019-02-19T05:54:42.759Z,0.00
2019-02-19T05:55:42.756Z,0.00
2019-02-19T05:56:42.757Z,0.00
2019-02-19T05:57:42.742Z,0.00
2019-02-19T05:58:42.740Z,0.00
2019-02-19T05:59:42.701Z,0.00
2019-02-19T06:00:42.699Z,5.62
2019-02-19T06:01:42.683Z,5.62
2019-02-19T06:02:42.674Z,5.62
2019-02-19T06:03:42.689Z,5.62
2019-02-19T06:04:42.659Z,5.62
2019-02-19T06:05:42.640Z,11.25
2019-02-19T06:06:42.628Z,11.25
2019-02-19T06:07:42.627Z,11.25
2019-02-19T06:08:42.640Z,11.25
2019-02-19T06:09:42.652Z,11.25
2019-02-19T06:10:44.137Z,11.25
2019-02-19T06:11:42.598Z,11.25
2019-02-19T06:12:42.577Z,16.88
2019-02-19T06:13:42.580Z,16.88
2019-02-19T06:14:42.550Z,16.88
2019-02-19T06:15:42.576Z,16.88
2019-02-19T06:16:42.535Z,16.88
2019-02-19T06:17:42.526Z,22.50
2019-02-19T06:18:42.520Z,22.50
2019-02-19T06:19:42.524Z,22.50
2019-02-19T06:20:42.488Z,28.12
2019-02-19T06:21:42.502Z,28.12
2019-02-19T06:22:42.473Z,28.12
2019-02-19T06:23:42.475Z,33.75
2019-02-19T06:24:42.442Z,39.38
2019-02-19T06:25:42.510Z,39.38
2019-02-19T06:26:42.450Z,45.00
2019-02-19T06:27:42.424Z,45.00
2019-02-19T06:28:42.403Z,50.62
2019-02-19T06:29:42.396Z,50.62
2019-02-19T06:30:42.381Z,50.62
2019-02-19T06:31:42.364Z,56.25
2019-02-19T06:32:42.376Z,61.88
2019-02-19T06:33:42.347Z,67.50
2019-02-19T06:34:42.338Z,67.50
2019-02-19T06:35:42.342Z,73.12
2019-02-19T06:36:42.354Z,78.75
2019-02-19T06:37:42.305Z,78.75
2019-02-19T06:38:43.031Z,84.38
2019-02-19T06:39:42.293Z,84.38
2019-02-19T06:40:42.290Z,84.38
2019-02-19T06:41:42.293Z,84.38
2019-02-19T06:42:42.314Z,90.00
2019-02-19T06:43:42.247Z,90.00
2019-02-19T06:44:42.236Z,95.62
2019-02-19T06:45:42.226Z,95.62
2019-02-19T06:46:42.249Z,101.25
2019-02-19T06:47:42.218Z,106.88
2019-02-19T06:48:42.204Z,112.50
2019-02-19T06:49:42.187Z,112.50
2019-02-19T06:50:42.179Z,112.50
2019-02-19T06:51:42.180Z,118.12
2019-02-19T06:52:42.149Z,118.12
2019-02-19T06:53:42.150Z,123.75
2019-02-19T06:54:42.134Z,129.38
2019-02-19T06:55:42.122Z,129.38
2019-02-19T06:56:42.132Z,135.00
2019-02-19T06:57:42.112Z,146.25
2019-02-19T06:58:42.086Z,151.88
2019-02-19T06:59:42.080Z,157.50
2019-02-19T07:00:42.074Z,157.50
2019-02-19T07:01:42.077Z,168.75
2019-02-19T07:02:42.047Z,180.00
2019-02-19T07:03:42.038Z,185.62
2019-02-19T07:04:42.024Z,202.50
2019-02-19T07:05:42.012Z,225.00
2019-02-19T07:06:42.021Z,247.50
2019-02-19T07:07:42.000Z,247.50
2019-02-19T07:08:41.986Z,253.12
2019-02-19T07:09:41.986Z,241.88
2019-02-19T07:10:41.996Z,230.62
2019-02-19T07:11:41.971Z,247.50
2019-02-19T07:12:41.948Z,236.25
2019-02-19T07:13:41.965Z,236.25
2019-02-19T07:14:41.923Z,236.25
2019-02-19T07:15:41.929Z,253.12
2019-02-19T07:16:41.900Z,275.62
2019-02-19T07:17:41.883Z,298.12
2019-02-19T07:18:41.890Z,298.12
2019-02-19T07:19:41.875Z,309.38
2019-02-19T07:20:41.861Z,309.38
2019-02-19T07:21:41.867Z,298.12
2019-02-19T07:22:41.841Z,286.88
2019-02-19T07:23:41.816Z,292.50
2019-02-19T07:24:41.807Z,286.88
2019-02-19T07:25:42.546Z,292.50
2019-02-19T07:26:41.795Z,292.50
2019-02-19T07:27:41.811Z,286.88
2019-02-19T07:28:41.772Z,292.50
2019-02-19T07:29:41.755Z,286.88
2019-02-19T07:30:41.746Z,286.88
2019-02-19T07:31:41.740Z,303.75
2019-02-19T07:32:41.759Z,298.12
2019-02-19T07:33:41.712Z,286.88
2019-02-19T07:34:41.706Z,286.88
2019-02-19T07:35:41.699Z,281.25
2019-02-19T07:36:41.692Z,281.25
2019-02-19T07:37:41.676Z,298.12
2019-02-19T07:38:41.682Z,326.25
2019-02-19T07:39:41.676Z,331.88
2019-02-19T07:40:41.636Z,331.88
2019-02-19T07:41:41.638Z,326.25
2019-02-19T07:42:41.623Z,320.62
2019-02-19T07:43:41.642Z,315.00
2019-02-19T07:44:41.608Z,315.00
2019-02-19T07:45:41.584Z,303.75
2019-02-19T07:46:41.575Z,292.50
2019-02-19T07:47:41.568Z,281.25
2019-02-19T07:48:41.579Z,281.25
2019-02-19T07:49:41.583Z,281.25
2019-02-19T07:50:41.548Z,281.25
2019-02-19T07:51:42.748Z,286.88
2019-02-19T07:52:41.513Z,286.88
2019-02-19T07:53:41.503Z,286.88
2019-02-19T07:54:41.518Z,286.88
2019-02-19T07:55:41.502Z,292.50
2019-02-19T07:56:41.489Z,292.50
2019-02-19T07:57:42.899Z,292.50
2019-02-19T07:58:41.451Z,292.50
2019-02-19T07:59:41.460Z,298.12
2019-02-19T08:00:41.462Z,303.75
2019-02-19T08:01:41.433Z,303.75
2019-02-19T08:02:41.409Z,315.00
2019-02-19T08:03:41.394Z,326.25
2019-02-19T08:04:41.380Z,331.88
2019-02-19T08:05:41.407Z,331.88
2019-02-19T08:06:41.362Z,337.50
2019-02-19T08:07:41.358Z,331.88
2019-02-19T08:08:41.347Z,331.88
2019-02-19T08:09:41.338Z,331.88
2019-02-19T08:10:41.326Z,331.88
2019-02-19T08:11:41.336Z,337.50
2019-02-19T08:12:41.301Z,343.12
2019-02-19T08:13:41.304Z,360.00
2019-02-19T08:14:41.283Z,360.00
2019-02-19T08:15:41.271Z,371.25
2019-02-19T08:16:41.255Z,382.50
2019-02-19T08:17:41.267Z,388.12
2019-02-19T08:18:41.299Z,393.75
2019-02-19T08:19:41.243Z,393.75
2019-02-19T08:20:41.224Z,405.00
2019-02-19T08:21:41.221Z,399.38
2019-02-19T08:22:41.197Z,410.62
2019-02-19T08:23:41.180Z,427.50
2019-02-19T08:24:41.202Z,433.12
2019-02-19T08:25:42.012Z,433.12
2019-02-19T08:26:41.147Z,444.38
2019-02-19T08:27:41.147Z,455.62
2019-02-19T08:28:41.138Z,455.62
2019-02-19T08:29:41.116Z,444.38
2019-02-19T08:30:41.123Z,444.38
2019-02-19T08:31:41.100Z,444.38
2019-02-19T08:32:41.092Z,466.88
2019-02-19T08:33:41.089Z,472.50
2019-02-19T08:34:41.091Z,489.38
2019-02-19T08:35:41.053Z,506.25
2019-02-19T08:36:41.046Z,517.50
2019-02-19T08:37:41.028Z,506.25
2019-02-19T08:38:42.964Z,500.62
2019-02-19T08:39:41.067Z,506.25
2019-02-19T08:40:41.017Z,478.12
2019-02-19T08:41:40.997Z,466.88
2019-02-19T08:42:40.988Z,472.50
2019-02-19T08:43:40.970Z,455.62
2019-02-19T08:44:40.957Z,444.38
2019-02-19T08:45:40.971Z,438.75
2019-02-19T08:46:40.939Z,421.88
2019-02-19T08:47:42.888Z,410.62
2019-02-19T08:48:40.911Z,388.12
2019-02-19T08:49:40.906Z,365.62
2019-02-19T08:50:40.913Z,365.62
2019-02-19T08:51:40.889Z,371.25
2019-02-19T08:52:40.880Z,365.62
2019-02-19T08:53:40.868Z,337.50
2019-02-19T08:54:40.859Z,275.62
2019-02-19T08:55:40.858Z,236.25
2019-02-19T08:56:40.837Z,213.75
2019-02-19T08:57:40.817Z,236.25
2019-02-19T08:58:40.809Z,258.75
2019-02-19T08:59:40.818Z,286.88
2019-02-19T09:00:40.814Z,331.88
2019-02-19T09:01:40.775Z,405.00
2019-02-19T09:02:40.775Z,472.50
2019-02-19T09:03:40.760Z,534.38
2019-02-19T09:04:40.753Z,551.25
2019-02-19T09:05:40.762Z,556.88
2019-02-19T09:06:40.740Z,573.75
2019-02-19T09:07:40.716Z,551.25
2019-02-19T09:08:40.721Z,540.00
2019-02-19T09:09:40.695Z,545.62
2019-02-19T09:10:40.702Z,556.88
2019-02-19T09:11:40.703Z,511.88
2019-02-19T09:12:40.667Z,450.00
2019-02-19T09:13:40.655Z,399.38
2019-02-19T09:14:40.645Z,348.75
2019-02-19T09:15:40.644Z,298.12
2019-02-19T09:16:40.616Z,303.75
2019-02-19T09:17:40.611Z,320.62
2019-02-19T09:18:40.601Z,343.12
2019-02-19T09:19:40.590Z,410.62
2019-02-19T09:20:40.593Z,466.88
2019-02-19T09:21:40.565Z,461.25
2019-02-19T09:22:40.559Z,438.75
2019-02-19T09:23:42.305Z,410.62
2019-02-19T09:24:40.538Z,360.00
2019-02-19T09:25:40.593Z,303.75
2019-02-19T09:26:40.512Z,281.25
2019-02-19T09:27:40.503Z,286.88
2019-02-19T09:28:40.487Z,286.88
2019-02-19T09:29:40.475Z,286.88
2019-02-19T09:30:40.481Z,309.38
2019-02-19T09:31:40.460Z,337.50
2019-02-19T09:32:40.494Z,343.12
2019-02-19T09:33:40.433Z,281.25
2019-02-19T09:34:40.427Z,225.00
2019-02-19T09:35:40.435Z,191.25
2019-02-19T09:36:40.418Z,157.50
2019-02-19T09:37:40.395Z,157.50
2019-02-19T09:38:40.390Z,168.75
2019-02-19T09:39:40.373Z,168.75
2019-02-19T09:40:40.377Z,168.75
2019-02-19T09:41:40.346Z,151.88
2019-02-19T09:42:40.337Z,146.25
2019-02-19T09:43:40.333Z,157.50
2019-02-19T09:44:40.335Z,157.50
2019-02-19T09:45:40.334Z,163.12
2019-02-19T09:46:40.305Z,180.00
2019-02-19T09:47:40.286Z,185.62
2019-02-19T09:48:40.279Z,168.75
2019-02-19T09:49:40.276Z,157.50
2019-02-19T09:50:40.278Z,146.25
2019-02-19T09:51:40.243Z,151.88
2019-02-19T09:52:40.254Z,163.12
2019-02-19T09:53:40.225Z,180.00
2019-02-19T09:54:40.219Z,174.38
2019-02-19T09:55:40.236Z,191.25
2019-02-19T09:56:40.196Z,230.62
2019-02-19T09:57:40.198Z,258.75
2019-02-19T09:58:40.185Z,286.88
2019-02-19T09:59:40.164Z,264.38
2019-02-19T10:00:40.176Z,247.50
2019-02-19T10:01:40.140Z,213.75
2019-02-19T10:02:40.151Z,236.25
2019-02-19T10:03:40.128Z,236.25
2019-02-19T10:04:40.123Z,225.00
2019-02-19T10:05:40.112Z,196.88
2019-02-19T10:06:40.084Z,202.50
2019-02-19T10:07:40.078Z,213.75
2019-02-19T10:08:40.074Z,208.12
2019-02-19T10:09:40.581Z,219.38
2019-02-19T10:10:40.093Z,202.50
2019-02-19T10:11:40.037Z,180.00
2019-02-19T10:12:40.021Z,168.75
2019-02-19T10:13:40.014Z,185.62
2019-02-19T10:14:40.000Z,208.12
2019-02-19T10:15:40.010Z,202.50
2019-02-19T10:16:41.870Z,191.25
2019-02-19T10:17:39.975Z,191.25
2019-02-19T10:18:39.960Z,168.75
2019-02-19T10:19:39.958Z,157.50
2019-02-19T10:20:39.966Z,168.75
2019-02-19T10:21:39.934Z,163.12
2019-02-19T10:22:39.921Z,146.25
2019-02-19T10:23:39.909Z,157.50
2019-02-19T10:24:39.895Z,196.88
2019-02-19T10:25:39.895Z,241.88
2019-02-19T10:26:40.756Z,281.25
2019-02-19T10:27:39.874Z,286.88
2019-02-19T10:28:39.858Z,309.38
2019-02-19T10:29:39.856Z,320.62
2019-02-19T10:30:39.833Z,320.62
2019-02-19T10:31:39.840Z,292.50
2019-02-19T10:32:39.808Z,281.25
2019-02-19T10:33:39.826Z,264.38
2019-02-19T10:34:39.787Z,247.50
2019-02-19T10:35:39.802Z,230.62
2019-02-19T10:36:39.775Z,208.12
2019-02-19T10:37:39.758Z,202.50
2019-02-19T10:38:39.747Z,208.12
2019-02-19T10:39:39.767Z,213.75
2019-02-19T10:40:39.739Z,230.62
2019-02-19T10:41:39.718Z,202.50
2019-02-19T10:42:39.708Z,174.38
2019-02-19T10:43:39.690Z,196.88
2019-02-19T10:44:39.679Z,236.25
2019-02-19T10:45:39.690Z,275.62
2019-02-19T10:46:39.660Z,286.88
2019-02-19T10:47:39.655Z,264.38
2019-02-19T10:48:39.720Z,253.12
2019-02-19T10:49:39.635Z,258.75
2019-02-19T10:50:39.631Z,281.25
2019-02-19T10:51:39.607Z,298.12
2019-02-19T10:52:39.599Z,320.62
2019-02-19T10:53:39.596Z,331.88
2019-02-19T10:54:39.618Z,331.88
2019-02-19T10:55:39.563Z,343.12
2019-02-19T10:56:39.561Z,337.50
2019-02-19T10:57:39.561Z,331.88
2019-02-19T10:58:39.536Z,331.88
2019-02-19T10:59:39.530Z,337.50
2019-02-19T11:00:40.113Z,343.12
2019-02-19T11:01:39.508Z,343.12
2019-02-19T11:02:39.528Z,343.12
2019-02-19T11:03:39.477Z,354.38
2019-02-19T11:04:40.036Z,376.88
2019-02-19T11:05:39.458Z,393.75
2019-02-19T11:06:39.461Z,376.88
2019-02-19T11:07:39.442Z,393.75
2019-02-19T11:08:39.449Z,382.50
2019-02-19T11:09:39.634Z,365.62
2019-02-19T11:10:39.419Z,343.12
2019-02-19T11:11:39.400Z,376.88
2019-02-19T11:12:39.390Z,416.25
2019-02-19T11:13:39.381Z,444.38
2019-02-19T11:14:39.377Z,444.38
2019-02-19T11:15:39.384Z,483.75
2019-02-19T11:16:39.351Z,483.75
2019-02-19T11:17:39.330Z,506.25
2019-02-19T11:18:39.318Z,506.25
2019-02-19T11:19:39.331Z,489.38
2019-02-19T11:20:39.300Z,466.88
2019-02-19T11:21:39.321Z,466.88
2019-02-19T11:22:39.289Z,466.88
2019-02-19T11:23:39.304Z,461.25
2019-02-19T11:24:39.251Z,455.62
2019-02-19T11:25:39.246Z,455.62
2019-02-19T11:26:39.255Z,461.25
2019-02-19T11:27:39.228Z,455.62
2019-02-19T11:28:41.061Z,455.62
2019-02-19T11:29:39.214Z,455.62
2019-02-19T11:30:39.190Z,461.25
2019-02-19T11:31:39.203Z,461.25
2019-02-19T11:32:39.175Z,478.12
2019-02-19T11:33:39.183Z,489.38
2019-02-19T11:34:39.154Z,489.38
2019-02-19T11:35:39.133Z,500.62
2019-02-19T11:36:39.121Z,495.00
2019-02-19T11:37:39.133Z,506.25
2019-02-19T11:38:39.119Z,517.50
2019-02-19T11:39:39.097Z,523.12
2019-02-19T11:40:39.092Z,523.12
2019-02-19T11:41:39.071Z,506.25
2019-02-19T11:42:39.062Z,466.88
2019-02-19T11:43:39.077Z,500.62
2019-02-19T11:44:39.043Z,450.00
2019-02-19T11:45:39.034Z,421.88
2019-02-19T11:46:39.022Z,410.62
2019-02-19T11:47:39.004Z,360.00
2019-02-19T11:48:39.013Z,309.38
2019-02-19T11:49:38.984Z,270.00
2019-02-19T11:50:39.005Z,309.38
2019-02-19T11:51:38.975Z,320.62
2019-02-19T11:52:38.958Z,286.88
2019-02-19T11:53:38.949Z,264.38
2019-02-19T11:54:38.938Z,219.38
2019-02-19T11:55:38.919Z,208.12
2019-02-19T11:56:38.931Z,208.12
2019-02-19T11:57:38.914Z,196.88
2019-02-19T11:58:38.896Z,196.88
2019-02-19T11:59:38.881Z,180.00
2019-02-19T12:00:38.886Z,202.50
2019-02-19T12:01:38.879Z,208.12
2019-02-19T12:02:38.843Z,208.12
2019-02-19T12:03:38.853Z,213.75
2019-02-19T12:04:38.829Z,213.75
2019-02-19T12:05:38.848Z,236.25
2019-02-19T12:06:38.831Z,241.88
2019-02-19T12:07:38.787Z,281.25
2019-02-19T12:08:39.475Z,303.75
2019-02-19T12:09:38.765Z,298.12
2019-02-19T12:10:38.755Z,292.50
2019-02-19T12:11:38.779Z,376.88
2019-02-19T12:12:38.746Z,461.25
2019-02-19T12:13:38.727Z,579.38
2019-02-19T12:14:38.720Z,703.12
2019-02-19T12:15:38.729Z,697.50
2019-02-19T12:16:38.729Z,748.12
2019-02-19T12:17:38.688Z,652.50
2019-02-19T12:18:45.979Z,596.25
2019-02-19T12:19:39.658Z,635.62
2019-02-19T12:20:38.661Z,618.75
2019-02-19T12:21:38.636Z,669.38
2019-02-19T12:22:38.650Z,748.12
2019-02-19T12:23:38.641Z,714.38
2019-02-19T12:24:38.612Z,646.88
2019-02-19T12:25:38.600Z,585.00
2019-02-19T12:26:38.592Z,568.12
2019-02-19T12:27:38.592Z,540.00
2019-02-19T12:28:38.561Z,528.75
2019-02-19T12:29:38.621Z,511.88
2019-02-19T12:30:38.578Z,506.25
2019-02-19T12:31:38.535Z,500.62
2019-02-19T12:32:38.567Z,500.62
2019-02-19T12:33:38.510Z,511.88
2019-02-19T12:34:38.511Z,517.50
2019-02-19T12:35:38.524Z,506.25
2019-02-19T12:36:38.484Z,495.00
2019-02-19T12:37:38.474Z,495.00
2019-02-19T12:38:38.465Z,500.62
2019-02-19T12:39:38.445Z,489.38
2019-02-19T12:40:38.435Z,483.75
2019-02-19T12:41:38.457Z,478.12
2019-02-19T12:42:38.417Z,466.88
2019-02-19T12:43:38.408Z,455.62
2019-02-19T12:44:38.396Z,444.38
2019-02-19T12:45:38.382Z,438.75
2019-02-19T12:46:38.377Z,416.25
2019-02-19T12:47:38.393Z,405.00
2019-02-19T12:48:38.365Z,410.62
2019-02-19T12:49:38.347Z,421.88
2019-02-19T12:50:38.339Z,433.12
2019-02-19T12:51:38.325Z,455.62
2019-02-19T12:52:38.330Z,472.50