createdAt,value
2022-07-26T00:02:20.313Z,3.35
2022-07-26T00:04:46.848Z,3.05
2022-07-26T00:07:13.239Z,3.08
2022-07-26T00:09:40.513Z,3.28
2022-07-26T00:12:10.297Z,3.00
2022-07-26T00:14:37.041Z,3.30
2022-07-26T00:17:04.857Z,3.25
2022-07-26T00:19:31.786Z,3.10
2022-07-26T00:22:16.639Z,3.03
2022-07-26T00:24:43.076Z,3.35
2022-07-26T00:27:09.518Z,2.72
2022-07-26T00:29:35.943Z,3.33
2022-07-26T00:32:02.565Z,3.40
2022-07-26T00:34:29.032Z,3.00
2022-07-26T00:36:55.456Z,3.08
2022-07-26T00:39:21.900Z,3.00
2022-07-26T00:41:48.288Z,3.10
2022-07-26T00:44:14.730Z,2.92
2022-07-26T00:46:43.207Z,3.45
2022-07-26T00:49:10.776Z,3.25
2022-07-26T00:51:37.605Z,3.50
2022-07-26T00:54:05.720Z,3.72
2022-07-26T00:56:35.350Z,3.30
2022-07-26T00:59:01.964Z,3.30
2022-07-26T01:01:28.388Z,2.83
2022-07-26T01:03:55.060Z,3.35
2022-07-26T01:06:27.198Z,3.00
2022-07-26T01:08:54.409Z,2.90
2022-07-26T01:11:20.838Z,2.92
2022-07-26T01:13:49.298Z,3.28
2022-07-26T01:16:16.300Z,3.08
2022-07-26T01:18:42.907Z,3.00
2022-07-26T01:21:13.594Z,3.08
2022-07-26T01:23:41.775Z,3.00
2022-07-26T01:26:08.482Z,3.10
2022-07-26T01:28:40.220Z,2.80
2022-07-26T01:31:07.864Z,2.88
2022-07-26T01:33:35.408Z,2.70
2022-07-26T01:36:01.908Z,3.00
2022-07-26T01:38:28.650Z,2.95
2022-07-26T01:40:55.289Z,3.05
2022-07-26T01:43:21.815Z,2.60
2022-07-26T01:45:48.696Z,3.03
2022-07-26T01:48:15.742Z,2.78
2022-07-26T01:50:42.394Z,2.92
2022-07-26T01:53:09.055Z,2.70
2022-07-26T01:55:36.444Z,2.47
2022-07-26T01:58:05.182Z,2.85
2022-07-26T02:00:32.115Z,3.10
2022-07-26T02:02:58.786Z,3.03
2022-07-26T02:05:25.291Z,2.60
2022-07-26T02:07:51.799Z,2.72
2022-07-26T02:10:18.234Z,2.58
2022-07-26T02:12:45.419Z,2.45
2022-07-26T02:15:15.270Z,2.70
2022-07-26T02:17:42.236Z,2.60
2022-07-26T02:20:09.419Z,2.60
2022-07-26T02:22:35.898Z,2.60
2022-07-26T02:25:05.308Z,2.78
2022-07-26T02:27:32.668Z,2.80
2022-07-26T02:29:59.155Z,2.60
2022-07-26T02:32:25.566Z,2.85
2022-07-26T02:34:51.997Z,3.00
2022-07-26T02:37:18.401Z,2.50
2022-07-26T02:39:44.904Z,2.60
2022-07-26T02:42:11.321Z,2.92
2022-07-26T02:44:37.773Z,2.75
2022-07-26T02:47:04.552Z,3.00
2022-07-26T02:49:31.011Z,2.80
2022-07-26T02:51:57.542Z,3.00
2022-07-26T02:54:24.052Z,3.00
2022-07-26T02:56:50.476Z,2.72
2022-07-26T02:59:17.033Z,3.00
2022-07-26T03:01:43.525Z,2.70
2022-07-26T03:04:10.328Z,2.83
2022-07-26T03:06:37.184Z,3.13
2022-07-26T03:09:04.110Z,3.03
2022-07-26T03:11:30.576Z,3.15
2022-07-26T03:13:57.010Z,2.95
2022-07-26T03:16:27.472Z,2.90
2022-07-26T03:18:55.986Z,3.20
2022-07-26T03:21:22.736Z,3.33
2022-07-26T03:23:49.212Z,3.50
2022-07-26T03:26:15.908Z,2.97
2022-07-26T03:28:44.443Z,3.65
2022-07-26T03:31:11.906Z,3.28
2022-07-26T03:33:39.444Z,3.60
2022-07-26T03:36:06.565Z,3.60
2022-07-26T03:38:38.215Z,3.20
2022-07-26T03:41:05.712Z,3.45
2022-07-26T03:43:32.140Z,3.67
2022-07-26T03:46:03.121Z,3.88
2022-07-26T03:48:30.996Z,3.15
2022-07-26T03:50:57.856Z,3.17
2022-07-26T03:53:24.462Z,3.80
2022-07-26T03:56:09.748Z,3.03
2022-07-26T03:58:36.181Z,3.38
2022-07-26T04:01:03.951Z,3.58
2022-07-26T04:03:30.549Z,3.60
2022-07-26T04:05:57.588Z,3.13
2022-07-26T04:08:23.980Z,3.42
2022-07-26T04:10:53.340Z,3.38
2022-07-26T04:13:20.373Z,3.30
2022-07-26T04:15:47.095Z,3.10
2022-07-26T04:18:16.410Z,3.40
2022-07-26T04:20:43.350Z,3.35
2022-07-26T04:23:11.142Z,3.80
2022-07-26T04:25:41.288Z,3.53
2022-07-26T04:28:08.887Z,3.42
2022-07-26T04:30:36.097Z,3.53
2022-07-26T04:33:02.897Z,3.75
2022-07-26T04:35:29.503Z,3.45
2022-07-26T04:37:56.022Z,3.70
2022-07-26T04:40:23.899Z,3.50
2022-07-26T04:42:51.680Z,3.80
2022-07-26T04:45:18.856Z,3.60
2022-07-26T04:47:49.148Z,3.15
2022-07-26T04:52:42.236Z,4.15
2022-07-26T04:55:10.035Z,3.90
2022-07-26T04:57:36.815Z,3.45
2022-07-26T05:00:24.409Z,3.53
2022-07-26T05:02:53.600Z,3.63
2022-07-26T05:05:20.795Z,3.22
2022-07-26T05:07:50.470Z,3.30
2022-07-26T05:10:17.983Z,3.60
2022-07-26T05:12:46.468Z,3.60
2022-07-26T05:15:14.420Z,3.55
2022-07-26T05:17:43.119Z,3.63
2022-07-26T05:20:12.068Z,3.50
2022-07-26T05:22:38.584Z,3.28
2022-07-26T05:25:06.568Z,3.20
2022-07-26T05:27:33.048Z,3.33
2022-07-26T05:29:59.520Z,2.95
2022-07-26T05:32:28.256Z,3.42
2022-07-26T05:34:54.732Z,3.20
2022-07-26T05:37:21.382Z,3.50
2022-07-26T05:39:47.857Z,3.20
2022-07-26T05:42:14.316Z,3.50
2022-07-26T05:44:42.405Z,3.85
2022-07-26T05:47:09.636Z,3.55
2022-07-26T05:49:40.137Z,3.25
2022-07-26T05:52:08.137Z,3.10
2022-07-26T05:54:34.819Z,3.50
2022-07-26T05:57:01.322Z,3.38
2022-07-26T05:59:28.172Z,3.45
2022-07-26T06:01:57.665Z,2.90
2022-07-26T06:04:26.612Z,3.22
2022-07-26T06:06:54.936Z,3.45
2022-07-26T06:09:24.351Z,3.33
2022-07-26T06:11:51.305Z,3.25
2022-07-26T06:14:18.238Z,3.05
2022-07-26T06:16:45.859Z,3.13
2022-07-26T06:19:12.429Z,2.88
2022-07-26T06:21:42.837Z,3.60
2022-07-26T06:24:09.613Z,3.30
2022-07-26T06:26:36.812Z,3.03
2022-07-26T06:29:03.299Z,2.72
2022-07-26T06:31:29.882Z,3.25
2022-07-26T06:33:56.898Z,2.70
2022-07-26T06:36:27.249Z,2.88
2022-07-26T06:38:56.548Z,2.67
2022-07-26T06:41:23.327Z,2.50
2022-07-26T06:43:49.868Z,2.70
2022-07-26T06:46:17.043Z,2.95
2022-07-26T06:48:47.367Z,2.60
2022-07-26T06:51:19.114Z,2.55
2022-07-26T06:53:45.584Z,2.67
2022-07-26T06:56:15.015Z,2.40
2022-07-26T06:58:42.537Z,2.67
2022-07-26T07:01:09.142Z,2.53
2022-07-26T07:03:35.656Z,2.58
2022-07-26T07:06:02.157Z,2.42
2022-07-26T07:08:29.101Z,2.30
2022-07-26T07:10:56.760Z,2.20
2022-07-26T07:13:23.240Z,2.20
2022-07-26T07:15:49.972Z,2.40
2022-07-26T07:18:16.722Z,2.60
2022-07-26T07:23:30.096Z,2.60
2022-07-26T07:25:56.577Z,2.15
2022-07-26T07:28:24.044Z,2.80
2022-07-26T07:30:53.878Z,2.97
2022-07-26T07:33:22.840Z,2.33
2022-07-26T07:35:50.299Z,2.83
2022-07-26T07:38:16.840Z,2.30
2022-07-26T07:40:50.324Z,2.30
2022-07-26T07:43:17.322Z,2.15
2022-07-26T07:45:43.902Z,2.38
2022-07-26T07:48:14.925Z,2.60
2022-07-26T07:50:41.407Z,2.35
2022-07-26T07:53:07.956Z,2.35
2022-07-26T07:55:40.998Z,2.30
2022-07-26T07:58:10.670Z,2.45
2022-07-26T08:00:37.396Z,2.85
2022-07-26T08:03:04.079Z,2.38
2022-07-26T08:05:31.553Z,2.33
2022-07-26T08:07:58.064Z,2.25
2022-07-26T08:10:24.700Z,2.05
2022-07-26T08:12:51.679Z,2.20
2022-07-26T08:15:18.224Z,2.50
2022-07-26T08:17:51.318Z,2.30
2022-07-26T08:20:23.481Z,2.33
2022-07-26T08:22:50.207Z,2.20
2022-07-26T08:25:16.692Z,2.33
2022-07-26T08:27:51.071Z,2.03
2022-07-26T08:30:29.336Z,2.40
2022-07-26T08:32:55.880Z,2.15
2022-07-26T08:35:22.312Z,2.50
2022-07-26T08:37:48.964Z,2.42
2022-07-26T08:40:15.433Z,2.50
2022-07-26T08:42:52.515Z,2.42
2022-07-26T08:45:26.840Z,2.50
2022-07-26T08:48:15.969Z,2.45
2022-07-26T08:50:41.109Z,2.53
2022-07-26T08:53:09.506Z,2.67
2022-07-26T08:56:04.226Z,2.88
2022-07-26T08:58:23.280Z,2.80
2022-07-26T09:01:03.734Z,2.72
2022-07-26T09:03:32.098Z,2.45
2022-07-26T09:06:14.775Z,2.28
2022-07-26T09:08:41.860Z,2.60
2022-07-26T09:11:29.964Z,2.60
2022-07-26T09:14:15.133Z,2.15
2022-07-26T09:16:41.672Z,2.60
2022-07-26T09:19:21.459Z,2.50
2022-07-26T09:21:48.268Z,2.38
2022-07-26T09:24:33.717Z,2.20
2022-07-26T09:27:01.366Z,2.80
2022-07-26T09:29:29.119Z,2.40
2022-07-26T09:32:17.629Z,2.60
2022-07-26T09:34:52.615Z,2.30
2022-07-26T09:37:34.235Z,2.20
2022-07-26T09:40:03.136Z,2.33
2022-07-26T09:42:30.053Z,2.40
2022-07-26T09:44:57.701Z,2.22
2022-07-26T09:47:37.026Z,2.70
2022-07-26T09:50:12.111Z,2.50
2022-07-26T09:52:38.681Z,2.88
2022-07-26T09:55:07.120Z,2.60
2022-07-26T09:57:35.290Z,2.70
2022-07-26T10:00:05.570Z,2.25
2022-07-26T10:02:33.221Z,2.70
2022-07-26T10:04:59.869Z,2.95
2022-07-26T10:07:26.365Z,2.67
2022-07-26T10:10:04.818Z,2.78
2022-07-26T10:12:33.224Z,2.50
2022-07-26T10:14:59.776Z,2.83
2022-07-26T10:17:31.368Z,3.00
2022-07-26T10:20:17.439Z,2.80
2022-07-26T10:22:47.831Z,2.70
2022-07-26T10:25:37.322Z,2.70
2022-07-26T10:28:03.976Z,2.90
2022-07-26T10:30:38.636Z,2.30
2022-07-26T10:33:13.388Z,2.90
2022-07-26T10:35:44.261Z,2.50
2022-07-26T10:38:22.333Z,3.05
2022-07-26T10:41:03.158Z,3.03
2022-07-26T10:43:45.779Z,2.90
2022-07-26T10:46:23.356Z,2.90
2022-07-26T10:49:04.791Z,2.80
2022-07-26T10:51:36.609Z,2.90
2022-07-26T10:54:05.261Z,3.17
2022-07-26T10:56:33.645Z,3.22
2022-07-26T10:59:00.535Z,2.80
2022-07-26T11:01:41.318Z,3.00
2022-07-26T11:04:21.883Z,3.13
2022-07-26T11:06:48.734Z,3.28
2022-07-26T11:09:16.028Z,2.90
2022-07-26T11:11:46.599Z,3.20
2022-07-26T11:14:16.450Z,2.72
2022-07-26T11:16:46.149Z,3.00
2022-07-26T11:19:15.475Z,3.13
2022-07-26T11:21:44.281Z,2.90
2022-07-26T11:24:11.463Z,2.80
2022-07-26T11:26:45.954Z,2.92
2022-07-26T11:29:17.103Z,3.05
2022-07-26T11:31:51.094Z,2.97
2022-07-26T11:34:32.952Z,3.15
2022-07-26T11:37:04.429Z,3.30
2022-07-26T11:39:36.023Z,3.13
2022-07-26T11:42:05.465Z,3.13
2022-07-26T11:44:33.594Z,3.58
2022-07-26T11:47:10.029Z,3.05
2022-07-26T11:49:59.926Z,3.30
2022-07-26T11:52:29.236Z,3.35
2022-07-26T11:54:55.831Z,3.40
2022-07-26T11:57:28.747Z,3.13
2022-07-26T11:59:55.474Z,3.30
2022-07-26T12:02:22.561Z,3.17
2022-07-26T12:04:49.292Z,3.30
2022-07-26T12:07:21.363Z,2.80
2022-07-26T12:09:52.549Z,3.03
2022-07-26T12:12:24.362Z,3.20
2022-07-26T12:15:02.128Z,3.35
2022-07-26T12:17:35.327Z,3.20
2022-07-26T12:20:11.717Z,3.33
2022-07-26T12:22:38.179Z,3.05
2022-07-26T12:25:05.017Z,3.50
2022-07-26T12:27:33.479Z,3.15
2022-07-26T12:30:02.996Z,3.67
2022-07-26T12:32:37.814Z,3.00
2022-07-26T12:35:11.747Z,3.60
2022-07-26T12:37:51.292Z,3.00
2022-07-26T12:40:20.840Z,3.58
2022-07-26T12:42:50.279Z,3.17
2022-07-26T12:45:19.045Z,3.60
2022-07-26T12:47:47.764Z,3.45
2022-07-26T12:50:15.815Z,3.20
2022-07-26T12:52:42.507Z,3.50
2022-07-26T12:55:13.769Z,3.45
2022-07-26T12:57:41.392Z,3.53
2022-07-26T13:00:14.433Z,3.15
2022-07-26T13:02:42.941Z,3.10
2022-07-26T13:05:10.592Z,3.42
2022-07-26T13:07:38.065Z,3.33
2022-07-26T13:10:31.938Z,3.00
2022-07-26T13:12:55.660Z,3.30
2022-07-26T13:15:22.269Z,3.30
2022-07-26T13:17:48.697Z,3.42
2022-07-26T13:20:15.095Z,3.33
2022-07-26T13:22:43.775Z,3.00
2022-07-26T13:25:10.320Z,3.25
2022-07-26T13:27:41.407Z,3.38
2022-07-26T13:30:11.440Z,3.42
2022-07-26T13:32:37.870Z,3.45
2022-07-26T13:35:04.826Z,3.50
2022-07-26T13:37:31.982Z,3.70
2022-07-26T13:39:58.458Z,3.70
2022-07-26T13:42:24.915Z,3.63
2022-07-26T13:44:51.366Z,3.60
2022-07-26T13:47:17.776Z,3.53
2022-07-26T13:49:44.371Z,3.63
2022-07-26T13:52:15.699Z,4.22
2022-07-26T13:54:43.397Z,3.88
2022-07-26T13:57:09.830Z,4.05
2022-07-26T13:59:36.374Z,3.50
2022-07-26T14:02:04.911Z,3.60
2022-07-26T14:04:31.572Z,3.72
2022-07-26T14:06:58.125Z,3.70
2022-07-26T14:09:24.871Z,3.28
2022-07-26T14:11:51.401Z,3.55
2022-07-26T14:14:18.057Z,3.47
2022-07-26T14:16:48.053Z,3.47
2022-07-26T14:19:15.979Z,3.60
2022-07-26T14:21:52.597Z,3.70
2022-07-26T14:24:26.878Z,3.70
2022-07-26T14:26:58.411Z,3.75
2022-07-26T14:29:25.603Z,3.40
2022-07-26T14:31:52.110Z,3.60
2022-07-26T14:34:18.624Z,3.58
2022-07-26T14:36:45.053Z,3.70
2022-07-26T14:39:11.517Z,3.80
2022-07-26T14:41:37.995Z,3.90
2022-07-26T14:44:04.558Z,3.60
2022-07-26T14:46:31.103Z,3.60
2022-07-26T14:48:57.750Z,3.72
2022-07-26T14:51:24.293Z,3.45
2022-07-26T14:53:50.749Z,3.50
2022-07-26T14:56:17.260Z,3.42
2022-07-26T14:58:43.737Z,3.20
2022-07-26T15:01:11.055Z,3.60
2022-07-26T15:03:37.615Z,3.70
2022-07-26T15:06:04.233Z,3.50
2022-07-26T15:08:30.721Z,3.67
2022-07-26T15:10:57.533Z,3.70
2022-07-26T15:13:24.100Z,3.30
2022-07-26T15:15:50.650Z,3.45
2022-07-26T15:18:17.528Z,3.30
2022-07-26T15:20:44.109Z,3.80
2022-07-26T15:23:11.951Z,4.22
2022-07-26T15:25:38.506Z,3.50
2022-07-26T15:28:05.477Z,3.80
2022-07-26T15:30:32.996Z,3.47
2022-07-26T15:33:01.874Z,3.38
2022-07-26T15:35:29.570Z,3.33
2022-07-26T15:37:58.880Z,3.10
2022-07-26T15:40:25.394Z,3.08
2022-07-26T15:42:52.917Z,3.15
2022-07-26T15:45:20.296Z,2.97
2022-07-26T15:48:03.183Z,3.05
2022-07-26T15:50:35.081Z,3.00
2022-07-26T15:53:01.721Z,2.80
2022-07-26T15:55:28.254Z,3.42
2022-07-26T15:57:54.823Z,3.15
2022-07-26T16:00:21.403Z,3.20
2022-07-26T16:02:47.945Z,3.40
2022-07-26T16:05:15.142Z,2.97
2022-07-26T16:07:42.316Z,3.45
2022-07-26T16:10:12.227Z,2.60
2022-07-26T16:12:39.736Z,2.50
2022-07-26T16:15:08.483Z,2.70
2022-07-26T16:17:35.130Z,3.17
2022-07-26T16:20:01.630Z,3.10
2022-07-26T16:22:28.354Z,3.10
2022-07-26T16:24:54.755Z,3.47
2022-07-26T16:27:21.319Z,2.80
2022-07-26T16:29:51.807Z,3.10
2022-07-26T16:32:20.667Z,2.85
2022-07-26T16:34:47.088Z,2.55
2022-07-26T16:37:13.615Z,3.20
2022-07-26T16:39:40.070Z,3.35
2022-07-26T16:42:07.687Z,3.40
2022-07-26T16:44:36.149Z,3.38
2022-07-26T16:47:02.971Z,2.97
2022-07-26T16:49:29.706Z,3.30
2022-07-26T16:51:57.599Z,3.35
2022-07-26T16:54:24.049Z,3.20
2022-07-26T16:56:50.609Z,2.90
2022-07-26T16:59:17.672Z,3.05
2022-07-26T17:01:44.578Z,3.42
2022-07-26T17:04:11.098Z,2.92
2022-07-26T17:06:37.679Z,3.28
2022-07-26T17:09:04.084Z,3.70
2022-07-26T17:11:30.618Z,3.50
2022-07-26T17:13:57.156Z,3.42
2022-07-26T17:16:25.018Z,3.58
2022-07-26T17:18:52.649Z,3.42
2022-07-26T17:21:19.122Z,3.60
2022-07-26T17:23:45.690Z,2.92
2022-07-26T17:26:12.438Z,3.17
2022-07-26T17:28:38.996Z,2.90
2022-07-26T17:31:05.468Z,3.28
2022-07-26T17:33:32.155Z,3.10
2022-07-26T17:35:59.679Z,2.90
2022-07-26T17:41:32.599Z,3.35
2022-07-26T17:44:00.500Z,3.30
2022-07-26T17:46:27.190Z,3.20
2022-07-26T17:48:53.787Z,3.10
2022-07-26T17:51:20.538Z,3.17
2022-07-26T17:53:52.697Z,3.10
2022-07-26T17:56:19.718Z,2.78
2022-07-26T17:58:46.141Z,2.75
2022-07-26T18:01:12.655Z,3.17
2022-07-26T18:03:39.162Z,3.03
2022-07-26T18:06:06.614Z,3.03
2022-07-26T18:08:33.219Z,3.03
2022-07-26T18:11:00.713Z,2.72
2022-07-26T18:13:27.198Z,2.88
2022-07-26T18:15:54.302Z,3.10
2022-07-26T18:18:20.994Z,3.10
2022-07-26T18:20:47.483Z,2.85
2022-07-26T18:23:14.567Z,2.60
2022-07-26T18:25:41.647Z,2.90
2022-07-26T18:28:10.146Z,3.35
2022-07-26T18:30:36.993Z,2.67
2022-07-26T18:33:04.841Z,2.80
2022-07-26T18:35:31.776Z,2.90
2022-07-26T18:37:58.301Z,3.10
2022-07-26T18:40:25.687Z,3.00
2022-07-26T18:42:52.656Z,3.20
2022-07-26T18:45:19.118Z,3.13
2022-07-26T18:47:46.728Z,2.97
2022-07-26T18:50:17.077Z,2.75
2022-07-26T18:52:44.346Z,2.92
2022-07-26T18:55:12.667Z,2.67
2022-07-26T18:57:44.030Z,2.78
2022-07-26T19:00:14.752Z,3.03
2022-07-26T19:02:42.137Z,3.00
2022-07-26T19:05:09.432Z,2.58
2022-07-26T19:07:37.605Z,2.70
2022-07-26T19:10:08.854Z,2.53
2022-07-26T19:12:36.099Z,2.95
2022-07-26T19:15:04.164Z,2.78
2022-07-26T19:17:32.816Z,2.33
2022-07-26T19:19:59.724Z,2.65
2022-07-26T19:22:26.247Z,2.70
2022-07-26T19:24:52.871Z,2.90
2022-07-26T19:27:19.483Z,2.83
2022-07-26T19:29:46.010Z,2.30
2022-07-26T19:32:12.724Z,2.30
2022-07-26T19:34:42.403Z,2.30
2022-07-26T19:37:08.989Z,2.72
2022-07-26T19:39:35.801Z,2.88
2022-07-26T19:42:04.827Z,3.00
2022-07-26T19:44:31.389Z,2.30
2022-07-26T19:46:58.163Z,2.60
2022-07-26T19:49:24.783Z,2.83
2022-07-26T19:51:51.277Z,2.15
2022-07-26T19:54:20.092Z,2.38
2022-07-26T19:56:51.333Z,2.50
2022-07-26T19:59:23.667Z,2.55
2022-07-26T20:01:52.817Z,2.47
2022-07-26T20:04:20.068Z,2.72
2022-07-26T20:06:49.647Z,2.70
2022-07-26T20:09:18.910Z,2.78
2022-07-26T20:11:50.740Z,2.60
2022-07-26T20:14:18.829Z,2.40
2022-07-26T20:16:50.523Z,3.08
2022-07-26T20:19:20.657Z,2.42
2022-07-26T20:21:47.205Z,2.55
2022-07-26T20:24:14.541Z,2.60
2022-07-26T20:26:42.744Z,2.60
2022-07-26T20:29:14.128Z,2.90
2022-07-26T20:31:40.929Z,2.50
2022-07-26T20:34:07.422Z,2.65
2022-07-26T20:36:33.921Z,2.40
2022-07-26T20:39:01.103Z,2.65
2022-07-26T20:41:27.748Z,2.47
2022-07-26T20:44:00.478Z,2.50
2022-07-26T20:46:27.601Z,2.70
2022-07-26T20:48:54.308Z,2.50
2022-07-26T20:51:20.858Z,2.78
2022-07-26T20:53:47.394Z,2.60
2022-07-26T20:56:13.936Z,2.35
2022-07-26T20:58:40.469Z,2.40
2022-07-26T21:01:07.486Z,2.60
2022-07-26T21:03:34.007Z,2.90
2022-07-26T21:06:00.625Z,2.20
2022-07-26T21:08:27.166Z,2.63
2022-07-26T21:10:53.699Z,2.13
2022-07-26T21:13:20.425Z,2.58
2022-07-26T21:15:46.915Z,2.13
2022-07-26T21:18:13.342Z,2.13
2022-07-26T21:20:42.825Z,2.55
2022-07-26T21:23:17.176Z,2.50
2022-07-26T21:25:44.097Z,2.33
2022-07-26T21:28:10.584Z,2.83
2022-07-26T21:30:37.119Z,2.30
2022-07-26T21:33:03.955Z,2.38
2022-07-26T21:35:32.249Z,2.17
2022-07-26T21:37:58.864Z,2.00
2022-07-26T21:40:25.495Z,2.20
2022-07-26T21:42:51.933Z,2.20
2022-07-26T21:45:18.589Z,2.42
2022-07-26T21:47:45.046Z,2.30
2022-07-26T21:50:12.179Z,2.20
2022-07-26T21:52:38.650Z,2.00
2022-07-26T21:55:05.653Z,2.10
2022-07-26T21:57:32.183Z,2.10
2022-07-26T21:59:59.431Z,2.30
2022-07-26T22:02:26.314Z,2.30
2022-07-26T22:04:52.859Z,2.35
2022-07-26T22:07:19.308Z,2.20
2022-07-26T22:09:45.853Z,2.03
2022-07-26T22:12:12.267Z,2.05
2022-07-26T22:14:38.763Z,2.13
2022-07-26T22:17:05.255Z,2.22
2022-07-26T22:19:31.757Z,1.98
2022-07-26T22:21:58.290Z,2.13
2022-07-26T22:24:24.769Z,2.20
2022-07-26T22:26:51.204Z,2.42
2022-07-26T22:29:17.670Z,2.03
2022-07-26T22:31:44.263Z,2.13
2022-07-26T22:34:10.754Z,2.05
2022-07-26T22:36:40.007Z,2.45
2022-07-26T22:39:11.981Z,1.83
2022-07-26T22:42:04.999Z,2.03
2022-07-26T22:44:25.084Z,2.03
2022-07-26T22:46:52.202Z,2.03
2022-07-26T22:49:18.720Z,2.00
2022-07-26T22:51:45.274Z,2.00
2022-07-26T22:54:11.728Z,1.70
2022-07-26T22:56:38.393Z,1.92
2022-07-26T22:59:04.905Z,1.92
2022-07-26T23:01:31.476Z,2.13
2022-07-26T23:03:58.480Z,2.00
2022-07-26T23:06:31.838Z,1.70
2022-07-26T23:08:59.041Z,2.28
2022-07-26T23:11:25.538Z,2.00
2022-07-26T23:13:52.026Z,1.95
2022-07-26T23:16:25.917Z,2.00
2022-07-26T23:18:52.569Z,2.05
2022-07-26T23:21:19.052Z,2.05
2022-07-26T23:23:45.499Z,2.25
2022-07-26T23:26:12.027Z,2.05
2022-07-26T23:28:38.745Z,1.80
2022-07-26T23:31:07.751Z,2.03
2022-07-26T23:33:52.482Z,1.95
2022-07-26T23:36:21.925Z,2.17
2022-07-26T23:38:48.456Z,2.22
2022-07-26T23:41:14.986Z,2.00
2022-07-26T23:43:41.427Z,2.00
2022-07-26T23:46:07.928Z,1.92
2022-07-26T23:48:34.454Z,1.90
2022-07-26T23:51:00.996Z,1.98
2022-07-26T23:53:27.495Z,1.67
2022-07-26T23:55:54.340Z,2.15
2022-07-26T23:58:21.161Z,1.90
