createdAt,value
2019-02-10T00:00:24.416Z,68.70
2019-02-10T00:05:00.204Z,68.90
2019-02-10T00:09:36.045Z,69.50
2019-02-10T00:14:12.106Z,68.70
2019-02-10T00:18:47.890Z,68.20
2019-02-10T00:23:25.137Z,69.90
2019-02-10T00:28:00.973Z,69.60
2019-02-10T00:32:36.753Z,68.70
2019-02-10T00:37:12.552Z,66.70
2019-02-10T00:41:48.301Z,66.30
2019-02-10T00:46:24.068Z,67.50
2019-02-10T00:50:59.816Z,68.30
2019-02-10T00:55:35.651Z,68.20
2019-02-10T01:00:12.249Z,69.00
2019-02-10T01:04:48.021Z,69.50
2019-02-10T01:09:23.799Z,69.20
2019-02-10T01:13:59.878Z,70.10
2019-02-10T01:18:35.630Z,70.70
2019-02-10T01:23:11.413Z,70.40
2019-02-10T01:27:47.173Z,70.00
2019-02-10T01:32:22.972Z,69.00
2019-02-10T01:36:58.731Z,68.50
2019-02-10T01:41:34.513Z,67.80
2019-02-10T01:46:10.273Z,67.00
2019-02-10T01:50:46.040Z,66.10
2019-02-10T01:55:21.802Z,66.30
2019-02-10T01:59:57.601Z,65.40
2019-02-10T02:04:33.352Z,66.00
2019-02-10T02:09:13.238Z,67.00
2019-02-10T02:18:24.848Z,66.80
2019-02-10T02:23:00.590Z,67.70
2019-02-10T02:27:36.690Z,65.70
2019-02-10T02:32:12.441Z,64.70
2019-02-10T02:36:48.265Z,63.20
2019-02-10T02:41:24.054Z,60.60
2019-02-10T02:45:59.844Z,59.50
2019-02-10T02:50:35.599Z,59.40
2019-02-10T02:55:12.410Z,60.00
2019-02-10T02:59:48.170Z,59.50
2019-02-10T03:04:23.945Z,61.50
2019-02-10T03:08:59.701Z,60.90
2019-02-10T03:13:35.473Z,58.80
2019-02-10T03:18:11.224Z,59.10
2019-02-10T03:22:47.069Z,58.30
2019-02-10T03:27:23.216Z,57.10
2019-02-10T03:31:58.983Z,58.10
2019-02-10T03:36:34.737Z,57.50
2019-02-10T03:41:10.774Z,56.90
2019-02-10T03:45:46.528Z,57.40
2019-02-10T03:50:22.298Z,55.70
2019-02-10T03:54:58.117Z,54.50
2019-02-10T03:59:34.105Z,54.70
2019-02-10T04:04:09.867Z,56.70
2019-02-10T04:08:45.624Z,59.20
2019-02-10T04:13:21.393Z,61.30
2019-02-10T04:17:57.171Z,62.50
2019-02-10T04:22:32.928Z,63.50
2019-02-10T04:27:08.698Z,62.60
2019-02-10T04:31:44.446Z,64.70
2019-02-10T04:36:20.225Z,64.40
2019-02-10T04:40:56.032Z,63.20
2019-02-10T04:45:31.861Z,59.50
2019-02-10T04:50:07.719Z,62.80
2019-02-10T04:54:43.545Z,63.80
2019-02-10T04:59:19.292Z,62.50
2019-02-10T05:03:55.092Z,64.60
2019-02-10T05:08:30.840Z,61.20
2019-02-10T05:13:06.632Z,57.00
2019-02-10T05:17:42.389Z,53.80
2019-02-10T05:22:18.157Z,50.90
2019-02-10T05:26:53.981Z,48.80
2019-02-10T05:31:29.793Z,48.10
2019-02-10T05:36:05.553Z,47.40
2019-02-10T05:40:41.328Z,45.90
2019-02-10T05:45:17.107Z,44.90
2019-02-10T05:49:52.913Z,44.00
2019-02-10T05:54:28.673Z,45.30
2019-02-10T05:59:04.510Z,45.30
2019-02-10T06:03:40.272Z,45.00
2019-02-10T06:08:16.058Z,45.30
2019-02-10T06:12:52.193Z,44.60
2019-02-10T06:17:27.926Z,44.00
2019-02-10T06:22:03.695Z,44.60
2019-02-10T06:26:39.481Z,43.30
2019-02-10T06:31:15.233Z,42.80
2019-02-10T06:35:51.023Z,43.00
2019-02-10T06:40:26.865Z,42.80
2019-02-10T06:45:02.649Z,42.90
2019-02-10T06:49:38.413Z,42.50
2019-02-10T06:54:14.228Z,42.40
2019-02-10T06:58:49.990Z,42.70
2019-02-10T07:04:07.798Z,43.20
2019-02-10T07:08:43.568Z,43.00
2019-02-10T07:13:17.715Z,43.20
2019-02-10T07:18:31.647Z,43.10
2019-02-10T07:23:34.533Z,43.10
2019-02-10T07:28:47.353Z,42.60
2019-02-10T07:38:24.465Z,43.30
2019-02-10T07:43:33.987Z,42.60
2019-02-10T07:48:54.616Z,43.00
2019-02-10T07:59:02.230Z,43.10
2019-02-10T08:04:05.789Z,42.70
2019-02-10T08:09:28.821Z,42.20
2019-02-10T08:19:12.217Z,42.60
2019-02-10T08:24:13.485Z,42.20
2019-02-10T08:29:24.174Z,41.70
2019-02-10T08:34:29.323Z,42.40
2019-02-10T08:39:27.969Z,41.90
2019-02-10T08:44:44.706Z,42.30
2019-02-10T08:49:51.948Z,41.80
2019-02-10T09:00:22.347Z,41.60
2019-02-10T09:10:39.938Z,41.50
2019-02-10T09:16:26.964Z,40.10
2019-02-10T09:22:20.526Z,40.30
2019-02-10T09:28:08.202Z,40.10
2019-02-10T09:33:54.180Z,40.00
2019-02-10T09:45:39.066Z,39.10
2019-02-10T09:51:22.124Z,38.00
2019-02-10T09:57:03.711Z,37.80
2019-02-10T10:02:50.503Z,37.90
2019-02-10T10:08:46.519Z,38.30
2019-02-10T10:14:39.608Z,38.10
2019-02-10T10:20:33.980Z,38.60
2019-02-10T10:26:28.258Z,38.40
2019-02-10T10:31:43.636Z,37.70
2019-02-10T10:37:36.114Z,39.00
2019-02-10T10:43:17.646Z,37.90
2019-02-10T10:49:10.631Z,38.50
2019-02-10T10:54:59.208Z,39.70
2019-02-10T11:00:52.176Z,38.20
2019-02-10T11:06:44.863Z,39.00
2019-02-10T11:12:21.844Z,38.80
2019-02-10T11:17:29.294Z,39.10
2019-02-10T11:22:56.721Z,39.90
2019-02-10T11:28:41.003Z,39.30
2019-02-10T11:34:27.301Z,38.30
2019-02-10T11:40:16.706Z,39.70
2019-02-10T11:46:08.933Z,39.60
2019-02-10T11:52:01.706Z,39.40
2019-02-10T11:57:48.412Z,38.40
2019-02-10T12:03:29.024Z,39.00
2019-02-10T12:13:28.224Z,39.00
2019-02-10T12:18:50.051Z,39.00
2019-02-10T12:29:05.492Z,39.10
2019-02-10T12:34:26.643Z,38.40
2019-02-10T12:40:12.966Z,38.70
2019-02-10T12:46:06.591Z,38.10
2019-02-10T12:51:57.985Z,38.80
2019-02-10T12:57:42.373Z,37.50
2019-02-10T13:03:23.555Z,38.70
2019-02-10T13:09:09.276Z,38.10
2019-02-10T13:14:35.553Z,39.00
2019-02-10T13:24:47.017Z,39.00
2019-02-10T13:30:17.532Z,38.60
2019-02-10T13:36:07.523Z,38.90
2019-02-10T13:42:02.828Z,39.20
2019-02-10T13:47:52.603Z,39.20
2019-02-10T13:53:46.621Z,39.60
2019-02-10T13:59:34.416Z,38.70
2019-02-10T14:05:05.713Z,38.70
2019-02-10T14:09:47.885Z,39.90
2019-02-10T14:14:23.648Z,38.60
2019-02-10T14:18:59.448Z,39.20
2019-02-10T14:23:35.244Z,39.50
2019-02-10T14:28:11.040Z,39.40
2019-02-10T14:32:46.813Z,39.20
2019-02-10T14:37:22.833Z,39.30
2019-02-10T14:42:05.191Z,39.50
2019-02-10T14:46:42.117Z,39.80
2019-02-10T14:51:17.892Z,39.80
2019-02-10T14:55:53.691Z,39.40
2019-02-10T15:00:29.459Z,39.90
2019-02-10T15:05:06.350Z,40.40
2019-02-10T15:09:42.220Z,38.90
2019-02-10T15:14:18.037Z,40.10
2019-02-10T15:18:53.828Z,39.80
2019-02-10T15:23:29.619Z,39.40
2019-02-10T15:28:06.483Z,39.60
2019-02-10T15:32:42.305Z,39.50
2019-02-10T15:37:18.057Z,39.50
2019-02-10T15:41:54.028Z,39.70
2019-02-10T15:46:29.818Z,40.00
2019-02-10T15:51:05.605Z,39.80
2019-02-10T15:55:41.400Z,40.10
2019-02-10T16:00:20.169Z,39.50
2019-02-10T16:04:55.937Z,40.20
2019-02-10T16:09:31.709Z,40.00
2019-02-10T16:14:07.482Z,39.70
2019-02-10T16:18:43.308Z,39.10
2019-02-10T16:23:26.943Z,39.40
2019-02-10T16:28:02.778Z,39.40
2019-02-10T16:32:38.533Z,39.00
2019-02-10T16:37:14.314Z,39.30
2019-02-10T16:41:50.078Z,39.60
2019-02-10T16:46:25.852Z,39.20
2019-02-10T16:51:01.614Z,39.80
2019-02-10T16:55:37.397Z,39.80
2019-02-10T17:00:14.604Z,40.00
2019-02-10T17:04:50.405Z,40.80
2019-02-10T17:09:27.675Z,41.60
2019-02-10T17:14:06.304Z,42.20
2019-02-10T17:18:43.837Z,44.30
2019-02-10T17:23:19.793Z,45.30
2019-02-10T17:27:56.787Z,47.10
2019-02-10T17:32:35.407Z,48.30
2019-02-10T17:37:13.841Z,59.30
2019-02-10T17:41:50.305Z,65.20
2019-02-10T17:46:26.073Z,73.20
2019-02-10T17:51:01.873Z,80.30
2019-02-10T17:55:37.692Z,83.10
2019-02-10T18:00:14.606Z,90.00
2019-02-10T18:04:50.370Z,82.50
2019-02-10T18:09:26.241Z,86.50
2019-02-10T18:14:03.697Z,81.10
2019-02-10T18:19:04.484Z,83.50
2019-02-10T18:24:01.965Z,76.50
2019-02-10T18:28:55.840Z,76.20
2019-02-10T18:33:58.525Z,79.80
2019-02-10T18:38:48.324Z,78.80
2019-02-10T18:43:40.092Z,77.60
2019-02-10T18:48:22.565Z,77.70
2019-02-10T18:53:23.128Z,76.70
2019-02-10T18:58:17.846Z,72.70
2019-02-10T19:03:00.685Z,70.30
2019-02-10T19:07:45.458Z,70.20
2019-02-10T19:12:38.792Z,70.60
2019-02-10T19:17:36.524Z,62.70
2019-02-10T19:22:34.064Z,63.40
2019-02-10T19:27:20.169Z,63.40
2019-02-10T19:32:14.974Z,55.60
2019-02-10T19:37:10.825Z,57.10
2019-02-10T19:41:55.908Z,54.20
2019-02-10T19:46:53.720Z,55.00
2019-02-10T19:51:57.437Z,52.80
2019-02-10T19:56:58.180Z,54.10
2019-02-10T20:01:48.477Z,51.50
2019-02-10T20:06:46.240Z,49.10
2019-02-10T20:12:04.088Z,49.80
2019-02-10T20:16:58.513Z,50.00
2019-02-10T20:22:02.037Z,49.80
2019-02-10T20:26:55.638Z,48.80
2019-02-10T20:31:49.195Z,47.70
2019-02-10T20:36:31.080Z,45.70
2019-02-10T20:41:25.768Z,44.40
2019-02-10T20:46:20.926Z,43.00
2019-02-10T20:51:10.529Z,40.90
2019-02-10T20:56:05.228Z,45.00
2019-02-10T21:01:00.412Z,44.80
2019-02-10T21:05:51.763Z,46.80
2019-02-10T21:10:44.849Z,47.20
2019-02-10T21:15:39.553Z,45.90
2019-02-10T21:20:35.696Z,47.10
2019-02-10T21:25:23.014Z,47.50
2019-02-10T21:30:16.576Z,44.80
2019-02-10T21:35:11.341Z,48.20
2019-02-10T21:40:09.080Z,51.20
2019-02-10T21:45:06.817Z,48.90
2019-02-10T21:49:42.588Z,49.00
2019-02-10T21:54:18.369Z,54.00
2019-02-10T21:58:54.184Z,54.40
2019-02-10T22:03:29.947Z,57.30
2019-02-10T22:08:05.753Z,59.60
2019-02-10T22:12:41.504Z,57.40
2019-02-10T22:17:17.295Z,55.00
2019-02-10T22:21:53.045Z,53.70
2019-02-10T22:26:28.858Z,56.90
2019-02-10T22:31:04.656Z,55.10
2019-02-10T22:35:40.544Z,53.20
2019-02-10T22:40:16.305Z,52.60
2019-02-10T22:44:52.109Z,50.90
2019-02-10T22:49:27.897Z,54.00
2019-02-10T22:54:03.968Z,52.60
2019-02-10T22:58:39.752Z,54.20
2019-02-10T23:03:16.086Z,55.70
2019-02-10T23:07:51.833Z,55.90
2019-02-10T23:12:27.605Z,56.20
2019-02-10T23:17:03.367Z,57.10
2019-02-10T23:21:39.145Z,56.90
2019-02-10T23:26:14.913Z,57.20
2019-02-10T23:30:50.678Z,57.90
2019-02-10T23:35:26.423Z,58.20
2019-02-10T23:40:03.132Z,57.00
2019-02-10T23:44:39.182Z,57.00
2019-02-10T23:49:14.961Z,58.40
2019-02-10T23:53:50.732Z,57.50
2019-02-10T23:58:26.516Z,55.50
