createdAt,value
2023-05-07T00:04:14.584Z,6.15
2023-05-07T00:06:41.508Z,6.82
2023-05-07T00:09:08.406Z,5.82
2023-05-07T00:11:37.297Z,5.50
2023-05-07T00:14:04.508Z,6.20
2023-05-07T00:16:31.378Z,6.10
2023-05-07T00:18:58.241Z,4.70
2023-05-07T00:21:27.701Z,5.05
2023-05-07T00:23:55.345Z,4.25
2023-05-07T00:26:22.811Z,5.72
2023-05-07T00:28:51.486Z,5.15
2023-05-07T00:31:18.345Z,7.35
2023-05-07T00:33:45.222Z,6.78
2023-05-07T00:36:30.545Z,8.45
2023-05-07T00:38:58.471Z,8.73
2023-05-07T00:41:25.887Z,6.10
2023-05-07T00:43:52.898Z,4.85
2023-05-07T00:46:21.888Z,6.60
2023-05-07T00:48:49.518Z,8.32
2023-05-07T00:51:16.717Z,7.93
2023-05-07T00:53:43.695Z,6.43
2023-05-07T00:56:10.959Z,6.60
2023-05-07T00:58:38.114Z,7.70
2023-05-07T01:01:04.895Z,7.53
2023-05-07T01:03:31.816Z,6.30
2023-05-07T01:06:00.970Z,8.50
2023-05-07T01:08:30.632Z,6.38
2023-05-07T01:10:58.480Z,6.88
2023-05-07T01:13:26.308Z,8.02
2023-05-07T01:15:53.341Z,6.32
2023-05-07T01:18:20.488Z,6.10
2023-05-07T01:20:47.321Z,6.78
2023-05-07T01:23:51.962Z,8.73
2023-05-07T01:26:20.682Z,5.85
2023-05-07T01:28:47.876Z,5.43
2023-05-07T01:31:15.397Z,8.00
2023-05-07T01:33:45.558Z,7.10
2023-05-07T01:36:13.994Z,7.68
2023-05-07T01:38:41.496Z,5.90
2023-05-07T01:41:08.662Z,6.43
2023-05-07T01:43:55.062Z,6.03
2023-05-07T01:46:22.771Z,5.85
2023-05-07T01:48:51.414Z,8.80
2023-05-07T01:51:18.403Z,6.32
2023-05-07T01:53:46.783Z,6.57
2023-05-07T01:56:13.794Z,7.80
2023-05-07T01:58:42.602Z,8.55
2023-05-07T02:01:09.613Z,7.90
2023-05-07T02:03:37.056Z,7.50
2023-05-07T02:06:10.917Z,6.68
2023-05-07T02:08:40.169Z,5.70
2023-05-07T02:11:07.156Z,6.57
2023-05-07T02:13:38.070Z,6.50
2023-05-07T02:16:05.354Z,6.82
2023-05-07T02:18:32.929Z,6.90
2023-05-07T02:20:59.879Z,6.13
2023-05-07T02:23:26.693Z,6.75
2023-05-07T02:25:53.813Z,5.57
2023-05-07T02:28:20.845Z,4.65
2023-05-07T02:30:54.437Z,5.93
2023-05-07T02:33:21.812Z,6.50
2023-05-07T02:35:49.225Z,6.53
2023-05-07T02:38:16.769Z,5.97
2023-05-07T02:41:02.425Z,5.68
2023-05-07T02:43:29.959Z,5.72
2023-05-07T02:46:07.938Z,5.78
2023-05-07T02:48:37.881Z,5.75
2023-05-07T02:51:06.528Z,6.47
2023-05-07T02:53:35.325Z,7.05
2023-05-07T02:56:02.792Z,6.03
2023-05-07T02:58:29.775Z,7.03
2023-05-07T03:01:15.843Z,6.97
2023-05-07T03:03:51.099Z,6.13
2023-05-07T03:06:17.990Z,8.88
2023-05-07T03:08:44.817Z,5.53
2023-05-07T03:11:11.692Z,6.25
2023-05-07T03:13:38.504Z,6.93
2023-05-07T03:16:05.777Z,4.97
2023-05-07T03:18:32.615Z,6.63
2023-05-07T03:20:59.772Z,8.00
2023-05-07T03:23:26.630Z,7.22
2023-05-07T03:25:53.440Z,6.80
2023-05-07T03:28:20.321Z,9.05
2023-05-07T03:30:52.749Z,9.07
2023-05-07T03:33:19.710Z,7.72
2023-05-07T03:35:47.428Z,10.38
2023-05-07T03:38:19.799Z,8.35
2023-05-07T03:40:46.937Z,7.47
2023-05-07T03:43:13.970Z,8.38
2023-05-07T03:45:45.230Z,9.30
2023-05-07T03:48:19.929Z,9.02
2023-05-07T03:50:48.841Z,7.80
2023-05-07T03:53:17.747Z,7.15
2023-05-07T03:55:45.058Z,8.48
2023-05-07T03:58:12.404Z,10.57
2023-05-07T04:03:28.231Z,10.30
2023-05-07T04:05:58.518Z,9.00
2023-05-07T04:08:25.338Z,9.18
2023-05-07T04:11:13.338Z,8.73
2023-05-07T04:13:40.310Z,9.13
2023-05-07T04:16:09.166Z,10.95
2023-05-07T04:21:22.728Z,11.23
2023-05-07T04:23:51.417Z,9.63
2023-05-07T04:26:36.787Z,9.25
2023-05-07T04:29:03.821Z,11.10
2023-05-07T04:31:52.999Z,11.48
2023-05-07T04:34:20.295Z,8.75
2023-05-07T04:36:47.287Z,10.98
2023-05-07T04:39:14.537Z,10.73
2023-05-07T04:41:44.242Z,8.63
2023-05-07T04:44:11.957Z,10.85
2023-05-07T04:46:38.808Z,9.20
2023-05-07T04:49:06.748Z,9.50
2023-05-07T04:51:33.845Z,10.95
2023-05-07T04:54:01.030Z,8.50
2023-05-07T04:56:33.433Z,6.90
2023-05-07T04:59:01.766Z,8.40
2023-05-07T05:01:29.384Z,8.55
2023-05-07T05:03:56.491Z,7.93
2023-05-07T05:06:23.297Z,8.77
2023-05-07T05:08:51.376Z,7.57
2023-05-07T05:11:18.329Z,7.55
2023-05-07T05:13:45.666Z,10.02
2023-05-07T05:16:17.367Z,7.70
2023-05-07T05:18:44.522Z,7.63
2023-05-07T05:21:13.759Z,11.65
2023-05-07T05:23:42.259Z,9.98
2023-05-07T05:26:09.389Z,9.25
2023-05-07T05:28:37.153Z,9.57
2023-05-07T05:31:04.752Z,9.27
2023-05-07T05:33:35.011Z,8.63
2023-05-07T05:36:05.456Z,7.28
2023-05-07T05:38:33.022Z,10.40
2023-05-07T05:40:59.793Z,9.52
2023-05-07T05:43:27.111Z,10.82
2023-05-07T05:45:54.005Z,8.90
2023-05-07T05:48:21.250Z,11.30
2023-05-07T05:50:48.434Z,9.35
2023-05-07T05:53:16.642Z,10.45
2023-05-07T05:55:45.202Z,10.73
2023-05-07T05:58:13.244Z,9.07
2023-05-07T06:00:45.961Z,9.40
2023-05-07T06:03:14.499Z,10.35
2023-05-07T06:05:42.415Z,9.65
2023-05-07T06:08:09.193Z,7.85
2023-05-07T06:10:38.192Z,11.90
2023-05-07T06:13:07.071Z,10.20
2023-05-07T06:15:35.164Z,11.48
2023-05-07T06:18:07.461Z,12.45
2023-05-07T06:20:34.374Z,11.32
2023-05-07T06:23:04.177Z,8.85
2023-05-07T06:25:51.890Z,10.38
2023-05-07T06:28:21.535Z,11.02
2023-05-07T06:30:50.951Z,9.88
2023-05-07T06:33:36.393Z,9.75
2023-05-07T06:36:03.904Z,12.80
2023-05-07T06:38:31.935Z,9.82
2023-05-07T06:40:58.930Z,10.30
2023-05-07T06:43:25.695Z,8.95
2023-05-07T06:46:08.056Z,9.30
2023-05-07T06:48:35.630Z,11.88
2023-05-07T06:51:05.851Z,12.07
2023-05-07T06:53:33.217Z,9.05
2023-05-07T06:56:01.746Z,13.73
2023-05-07T06:58:28.788Z,13.30
2023-05-07T07:00:55.587Z,11.35
2023-05-07T07:03:23.155Z,11.07
2023-05-07T07:06:11.708Z,13.63
2023-05-07T07:08:39.862Z,10.60
2023-05-07T07:11:07.654Z,12.82
2023-05-07T07:13:34.565Z,13.00
2023-05-07T07:16:01.707Z,16.13
2023-05-07T07:18:29.186Z,13.85
2023-05-07T07:23:40.521Z,14.85
2023-05-07T07:26:07.851Z,13.57
2023-05-07T07:28:34.855Z,12.88
2023-05-07T07:31:20.563Z,11.93
2023-05-07T07:33:53.074Z,12.82
2023-05-07T07:36:22.041Z,10.68
2023-05-07T07:38:50.796Z,11.32
2023-05-07T07:41:18.334Z,10.32
2023-05-07T07:43:45.341Z,9.38
2023-05-07T07:46:12.215Z,9.93
2023-05-07T07:48:39.271Z,8.70
2023-05-07T07:51:06.222Z,7.60
2023-05-07T07:53:33.199Z,7.65
2023-05-07T07:56:00.514Z,6.70
2023-05-07T07:58:31.217Z,7.18
2023-05-07T08:00:59.260Z,6.60
2023-05-07T08:03:26.677Z,7.18
2023-05-07T08:05:58.245Z,7.65
2023-05-07T08:08:25.980Z,7.00
2023-05-07T08:13:39.711Z,8.07
2023-05-07T08:16:06.774Z,6.32
2023-05-07T08:18:36.491Z,5.35
2023-05-07T08:21:04.201Z,5.70
2023-05-07T08:23:32.847Z,4.93
2023-05-07T08:26:19.055Z,5.10
2023-05-07T08:28:45.893Z,6.75
2023-05-07T08:31:12.706Z,6.30
2023-05-07T08:33:41.795Z,5.35
2023-05-07T08:36:08.851Z,6.65
2023-05-07T08:38:35.934Z,7.70
2023-05-07T08:41:02.799Z,7.00
2023-05-07T08:43:34.039Z,8.05
2023-05-07T08:46:03.652Z,9.30
2023-05-07T08:48:36.186Z,12.80
2023-05-07T08:51:14.356Z,12.50
2023-05-07T08:53:42.838Z,13.27
2023-05-07T08:56:13.096Z,13.65
2023-05-07T08:58:40.678Z,11.52
2023-05-07T09:01:15.663Z,15.07
2023-05-07T09:03:47.339Z,15.60
2023-05-07T09:06:16.580Z,13.85
2023-05-07T09:08:56.650Z,12.02
2023-05-07T09:11:27.237Z,11.57
2023-05-07T09:13:58.737Z,10.80
2023-05-07T09:16:27.345Z,12.27
2023-05-07T09:18:55.755Z,10.57
2023-05-07T09:21:24.075Z,9.68
2023-05-07T09:23:56.406Z,10.10
2023-05-07T09:26:29.623Z,10.25
2023-05-07T09:28:56.674Z,11.32
2023-05-07T09:31:27.196Z,12.90
2023-05-07T09:33:56.990Z,15.45
2023-05-07T09:36:26.061Z,16.80
2023-05-07T09:38:52.997Z,16.70
2023-05-07T09:41:20.401Z,16.33
2023-05-07T09:46:56.605Z,17.13
2023-05-07T09:49:38.490Z,16.23
2023-05-07T09:52:10.110Z,17.73
2023-05-07T09:54:57.895Z,15.95
2023-05-07T09:57:28.356Z,14.95
2023-05-07T10:00:02.945Z,16.13
2023-05-07T10:02:38.055Z,16.27
2023-05-07T10:05:06.038Z,13.93
2023-05-07T10:07:34.845Z,11.57
2023-05-07T10:10:07.942Z,17.90
2023-05-07T10:12:58.240Z,15.63
2023-05-07T10:15:32.580Z,12.68
2023-05-07T10:18:20.079Z,9.95
2023-05-07T10:20:52.535Z,14.10
2023-05-07T10:23:24.925Z,16.38
2023-05-07T10:26:00.919Z,13.35
2023-05-07T10:28:35.918Z,13.63
2023-05-07T10:31:51.493Z,11.52
2023-05-07T10:34:25.418Z,10.35
2023-05-07T10:36:53.685Z,9.52
2023-05-07T10:39:22.755Z,7.63
2023-05-07T10:41:50.731Z,7.25
2023-05-07T10:44:29.030Z,6.55
2023-05-07T10:47:07.232Z,6.70
2023-05-07T10:49:34.081Z,6.03
2023-05-07T10:52:32.009Z,6.32
2023-05-07T10:55:22.503Z,5.20
2023-05-07T11:01:15.919Z,4.38
2023-05-07T11:04:16.056Z,4.22
2023-05-07T11:07:10.253Z,4.10
2023-05-07T11:09:57.056Z,4.55
2023-05-07T11:12:39.104Z,5.25
2023-05-07T11:15:48.626Z,4.68
2023-05-07T11:18:52.641Z,4.45
2023-05-07T11:21:38.161Z,3.90
2023-05-07T11:24:40.889Z,4.22
2023-05-07T11:27:09.295Z,5.57
2023-05-07T11:29:36.969Z,4.80
2023-05-07T11:32:08.394Z,4.40
2023-05-07T11:34:46.518Z,4.82
2023-05-07T11:37:18.523Z,5.05
2023-05-07T11:40:05.175Z,4.82
2023-05-07T11:42:43.826Z,4.65
2023-05-07T11:45:11.266Z,5.50
2023-05-07T11:47:38.655Z,5.38
2023-05-07T11:50:09.654Z,5.70
2023-05-07T11:52:37.095Z,6.43
2023-05-07T11:55:05.712Z,7.78
2023-05-07T11:57:34.758Z,6.80
2023-05-07T12:00:04.843Z,5.88
2023-05-07T12:02:39.826Z,6.60
2023-05-07T12:05:07.062Z,6.53
2023-05-07T12:07:35.011Z,5.13
2023-05-07T12:10:08.603Z,4.13
2023-05-07T12:12:47.576Z,4.43
2023-05-07T12:15:23.804Z,4.20
2023-05-07T12:17:51.648Z,5.88
2023-05-07T12:20:18.845Z,8.20
2023-05-07T12:22:46.031Z,9.30
2023-05-07T12:25:13.013Z,9.55
2023-05-07T12:27:40.512Z,10.15
2023-05-07T12:30:10.530Z,8.82
2023-05-07T12:32:38.006Z,10.80
2023-05-07T12:35:07.529Z,9.38
2023-05-07T12:37:34.597Z,7.05
2023-05-07T12:40:10.131Z,7.65
2023-05-07T12:42:38.292Z,9.00
2023-05-07T12:45:16.667Z,8.05
2023-05-07T12:48:04.113Z,8.43
2023-05-07T12:50:34.523Z,7.55
2023-05-07T12:55:48.310Z,6.97
2023-05-07T12:58:28.847Z,7.07
2023-05-07T13:01:00.433Z,6.93
2023-05-07T13:03:31.481Z,7.35
2023-05-07T13:06:16.115Z,6.55
2023-05-07T13:08:46.184Z,8.93
2023-05-07T13:11:13.736Z,9.40
2023-05-07T13:13:42.150Z,7.32
2023-05-07T13:16:11.445Z,10.45
2023-05-07T13:18:40.232Z,10.95
2023-05-07T13:21:07.659Z,11.75
2023-05-07T13:23:35.155Z,11.18
2023-05-07T13:26:08.539Z,10.32
2023-05-07T13:28:38.479Z,11.00
2023-05-07T13:31:05.251Z,9.05
2023-05-07T13:33:32.012Z,9.77
2023-05-07T13:35:58.957Z,9.65
2023-05-07T13:38:26.064Z,8.23
2023-05-07T13:40:53.027Z,7.63
2023-05-07T13:43:20.278Z,8.07
2023-05-07T13:45:47.132Z,6.90
2023-05-07T13:48:14.055Z,6.60
2023-05-07T13:50:40.995Z,6.25
2023-05-07T13:53:09.249Z,6.55
2023-05-07T13:55:36.026Z,5.57
2023-05-07T13:58:07.039Z,5.90
2023-05-07T14:00:34.647Z,5.97
2023-05-07T14:03:01.568Z,4.55
2023-05-07T14:05:29.140Z,5.78
2023-05-07T14:07:58.449Z,4.05
2023-05-07T14:10:25.814Z,3.75
2023-05-07T14:12:53.787Z,3.97
2023-05-07T14:15:20.888Z,2.80
2023-05-07T14:17:48.073Z,3.00
2023-05-07T14:20:15.161Z,3.10
2023-05-07T14:22:42.262Z,2.53
2023-05-07T14:25:10.795Z,2.70
2023-05-07T14:27:37.967Z,2.92
2023-05-07T14:30:04.988Z,3.22
2023-05-07T14:32:31.933Z,2.65
2023-05-07T14:34:58.824Z,3.70
2023-05-07T14:37:25.736Z,3.75
2023-05-07T14:39:52.488Z,3.40
2023-05-07T14:42:19.276Z,3.45
2023-05-07T14:45:06.201Z,4.15
2023-05-07T14:47:33.062Z,4.53
2023-05-07T14:50:02.189Z,5.68
2023-05-07T14:52:29.203Z,5.93
2023-05-07T14:54:56.017Z,6.15
2023-05-07T14:57:23.085Z,7.32
2023-05-07T14:59:50.248Z,7.10
2023-05-07T15:02:20.979Z,10.02
2023-05-07T15:04:48.348Z,8.73
2023-05-07T15:07:16.483Z,12.60
2023-05-07T15:09:44.007Z,14.05
2023-05-07T15:12:11.054Z,14.68
2023-05-07T15:14:38.369Z,11.38
2023-05-07T15:17:05.322Z,15.30
2023-05-07T15:19:32.075Z,13.85
2023-05-07T15:22:03.291Z,15.48
2023-05-07T15:24:31.000Z,18.35
2023-05-07T15:26:59.207Z,15.48
2023-05-07T15:29:26.165Z,17.23
2023-05-07T15:32:11.584Z,19.17
2023-05-07T15:34:38.476Z,19.27
2023-05-07T15:37:05.279Z,21.08
2023-05-07T15:39:32.172Z,21.40
2023-05-07T15:41:59.032Z,20.75
2023-05-07T15:44:29.544Z,19.30
2023-05-07T15:46:56.376Z,21.17
2023-05-07T15:49:23.165Z,23.33
2023-05-07T15:51:51.860Z,22.88
2023-05-07T15:54:21.087Z,22.70
2023-05-07T15:56:48.143Z,23.83
2023-05-07T15:59:16.515Z,23.38
2023-05-07T16:01:45.775Z,21.63
2023-05-07T16:04:12.690Z,25.00
2023-05-07T16:06:39.739Z,21.33
2023-05-07T16:09:06.645Z,22.08
2023-05-07T16:11:34.281Z,22.67
2023-05-07T16:14:01.556Z,22.63
2023-05-07T16:16:30.337Z,25.00
2023-05-07T16:18:57.547Z,22.92
2023-05-07T16:21:24.383Z,19.77
2023-05-07T16:23:51.334Z,25.40
2023-05-07T16:26:18.103Z,22.92
2023-05-07T16:28:45.465Z,23.95
2023-05-07T16:31:12.362Z,19.38
2023-05-07T16:33:39.228Z,23.60
2023-05-07T16:36:06.722Z,23.13
2023-05-07T16:38:34.342Z,19.83
2023-05-07T16:41:01.572Z,20.30
2023-05-07T16:43:28.466Z,23.63
2023-05-07T16:45:55.385Z,20.05
2023-05-07T16:48:22.283Z,22.55
2023-05-07T16:50:49.274Z,24.15
2023-05-07T16:53:16.136Z,21.48
2023-05-07T16:55:43.039Z,20.90
2023-05-07T16:58:11.059Z,22.55
2023-05-07T17:00:50.081Z,20.30
2023-05-07T17:03:18.476Z,23.75
2023-05-07T17:06:03.959Z,24.42
2023-05-07T17:08:30.777Z,24.00
2023-05-07T17:10:57.602Z,24.08
2023-05-07T17:13:24.609Z,23.30
2023-05-07T17:15:51.612Z,24.15
2023-05-07T17:18:18.387Z,21.75
2023-05-07T17:20:45.188Z,22.83
2023-05-07T17:23:12.111Z,24.02
2023-05-07T17:25:39.192Z,24.95
2023-05-07T17:28:06.113Z,25.95
2023-05-07T17:30:32.980Z,25.33
2023-05-07T17:33:09.377Z,22.80
2023-05-07T17:35:44.087Z,24.85
2023-05-07T17:38:10.946Z,27.10
2023-05-07T17:40:37.863Z,25.15
2023-05-07T17:43:04.593Z,25.52
2023-05-07T17:45:32.697Z,26.05
2023-05-07T17:47:59.524Z,25.60
2023-05-07T17:50:26.413Z,18.45
2023-05-07T17:52:53.157Z,26.48
2023-05-07T17:55:20.084Z,24.33
2023-05-07T17:57:46.907Z,24.23
2023-05-07T18:00:14.823Z,22.95
2023-05-07T18:02:42.095Z,23.13
2023-05-07T18:05:09.562Z,17.92
2023-05-07T18:07:36.585Z,20.52
2023-05-07T18:10:41.150Z,25.13
2023-05-07T18:13:08.005Z,23.15
2023-05-07T18:15:35.020Z,27.15
2023-05-07T18:18:02.008Z,22.65
2023-05-07T18:20:28.859Z,24.17
2023-05-07T18:22:55.874Z,21.88
2023-05-07T18:25:22.713Z,22.60
2023-05-07T18:27:49.491Z,26.48
2023-05-07T18:30:16.314Z,21.90
2023-05-07T18:32:43.088Z,20.27
2023-05-07T18:35:10.053Z,21.13
2023-05-07T18:37:36.798Z,20.77
2023-05-07T18:40:05.162Z,23.77
2023-05-07T18:42:34.589Z,19.75
2023-05-07T18:45:03.418Z,22.00
2023-05-07T18:47:30.160Z,21.80
2023-05-07T18:49:56.961Z,19.02
2023-05-07T18:52:26.150Z,23.25
2023-05-07T18:54:53.081Z,21.35
2023-05-07T18:57:19.891Z,22.83
2023-05-07T18:59:46.822Z,20.75
2023-05-07T19:02:31.990Z,21.42
2023-05-07T19:04:58.957Z,20.52
2023-05-07T19:07:25.899Z,19.83
2023-05-07T19:10:04.309Z,18.70
2023-05-07T19:12:32.852Z,20.60
2023-05-07T19:14:59.693Z,20.65
2023-05-07T19:17:26.459Z,21.02
2023-05-07T19:19:53.272Z,18.50
2023-05-07T19:22:20.075Z,21.35
2023-05-07T19:24:46.975Z,18.38
2023-05-07T19:27:13.764Z,20.60
2023-05-07T19:29:40.802Z,21.23
2023-05-07T19:32:07.742Z,19.45
2023-05-07T19:34:35.867Z,18.15
2023-05-07T19:37:02.795Z,18.08
2023-05-07T19:39:29.592Z,18.88
2023-05-07T19:41:56.471Z,20.13
2023-05-07T19:44:23.282Z,19.10
2023-05-07T19:46:50.209Z,21.17
2023-05-07T19:49:17.045Z,18.55
2023-05-07T19:51:43.900Z,18.17
2023-05-07T19:54:10.675Z,17.63
2023-05-07T19:56:37.672Z,16.77
2023-05-07T19:59:04.434Z,14.88
2023-05-07T20:01:50.114Z,18.15
2023-05-07T20:04:16.917Z,17.55
2023-05-07T20:06:43.803Z,18.25
2023-05-07T20:09:12.836Z,18.20
2023-05-07T20:11:40.225Z,18.40
2023-05-07T20:14:07.034Z,17.10
2023-05-07T20:16:34.007Z,18.55
2023-05-07T20:19:00.842Z,17.48
2023-05-07T20:21:27.668Z,16.45
2023-05-07T20:23:54.538Z,14.57
2023-05-07T20:26:21.465Z,17.83
2023-05-07T20:28:48.235Z,16.67
2023-05-07T20:31:16.397Z,12.40
2023-05-07T20:33:43.377Z,17.10
2023-05-07T20:36:10.454Z,16.92
2023-05-07T20:38:37.363Z,14.63
2023-05-07T20:41:12.572Z,15.52
2023-05-07T20:43:39.408Z,15.00
2023-05-07T20:46:07.741Z,14.38
2023-05-07T20:48:53.405Z,11.65
2023-05-07T20:51:38.608Z,13.15
2023-05-07T20:54:08.614Z,14.18
2023-05-07T20:56:35.478Z,16.58
2023-05-07T20:59:02.380Z,13.00
2023-05-07T21:01:29.661Z,12.63
2023-05-07T21:03:56.690Z,13.65
2023-05-07T21:06:23.509Z,11.85
2023-05-07T21:08:50.345Z,9.75
2023-05-07T21:11:17.318Z,11.88
2023-05-07T21:13:44.113Z,13.35
2023-05-07T21:16:10.938Z,11.63
2023-05-07T21:18:37.864Z,11.38
2023-05-07T21:21:09.049Z,15.48
2023-05-07T21:23:36.254Z,13.52
2023-05-07T21:26:03.436Z,14.57
2023-05-07T21:31:14.422Z,14.88
2023-05-07T21:33:43.208Z,13.00
2023-05-07T21:36:11.206Z,14.70
2023-05-07T21:38:38.689Z,14.43
2023-05-07T21:41:05.581Z,15.13
2023-05-07T21:43:32.550Z,11.00
2023-05-07T21:45:59.877Z,14.57
2023-05-07T21:48:27.126Z,14.43
2023-05-07T21:51:04.848Z,12.50
2023-05-07T21:53:32.186Z,14.32
2023-05-07T21:56:05.323Z,11.75
2023-05-07T21:58:32.485Z,12.40
2023-05-07T22:01:01.051Z,12.30
2023-05-07T22:03:27.985Z,10.10
2023-05-07T22:05:54.977Z,12.32
2023-05-07T22:08:40.379Z,9.68
2023-05-07T22:11:07.298Z,12.02
2023-05-07T22:13:34.155Z,12.52
2023-05-07T22:16:01.085Z,11.98
2023-05-07T22:18:27.898Z,11.02
2023-05-07T22:20:54.739Z,12.82
2023-05-07T22:23:21.763Z,9.38
2023-05-07T22:25:48.508Z,11.90
2023-05-07T22:28:15.264Z,10.60
2023-05-07T22:30:42.102Z,13.02
2023-05-07T22:33:08.898Z,12.02
2023-05-07T22:35:35.829Z,13.90
2023-05-07T22:38:02.688Z,12.10
2023-05-07T22:40:29.581Z,11.75
2023-05-07T22:42:56.447Z,11.70
2023-05-07T22:45:23.257Z,11.88
2023-05-07T22:47:50.057Z,14.18
2023-05-07T22:50:17.186Z,10.10
2023-05-07T22:52:44.055Z,12.70
2023-05-07T22:55:10.953Z,9.70
2023-05-07T22:57:37.718Z,14.25
2023-05-07T23:00:05.881Z,13.40
2023-05-07T23:02:32.953Z,14.40
2023-05-07T23:05:01.075Z,9.98
2023-05-07T23:07:28.370Z,14.38
2023-05-07T23:09:55.214Z,12.43
2023-05-07T23:12:22.008Z,7.85
2023-05-07T23:14:48.845Z,10.85
2023-05-07T23:17:15.666Z,14.93
2023-05-07T23:19:43.076Z,13.10
2023-05-07T23:22:10.508Z,10.73
2023-05-07T23:24:37.456Z,9.88
2023-05-07T23:27:06.189Z,10.70
2023-05-07T23:29:33.274Z,9.10
2023-05-07T23:32:00.775Z,10.82
2023-05-07T23:34:27.763Z,8.45
2023-05-07T23:36:54.649Z,8.38
2023-05-07T23:39:21.483Z,7.25
2023-05-07T23:41:48.437Z,9.48
2023-05-07T23:44:16.689Z,8.77
2023-05-07T23:46:44.634Z,7.45
2023-05-07T23:49:11.981Z,8.27
2023-05-07T23:51:38.885Z,7.47
2023-05-07T23:54:06.719Z,6.30
2023-05-07T23:56:33.703Z,7.80
2023-05-07T23:59:01.045Z,8.23
