createdAt,value
2019-06-26T00:02:24.895Z,4.70
2019-06-26T00:04:51.611Z,4.83
2019-06-26T00:07:18.280Z,4.40
2019-06-26T00:09:44.952Z,4.80
2019-06-26T00:12:11.871Z,4.90
2019-06-26T00:14:39.076Z,4.40
2019-06-26T00:17:06.276Z,4.62
2019-06-26T00:19:32.960Z,4.55
2019-06-26T00:22:00.164Z,5.03
2019-06-26T00:24:26.839Z,4.92
2019-06-26T00:26:53.551Z,4.65
2019-06-26T00:29:20.532Z,4.30
2019-06-26T00:31:47.222Z,4.33
2019-06-26T00:34:14.407Z,4.10
2019-06-26T00:36:41.078Z,3.90
2019-06-26T00:39:07.783Z,4.30
2019-06-26T00:41:34.468Z,4.03
2019-06-26T00:44:01.572Z,3.40
2019-06-26T00:46:28.258Z,3.95
2019-06-26T00:48:55.164Z,3.83
2019-06-26T00:51:22.070Z,3.55
2019-06-26T00:53:48.739Z,3.37
2019-06-26T00:56:15.439Z,3.98
2019-06-26T00:58:42.135Z,3.40
2019-06-26T01:01:08.999Z,3.52
2019-06-26T01:03:35.943Z,3.35
2019-06-26T01:06:02.706Z,3.92
2019-06-26T01:08:29.404Z,3.67
2019-06-26T01:10:56.340Z,3.30
2019-06-26T01:13:23.009Z,3.25
2019-06-26T01:15:49.771Z,3.27
2019-06-26T01:18:16.465Z,3.65
2019-06-26T01:20:43.254Z,3.50
2019-06-26T01:23:09.994Z,3.40
2019-06-26T01:25:36.692Z,3.55
2019-06-26T01:28:04.186Z,2.42
2019-06-26T01:30:31.110Z,3.10
2019-06-26T01:32:57.803Z,3.00
2019-06-26T01:35:24.580Z,3.58
2019-06-26T01:37:51.267Z,3.05
2019-06-26T01:40:19.952Z,3.35
2019-06-26T01:42:46.644Z,3.80
2019-06-26T01:45:14.027Z,3.15
2019-06-26T01:47:40.988Z,3.15
2019-06-26T01:50:08.291Z,2.95
2019-06-26T01:52:35.185Z,3.35
2019-06-26T01:55:02.456Z,3.27
2019-06-26T01:57:29.391Z,3.58
2019-06-26T01:59:56.085Z,3.33
2019-06-26T02:02:22.967Z,3.25
2019-06-26T02:04:49.688Z,3.37
2019-06-26T02:07:16.618Z,3.15
2019-06-26T02:09:43.317Z,3.40
2019-06-26T02:12:09.997Z,3.20
2019-06-26T02:14:36.671Z,3.27
2019-06-26T02:17:03.356Z,3.30
2019-06-26T02:19:30.420Z,3.15
2019-06-26T02:21:57.403Z,3.20
2019-06-26T02:24:24.088Z,2.92
2019-06-26T02:26:50.799Z,3.67
2019-06-26T02:29:17.901Z,3.37
2019-06-26T02:31:44.600Z,3.30
2019-06-26T02:34:11.277Z,2.90
2019-06-26T02:36:38.204Z,3.30
2019-06-26T02:39:05.540Z,3.40
2019-06-26T02:41:32.233Z,3.70
2019-06-26T02:43:58.911Z,3.15
2019-06-26T02:46:25.617Z,3.05
2019-06-26T02:48:52.404Z,3.47
2019-06-26T02:51:19.214Z,3.83
2019-06-26T02:53:45.977Z,3.50
2019-06-26T02:56:12.892Z,4.15
2019-06-26T02:58:39.573Z,4.40
2019-06-26T03:01:06.307Z,3.70
2019-06-26T03:03:33.229Z,3.98
2019-06-26T03:05:59.903Z,3.70
2019-06-26T03:08:26.720Z,3.33
2019-06-26T03:10:53.714Z,3.67
2019-06-26T03:13:20.548Z,3.60
2019-06-26T03:15:50.443Z,4.10
2019-06-26T03:18:16.632Z,3.35
2019-06-26T03:20:47.366Z,3.37
2019-06-26T03:23:14.136Z,3.83
2019-06-26T03:25:41.039Z,3.60
2019-06-26T03:28:07.729Z,3.70
2019-06-26T03:30:34.547Z,3.45
2019-06-26T03:33:01.236Z,3.90
2019-06-26T03:35:27.939Z,3.52
2019-06-26T03:37:54.639Z,4.00
2019-06-26T03:40:22.115Z,4.12
2019-06-26T03:42:48.785Z,3.70
2019-06-26T03:45:25.709Z,3.75
2019-06-26T03:47:44.460Z,3.70
2019-06-26T03:50:11.647Z,3.92
2019-06-26T03:52:38.879Z,3.47
2019-06-26T03:55:05.875Z,3.80
2019-06-26T03:57:35.369Z,4.45
2019-06-26T04:00:01.822Z,4.00
2019-06-26T04:02:28.748Z,3.72
2019-06-26T04:04:55.445Z,4.12
2019-06-26T04:07:22.127Z,4.00
2019-06-26T04:09:48.843Z,4.10
2019-06-26T04:12:15.540Z,4.40
2019-06-26T04:14:42.206Z,4.20
2019-06-26T04:17:08.908Z,4.53
2019-06-26T04:19:35.585Z,4.15
2019-06-26T04:22:02.297Z,4.47
2019-06-26T04:24:29.207Z,3.98
2019-06-26T04:26:56.109Z,4.30
2019-06-26T04:29:22.824Z,4.90
2019-06-26T04:31:49.855Z,4.60
2019-06-26T04:34:16.759Z,4.53
2019-06-26T04:36:43.491Z,4.30
2019-06-26T04:39:10.172Z,4.53
2019-06-26T04:41:36.853Z,5.20
2019-06-26T04:44:03.772Z,4.78
2019-06-26T04:46:30.477Z,4.55
2019-06-26T04:48:57.163Z,4.55
2019-06-26T04:51:24.250Z,4.67
2019-06-26T04:53:51.334Z,5.60
2019-06-26T04:56:18.011Z,5.00
2019-06-26T04:58:44.763Z,5.25
2019-06-26T05:01:11.804Z,5.00
2019-06-26T05:03:38.492Z,5.45
2019-06-26T05:06:05.712Z,5.40
2019-06-26T05:08:32.421Z,4.65
2019-06-26T05:10:59.395Z,4.72
2019-06-26T05:13:26.080Z,5.28
2019-06-26T05:15:53.152Z,4.22
2019-06-26T05:18:20.375Z,4.95
2019-06-26T05:20:47.364Z,4.50
2019-06-26T05:23:14.333Z,5.40
2019-06-26T05:25:41.755Z,5.30
2019-06-26T05:28:08.804Z,5.75
2019-06-26T05:30:35.639Z,5.90
2019-06-26T05:33:02.332Z,5.80
2019-06-26T05:35:29.232Z,5.58
2019-06-26T05:37:55.908Z,5.85
2019-06-26T05:40:22.736Z,5.62
2019-06-26T05:42:49.571Z,5.58
2019-06-26T05:45:16.771Z,5.70
2019-06-26T05:47:43.453Z,6.28
2019-06-26T05:50:11.004Z,6.08
2019-06-26T05:52:41.256Z,6.40
2019-06-26T05:55:06.795Z,6.40
2019-06-26T05:57:33.587Z,5.80
2019-06-26T06:00:00.553Z,5.92
2019-06-26T06:02:28.112Z,5.67
2019-06-26T06:04:54.768Z,5.95
2019-06-26T06:07:21.827Z,5.58
2019-06-26T06:09:48.835Z,5.15
2019-06-26T06:12:15.613Z,5.90
2019-06-26T06:14:42.283Z,5.58
2019-06-26T06:17:08.975Z,5.42
2019-06-26T06:19:35.649Z,5.72
2019-06-26T06:22:02.457Z,6.47
2019-06-26T06:24:29.545Z,5.78
2019-06-26T06:26:56.245Z,6.08
2019-06-26T06:29:22.935Z,5.55
2019-06-26T06:31:49.653Z,6.08
2019-06-26T06:34:16.620Z,5.67
2019-06-26T06:36:43.308Z,5.60
2019-06-26T06:39:10.679Z,5.22
2019-06-26T06:41:37.684Z,6.15
2019-06-26T06:44:04.502Z,5.92
2019-06-26T06:46:31.232Z,5.72
2019-06-26T06:48:57.928Z,6.00
2019-06-26T06:51:24.608Z,6.22
2019-06-26T06:53:51.303Z,6.17
2019-06-26T06:56:18.349Z,5.65
2019-06-26T06:58:45.055Z,5.80
2019-06-26T07:01:11.748Z,6.60
2019-06-26T07:03:38.472Z,5.75
2019-06-26T07:06:05.177Z,5.78
2019-06-26T07:08:31.875Z,6.45
2019-06-26T07:10:58.703Z,6.08
2019-06-26T07:13:25.499Z,6.45
2019-06-26T07:15:52.791Z,6.25
2019-06-26T07:18:19.803Z,5.92
2019-06-26T07:20:46.487Z,6.33
2019-06-26T07:23:13.532Z,5.87
2019-06-26T07:25:40.533Z,6.58
2019-06-26T07:28:07.240Z,6.20
2019-06-26T07:30:34.333Z,5.72
2019-06-26T07:33:01.062Z,6.33
2019-06-26T07:35:28.025Z,6.10
2019-06-26T07:37:55.064Z,6.20
2019-06-26T07:40:21.862Z,6.08
2019-06-26T07:42:48.652Z,6.33
2019-06-26T07:45:15.553Z,6.20
2019-06-26T07:47:44.219Z,6.45
2019-06-26T07:50:13.065Z,6.37
2019-06-26T07:52:39.896Z,6.30
2019-06-26T07:55:10.727Z,6.65
2019-06-26T07:57:36.244Z,6.55
2019-06-26T08:00:04.413Z,7.87
2019-06-26T08:02:31.376Z,7.12
2019-06-26T08:04:58.832Z,6.87
2019-06-26T08:07:25.784Z,6.15
2019-06-26T08:09:52.480Z,6.90
2019-06-26T08:12:19.215Z,7.10
2019-06-26T08:14:45.912Z,7.03
2019-06-26T08:17:12.755Z,6.70
2019-06-26T08:19:39.564Z,6.70
2019-06-26T08:22:06.359Z,7.22
2019-06-26T08:24:33.302Z,7.70
2019-06-26T08:27:00.608Z,6.87
2019-06-26T08:29:27.476Z,7.00
2019-06-26T08:31:54.515Z,6.58
2019-06-26T08:34:21.294Z,6.55
2019-06-26T08:36:48.301Z,7.12
2019-06-26T08:39:15.363Z,7.42
2019-06-26T08:41:42.287Z,7.30
2019-06-26T08:44:08.990Z,6.62
2019-06-26T08:46:35.705Z,6.72
2019-06-26T08:49:02.428Z,7.22
2019-06-26T08:51:29.353Z,7.30
2019-06-26T08:53:56.037Z,7.70
2019-06-26T08:56:22.736Z,7.00
2019-06-26T08:58:49.420Z,6.92
2019-06-26T09:01:16.232Z,7.33
2019-06-26T09:03:42.912Z,7.97
2019-06-26T09:06:09.600Z,7.78
2019-06-26T09:08:36.556Z,7.67
2019-06-26T09:11:03.316Z,7.40
2019-06-26T09:13:30.071Z,7.22
2019-06-26T09:15:56.766Z,7.40
2019-06-26T09:18:34.893Z,6.90
2019-06-26T09:20:52.029Z,7.62
2019-06-26T09:23:18.848Z,7.50
2019-06-26T09:25:45.784Z,7.75
2019-06-26T09:28:12.512Z,7.80
2019-06-26T09:30:39.371Z,7.42
2019-06-26T09:33:06.496Z,6.75
2019-06-26T09:35:33.188Z,7.33
2019-06-26T09:38:00.150Z,6.83
2019-06-26T09:40:27.059Z,5.95
2019-06-26T09:42:53.991Z,6.40
2019-06-26T09:45:20.859Z,6.87
2019-06-26T09:47:47.710Z,7.55
2019-06-26T09:50:15.047Z,6.17
2019-06-26T09:52:41.854Z,6.50
2019-06-26T09:55:09.463Z,6.20
2019-06-26T09:57:36.256Z,6.05
2019-06-26T10:00:04.655Z,6.53
2019-06-26T10:02:31.580Z,6.12
2019-06-26T10:04:58.279Z,7.30
2019-06-26T10:07:24.991Z,6.33
2019-06-26T10:09:51.684Z,6.17
2019-06-26T10:12:18.628Z,5.92
2019-06-26T10:14:47.681Z,6.37
2019-06-26T10:17:14.052Z,5.83
2019-06-26T10:19:40.740Z,6.08
2019-06-26T10:22:07.448Z,6.15
2019-06-26T10:24:34.136Z,5.72
2019-06-26T10:27:00.978Z,6.15
2019-06-26T10:29:27.691Z,6.37
2019-06-26T10:31:54.415Z,6.83
2019-06-26T10:34:21.241Z,6.95
2019-06-26T10:36:47.950Z,6.92
2019-06-26T10:41:32.129Z,7.65
2019-06-26T10:43:59.743Z,7.17
2019-06-26T10:46:29.326Z,7.50
2019-06-26T10:48:58.486Z,7.12
2019-06-26T10:51:25.812Z,6.50
2019-06-26T10:53:52.638Z,7.10
2019-06-26T10:56:20.185Z,7.08
2019-06-26T10:58:47.467Z,6.80
2019-06-26T11:01:15.931Z,6.60
2019-06-26T11:03:46.072Z,6.90
2019-06-26T11:06:16.861Z,7.72
2019-06-26T11:08:47.357Z,7.08
2019-06-26T11:11:19.433Z,7.20
2019-06-26T11:13:47.061Z,7.45
2019-06-26T11:16:13.922Z,7.08
2019-06-26T11:18:40.920Z,6.10
2019-06-26T11:21:07.653Z,6.70
2019-06-26T11:23:36.301Z,6.75
2019-06-26T11:26:03.499Z,6.72
2019-06-26T11:28:30.226Z,6.35
2019-06-26T11:30:57.080Z,5.92
2019-06-26T11:33:23.776Z,6.20
2019-06-26T11:35:50.490Z,5.83
2019-06-26T12:29:41.246Z,5.50
2019-06-26T12:32:11.379Z,5.40
2019-06-26T12:34:38.350Z,5.58
2019-06-26T12:37:05.176Z,5.92
2019-06-26T12:39:32.247Z,5.75
2019-06-26T12:41:59.065Z,6.37
2019-06-26T12:44:25.924Z,5.72
2019-06-26T12:46:52.866Z,5.17
2019-06-26T12:49:20.477Z,5.65
2019-06-26T12:51:47.192Z,5.00
2019-06-26T12:54:14.237Z,4.87
2019-06-26T12:56:41.251Z,5.28
2019-06-26T12:59:07.948Z,5.12
2019-06-26T13:01:34.904Z,5.28
2019-06-26T13:04:01.599Z,5.33
2019-06-26T13:06:28.577Z,5.40
2019-06-26T13:08:55.552Z,5.58
2019-06-26T13:11:22.334Z,5.35
2019-06-26T13:14:02.205Z,5.60
2019-06-26T13:16:17.952Z,5.03
2019-06-26T13:18:45.080Z,5.62
2019-06-26T13:21:12.027Z,5.78
2019-06-26T13:23:39.063Z,5.08
2019-06-26T13:26:06.201Z,5.45
2019-06-26T13:28:32.919Z,5.03
2019-06-26T13:30:59.633Z,6.10
2019-06-26T13:33:26.394Z,5.92
2019-06-26T13:35:53.183Z,5.78
2019-06-26T13:38:20.151Z,5.22
2019-06-26T13:40:47.280Z,5.55
2019-06-26T13:43:14.141Z,5.45
2019-06-26T13:45:41.160Z,5.97
2019-06-26T13:48:08.455Z,6.17
2019-06-26T13:50:35.314Z,6.03
2019-06-26T13:53:02.421Z,6.33
2019-06-26T13:55:29.598Z,6.60
2019-06-26T13:57:56.987Z,6.40
2019-06-26T14:00:24.452Z,6.62
2019-06-26T14:02:51.423Z,6.17
2019-06-26T14:05:18.235Z,7.60
2019-06-26T14:07:45.235Z,6.45
2019-06-26T14:10:12.651Z,6.72
2019-06-26T14:12:39.444Z,7.28
2019-06-26T14:15:07.121Z,6.65
2019-06-26T14:20:04.779Z,6.78
2019-06-26T14:25:09.457Z,6.85
2019-06-26T14:27:37.745Z,7.58
2019-06-26T14:30:05.729Z,7.42
2019-06-26T14:32:33.148Z,7.35
2019-06-26T14:35:00.358Z,7.25
2019-06-26T14:37:27.683Z,6.85
2019-06-26T14:39:54.879Z,7.37
2019-06-26T14:42:21.976Z,7.50
2019-06-26T14:44:52.616Z,7.35
2019-06-26T14:47:20.580Z,7.80
2019-06-26T14:49:48.232Z,6.55
2019-06-26T14:52:15.590Z,6.83
2019-06-26T14:54:46.439Z,6.55
2019-06-26T14:57:16.509Z,7.35
2019-06-26T14:59:43.620Z,6.80
2019-06-26T15:02:11.146Z,6.67
2019-06-26T15:04:38.735Z,6.33
2019-06-26T15:07:06.771Z,6.25
2019-06-26T15:09:34.185Z,6.58
2019-06-26T15:12:01.117Z,6.65
2019-06-26T15:14:27.985Z,6.90
2019-06-26T15:16:55.205Z,6.65
2019-06-26T15:19:22.097Z,6.40
2019-06-26T15:21:58.244Z,7.20
2019-06-26T15:24:18.231Z,6.80
2019-06-26T15:26:45.389Z,7.50
2019-06-26T15:29:18.321Z,7.37
2019-06-26T15:31:45.412Z,6.40
2019-06-26T15:34:12.735Z,7.47
2019-06-26T15:36:41.279Z,6.97
2019-06-26T15:39:08.076Z,7.60
2019-06-26T15:41:34.906Z,7.25
2019-06-26T15:44:01.659Z,7.58
2019-06-26T15:46:28.363Z,7.10
2019-06-26T15:48:55.289Z,6.87
2019-06-26T15:51:22.405Z,7.35
2019-06-26T15:53:49.111Z,7.50
2019-06-26T15:56:15.816Z,7.10
2019-06-26T15:59:09.846Z,7.03
2019-06-26T16:01:36.714Z,7.72
2019-06-26T16:04:03.559Z,7.35
2019-06-26T16:06:32.238Z,7.97
2019-06-26T16:08:59.395Z,8.40
2019-06-26T16:11:26.293Z,6.92
2019-06-26T16:13:54.378Z,7.70
2019-06-26T16:16:21.816Z,7.87
2019-06-26T16:18:54.067Z,8.55
2019-06-26T16:21:21.106Z,8.13
2019-06-26T16:23:49.858Z,7.47
2019-06-26T16:26:18.221Z,8.03
2019-06-26T16:28:46.135Z,7.83
2019-06-26T16:31:13.453Z,8.15
2019-06-26T16:33:41.117Z,7.90
2019-06-26T16:36:08.467Z,7.92
2019-06-26T16:38:36.481Z,8.15
2019-06-26T16:41:05.353Z,7.55
2019-06-26T16:43:35.256Z,7.45
2019-06-26T16:46:02.969Z,8.28
2019-06-26T16:48:34.093Z,8.15
2019-06-26T16:51:06.367Z,8.15
2019-06-26T16:53:35.582Z,8.35
2019-06-26T16:56:12.199Z,7.95
2019-06-26T16:59:04.181Z,8.60
2019-06-26T17:02:26.876Z,7.95
2019-06-26T17:05:33.789Z,8.25
2019-06-26T17:09:02.259Z,8.25
2019-06-26T17:11:29.129Z,8.55
2019-06-26T17:13:56.412Z,8.93
2019-06-26T17:16:23.367Z,8.38
2019-06-26T17:18:51.079Z,8.68
2019-06-26T17:21:18.238Z,8.98
2019-06-26T17:26:45.661Z,8.73
2019-06-26T17:29:19.488Z,9.10
2019-06-26T17:31:47.536Z,9.18
2019-06-26T17:34:14.993Z,10.28
2019-06-26T17:36:41.889Z,9.93
2019-06-26T17:39:11.288Z,10.10
2019-06-26T17:41:38.173Z,10.38
2019-06-26T17:44:05.365Z,11.12
2019-06-26T17:46:32.163Z,10.40
2019-06-26T17:48:59.255Z,10.10
2019-06-26T17:51:28.059Z,10.48
2019-06-26T17:53:55.034Z,11.20
2019-06-26T17:56:22.702Z,10.85
2019-06-26T17:58:57.825Z,10.72
2019-06-26T18:01:24.773Z,11.22
2019-06-26T18:03:51.683Z,10.75
2019-06-26T18:06:18.816Z,11.78
2019-06-26T18:08:45.925Z,10.95
2019-06-26T18:11:12.798Z,11.33
2019-06-26T18:13:39.611Z,10.58
2019-06-26T18:16:10.703Z,11.35
2019-06-26T18:18:44.590Z,10.98
2019-06-26T18:21:11.947Z,11.50
2019-06-26T18:23:38.962Z,12.90
2019-06-26T18:26:13.107Z,10.32
2019-06-26T18:28:35.072Z,10.48
2019-06-26T18:31:02.689Z,10.25
2019-06-26T18:33:29.715Z,10.72
2019-06-26T18:35:56.647Z,9.70
2019-06-26T18:38:46.375Z,9.68
2019-06-26T18:41:22.982Z,10.45
2019-06-26T18:43:49.727Z,10.08
2019-06-26T18:46:16.586Z,8.95
2019-06-26T18:49:12.749Z,9.08
2019-06-26T18:51:39.786Z,9.88
2019-06-26T18:54:07.412Z,9.45
2019-06-26T18:56:34.884Z,8.95
2019-06-26T18:59:06.461Z,9.90
2019-06-26T19:01:33.821Z,8.45
2019-06-26T19:04:00.893Z,8.63
2019-06-26T19:06:28.457Z,8.38
2019-06-26T19:08:55.585Z,8.60
2019-06-26T19:11:22.561Z,8.60
2019-06-26T19:13:50.281Z,8.48
2019-06-26T19:16:17.750Z,8.10
2019-06-26T19:18:48.018Z,8.70
2019-06-26T19:21:15.324Z,7.80
2019-06-26T19:23:42.730Z,8.68
2019-06-26T19:26:09.670Z,8.18
2019-06-26T19:28:36.563Z,8.13
2019-06-26T19:31:03.611Z,8.75
2019-06-26T19:33:30.493Z,9.00
2019-06-26T19:35:57.345Z,8.73
2019-06-26T19:38:24.106Z,8.63
2019-06-26T19:40:51.016Z,8.60
2019-06-26T19:43:18.045Z,8.68
2019-06-26T19:46:22.915Z,9.10
2019-06-26T19:48:49.837Z,9.00
2019-06-26T19:51:16.894Z,9.58
2019-06-26T19:53:44.007Z,8.65
2019-06-26T19:56:10.852Z,9.68
2019-06-26T19:58:38.698Z,9.43
2019-06-26T20:01:31.312Z,9.75
2019-06-26T20:04:21.077Z,9.63
2019-06-26T20:06:48.208Z,10.15
2019-06-26T20:09:15.051Z,9.98
2019-06-26T20:11:42.426Z,10.38
2019-06-26T20:14:09.366Z,10.45
2019-06-26T20:16:36.312Z,9.93
2019-06-26T20:19:05.719Z,9.98
2019-06-26T20:21:33.271Z,10.82
2019-06-26T20:24:02.040Z,10.72
2019-06-26T20:26:28.935Z,10.68
2019-06-26T20:28:56.100Z,10.80
2019-06-26T20:31:23.475Z,10.75
2019-06-26T20:33:50.341Z,11.10
2019-06-26T20:36:17.298Z,10.82
2019-06-26T20:38:44.057Z,10.48
2019-06-26T20:41:11.367Z,12.03
2019-06-26T20:43:38.358Z,10.85
2019-06-26T20:46:05.320Z,10.25
2019-06-26T20:48:32.315Z,10.10
2019-06-26T20:50:59.034Z,11.10
2019-06-26T20:53:27.988Z,11.10
2019-06-26T20:55:55.087Z,11.48
2019-06-26T20:58:22.272Z,12.10
2019-06-26T21:00:49.598Z,11.90
2019-06-26T21:03:16.494Z,12.10
2019-06-26T21:05:43.962Z,11.45
2019-06-26T21:08:18.279Z,11.33
2019-06-26T21:10:45.320Z,11.53
2019-06-26T21:13:12.568Z,11.63
2019-06-26T21:15:39.580Z,11.68
2019-06-26T21:18:06.434Z,11.43
2019-06-26T21:20:33.652Z,11.70
2019-06-26T21:23:01.244Z,11.30
2019-06-26T21:25:28.736Z,11.48
2019-06-26T21:27:56.019Z,11.05
2019-06-26T21:30:23.147Z,11.30
2019-06-26T21:32:53.815Z,11.55
2019-06-26T21:35:21.688Z,11.20
2019-06-26T21:37:48.789Z,11.90
2019-06-26T21:40:18.107Z,11.08
2019-06-26T21:42:51.602Z,12.35
2019-06-26T21:45:37.844Z,12.73
2019-06-26T21:48:05.264Z,11.55
2019-06-26T21:50:32.748Z,11.70
2019-06-26T21:52:59.539Z,12.30
2019-06-26T21:55:34.297Z,12.13
2019-06-26T21:57:55.115Z,11.65
2019-06-26T22:00:22.870Z,12.20
2019-06-26T22:02:49.844Z,11.48
2019-06-26T22:05:17.794Z,11.80
2019-06-26T22:07:44.703Z,11.78
2019-06-26T22:10:12.326Z,12.00
2019-06-26T22:12:39.244Z,11.63
2019-06-26T22:15:06.527Z,12.23
2019-06-26T22:17:33.359Z,12.07
2019-06-26T22:20:00.968Z,11.22
2019-06-26T22:22:28.078Z,11.68
2019-06-26T22:24:54.943Z,12.25
2019-06-26T22:27:22.001Z,10.80
2019-06-26T22:29:49.087Z,11.20
2019-06-26T22:32:15.961Z,10.93
2019-06-26T22:34:43.035Z,11.65
2019-06-26T22:37:09.903Z,11.63
2019-06-26T22:39:36.608Z,11.25
2019-06-26T22:42:03.545Z,11.18
2019-06-26T22:44:30.255Z,10.75
2019-06-26T22:46:57.060Z,11.10
2019-06-26T22:49:24.237Z,11.33
2019-06-26T22:51:51.179Z,11.60
2019-06-26T22:54:19.816Z,10.82
2019-06-26T22:56:47.150Z,10.95
2019-06-26T22:59:14.411Z,10.85
2019-06-26T23:01:41.613Z,10.85
2019-06-26T23:04:11.509Z,10.80
2019-06-26T23:06:38.415Z,10.50
2019-06-26T23:09:22.293Z,10.32
2019-06-26T23:11:46.631Z,9.90
2019-06-26T23:14:13.927Z,10.15
2019-06-26T23:16:41.192Z,10.35
2019-06-26T23:19:07.905Z,9.85
2019-06-26T23:21:35.468Z,10.00
2019-06-26T23:24:02.604Z,11.00
2019-06-26T23:26:30.437Z,10.32
2019-06-26T23:28:57.229Z,10.32
2019-06-26T23:31:24.073Z,10.10
2019-06-26T23:33:50.800Z,9.48
2019-06-26T23:36:17.470Z,9.83
2019-06-26T23:53:11.086Z,10.28
2019-06-26T23:55:37.913Z,10.15
2019-06-26T23:58:05.069Z,9.75
