createdAt,value
2023-04-26T00:00:21.013Z,520.00
2023-04-26T00:01:21.043Z,527.00
2023-04-26T00:02:21.212Z,511.00
2023-04-26T00:03:21.253Z,509.00
2023-04-26T00:04:21.321Z,509.00
2023-04-26T00:05:21.464Z,516.00
2023-04-26T00:06:21.352Z,504.00
2023-04-26T00:07:21.385Z,509.00
2023-04-26T00:08:21.451Z,519.00
2023-04-26T00:09:21.494Z,523.00
2023-04-26T00:10:21.518Z,530.00
2023-04-26T00:11:21.611Z,529.00
2023-04-26T00:12:21.696Z,526.00
2023-04-26T00:13:21.738Z,527.00
2023-04-26T00:14:21.811Z,536.00
2023-04-26T00:15:21.851Z,526.00
2023-04-26T00:16:21.958Z,510.00
2023-04-26T00:17:21.962Z,510.00
2023-04-26T00:18:22.017Z,506.00
2023-04-26T00:19:22.103Z,517.00
2023-04-26T00:20:22.156Z,524.00
2023-04-26T00:21:22.259Z,528.00
2023-04-26T00:22:22.287Z,539.00
2023-04-26T00:23:22.332Z,528.00
2023-04-26T00:24:22.426Z,516.00
2023-04-26T00:25:22.443Z,522.00
2023-04-26T00:26:22.558Z,527.00
2023-04-26T00:27:22.576Z,516.00
2023-04-26T00:28:22.599Z,518.00
2023-04-26T00:29:22.686Z,527.00
2023-04-26T00:30:22.757Z,524.00
2023-04-26T00:31:22.823Z,516.00
2023-04-26T00:32:22.882Z,510.00
2023-04-26T00:33:22.874Z,508.00
2023-04-26T00:34:22.880Z,515.00
2023-04-26T00:35:22.983Z,515.00
2023-04-26T00:36:23.032Z,521.00
2023-04-26T00:37:23.114Z,527.00
2023-04-26T00:38:23.131Z,521.00
2023-04-26T00:39:23.192Z,521.00
2023-04-26T00:40:23.284Z,531.00
2023-04-26T00:41:23.316Z,525.00
2023-04-26T00:42:23.382Z,527.00
2023-04-26T00:43:23.420Z,532.00
2023-04-26T00:44:23.511Z,542.00
2023-04-26T00:45:23.548Z,522.00
2023-04-26T00:46:23.673Z,517.00
2023-04-26T00:47:23.822Z,519.00
2023-04-26T00:48:23.782Z,518.00
2023-04-26T00:49:23.800Z,507.00
2023-04-26T00:50:23.848Z,509.00
2023-04-26T00:51:23.964Z,515.00
2023-04-26T00:52:23.945Z,528.00
2023-04-26T00:53:23.990Z,529.00
2023-04-26T00:54:24.080Z,511.00
2023-04-26T00:55:24.137Z,514.00
2023-04-26T00:56:24.107Z,520.00
2023-04-26T00:57:24.175Z,526.00
2023-04-26T00:58:24.202Z,527.00
2023-04-26T00:59:24.263Z,529.00
2023-04-26T01:00:24.357Z,540.00
2023-04-26T01:01:24.422Z,537.00
2023-04-26T01:02:24.482Z,546.00
2023-04-26T01:03:24.577Z,550.00
2023-04-26T01:04:24.562Z,533.00
2023-04-26T01:05:24.602Z,538.00
2023-04-26T01:06:24.610Z,534.00
2023-04-26T01:07:24.714Z,532.00
2023-04-26T01:08:24.699Z,533.00
2023-04-26T01:09:24.801Z,535.00
2023-04-26T01:10:24.805Z,536.00
2023-04-26T01:11:24.855Z,536.00
2023-04-26T01:12:24.904Z,536.00
2023-04-26T01:13:24.917Z,527.00
2023-04-26T01:14:25.001Z,537.00
2023-04-26T01:15:25.039Z,540.00
2023-04-26T01:16:25.191Z,553.00
2023-04-26T01:17:25.178Z,532.00
2023-04-26T01:18:25.156Z,537.00
2023-04-26T01:19:25.168Z,533.00
2023-04-26T01:20:25.211Z,521.00
2023-04-26T01:21:25.253Z,527.00
2023-04-26T01:22:25.336Z,516.00
2023-04-26T01:23:25.352Z,510.00
2023-04-26T01:24:25.402Z,520.00
2023-04-26T01:25:25.435Z,528.00
2023-04-26T01:26:25.509Z,525.00
2023-04-26T01:27:25.557Z,514.00
2023-04-26T01:28:25.592Z,519.00
2023-04-26T01:29:25.639Z,536.00
2023-04-26T01:30:25.708Z,551.00
2023-04-26T01:31:25.808Z,540.00
2023-04-26T01:32:25.846Z,543.00
2023-04-26T01:33:25.892Z,535.00
2023-04-26T01:34:25.921Z,526.00
2023-04-26T01:35:25.956Z,533.00
2023-04-26T01:36:26.012Z,519.00
2023-04-26T01:37:26.016Z,534.00
2023-04-26T01:38:26.032Z,533.00
2023-04-26T01:39:26.064Z,525.00
2023-04-26T01:40:26.126Z,530.00
2023-04-26T01:41:26.128Z,526.00
2023-04-26T01:42:26.142Z,527.00
2023-04-26T01:43:26.160Z,520.00
2023-04-26T01:44:26.216Z,529.00
2023-04-26T01:45:26.222Z,537.00
2023-04-26T01:46:26.251Z,541.00
2023-04-26T01:47:26.285Z,540.00
2023-04-26T01:48:26.303Z,527.00
2023-04-26T01:49:26.394Z,535.00
2023-04-26T01:50:26.361Z,541.00
2023-04-26T01:51:26.416Z,538.00
2023-04-26T01:52:26.436Z,535.00
2023-04-26T01:53:26.451Z,520.00
2023-04-26T01:54:26.462Z,535.00
2023-04-26T01:55:26.486Z,529.00
2023-04-26T01:56:26.498Z,529.00
2023-04-26T01:57:26.547Z,513.00
2023-04-26T01:58:26.564Z,512.00
2023-04-26T01:59:26.539Z,517.00
2023-04-26T02:00:26.548Z,524.00
2023-04-26T02:01:26.639Z,534.00
2023-04-26T02:02:26.676Z,531.00
2023-04-26T02:03:26.713Z,524.00
2023-04-26T02:04:26.714Z,523.00
2023-04-26T02:05:26.839Z,531.00
2023-04-26T02:06:26.777Z,537.00
2023-04-26T02:07:26.844Z,537.00
2023-04-26T02:08:26.827Z,532.00
2023-04-26T02:09:26.884Z,540.00
2023-04-26T02:10:26.922Z,534.00
2023-04-26T02:11:26.936Z,527.00
2023-04-26T02:12:26.921Z,512.00
2023-04-26T02:13:26.999Z,519.00
2023-04-26T02:14:27.014Z,527.00
2023-04-26T02:15:27.057Z,541.00
2023-04-26T02:16:27.222Z,531.00
2023-04-26T02:17:27.110Z,526.00
2023-04-26T02:18:27.080Z,526.00
2023-04-26T02:19:27.131Z,529.00
2023-04-26T02:20:27.148Z,532.00
2023-04-26T02:21:27.184Z,529.00
2023-04-26T02:22:27.198Z,522.00
2023-04-26T02:23:27.227Z,531.00
2023-04-26T02:24:27.255Z,517.00
2023-04-26T02:25:27.283Z,530.00
2023-04-26T02:26:27.302Z,526.00
2023-04-26T02:27:27.337Z,514.00
2023-04-26T02:28:27.339Z,512.00
2023-04-26T02:29:43.019Z,512.00
2023-04-26T02:30:28.427Z,513.00
2023-04-26T02:31:27.421Z,517.00
2023-04-26T02:32:27.431Z,521.00
2023-04-26T02:33:27.364Z,528.00
2023-04-26T02:34:27.348Z,529.00
2023-04-26T02:35:27.380Z,529.00
2023-04-26T02:36:27.359Z,531.00
2023-04-26T02:37:27.341Z,507.00
2023-04-26T02:38:27.359Z,503.00
2023-04-26T02:39:27.354Z,523.00
2023-04-26T02:40:27.361Z,527.00
2023-04-26T02:41:27.369Z,526.00
2023-04-26T02:42:27.431Z,518.00
2023-04-26T02:43:27.418Z,516.00
2023-04-26T02:44:27.495Z,524.00
2023-04-26T02:45:27.490Z,534.00
2023-04-26T02:46:27.579Z,514.00
2023-04-26T02:47:27.656Z,516.00
2023-04-26T02:48:27.618Z,528.00
2023-04-26T02:49:27.666Z,542.00
2023-04-26T02:50:27.700Z,537.00
2023-04-26T02:51:27.724Z,515.00
2023-04-26T02:52:27.745Z,512.00
2023-04-26T02:53:27.769Z,523.00
2023-04-26T02:54:27.796Z,539.00
2023-04-26T02:55:27.832Z,522.00
2023-04-26T02:56:27.861Z,526.00
2023-04-26T02:57:27.915Z,520.00
2023-04-26T02:58:27.883Z,529.00
2023-04-26T02:59:27.906Z,507.00
2023-04-26T03:00:27.940Z,502.00
2023-04-26T03:01:28.015Z,517.00
2023-04-26T03:02:28.072Z,527.00
2023-04-26T03:03:28.249Z,524.00
2023-04-26T03:04:27.968Z,517.00
2023-04-26T03:05:28.052Z,528.00
2023-04-26T03:06:28.085Z,526.00
2023-04-26T03:07:28.048Z,530.00
2023-04-26T03:08:28.059Z,534.00
2023-04-26T03:09:28.064Z,532.00
2023-04-26T03:10:28.134Z,541.00
2023-04-26T03:11:28.141Z,539.00
2023-04-26T03:12:28.147Z,542.00
2023-04-26T03:13:28.221Z,523.00
2023-04-26T03:14:28.206Z,528.00
2023-04-26T03:15:28.229Z,533.00
2023-04-26T03:16:28.274Z,521.00
2023-04-26T03:17:28.294Z,532.00
2023-04-26T03:18:28.233Z,529.00
2023-04-26T03:19:28.286Z,521.00
2023-04-26T03:20:28.278Z,527.00
2023-04-26T03:21:28.360Z,533.00
2023-04-26T03:22:28.363Z,536.00
2023-04-26T03:23:28.362Z,539.00
2023-04-26T03:24:28.401Z,525.00
2023-04-26T03:25:28.348Z,528.00
2023-04-26T03:26:28.349Z,524.00
2023-04-26T03:27:28.373Z,521.00
2023-04-26T03:28:28.361Z,525.00
2023-04-26T03:29:28.345Z,511.00
2023-04-26T03:30:28.425Z,515.00
2023-04-26T03:31:28.484Z,511.00
2023-04-26T03:32:28.398Z,511.00
2023-04-26T03:33:28.401Z,524.00
2023-04-26T03:34:28.403Z,525.00
2023-04-26T03:35:28.418Z,533.00
2023-04-26T03:36:28.457Z,534.00
2023-04-26T03:37:28.493Z,518.00
2023-04-26T03:38:28.522Z,516.00
2023-04-26T03:39:28.589Z,524.00
2023-04-26T03:40:28.477Z,523.00
2023-04-26T03:41:28.509Z,530.00
2023-04-26T03:42:28.546Z,505.00
2023-04-26T03:43:28.570Z,520.00
2023-04-26T03:44:30.993Z,525.00
2023-04-26T03:45:28.740Z,532.00
2023-04-26T03:46:28.841Z,537.00
2023-04-26T03:47:28.772Z,514.00
2023-04-26T03:48:28.722Z,520.00
2023-04-26T03:49:28.673Z,528.00
2023-04-26T03:50:28.675Z,523.00
2023-04-26T03:51:28.696Z,519.00
2023-04-26T03:52:28.773Z,522.00
2023-04-26T03:53:28.700Z,524.00
2023-04-26T03:54:28.707Z,527.00
2023-04-26T03:55:28.694Z,521.00
2023-04-26T03:56:28.690Z,524.00
2023-04-26T03:57:28.663Z,522.00
2023-04-26T03:58:28.710Z,524.00
2023-04-26T03:59:28.691Z,517.00
2023-04-26T04:00:28.673Z,513.00
2023-04-26T04:01:28.721Z,523.00
2023-04-26T04:02:28.889Z,518.00
2023-04-26T04:03:28.872Z,518.00
2023-04-26T04:04:28.978Z,517.00
2023-04-26T04:05:28.817Z,518.00
2023-04-26T04:06:28.759Z,513.00
2023-04-26T04:07:28.721Z,506.00
2023-04-26T04:08:28.714Z,505.00
2023-04-26T04:09:28.778Z,502.00
2023-04-26T04:10:28.731Z,500.00
2023-04-26T04:11:28.815Z,505.00
2023-04-26T04:12:28.813Z,500.00
2023-04-26T04:13:28.812Z,506.00
2023-04-26T04:14:28.778Z,502.00
2023-04-26T04:15:28.856Z,504.00
2023-04-26T04:16:28.942Z,503.00
2023-04-26T04:17:28.854Z,500.00
2023-04-26T04:18:28.897Z,502.00
2023-04-26T04:19:28.882Z,500.00
2023-04-26T04:20:28.914Z,505.00
2023-04-26T04:21:28.965Z,510.00
2023-04-26T04:22:28.938Z,512.00
2023-04-26T04:23:28.929Z,506.00
2023-04-26T04:24:28.914Z,502.00
2023-04-26T04:25:28.930Z,504.00
2023-04-26T04:26:28.960Z,500.00
2023-04-26T04:27:28.955Z,505.00
2023-04-26T04:28:28.918Z,503.00
2023-04-26T04:29:28.981Z,506.00
2023-04-26T04:30:28.961Z,506.00
2023-04-26T04:31:29.010Z,500.00
2023-04-26T04:32:29.012Z,512.00
2023-04-26T04:33:28.972Z,517.00
2023-04-26T04:34:28.942Z,520.00
2023-04-26T04:35:29.009Z,515.00
2023-04-26T04:36:28.954Z,516.00
2023-04-26T04:37:29.021Z,509.00
2023-04-26T04:38:29.011Z,513.00
2023-04-26T04:39:29.005Z,514.00
2023-04-26T04:40:29.004Z,520.00
2023-04-26T04:41:29.002Z,521.00
2023-04-26T04:42:28.999Z,517.00
2023-04-26T04:43:29.023Z,523.00
2023-04-26T04:44:28.978Z,522.00
2023-04-26T04:45:28.993Z,518.00
2023-04-26T04:46:29.074Z,522.00
2023-04-26T04:47:29.014Z,523.00
2023-04-26T04:48:28.990Z,525.00
2023-04-26T04:49:29.013Z,522.00
2023-04-26T04:50:29.051Z,523.00
2023-04-26T04:51:28.997Z,531.00
2023-04-26T04:52:28.984Z,527.00
2023-04-26T04:53:29.042Z,527.00
2023-04-26T04:54:29.078Z,536.00
2023-04-26T04:55:29.068Z,531.00
2023-04-26T04:56:29.035Z,528.00
2023-04-26T04:57:29.041Z,528.00
2023-04-26T04:58:29.035Z,534.00
2023-04-26T04:59:29.052Z,530.00
2023-04-26T05:00:29.068Z,527.00
2023-04-26T05:01:29.048Z,517.00
2023-04-26T05:02:29.134Z,518.00
2023-04-26T05:03:29.149Z,524.00
2023-04-26T05:04:29.372Z,527.00
2023-04-26T05:05:29.057Z,532.00
2023-04-26T05:06:29.031Z,529.00
2023-04-26T05:07:29.229Z,533.00
2023-04-26T05:08:29.027Z,531.00
2023-04-26T05:09:29.038Z,531.00
2023-04-26T05:10:29.092Z,537.00
2023-04-26T05:11:29.036Z,532.00
2023-04-26T05:12:29.044Z,524.00
2023-04-26T05:13:29.031Z,531.00
2023-04-26T05:14:29.061Z,533.00
2023-04-26T05:15:29.024Z,531.00
2023-04-26T05:16:29.140Z,531.00
2023-04-26T05:17:29.077Z,528.00
2023-04-26T05:18:29.047Z,531.00
2023-04-26T05:19:29.055Z,532.00
2023-04-26T05:20:29.292Z,533.00
2023-04-26T05:21:28.978Z,528.00
2023-04-26T05:22:29.015Z,521.00
2023-04-26T05:23:29.030Z,518.00
2023-04-26T05:24:29.086Z,516.00
2023-04-26T05:25:29.011Z,518.00
2023-04-26T05:26:29.026Z,522.00
2023-04-26T05:27:29.008Z,527.00
2023-04-26T05:28:29.010Z,526.00
2023-04-26T05:29:28.992Z,513.00
2023-04-26T05:30:29.025Z,500.00
2023-04-26T05:31:29.091Z,500.00
2023-04-26T05:32:29.047Z,495.00
2023-04-26T05:33:29.208Z,500.00
2023-04-26T05:34:29.170Z,511.00
2023-04-26T05:35:29.181Z,501.00
2023-04-26T05:36:30.217Z,501.00
2023-04-26T05:37:29.098Z,502.00
2023-04-26T05:38:29.099Z,501.00
2023-04-26T05:39:29.132Z,490.00
2023-04-26T05:40:29.110Z,478.00
2023-04-26T05:41:29.303Z,502.00
2023-04-26T05:42:29.274Z,503.00
2023-04-26T05:43:29.228Z,500.00
2023-04-26T05:44:29.045Z,500.00
2023-04-26T05:45:29.105Z,501.00
2023-04-26T05:46:29.111Z,521.00
2023-04-26T05:47:29.125Z,535.00
2023-04-26T05:48:29.112Z,546.00
2023-04-26T05:49:29.146Z,560.00
2023-04-26T05:50:29.229Z,575.00
2023-04-26T05:51:29.265Z,577.00
2023-04-26T05:52:29.781Z,581.00
2023-04-26T05:53:29.277Z,605.00
2023-04-26T05:54:29.281Z,596.00
2023-04-26T05:55:29.251Z,616.00
2023-04-26T05:56:29.299Z,612.00
2023-04-26T05:57:29.413Z,613.00
2023-04-26T05:58:29.417Z,617.00
2023-04-26T05:59:29.465Z,625.00
2023-04-26T06:00:29.595Z,636.00
2023-04-26T06:01:29.583Z,626.00
2023-04-26T06:02:29.812Z,630.00
2023-04-26T06:03:29.849Z,633.00
2023-04-26T06:04:29.926Z,651.00
2023-04-26T06:05:29.924Z,652.00
2023-04-26T06:06:29.769Z,653.00
2023-04-26T06:07:30.290Z,656.00
2023-04-26T06:08:29.779Z,656.00
2023-04-26T06:09:29.795Z,644.00
2023-04-26T06:10:29.809Z,655.00
2023-04-26T06:11:29.797Z,656.00
2023-04-26T06:12:29.854Z,667.00
2023-04-26T06:13:30.264Z,628.00
2023-04-26T06:14:30.834Z,654.00
2023-04-26T06:15:29.851Z,659.00
2023-04-26T06:16:29.899Z,648.00
2023-04-26T06:17:29.893Z,645.00
2023-04-26T06:18:30.306Z,655.00
2023-04-26T06:19:29.866Z,642.00
2023-04-26T06:20:29.864Z,633.00
2023-04-26T06:21:29.868Z,631.00
2023-04-26T06:22:29.896Z,635.00
2023-04-26T06:23:29.889Z,623.00
2023-04-26T06:24:29.844Z,650.00
2023-04-26T06:25:29.900Z,675.00
2023-04-26T06:26:29.853Z,684.00
2023-04-26T06:27:29.917Z,741.00
2023-04-26T06:28:29.916Z,663.00
2023-04-26T06:29:30.274Z,691.00
2023-04-26T06:30:29.963Z,720.00
2023-04-26T06:31:29.975Z,738.00
2023-04-26T06:32:29.966Z,749.00
2023-04-26T06:33:30.297Z,716.00
2023-04-26T06:34:29.980Z,712.00
2023-04-26T06:35:29.905Z,701.00
2023-04-26T06:36:30.318Z,633.00
2023-04-26T06:37:29.918Z,573.00
2023-04-26T06:38:29.922Z,529.00
2023-04-26T06:39:30.290Z,501.00
2023-04-26T06:40:30.862Z,494.00
2023-04-26T06:41:30.045Z,499.00
2023-04-26T06:42:30.071Z,485.00
2023-04-26T06:43:30.122Z,498.00
2023-04-26T06:44:30.134Z,517.00
2023-04-26T06:45:30.144Z,500.00
2023-04-26T06:46:30.226Z,540.00
2023-04-26T06:47:30.187Z,585.00
2023-04-26T06:48:30.262Z,548.00
2023-04-26T06:49:30.312Z,560.00
2023-04-26T06:50:30.373Z,603.00
2023-04-26T06:51:30.412Z,623.00
2023-04-26T06:52:30.514Z,622.00
2023-04-26T06:53:30.522Z,618.00
2023-04-26T06:54:30.554Z,622.00
2023-04-26T06:55:30.622Z,642.00
2023-04-26T06:56:30.614Z,646.00
2023-04-26T06:57:30.632Z,645.00
2023-04-26T06:58:30.851Z,658.00
2023-04-26T06:59:30.699Z,664.00
2023-04-26T07:00:30.676Z,663.00
2023-04-26T07:01:30.730Z,683.00
2023-04-26T07:02:30.893Z,697.00
2023-04-26T07:03:30.922Z,674.00
2023-04-26T07:04:31.093Z,671.00
2023-04-26T07:05:30.694Z,699.00
2023-04-26T07:06:30.703Z,720.00
2023-04-26T07:07:30.694Z,749.00
2023-04-26T07:08:30.802Z,758.00
2023-04-26T07:09:30.713Z,792.00
2023-04-26T07:10:30.710Z,760.00
2023-04-26T07:11:30.756Z,730.00
2023-04-26T07:12:30.838Z,765.00
2023-04-26T07:13:30.753Z,808.00
2023-04-26T07:14:30.745Z,816.00
2023-04-26T07:15:30.754Z,791.00
2023-04-26T07:16:30.833Z,712.00
2023-04-26T07:17:30.724Z,746.00
2023-04-26T07:18:30.776Z,766.00
2023-04-26T07:19:30.741Z,748.00
2023-04-26T07:20:30.744Z,739.00
2023-04-26T07:21:30.781Z,696.00
2023-04-26T07:22:30.800Z,748.00
2023-04-26T07:23:30.812Z,762.00
2023-04-26T07:24:30.809Z,751.00
2023-04-26T07:25:30.809Z,763.00
2023-04-26T07:26:30.867Z,758.00
2023-04-26T07:27:30.875Z,764.00
2023-04-26T07:28:30.914Z,802.00
2023-04-26T07:29:31.428Z,881.00
2023-04-26T07:30:31.326Z,911.00
2023-04-26T07:31:31.382Z,909.00
2023-04-26T07:32:31.076Z,904.00
2023-04-26T07:33:31.602Z,949.00
2023-04-26T07:34:31.195Z,933.00
2023-04-26T07:35:31.212Z,950.00
2023-04-26T07:36:31.348Z,1002.00
2023-04-26T07:37:31.312Z,986.00
2023-04-26T07:38:31.865Z,928.00
2023-04-26T07:39:31.794Z,941.00
2023-04-26T07:40:31.338Z,829.00
2023-04-26T07:41:31.345Z,835.00
2023-04-26T07:42:31.309Z,835.00
2023-04-26T07:43:31.291Z,826.00
2023-04-26T07:44:31.880Z,793.00
2023-04-26T07:45:31.407Z,831.00
2023-04-26T07:46:31.362Z,847.00
2023-04-26T07:47:31.450Z,895.00
2023-04-26T07:48:31.471Z,881.00
2023-04-26T07:49:31.833Z,889.00
2023-04-26T07:50:31.612Z,902.00
2023-04-26T07:51:31.669Z,936.00
2023-04-26T07:52:31.737Z,977.00
2023-04-26T07:53:31.759Z,931.00
2023-04-26T07:54:32.359Z,944.00
2023-04-26T07:55:31.876Z,949.00
2023-04-26T07:56:31.974Z,966.00
2023-04-26T07:57:32.359Z,948.00
2023-04-26T07:58:33.139Z,927.00
2023-04-26T07:59:32.335Z,938.00
2023-04-26T08:00:32.100Z,907.00
2023-04-26T08:01:31.974Z,887.00
2023-04-26T08:02:43.335Z,945.00
2023-04-26T08:03:33.311Z,949.00
2023-04-26T08:04:32.165Z,949.00
2023-04-26T08:05:32.272Z,944.00
2023-04-26T08:06:31.970Z,925.00
2023-04-26T08:07:31.982Z,909.00
2023-04-26T08:08:31.963Z,938.00
2023-04-26T08:09:31.924Z,933.00
2023-04-26T08:10:31.953Z,973.00
2023-04-26T08:11:32.319Z,968.00
2023-04-26T08:12:31.916Z,966.00
2023-04-26T08:13:31.956Z,920.00
2023-04-26T08:14:32.006Z,936.00
2023-04-26T08:15:32.079Z,931.00
2023-04-26T08:16:32.340Z,942.00
2023-04-26T08:17:32.214Z,954.00
2023-04-26T08:18:32.250Z,945.00
2023-04-26T08:19:32.319Z,961.00
2023-04-26T08:20:32.321Z,1004.00
2023-04-26T08:21:32.474Z,993.00
2023-04-26T08:22:32.479Z,971.00
2023-04-26T08:23:32.498Z,925.00
2023-04-26T08:24:32.849Z,925.00
2023-04-26T08:25:32.853Z,912.00
2023-04-26T08:26:32.987Z,974.00
2023-04-26T08:27:32.788Z,992.00
2023-04-26T08:28:32.773Z,1115.00
2023-04-26T08:29:32.815Z,1202.00
2023-04-26T08:30:32.899Z,1182.00
2023-04-26T08:31:32.987Z,1136.00
2023-04-26T08:32:33.030Z,1138.00
2023-04-26T08:33:33.026Z,1129.00
2023-04-26T08:34:33.118Z,1089.00
2023-04-26T08:35:33.186Z,1070.00
2023-04-26T08:36:33.273Z,1066.00
2023-04-26T08:37:33.288Z,980.00
2023-04-26T08:38:33.356Z,938.00
2023-04-26T08:39:33.400Z,897.00
2023-04-26T08:40:33.499Z,868.00
2023-04-26T08:41:33.499Z,827.00
2023-04-26T08:42:33.573Z,654.00
2023-04-26T08:43:33.627Z,632.00
2023-04-26T08:44:33.694Z,629.00
2023-04-26T08:45:33.749Z,627.00
2023-04-26T08:46:33.855Z,577.00
2023-04-26T08:47:33.880Z,585.00
2023-04-26T08:48:33.961Z,616.00
2023-04-26T08:49:33.826Z,595.00
2023-04-26T08:50:33.848Z,614.00
2023-04-26T08:51:33.893Z,633.00
2023-04-26T08:52:33.926Z,657.00
2023-04-26T08:53:34.054Z,632.00
2023-04-26T08:54:34.080Z,721.00
2023-04-26T08:55:34.148Z,816.00
2023-04-26T08:56:34.185Z,799.00
2023-04-26T08:57:34.243Z,745.00
2023-04-26T08:58:34.311Z,794.00
2023-04-26T08:59:34.359Z,851.00
2023-04-26T09:00:34.478Z,851.00
2023-04-26T09:01:34.520Z,932.00
2023-04-26T09:02:34.607Z,933.00
2023-04-26T09:03:34.950Z,897.00
2023-04-26T09:04:34.985Z,839.00
2023-04-26T09:05:34.588Z,888.00
2023-04-26T09:06:34.668Z,924.00
2023-04-26T09:07:34.691Z,903.00
2023-04-26T09:08:34.710Z,898.00
2023-04-26T09:09:34.886Z,939.00
2023-04-26T09:10:34.894Z,897.00
2023-04-26T09:11:34.833Z,987.00
2023-04-26T09:12:34.850Z,988.00
2023-04-26T09:13:34.783Z,972.00
2023-04-26T09:14:34.865Z,969.00
2023-04-26T09:15:34.915Z,968.00
2023-04-26T09:16:34.941Z,964.00
2023-04-26T09:17:34.940Z,957.00
2023-04-26T09:18:34.947Z,1001.00
2023-04-26T09:19:34.896Z,1036.00
2023-04-26T09:20:35.458Z,978.00
2023-04-26T09:21:34.936Z,996.00
2023-04-26T09:22:34.947Z,1058.00
2023-04-26T09:23:34.995Z,1095.00
2023-04-26T09:24:35.004Z,1033.00
2023-04-26T09:25:34.999Z,1069.00
2023-04-26T09:26:35.014Z,1065.00
2023-04-26T09:27:35.068Z,1024.00
2023-04-26T09:28:35.379Z,967.00
2023-04-26T09:29:35.454Z,999.00
2023-04-26T09:30:35.048Z,967.00
2023-04-26T09:31:35.080Z,940.00
2023-04-26T09:32:35.075Z,997.00
2023-04-26T09:33:35.097Z,1146.00
2023-04-26T09:34:35.135Z,1188.00
2023-04-26T09:36:54.321Z,500.00
2023-04-26T09:37:58.766Z,500.00
2023-04-26T09:38:55.361Z,500.00
2023-04-26T09:39:54.356Z,500.00
2023-04-26T09:40:54.318Z,500.00
2023-04-26T09:41:54.367Z,500.00
2023-04-26T09:42:54.298Z,500.00
2023-04-26T09:43:54.305Z,500.00
2023-04-26T09:44:54.322Z,506.00
2023-04-26T09:45:54.299Z,521.00
2023-04-26T09:46:54.382Z,517.00
2023-04-26T09:47:54.368Z,505.00
2023-04-26T09:48:54.382Z,505.00
2023-04-26T09:49:54.311Z,502.00
2023-04-26T09:50:54.302Z,499.00
2023-04-26T09:51:54.269Z,515.00
2023-04-26T09:52:54.275Z,532.00
2023-04-26T09:53:56.204Z,527.00
2023-04-26T09:54:54.247Z,534.00
2023-04-26T09:55:54.259Z,540.00
2023-04-26T09:56:54.263Z,523.00
2023-04-26T09:57:54.285Z,532.00
2023-04-26T09:58:54.471Z,515.00
2023-04-26T09:59:55.536Z,530.00
2023-04-26T10:00:54.403Z,527.00
2023-04-26T10:01:54.285Z,509.00
2023-04-26T10:02:54.372Z,511.00
2023-04-26T10:03:54.580Z,514.00
2023-04-26T10:04:54.485Z,526.00
2023-04-26T10:05:54.466Z,503.00
2023-04-26T10:06:54.428Z,502.00
2023-04-26T10:07:54.479Z,527.00
2023-04-26T10:08:54.827Z,516.00
2023-04-26T10:09:55.843Z,541.00
2023-04-26T10:10:54.666Z,549.00
2023-04-26T10:11:54.741Z,518.00
2023-04-26T10:12:54.729Z,535.00
2023-04-26T10:13:54.787Z,531.00
2023-04-26T10:14:54.780Z,544.00
2023-04-26T10:15:54.798Z,535.00
2023-04-26T10:16:55.033Z,515.00
2023-04-26T10:17:54.852Z,507.00
2023-04-26T10:18:55.240Z,531.00
2023-04-26T10:19:54.963Z,530.00
2023-04-26T10:20:54.928Z,539.00
2023-04-26T10:21:54.982Z,560.00
2023-04-26T10:22:55.014Z,528.00
2023-04-26T10:23:55.174Z,535.00
2023-04-26T10:24:55.156Z,514.00
2023-04-26T10:25:55.202Z,501.00
2023-04-26T10:26:55.314Z,522.00
2023-04-26T10:27:55.288Z,503.00
2023-04-26T10:28:59.963Z,529.00
2023-04-26T10:29:56.278Z,530.00
2023-04-26T10:30:55.303Z,440.00
2023-04-26T10:31:55.395Z,400.00
2023-04-26T10:32:55.400Z,400.00
2023-04-26T10:33:55.278Z,400.00
2023-04-26T10:34:55.278Z,400.00
2023-04-26T10:35:55.296Z,400.00
2023-04-26T10:36:55.244Z,400.00
2023-04-26T10:37:55.256Z,400.00
2023-04-26T10:38:55.348Z,400.00
2023-04-26T10:39:55.405Z,490.00
2023-04-26T10:40:55.367Z,517.00
2023-04-26T10:41:55.323Z,553.00
2023-04-26T10:42:55.326Z,737.00
2023-04-26T10:43:55.580Z,839.00
2023-04-26T10:44:55.377Z,726.00
2023-04-26T10:45:55.439Z,691.00
2023-04-26T10:46:55.526Z,616.00
2023-04-26T10:47:55.494Z,625.00
2023-04-26T10:48:55.669Z,663.00
2023-04-26T10:49:55.549Z,821.00
2023-04-26T10:50:55.540Z,804.00
2023-04-26T10:51:55.608Z,791.00
2023-04-26T10:52:55.592Z,888.00
2023-04-26T10:53:55.798Z,974.00
2023-04-26T10:54:55.643Z,969.00
2023-04-26T10:55:55.675Z,1023.00
2023-04-26T10:56:55.716Z,1055.00
2023-04-26T10:57:55.693Z,939.00
2023-04-26T10:58:55.703Z,905.00
2023-04-26T10:59:55.708Z,897.00
2023-04-26T11:00:55.797Z,848.00
2023-04-26T11:01:56.478Z,850.00
2023-04-26T11:02:55.848Z,824.00
2023-04-26T11:03:56.042Z,614.00
2023-04-26T11:04:55.728Z,444.00
2023-04-26T11:05:55.839Z,529.00
2023-04-26T11:06:55.794Z,523.00
2023-04-26T11:07:55.766Z,558.00
2023-04-26T11:08:56.082Z,591.00
2023-04-26T11:09:55.874Z,570.00
2023-04-26T11:10:55.944Z,528.00
2023-04-26T11:11:56.008Z,458.00
2023-04-26T11:12:56.056Z,450.00
2023-04-26T11:13:56.105Z,507.00
2023-04-26T11:14:56.137Z,571.00
2023-04-26T11:15:56.232Z,464.00
2023-04-26T11:16:56.262Z,521.00
2023-04-26T11:17:56.347Z,577.00
2023-04-26T11:18:56.347Z,582.00
2023-04-26T11:19:56.392Z,649.00
2023-04-26T11:20:56.402Z,652.00
2023-04-26T11:21:56.475Z,807.00
2023-04-26T11:22:56.475Z,785.00
2023-04-26T11:23:56.518Z,896.00
2023-04-26T11:24:56.589Z,878.00
2023-04-26T11:25:56.698Z,884.00
2023-04-26T11:26:56.712Z,778.00
2023-04-26T11:27:56.758Z,804.00
2023-04-26T11:28:56.831Z,953.00
2023-04-26T11:29:56.867Z,857.00
2023-04-26T11:30:56.928Z,847.00
2023-04-26T11:31:56.976Z,934.00
2023-04-26T11:32:57.027Z,974.00
2023-04-26T11:33:57.055Z,891.00
2023-04-26T11:34:57.024Z,914.00
2023-04-26T11:35:57.122Z,828.00
2023-04-26T11:36:57.136Z,863.00
2023-04-26T11:37:57.196Z,861.00
2023-04-26T11:38:57.198Z,417.00
2023-04-26T11:39:57.249Z,436.00
2023-04-26T11:40:57.308Z,500.00
2023-04-26T11:41:57.381Z,522.00
2023-04-26T11:42:57.379Z,613.00
2023-04-26T11:43:57.539Z,593.00
2023-04-26T11:44:57.543Z,648.00
2023-04-26T11:45:57.556Z,733.00
2023-04-26T11:46:57.722Z,942.00
2023-04-26T11:47:57.694Z,915.00
2023-04-26T11:48:57.713Z,1055.00
2023-04-26T11:49:57.734Z,1200.00
2023-04-26T11:50:57.800Z,1041.00
2023-04-26T11:51:57.850Z,986.00
2023-04-26T11:52:57.847Z,1105.00
2023-04-26T11:53:57.911Z,1295.00
2023-04-26T11:54:57.919Z,1457.00
2023-04-26T11:55:58.037Z,1487.00
2023-04-26T11:56:57.976Z,1372.00
2023-04-26T11:57:57.979Z,1421.00
2023-04-26T11:58:58.063Z,1471.00
2023-04-26T11:59:58.020Z,1661.00
2023-04-26T12:00:58.037Z,1731.00
2023-04-26T12:01:58.265Z,1616.00
2023-04-26T12:02:58.291Z,1512.00
2023-04-26T12:03:58.274Z,1382.00
2023-04-26T12:04:58.212Z,1205.00
2023-04-26T12:05:58.205Z,1026.00
2023-04-26T12:06:58.245Z,778.00
2023-04-26T12:07:58.270Z,791.00
2023-04-26T12:08:58.334Z,665.00
2023-04-26T12:10:00.303Z,894.00
2023-04-26T12:10:58.598Z,984.00
2023-04-26T12:11:58.694Z,970.00
2023-04-26T12:12:58.635Z,1174.00
2023-04-26T12:13:58.674Z,1354.00
2023-04-26T12:14:58.782Z,1540.00
2023-04-26T12:15:58.730Z,1598.00
2023-04-26T12:16:58.851Z,1549.00
2023-04-26T12:17:58.999Z,1431.00
2023-04-26T12:18:58.830Z,1567.00
2023-04-26T12:19:58.807Z,1571.00
2023-04-26T12:20:58.857Z,1704.00
2023-04-26T12:21:58.887Z,1603.00
2023-04-26T12:22:58.870Z,1530.00
2023-04-26T12:23:58.903Z,1692.00
2023-04-26T12:24:59.019Z,1738.00
2023-04-26T12:25:58.965Z,1711.00
2023-04-26T12:27:00.375Z,1673.00
2023-04-26T12:27:58.980Z,1606.00