createdAt,value
2018-05-02T00:02:00.214Z,99.90
2018-05-02T00:04:27.678Z,99.90
2018-05-02T00:06:55.178Z,99.90
2018-05-02T00:09:22.657Z,99.90
2018-05-02T00:11:50.130Z,99.90
2018-05-02T00:14:17.594Z,99.90
2018-05-02T00:16:45.065Z,99.90
2018-05-02T00:19:12.525Z,99.90
2018-05-02T00:21:39.986Z,99.90
2018-05-02T00:24:07.479Z,99.90
2018-05-02T00:26:34.958Z,99.90
2018-05-02T00:29:02.445Z,99.90
2018-05-02T00:31:30.702Z,99.90
2018-05-02T00:33:58.204Z,99.90
2018-05-02T00:36:25.654Z,99.90
2018-05-02T00:38:54.639Z,99.90
2018-05-02T00:41:22.103Z,99.90
2018-05-02T00:43:49.612Z,99.90
2018-05-02T00:46:17.177Z,99.90
2018-05-02T00:48:56.628Z,99.90
2018-05-02T00:51:24.085Z,99.90
2018-05-02T00:53:51.539Z,99.90
2018-05-02T00:56:19.007Z,99.90
2018-05-02T00:58:46.479Z,99.90
2018-05-02T01:01:13.994Z,99.90
2018-05-02T01:03:41.475Z,99.90
2018-05-02T01:06:09.697Z,99.90
2018-05-02T01:08:37.199Z,99.90
2018-05-02T01:11:04.677Z,99.90
2018-05-02T01:13:32.161Z,99.90
2018-05-02T01:15:59.636Z,99.90
2018-05-02T01:18:27.094Z,99.90
2018-05-02T01:20:54.568Z,99.90
2018-05-02T01:23:22.045Z,99.90
2018-05-02T01:25:49.537Z,99.90
2018-05-02T01:28:17.787Z,99.90
2018-05-02T01:30:45.285Z,99.90
2018-05-02T01:33:12.738Z,99.90
2018-05-02T01:35:40.304Z,99.90
2018-05-02T01:38:07.812Z,99.90
2018-05-02T01:40:36.076Z,99.90
2018-05-02T01:43:03.554Z,99.90
2018-05-02T01:45:31.122Z,99.90
2018-05-02T01:47:58.610Z,99.90
2018-05-02T01:50:26.883Z,99.90
2018-05-02T01:52:54.373Z,99.90
2018-05-02T01:55:22.635Z,99.90
2018-05-02T01:57:50.125Z,99.90
2018-05-02T02:00:17.590Z,99.90
2018-05-02T02:02:45.061Z,99.90
2018-05-02T02:05:12.538Z,99.90
2018-05-02T02:07:39.999Z,99.90
2018-05-02T02:10:07.613Z,99.90
2018-05-02T02:12:35.129Z,99.90
2018-05-02T02:15:02.602Z,99.90
2018-05-02T02:17:30.093Z,99.90
2018-05-02T02:19:57.666Z,99.90
2018-05-02T02:22:25.132Z,99.90
2018-05-02T02:24:52.705Z,99.90
2018-05-02T02:27:20.192Z,99.90
2018-05-02T02:29:48.457Z,99.90
2018-05-02T02:32:15.908Z,99.90
2018-05-02T02:34:43.387Z,99.90
2018-05-02T02:37:10.878Z,99.90
2018-05-02T02:39:38.435Z,99.90
2018-05-02T02:42:05.912Z,99.90
2018-05-02T02:44:33.389Z,99.90
2018-05-02T02:47:00.859Z,99.90
2018-05-02T02:49:28.384Z,99.90
2018-05-02T02:51:55.847Z,99.90
2018-05-02T02:54:23.337Z,99.90
2018-05-02T02:56:50.823Z,99.90
2018-05-02T02:59:18.308Z,99.90
2018-05-02T03:01:45.792Z,99.90
2018-05-02T03:04:13.265Z,99.90
2018-05-02T03:06:41.520Z,99.90
2018-05-02T03:09:08.986Z,99.90
2018-05-02T03:11:36.487Z,99.90
2018-05-02T03:14:03.959Z,99.90
2018-05-02T03:16:31.525Z,99.90
2018-05-02T03:18:59.019Z,99.90
2018-05-02T03:21:27.261Z,99.90
2018-05-02T03:23:54.728Z,99.90
2018-05-02T03:26:22.223Z,99.90
2018-05-02T03:28:49.692Z,99.90
2018-05-02T03:31:17.185Z,99.90
2018-05-02T03:33:45.432Z,99.90
2018-05-02T03:36:12.914Z,99.90
2018-05-02T03:38:40.401Z,99.90
2018-05-02T03:41:07.954Z,99.90
2018-05-02T03:43:35.443Z,99.90
2018-05-02T03:46:03.002Z,99.90
2018-05-02T03:48:30.485Z,99.90
2018-05-02T03:50:57.959Z,99.90
2018-05-02T03:53:26.209Z,99.90
2018-05-02T03:55:53.676Z,99.90
2018-05-02T03:58:21.189Z,99.90
2018-05-02T04:01:00.467Z,99.90
2018-05-02T04:03:40.047Z,99.90
2018-05-02T04:06:19.453Z,99.90
2018-05-02T04:08:47.689Z,99.90
2018-05-02T04:11:15.182Z,99.90
2018-05-02T04:13:42.650Z,99.90
2018-05-02T04:16:10.165Z,99.90
2018-05-02T04:18:38.486Z,99.90
2018-05-02T04:21:05.908Z,99.90
2018-05-02T04:23:33.386Z,99.90
2018-05-02T04:26:01.708Z,99.90
2018-05-02T04:28:29.241Z,99.90
2018-05-02T04:30:56.732Z,99.90
2018-05-02T04:33:26.008Z,99.90
2018-05-02T04:35:53.503Z,99.90
2018-05-02T04:38:21.746Z,99.90
2018-05-02T04:40:49.220Z,99.90
2018-05-02T04:43:16.675Z,99.90
2018-05-02T04:45:44.155Z,99.90
2018-05-02T04:48:11.675Z,99.90
2018-05-02T04:50:39.931Z,99.90
2018-05-02T04:53:07.553Z,99.90
2018-05-02T04:55:35.799Z,99.90
2018-05-02T04:58:03.275Z,99.90
2018-05-02T05:00:30.753Z,99.90
2018-05-02T05:02:58.240Z,99.90
2018-05-02T05:05:26.493Z,99.90
2018-05-02T05:07:53.974Z,99.90
2018-05-02T05:10:21.448Z,99.90
2018-05-02T05:12:48.922Z,99.90
2018-05-02T05:15:16.429Z,99.90
2018-05-02T05:17:43.890Z,99.90
2018-05-02T05:20:11.390Z,99.90
2018-05-02T05:22:39.625Z,99.90
2018-05-02T05:25:07.137Z,99.90
2018-05-02T05:27:35.491Z,99.90
2018-05-02T05:30:02.963Z,99.90
2018-05-02T05:32:31.182Z,99.90
2018-05-02T05:34:59.563Z,99.90
2018-05-02T05:37:27.040Z,99.90
2018-05-02T05:39:55.169Z,99.90
2018-05-02T05:42:22.674Z,99.90
2018-05-02T05:44:50.150Z,99.90
2018-05-02T05:47:17.651Z,99.90
2018-05-02T05:49:45.890Z,99.90
2018-05-02T05:52:13.396Z,99.90
2018-05-02T05:54:40.890Z,99.90
2018-05-02T05:57:09.134Z,99.90
2018-05-02T05:59:36.606Z,99.90
2018-05-02T06:02:04.182Z,99.90
2018-05-02T06:04:31.677Z,99.90
2018-05-02T06:06:59.944Z,99.90
2018-05-02T06:09:27.421Z,99.90
2018-05-02T06:11:54.963Z,99.90
2018-05-02T06:14:23.154Z,99.90
2018-05-02T06:16:50.634Z,99.90
2018-05-02T06:19:18.106Z,99.90
2018-05-02T06:21:46.713Z,99.90
2018-05-02T06:24:14.950Z,99.90
2018-05-02T06:26:42.421Z,99.90
2018-05-02T06:29:09.893Z,99.90
2018-05-02T06:31:37.396Z,99.90
2018-05-02T06:34:04.835Z,99.90
2018-05-02T06:36:32.312Z,99.90
2018-05-02T06:38:59.810Z,99.90
2018-05-02T06:41:27.314Z,99.90
2018-05-02T06:43:54.768Z,99.90
2018-05-02T06:46:22.239Z,99.90
2018-05-02T06:48:49.734Z,99.90
2018-05-02T06:51:17.950Z,99.90
2018-05-02T06:53:45.411Z,99.90
2018-05-02T06:56:12.885Z,99.90
2018-05-02T06:58:40.348Z,99.90
2018-05-02T07:01:07.819Z,99.90
2018-05-02T07:03:35.290Z,99.90
2018-05-02T07:06:02.766Z,99.90
2018-05-02T07:08:30.276Z,99.90
2018-05-02T07:10:57.761Z,99.90
2018-05-02T07:13:26.060Z,99.90
2018-05-02T07:15:53.518Z,99.90
2018-05-02T07:18:20.997Z,99.90
2018-05-02T07:20:48.485Z,99.90
2018-05-02T07:23:16.712Z,99.90
2018-05-02T07:25:44.197Z,99.90
2018-05-02T07:28:11.668Z,99.90
2018-05-02T07:30:39.139Z,99.90
2018-05-02T07:33:06.676Z,99.90
2018-05-02T07:35:34.094Z,99.90
2018-05-02T07:38:01.560Z,99.90
2018-05-02T07:40:29.053Z,99.90
2018-05-02T07:42:57.287Z,99.90
2018-05-02T07:45:24.756Z,99.90
2018-05-02T07:47:52.210Z,99.90
2018-05-02T07:50:19.689Z,99.90
2018-05-02T07:52:47.207Z,99.90
2018-05-02T07:55:15.446Z,99.90
2018-05-02T07:57:42.914Z,99.90
2018-05-02T08:00:10.365Z,99.90
2018-05-02T08:02:37.832Z,99.90
2018-05-02T08:05:05.286Z,99.90
2018-05-02T08:07:33.534Z,99.90
2018-05-02T08:10:00.983Z,99.90
2018-05-02T08:12:28.475Z,99.90
2018-05-02T08:14:55.941Z,99.90
2018-05-02T08:17:23.391Z,99.90
2018-05-02T08:19:50.876Z,99.90
2018-05-02T08:22:19.107Z,99.90
2018-05-02T08:24:47.355Z,99.90
2018-05-02T08:27:14.839Z,99.90
2018-05-02T08:29:42.311Z,99.90
2018-05-02T08:32:09.788Z,99.90
2018-05-02T08:34:37.265Z,99.90
2018-05-02T08:37:05.502Z,99.90
2018-05-02T08:39:32.983Z,99.90
2018-05-02T08:42:00.446Z,99.90
2018-05-02T08:44:27.921Z,99.90
2018-05-02T08:46:55.383Z,99.90
2018-05-02T08:49:22.855Z,99.90
2018-05-02T08:51:50.306Z,99.90
2018-05-02T08:54:17.789Z,99.90
2018-05-02T08:56:45.298Z,99.90
2018-05-02T08:59:12.757Z,99.90
2018-05-02T09:01:40.234Z,99.90
2018-05-02T09:04:07.728Z,99.90
2018-05-02T09:06:35.962Z,99.90
2018-05-02T09:09:03.425Z,99.90
2018-05-02T09:11:30.900Z,99.90
2018-05-02T09:13:58.381Z,99.90
2018-05-02T09:16:25.839Z,99.90
2018-05-02T09:18:53.318Z,99.90
2018-05-02T09:21:20.784Z,99.90
2018-05-02T09:23:48.480Z,99.90
2018-05-02T09:26:15.938Z,99.90
2018-05-02T09:28:43.396Z,99.90
2018-05-02T09:31:10.882Z,99.90
2018-05-02T09:33:38.474Z,99.90
2018-05-02T09:36:05.945Z,99.90
2018-05-02T09:38:33.409Z,98.20
2018-05-02T09:41:02.392Z,98.50
2018-05-02T09:43:29.877Z,98.50
2018-05-02T09:45:57.338Z,96.20
2018-05-02T09:48:24.841Z,96.10
2018-05-02T09:50:52.294Z,94.60
2018-05-02T09:53:19.762Z,94.10
2018-05-02T09:55:47.262Z,94.50
2018-05-02T09:58:14.923Z,92.90
2018-05-02T10:00:43.102Z,89.60
2018-05-02T10:03:10.585Z,89.70
2018-05-02T10:05:38.085Z,90.60
2018-05-02T10:08:06.305Z,85.70
2018-05-02T10:10:33.770Z,85.60
2018-05-02T10:13:01.237Z,83.00
2018-05-02T10:15:28.706Z,84.00
2018-05-02T10:17:56.188Z,84.00
2018-05-02T10:20:23.661Z,84.00
2018-05-02T10:22:51.116Z,83.10
2018-05-02T10:25:18.606Z,78.80
2018-05-02T10:27:46.065Z,81.10
2018-05-02T10:30:13.539Z,79.50
2018-05-02T10:32:40.994Z,81.20
2018-05-02T10:35:08.498Z,74.90
2018-05-02T10:37:35.970Z,77.20
2018-05-02T10:40:03.422Z,77.50
2018-05-02T10:42:30.904Z,75.50
2018-05-02T10:44:59.150Z,73.80
2018-05-02T10:47:26.612Z,73.70
2018-05-02T10:49:55.672Z,73.10
2018-05-02T10:52:23.150Z,73.00
2018-05-02T10:54:50.622Z,73.60
2018-05-02T10:57:18.101Z,70.40
2018-05-02T10:59:45.575Z,72.10
2018-05-02T11:02:13.061Z,71.00
2018-05-02T11:04:41.314Z,74.70
2018-05-02T11:07:08.866Z,74.70
2018-05-02T11:09:36.278Z,74.20
2018-05-02T11:12:03.777Z,69.00
2018-05-02T11:14:32.022Z,67.00
2018-05-02T11:16:59.498Z,67.10
2018-05-02T11:19:27.018Z,67.50
2018-05-02T11:21:54.615Z,68.90
2018-05-02T11:24:22.794Z,62.10
2018-05-02T11:26:50.274Z,61.90
2018-05-02T11:29:17.753Z,61.10
2018-05-02T11:31:45.255Z,59.90
2018-05-02T11:34:13.489Z,60.60
2018-05-02T11:36:40.969Z,60.60
2018-05-02T11:39:08.465Z,57.60
2018-05-02T11:41:35.970Z,55.20
2018-05-02T11:44:03.445Z,53.50
2018-05-02T11:46:30.930Z,52.20
2018-05-02T11:48:58.430Z,47.00
2018-05-02T11:51:28.506Z,45.90
2018-05-02T11:53:56.833Z,45.00
2018-05-02T11:56:24.316Z,44.90
2018-05-02T11:58:51.822Z,47.00
2018-05-02T12:01:20.073Z,44.00
2018-05-02T12:03:47.551Z,43.90
2018-05-02T12:06:15.031Z,44.60
2018-05-02T12:08:42.516Z,44.90
2018-05-02T12:11:10.799Z,45.30
2018-05-02T12:13:38.288Z,44.80
2018-05-02T12:16:06.554Z,41.90
2018-05-02T12:18:34.041Z,41.90
2018-05-02T12:21:01.551Z,41.60
2018-05-02T12:23:29.622Z,43.10
2018-05-02T12:25:57.178Z,43.00
2018-05-02T12:28:24.657Z,43.30
2018-05-02T12:30:52.895Z,39.30
2018-05-02T12:33:20.390Z,39.30
2018-05-02T12:35:47.861Z,36.30
2018-05-02T12:38:15.358Z,36.10
2018-05-02T12:40:43.604Z,36.20
2018-05-02T12:43:11.108Z,36.10
2018-05-02T12:45:38.590Z,36.40
2018-05-02T12:48:06.826Z,37.70
2018-05-02T12:50:34.342Z,37.60
2018-05-02T12:53:01.829Z,38.20
2018-05-02T12:55:30.641Z,39.60
2018-05-02T12:57:58.124Z,39.50
2018-05-02T13:00:25.657Z,39.60
2018-05-02T13:02:53.225Z,40.70
2018-05-02T13:05:20.726Z,40.20
2018-05-02T13:07:48.966Z,40.30
2018-05-02T13:10:16.462Z,40.30
2018-05-02T13:12:43.957Z,40.00
2018-05-02T13:15:12.195Z,38.10
2018-05-02T13:17:40.589Z,38.00
2018-05-02T13:20:08.102Z,37.00
2018-05-02T13:22:36.370Z,35.40
2018-05-02T13:25:03.861Z,35.40
2018-05-02T13:27:32.137Z,34.30
2018-05-02T13:29:59.621Z,34.30
2018-05-02T13:32:27.862Z,35.20
2018-05-02T13:34:56.109Z,35.90
2018-05-02T13:37:23.591Z,35.90
2018-05-02T13:39:51.081Z,35.30
2018-05-02T13:42:18.574Z,35.60
2018-05-02T13:44:46.154Z,35.30
2018-05-02T13:47:13.721Z,33.60
2018-05-02T13:49:41.201Z,33.80
2018-05-02T13:52:08.685Z,33.10
2018-05-02T13:54:36.953Z,34.10
2018-05-02T13:57:05.250Z,34.30
2018-05-02T13:59:32.809Z,34.30
2018-05-02T14:02:00.386Z,33.50
2018-05-02T14:04:27.965Z,33.50
2018-05-02T14:06:56.241Z,33.30
2018-05-02T14:09:23.717Z,33.30
2018-05-02T14:11:51.220Z,32.70
2018-05-02T14:14:18.693Z,31.70
2018-05-02T14:16:46.154Z,32.20
2018-05-02T14:19:14.379Z,32.90
2018-05-02T14:21:41.865Z,32.90
2018-05-02T14:24:09.353Z,32.90
2018-05-02T14:26:36.826Z,33.50
2018-05-02T14:29:04.309Z,34.70
2018-05-02T14:31:31.778Z,33.10
2018-05-02T14:34:00.002Z,33.60
2018-05-02T14:36:27.489Z,33.60
2018-05-02T14:38:54.945Z,32.80
2018-05-02T14:41:22.429Z,32.20
2018-05-02T14:43:49.894Z,33.70
2018-05-02T14:46:17.376Z,33.80
2018-05-02T14:48:44.848Z,35.00
2018-05-02T14:51:12.302Z,34.40
2018-05-02T14:53:39.771Z,34.60
2018-05-02T14:56:07.252Z,34.20
2018-05-02T14:58:34.724Z,34.10
2018-05-02T15:01:02.241Z,33.20
2018-05-02T15:03:30.477Z,33.90
2018-05-02T15:05:57.969Z,33.50
2018-05-02T15:08:25.453Z,33.00
2018-05-02T15:10:52.917Z,32.40
2018-05-02T15:13:20.378Z,33.60
2018-05-02T15:15:47.853Z,31.90
2018-05-02T15:18:15.338Z,31.90
2018-05-02T15:20:42.817Z,31.20
2018-05-02T15:23:10.275Z,32.10
2018-05-02T15:25:37.757Z,32.00
2018-05-02T15:28:05.238Z,30.90
2018-05-02T15:30:32.698Z,30.80
2018-05-02T15:33:00.159Z,31.30
2018-05-02T15:35:27.642Z,31.30
2018-05-02T15:37:55.106Z,31.40
2018-05-02T15:40:22.590Z,30.20
2018-05-02T15:42:50.887Z,30.90
2018-05-02T15:45:18.405Z,30.80
2018-05-02T15:47:45.870Z,30.40
2018-05-02T15:50:13.344Z,30.80
2018-05-02T15:52:40.821Z,31.10
2018-05-02T15:55:08.321Z,30.00
2018-05-02T15:57:35.870Z,29.80
2018-05-02T16:00:03.323Z,30.70
2018-05-02T16:02:30.813Z,30.80
2018-05-02T16:04:58.292Z,29.70
2018-05-02T16:07:25.759Z,29.80
2018-05-02T16:09:53.219Z,30.00
2018-05-02T16:12:20.706Z,30.70
2018-05-02T16:14:48.171Z,30.70
2018-05-02T16:17:15.636Z,30.00
2018-05-02T16:19:43.121Z,30.00
2018-05-02T16:22:10.605Z,30.70
2018-05-02T16:24:38.075Z,30.00
2018-05-02T16:27:08.371Z,30.60
2018-05-02T16:29:38.143Z,30.90
2018-05-02T16:32:10.791Z,31.30
2018-05-02T16:34:38.523Z,31.30
2018-05-02T16:37:08.838Z,30.70
2018-05-02T16:39:37.674Z,30.70
2018-05-02T16:42:05.406Z,30.00
2018-05-02T16:44:32.881Z,30.50
2018-05-02T16:47:03.436Z,30.50
2018-05-02T16:49:31.665Z,31.10
2018-05-02T16:51:59.169Z,31.00
2018-05-02T16:54:30.963Z,31.20
2018-05-02T16:57:03.508Z,30.90
2018-05-02T16:59:31.671Z,31.60
2018-05-02T17:02:04.202Z,31.80
2018-05-02T17:04:31.685Z,32.70
2018-05-02T17:06:59.142Z,31.60
2018-05-02T17:09:28.398Z,32.70
2018-05-02T17:11:55.873Z,32.80
2018-05-02T17:14:23.329Z,31.80
2018-05-02T17:16:55.059Z,33.20
2018-05-02T17:19:22.694Z,33.10
2018-05-02T17:21:50.186Z,31.20
2018-05-02T17:24:17.685Z,31.90
2018-05-02T17:26:45.347Z,31.10
2018-05-02T17:29:12.822Z,32.00
2018-05-02T17:31:40.305Z,31.80
2018-05-02T17:34:07.797Z,32.00
2018-05-02T17:36:36.025Z,32.30
2018-05-02T17:39:04.441Z,32.30
2018-05-02T17:41:31.926Z,33.30
2018-05-02T17:43:59.425Z,33.70
2018-05-02T17:46:26.967Z,34.10
2018-05-02T17:48:54.391Z,34.80
2018-05-02T17:51:21.864Z,36.00
2018-05-02T17:53:49.362Z,36.50
2018-05-02T17:56:17.601Z,37.70
2018-05-02T17:58:45.850Z,38.40
2018-05-02T18:01:13.303Z,38.30
2018-05-02T18:03:40.828Z,39.40
2018-05-02T18:06:08.251Z,39.10
2018-05-02T18:11:26.227Z,39.50
2018-05-02T18:14:01.671Z,40.20
2018-05-02T18:16:29.147Z,40.40
2018-05-02T18:18:56.620Z,40.10
2018-05-02T18:21:24.070Z,40.70
2018-05-02T18:23:51.542Z,41.40
2018-05-02T18:26:18.998Z,41.80
2018-05-02T18:28:46.489Z,41.60
2018-05-02T18:31:13.936Z,41.60
2018-05-02T18:33:41.404Z,42.10
2018-05-02T18:36:08.893Z,42.60
2018-05-02T18:38:36.341Z,42.30
2018-05-02T18:41:03.785Z,42.80
2018-05-02T18:43:31.270Z,42.90
2018-05-02T18:45:59.493Z,43.60
2018-05-02T18:48:26.936Z,43.60
2018-05-02T18:50:54.421Z,44.20
2018-05-02T18:53:21.872Z,44.40
2018-05-02T18:55:50.089Z,44.70
2018-05-02T18:58:17.549Z,44.60
2018-05-02T19:00:45.042Z,44.60
2018-05-02T19:03:12.495Z,45.30
2018-05-02T19:05:39.949Z,44.60
2018-05-02T19:08:07.701Z,44.80
2018-05-02T19:10:36.672Z,45.40
2018-05-02T19:13:05.878Z,45.70
2018-05-02T19:15:33.558Z,46.00
2018-05-02T19:18:06.874Z,46.00
2018-05-02T19:20:37.277Z,45.70
2018-05-02T19:23:04.786Z,46.00
2018-05-02T19:25:38.631Z,47.40
2018-05-02T19:28:06.859Z,47.40
2018-05-02T19:30:34.319Z,47.30
2018-05-02T19:33:07.440Z,46.80
2018-05-02T19:35:35.002Z,46.80
2018-05-02T19:38:02.430Z,47.00
2018-05-02T19:40:35.597Z,47.50
2018-05-02T19:43:08.911Z,47.40
2018-05-02T19:45:36.364Z,47.80
2018-05-02T19:48:03.837Z,47.90
2018-05-02T19:50:31.298Z,48.10
2018-05-02T19:52:58.763Z,48.50
2018-05-02T19:55:26.215Z,47.40
2018-05-02T19:57:53.695Z,48.30
2018-05-02T20:00:26.738Z,48.20
2018-05-02T20:02:59.879Z,48.10
2018-05-02T20:05:28.100Z,48.50
2018-05-02T20:07:55.554Z,48.50
2018-05-02T20:10:28.744Z,48.80
2018-05-02T20:13:01.888Z,48.80
2018-05-02T20:15:29.344Z,49.20
2018-05-02T20:17:56.854Z,49.40
2018-05-02T20:20:24.302Z,49.40
2018-05-02T20:22:51.773Z,49.80
2018-05-02T20:25:20.001Z,50.00
2018-05-02T20:27:47.456Z,50.00
2018-05-02T20:30:14.971Z,50.10
2018-05-02T20:32:43.098Z,50.60
2018-05-02T20:35:10.570Z,50.90
2018-05-02T20:37:38.787Z,52.30
2018-05-02T20:40:06.252Z,51.80
2018-05-02T20:42:33.727Z,52.90
2018-05-02T20:45:01.199Z,52.90
2018-05-02T20:47:29.430Z,54.20
2018-05-02T20:49:56.877Z,53.90
2018-05-02T20:52:24.346Z,54.20
2018-05-02T20:54:51.860Z,53.70
2018-05-02T20:57:20.040Z,53.80
2018-05-02T20:59:47.500Z,53.20
2018-05-02T21:02:14.948Z,53.80
2018-05-02T21:04:43.175Z,54.40
2018-05-02T21:07:10.629Z,54.40
2018-05-02T21:09:38.117Z,54.80
2018-05-02T21:12:05.564Z,54.90
2018-05-02T21:14:33.056Z,55.20
2018-05-02T21:17:01.254Z,55.80
2018-05-02T21:19:28.723Z,55.80
2018-05-02T21:21:56.175Z,56.30
2018-05-02T21:24:23.616Z,57.10
2018-05-02T21:26:51.862Z,56.50
2018-05-02T21:29:19.343Z,56.50
2018-05-02T21:31:46.808Z,56.90
2018-05-02T21:34:14.271Z,57.50
2018-05-02T21:36:41.738Z,58.20
2018-05-02T21:39:09.194Z,60.40
2018-05-02T21:41:36.662Z,62.90
2018-05-02T21:44:04.111Z,62.10
2018-05-02T21:46:32.325Z,64.10
2018-05-02T21:48:59.799Z,64.00
2018-05-02T21:51:27.308Z,65.70
2018-05-02T21:53:54.740Z,67.00
2018-05-02T21:56:22.204Z,70.20
2018-05-02T21:58:49.678Z,69.50
2018-05-02T22:01:17.146Z,70.10
2018-05-02T22:03:44.604Z,72.90
2018-05-02T22:06:12.051Z,77.50
2018-05-02T22:08:39.518Z,79.70
2018-05-02T22:11:06.973Z,78.70
2018-05-02T22:13:34.411Z,78.80
2018-05-02T22:16:01.864Z,80.50
2018-05-02T22:18:29.327Z,85.10
2018-05-02T22:20:56.779Z,90.60
2018-05-02T22:23:25.012Z,90.70
2018-05-02T22:25:52.501Z,90.60
2018-05-02T22:28:19.943Z,87.40
2018-05-02T22:30:47.390Z,90.00
2018-05-02T22:33:15.620Z,90.30
2018-05-02T22:35:43.802Z,90.30
2018-05-02T22:38:11.287Z,92.40
2018-05-02T22:40:38.762Z,94.50
2018-05-02T22:43:06.218Z,92.50
2018-05-02T22:45:33.676Z,93.30
2018-05-02T22:48:01.152Z,94.40
2018-05-02T22:50:28.626Z,96.60
2018-05-02T22:52:56.082Z,99.60
2018-05-02T22:55:23.553Z,99.90
2018-05-02T22:57:51.000Z,99.90
2018-05-02T23:00:19.224Z,99.90
2018-05-02T23:02:46.672Z,99.90
2018-05-02T23:05:14.147Z,99.90
2018-05-02T23:07:41.601Z,99.90
2018-05-02T23:10:09.835Z,99.90
2018-05-02T23:12:37.304Z,99.90
2018-05-02T23:15:04.740Z,99.90
2018-05-02T23:17:32.188Z,99.90
2018-05-02T23:20:00.409Z,99.90
2018-05-02T23:22:27.853Z,99.90
2018-05-02T23:24:56.098Z,99.90
2018-05-02T23:27:23.565Z,99.90
2018-05-02T23:29:51.026Z,99.90
2018-05-02T23:32:18.482Z,99.90
2018-05-02T23:34:45.937Z,99.90
2018-05-02T23:37:14.145Z,99.90
2018-05-02T23:39:41.600Z,99.90
2018-05-02T23:42:09.076Z,99.90
2018-05-02T23:44:36.539Z,99.90
2018-05-02T23:47:04.756Z,99.90
2018-05-02T23:49:32.204Z,99.90
2018-05-02T23:51:59.684Z,99.90
2018-05-02T23:54:27.149Z,99.90
2018-05-02T23:56:54.597Z,99.90
2018-05-02T23:59:22.826Z,99.90
